createdAt,value
2022-09-07T00:01:25.874Z,99055.44
2022-09-07T00:05:28.256Z,99070.34
2022-09-07T00:09:36.298Z,99049.09
2022-09-07T00:13:39.744Z,99035.66
2022-09-07T00:17:48.445Z,99025.03
2022-09-07T00:21:56.612Z,98997.75
2022-09-07T00:26:07.441Z,98986.72
2022-09-07T00:30:09.450Z,98965.63
2022-09-07T00:34:17.284Z,98955.88
2022-09-07T00:38:18.890Z,98938.50
2022-09-07T00:42:22.113Z,98946.56
2022-09-07T00:46:25.652Z,98957.63
2022-09-07T00:50:38.706Z,98954.34
2022-09-07T00:54:47.525Z,98961.72
2022-09-07T00:58:49.187Z,98952.34
2022-09-07T01:03:00.496Z,98936.63
2022-09-07T01:07:04.108Z,98947.03
2022-09-07T01:11:06.344Z,98948.09
2022-09-07T01:15:15.359Z,98951.94
2022-09-07T01:19:49.325Z,98967.38
2022-09-07T01:24:07.097Z,98971.16
2022-09-07T01:28:11.331Z,98991.59
2022-09-07T01:32:28.081Z,98976.13
2022-09-07T01:36:48.725Z,98983.09
2022-09-07T01:41:09.340Z,98978.06
2022-09-07T01:45:13.874Z,98979.91
2022-09-07T01:49:54.249Z,98983.53
2022-09-07T01:54:01.043Z,98993.00
2022-09-07T01:58:15.265Z,98989.59
2022-09-07T02:02:21.302Z,98987.59
2022-09-07T02:06:39.530Z,98989.28
2022-09-07T02:10:48.974Z,98995.34
2022-09-07T02:14:59.374Z,98990.38
2022-09-07T02:19:14.229Z,98993.41
2022-09-07T02:23:22.680Z,98999.09
2022-09-07T02:27:41.416Z,99000.16
2022-09-07T02:31:42.938Z,99009.44
2022-09-07T02:35:44.587Z,99017.47
2022-09-07T02:39:46.701Z,99004.56
2022-09-07T02:43:48.473Z,98997.84
2022-09-07T02:48:06.389Z,99001.59
2022-09-07T02:52:30.733Z,99007.78
2022-09-07T02:56:58.342Z,98997.56
2022-09-07T03:01:29.290Z,99000.34
2022-09-07T03:05:37.170Z,98998.97
2022-09-07T03:09:43.664Z,99002.69
2022-09-07T03:13:45.483Z,99008.28
2022-09-07T03:17:47.853Z,99006.28
2022-09-07T03:21:49.454Z,99002.84
2022-09-07T03:25:51.310Z,99002.72
2022-09-07T03:29:52.702Z,99000.22
2022-09-07T03:33:55.809Z,99003.84
2022-09-07T03:38:03.489Z,99022.66
2022-09-07T03:42:05.055Z,99012.28
2022-09-07T03:46:13.540Z,99008.84
2022-09-07T03:50:15.105Z,99008.84
2022-09-07T03:54:23.627Z,99017.66
2022-09-07T03:58:25.297Z,99016.72
2022-09-07T04:02:26.851Z,99017.53
2022-09-07T04:06:29.329Z,99012.19
2022-09-07T04:10:31.262Z,99020.16
2022-09-07T04:14:32.738Z,99022.91
2022-09-07T04:18:36.021Z,99021.31
2022-09-07T04:22:37.590Z,99024.00
2022-09-07T04:26:45.506Z,99017.22
2022-09-07T04:30:47.669Z,99029.53
2022-09-07T04:34:51.995Z,99030.41
2022-09-07T04:38:59.807Z,99028.00
2022-09-07T04:43:01.521Z,99025.59
2022-09-07T04:47:03.107Z,99022.97
2022-09-07T04:51:06.548Z,99039.59
2022-09-07T04:55:08.610Z,99033.59
2022-09-07T04:59:10.061Z,99040.00
2022-09-07T05:03:11.617Z,99040.19
2022-09-07T05:07:13.133Z,99038.56
2022-09-07T05:11:18.615Z,99049.25
2022-09-07T05:15:20.073Z,99053.69
2022-09-07T05:19:21.849Z,99057.53
2022-09-07T05:23:24.313Z,99065.34
2022-09-07T05:27:25.828Z,99070.72
2022-09-07T05:31:27.225Z,99082.16
2022-09-07T05:35:28.709Z,99100.38
2022-09-07T05:39:30.359Z,99109.25
2022-09-07T05:43:31.899Z,99116.06
2022-09-07T05:47:39.496Z,99113.09
2022-09-07T05:51:41.254Z,99121.50
2022-09-07T05:55:42.882Z,99114.06
2022-09-07T05:59:51.516Z,99118.97
2022-09-07T06:03:52.968Z,99114.31
2022-09-07T06:07:54.518Z,99119.56
2022-09-07T06:11:57.720Z,99122.59
2022-09-07T06:16:04.965Z,99115.59
2022-09-07T06:20:07.469Z,99125.59
2022-09-07T06:24:09.199Z,99124.31
2022-09-07T06:28:10.754Z,99128.38
2022-09-07T06:36:40.761Z,99127.75
2022-09-07T06:40:43.542Z,99125.66
2022-09-07T06:44:45.224Z,99130.13
2022-09-07T06:48:53.515Z,99131.53
2022-09-07T06:57:17.195Z,99141.69
2022-09-07T07:01:24.137Z,99138.13
2022-09-07T07:05:26.353Z,99141.53
2022-09-07T07:09:30.547Z,99144.84
2022-09-07T07:13:40.661Z,99137.34
2022-09-07T07:17:58.394Z,99140.69
2022-09-07T07:22:14.442Z,99146.19
2022-09-07T07:26:28.565Z,99146.81
2022-09-07T07:30:37.522Z,99139.88
2022-09-07T07:34:46.575Z,99150.66
2022-09-07T07:42:59.242Z,99160.31
2022-09-07T07:47:00.830Z,99167.31
2022-09-07T07:51:12.127Z,99168.00
2022-09-07T07:59:35.739Z,99173.97
2022-09-07T08:03:40.165Z,99180.81
2022-09-07T08:07:41.573Z,99182.16
2022-09-07T08:11:43.221Z,99181.22
2022-09-07T08:15:52.612Z,99183.63
2022-09-07T08:19:55.725Z,99188.97
2022-09-07T08:23:57.089Z,99188.28
2022-09-07T08:28:05.754Z,99181.69
2022-09-07T08:32:07.174Z,99183.09
2022-09-07T08:36:18.591Z,99182.81
2022-09-07T08:40:28.085Z,99192.31
2022-09-07T08:45:04.638Z,99189.31
2022-09-07T08:49:13.959Z,99182.06
2022-09-07T08:53:17.391Z,99183.94
2022-09-07T08:57:33.756Z,99174.47
2022-09-07T09:01:41.214Z,99183.13
2022-09-07T09:05:58.828Z,99194.44
2022-09-07T09:10:36.873Z,99188.69
2022-09-07T09:15:08.881Z,99188.91
2022-09-07T09:19:39.689Z,99195.91
2022-09-07T09:23:43.729Z,99191.84
2022-09-07T09:27:45.538Z,99195.44
2022-09-07T09:31:47.026Z,99199.66
2022-09-07T09:35:51.303Z,99198.84
2022-09-07T09:40:04.575Z,99208.44
2022-09-07T09:44:06.149Z,99209.72
2022-09-07T09:48:17.710Z,99216.13
2022-09-07T09:52:31.129Z,99213.66
2022-09-07T09:56:42.860Z,99209.31
2022-09-07T10:05:35.073Z,99190.75
2022-09-07T10:09:41.535Z,99187.91
2022-09-07T10:13:56.158Z,99180.25
2022-09-07T10:17:58.773Z,99184.19
2022-09-07T10:22:10.861Z,99182.31
2022-09-07T10:26:28.323Z,99174.03
2022-09-07T10:30:37.142Z,99165.19
2022-09-07T10:35:08.664Z,99172.03
2022-09-07T10:39:26.783Z,99171.28
2022-09-07T10:43:49.601Z,99157.47
2022-09-07T10:48:09.694Z,99168.34
2022-09-07T10:52:22.393Z,99158.97
2022-09-07T10:56:33.145Z,99157.03
2022-09-07T11:01:00.611Z,99147.84
2022-09-07T11:05:13.698Z,99142.16
2022-09-07T11:09:21.279Z,99144.06
2022-09-07T11:13:28.150Z,99144.88
2022-09-07T11:17:30.953Z,99132.72
2022-09-07T11:21:57.970Z,99131.69
2022-09-07T11:26:14.433Z,99143.53
2022-09-07T11:30:26.737Z,99136.00
2022-09-07T11:34:37.781Z,99133.78
2022-09-07T11:38:47.596Z,99140.84
2022-09-07T11:43:02.707Z,99140.31
2022-09-07T11:47:37.172Z,99135.66
2022-09-07T11:51:53.760Z,99133.63
2022-09-07T11:56:01.222Z,99133.72
2022-09-07T12:00:27.626Z,99128.84
2022-09-07T12:04:32.014Z,99120.59
2022-09-07T12:08:50.629Z,99105.59
2022-09-07T12:13:19.965Z,99100.59
2022-09-07T12:17:56.858Z,99095.81
2022-09-07T12:22:02.088Z,99088.63
2022-09-07T12:26:33.085Z,99074.31
2022-09-07T12:30:34.481Z,99088.69
2022-09-07T12:34:35.799Z,99091.28
2022-09-07T12:39:12.665Z,99082.13
2022-09-07T12:43:13.992Z,99074.16
2022-09-07T12:47:15.359Z,99080.59
2022-09-07T12:56:17.224Z,99080.59
2022-09-07T13:00:23.092Z,99094.41
2022-09-07T13:05:08.657Z,99088.91
2022-09-07T13:09:38.634Z,99088.78
2022-09-07T13:18:08.904Z,99069.97
2022-09-07T13:22:30.209Z,99061.97
2022-09-07T13:27:00.713Z,99044.56
2022-09-07T13:31:26.045Z,99037.88
2022-09-07T13:35:29.422Z,99037.81
2022-09-07T13:39:46.721Z,99015.00
2022-09-07T13:43:49.974Z,99013.44
2022-09-07T13:48:13.236Z,99034.56
2022-09-07T13:52:23.101Z,99021.28
2022-09-07T13:57:19.937Z,98988.66
2022-09-07T14:01:24.357Z,98996.63
2022-09-07T14:05:32.808Z,98960.81
2022-09-07T14:09:35.033Z,98969.75
2022-09-07T14:13:36.361Z,98987.69
2022-09-07T14:17:38.697Z,99001.28
2022-09-07T14:21:47.131Z,98998.81
2022-09-07T14:30:26.141Z,99005.94
2022-09-07T14:34:33.695Z,99013.03
2022-09-07T14:42:58.690Z,99000.97
2022-09-07T14:47:05.882Z,98999.34
2022-09-07T14:51:29.854Z,98999.25
2022-09-07T14:55:31.025Z,98970.63
2022-09-07T14:59:43.770Z,98967.47
2022-09-07T15:03:54.810Z,98989.00
2022-09-07T15:08:07.870Z,98972.34
2022-09-07T15:12:36.437Z,98988.72
2022-09-07T15:16:43.040Z,99004.19
2022-09-07T15:20:45.424Z,98995.16
2022-09-07T15:24:55.158Z,98992.03
2022-09-07T15:29:12.171Z,98979.50
2022-09-07T15:33:19.966Z,98993.38
2022-09-07T15:41:51.425Z,98961.97
2022-09-07T15:45:53.054Z,98947.56
2022-09-07T15:49:55.032Z,98936.66
2022-09-07T15:54:14.172Z,98936.47
2022-09-07T15:58:16.039Z,98932.31
2022-09-07T16:06:39.265Z,98906.50
2022-09-07T16:10:41.342Z,98922.44
2022-09-07T16:14:42.733Z,98936.56
2022-09-07T16:18:46.972Z,98934.47
2022-09-07T16:27:10.673Z,98906.75
2022-09-07T16:31:16.159Z,98895.00
2022-09-07T16:35:17.658Z,98892.56
2022-09-07T16:39:19.729Z,98894.56
2022-09-07T16:43:22.933Z,98897.59
2022-09-07T16:47:30.809Z,98902.38
2022-09-07T16:51:32.299Z,98908.34
2022-09-07T16:55:33.698Z,98913.13
2022-09-07T16:59:35.139Z,98907.53
2022-09-07T17:03:37.726Z,98896.38
2022-09-07T17:07:39.261Z,98896.63
2022-09-07T17:11:41.501Z,98898.97
2022-09-07T17:15:43.125Z,98904.38
2022-09-07T17:19:52.779Z,98911.31
2022-09-07T17:23:55.799Z,98923.25
2022-09-07T17:27:57.465Z,98926.84
2022-09-07T17:36:22.337Z,98899.59
2022-09-07T17:40:25.307Z,98899.69
2022-09-07T17:44:38.071Z,98892.78
2022-09-07T17:48:40.120Z,98890.88
2022-09-07T17:52:52.789Z,98889.56
2022-09-07T17:57:00.916Z,98872.88
2022-09-07T18:01:04.043Z,98849.47
2022-09-07T18:05:12.959Z,98841.19
2022-09-07T18:09:14.511Z,98853.81
2022-09-07T18:13:16.254Z,98874.53
2022-09-07T18:17:17.881Z,98861.03
2022-09-07T18:21:22.289Z,98852.50
2022-09-07T18:25:23.717Z,98846.22
2022-09-07T18:29:30.153Z,98863.09
2022-09-07T18:33:41.840Z,98868.53
2022-09-07T18:37:43.292Z,98852.47
2022-09-07T18:41:44.642Z,98849.81
2022-09-07T18:45:46.220Z,98835.00
2022-09-07T18:49:47.801Z,98828.34
2022-09-07T18:53:49.285Z,98821.00
2022-09-07T18:57:50.890Z,98815.06
2022-09-07T19:01:53.896Z,98826.75
2022-09-07T19:06:21.873Z,98818.72
2022-09-07T19:10:23.361Z,98815.28
2022-09-07T19:14:24.701Z,98825.00
2022-09-07T19:18:26.161Z,98813.47
2022-09-07T19:22:27.487Z,98822.16
2022-09-07T19:26:31.969Z,98791.94
2022-09-07T19:30:34.477Z,98796.56
2022-09-07T19:34:41.756Z,98806.41
2022-09-07T19:38:43.246Z,98813.19
2022-09-07T19:42:44.802Z,98806.56
2022-09-07T19:46:46.335Z,98798.28
2022-09-07T19:50:50.237Z,98787.66
2022-09-07T19:54:51.754Z,98796.16
2022-09-07T19:58:53.239Z,98798.31
2022-09-07T20:02:54.760Z,98787.44
2022-09-07T20:06:56.486Z,98781.06
2022-09-07T20:11:02.505Z,98797.13
2022-09-07T20:15:04.230Z,98789.56
2022-09-07T20:19:07.396Z,98788.19
2022-09-07T20:23:08.767Z,98790.28
2022-09-07T20:27:10.261Z,98796.16
2022-09-07T20:31:14.578Z,98816.03
2022-09-07T20:35:16.257Z,98815.50
2022-09-07T20:39:18.374Z,98816.88
2022-09-07T20:43:20.653Z,98822.13
2022-09-07T20:47:22.080Z,98827.69
2022-09-07T20:51:23.566Z,98828.88
2022-09-07T20:55:24.872Z,98824.47
2022-09-07T20:59:26.263Z,98825.13
2022-09-07T21:03:27.801Z,98814.41
2022-09-07T21:07:29.213Z,98810.00
2022-09-07T21:11:33.162Z,98816.00
2022-09-07T21:15:41.682Z,98814.28
2022-09-07T21:19:43.005Z,98818.00
2022-09-07T21:23:44.417Z,98819.03
2022-09-07T21:27:45.747Z,98804.94
2022-09-07T21:31:54.310Z,98801.22
2022-09-07T21:35:56.129Z,98800.31
2022-09-07T21:40:04.429Z,98805.94
2022-09-07T21:44:06.169Z,98813.22
2022-09-07T21:48:07.582Z,98821.66
2022-09-07T21:52:09.116Z,98821.47
2022-09-07T21:56:13.291Z,98829.97
2022-09-07T22:00:16.083Z,98823.69
2022-09-07T22:04:17.570Z,98797.25
2022-09-07T22:08:19.697Z,98786.75
2022-09-07T22:12:21.125Z,98767.22
2022-09-07T22:16:23.114Z,98772.09
2022-09-07T22:20:24.538Z,98766.44
2022-09-07T22:24:33.055Z,98761.75
2022-09-07T22:28:35.254Z,98770.69
2022-09-07T22:32:36.666Z,98755.06
2022-09-07T22:36:45.249Z,98744.28
2022-09-07T22:40:46.594Z,98740.53
2022-09-07T22:44:54.428Z,98749.00
2022-09-07T22:48:57.832Z,98736.72
2022-09-07T22:52:59.170Z,98725.00
2022-09-07T22:57:00.632Z,98724.78
2022-09-07T23:01:08.033Z,98716.78
2022-09-07T23:05:10.163Z,98700.03
2022-09-07T23:09:17.521Z,98706.88
2022-09-07T23:13:20.197Z,98692.84
2022-09-07T23:17:21.531Z,98684.81
2022-09-07T23:21:29.114Z,98690.03
2022-09-07T23:25:30.834Z,98688.38
2022-09-07T23:29:32.229Z,98698.53
2022-09-07T23:33:40.229Z,98681.81
2022-09-07T23:37:41.557Z,98651.94
2022-09-07T23:41:43.003Z,98636.84
2022-09-07T23:45:44.693Z,98621.88
2022-09-07T23:49:46.047Z,98619.25
2022-09-07T23:53:47.569Z,98604.34
2022-09-07T23:57:49.013Z,98605.09
