createdAt,value
2019-06-08T00:00:20.853Z,99413.70
2019-06-08T00:02:55.117Z,99420.89
2019-06-08T00:05:30.077Z,99418.46
2019-06-08T00:08:04.168Z,99414.84
2019-06-08T00:10:38.252Z,99417.79
2019-06-08T00:13:13.143Z,99417.37
2019-06-08T00:15:47.349Z,99413.75
2019-06-08T00:18:21.672Z,99414.09
2019-06-08T00:20:55.514Z,99416.48
2019-06-08T00:23:29.763Z,99417.47
2019-06-08T00:26:02.627Z,99416.66
2019-06-08T00:28:36.855Z,99413.73
2019-06-08T00:31:10.645Z,99417.44
2019-06-08T00:33:44.910Z,99424.56
2019-06-08T00:36:18.792Z,99424.38
2019-06-08T00:38:52.829Z,99421.72
2019-06-08T00:41:26.895Z,99421.80
2019-06-08T00:44:01.813Z,99422.14
2019-06-08T00:46:35.553Z,99419.06
2019-06-08T00:49:09.775Z,99423.67
2019-06-08T00:51:44.397Z,99421.72
2019-06-08T00:54:19.331Z,99418.23
2019-06-08T00:56:52.709Z,99422.14
2019-06-08T00:59:27.785Z,99420.31
2019-06-08T01:02:01.329Z,99417.05
2019-06-08T01:04:35.560Z,99422.58
2019-06-08T01:07:10.423Z,99425.51
2019-06-08T01:09:44.039Z,99426.11
2019-06-08T01:12:18.683Z,99426.05
2019-06-08T01:14:53.160Z,99428.75
2019-06-08T01:17:27.629Z,99427.50
2019-06-08T01:20:02.186Z,99427.70
2019-06-08T01:22:35.982Z,99422.56
2019-06-08T01:25:09.511Z,99421.14
2019-06-08T01:27:43.733Z,99413.44
2019-06-08T01:30:18.460Z,99419.28
2019-06-08T01:32:52.661Z,99420.21
2019-06-08T01:35:26.995Z,99421.34
2019-06-08T01:38:00.320Z,99417.02
2019-06-08T01:40:34.380Z,99418.62
2019-06-08T01:43:08.784Z,99430.70
2019-06-08T01:45:43.075Z,99427.23
2019-06-08T01:48:20.349Z,99427.05
2019-06-08T01:50:52.987Z,99430.16
2019-06-08T01:53:26.898Z,99421.42
2019-06-08T01:56:01.260Z,99430.45
2019-06-08T01:58:36.374Z,99432.48
2019-06-08T02:01:09.903Z,99437.58
2019-06-08T02:03:44.170Z,99437.23
2019-06-08T02:06:18.494Z,99443.94
2019-06-08T02:08:53.283Z,99450.27
2019-06-08T02:11:28.713Z,99454.95
2019-06-08T02:14:03.218Z,99454.97
2019-06-08T02:16:38.742Z,99455.81
2019-06-08T02:19:12.563Z,99458.21
2019-06-08T02:21:46.670Z,99456.27
2019-06-08T02:24:20.444Z,99452.52
2019-06-08T02:26:54.715Z,99453.84
2019-06-08T02:29:29.430Z,99456.27
2019-06-08T02:32:03.857Z,99459.27
2019-06-08T02:34:38.305Z,99457.55
2019-06-08T02:37:13.022Z,99455.35
2019-06-08T02:39:46.911Z,99451.94
2019-06-08T02:42:20.611Z,99454.19
2019-06-08T02:44:54.420Z,99448.28
2019-06-08T02:47:28.405Z,99456.59
2019-06-08T02:50:03.060Z,99456.27
2019-06-08T02:52:40.598Z,99459.10
2019-06-08T02:55:13.327Z,99455.52
2019-06-08T02:57:47.773Z,99460.72
2019-06-08T03:00:22.172Z,99465.41
2019-06-08T03:02:57.715Z,99464.25
2019-06-08T03:05:32.529Z,99468.71
2019-06-08T03:08:09.526Z,99470.36
2019-06-08T03:10:42.625Z,99475.35
2019-06-08T03:13:16.967Z,99473.55
2019-06-08T03:15:51.570Z,99474.02
2019-06-08T03:18:25.274Z,99475.44
2019-06-08T03:20:59.482Z,99477.62
2019-06-08T03:23:34.205Z,99481.18
2019-06-08T03:26:08.544Z,99481.66
2019-06-08T03:28:44.085Z,99481.17
2019-06-08T03:31:17.382Z,99485.81
2019-06-08T03:33:55.700Z,99489.66
2019-06-08T03:36:28.072Z,99498.34
2019-06-08T03:39:01.860Z,99505.32
2019-06-08T03:41:38.489Z,99505.51
2019-06-08T03:44:12.867Z,99511.02
2019-06-08T03:46:46.191Z,99510.61
2019-06-08T03:49:37.163Z,99517.36
2019-06-08T03:51:56.452Z,99516.09
2019-06-08T03:54:29.876Z,99518.43
2019-06-08T03:57:03.213Z,99523.30
2019-06-08T03:59:38.545Z,99529.31
2019-06-08T04:02:12.888Z,99530.49
2019-06-08T04:04:47.100Z,99532.88
2019-06-08T04:07:20.705Z,99529.63
2019-06-08T04:09:54.929Z,99535.72
2019-06-08T04:12:29.164Z,99538.42
2019-06-08T04:15:03.395Z,99548.39
2019-06-08T04:17:39.696Z,99541.14
2019-06-08T04:20:14.281Z,99544.28
2019-06-08T04:22:50.452Z,99542.96
2019-06-08T04:25:25.515Z,99550.52
2019-06-08T04:28:01.079Z,99552.70
2019-06-08T04:30:35.189Z,99553.22
2019-06-08T04:33:08.914Z,99561.48
2019-06-08T04:35:42.778Z,99556.38
2019-06-08T04:38:17.559Z,99558.30
2019-06-08T04:40:51.647Z,99558.59
2019-06-08T04:43:25.540Z,99556.93
2019-06-08T04:45:59.687Z,99554.69
2019-06-08T04:48:34.485Z,99552.39
2019-06-08T04:51:08.730Z,99552.59
2019-06-08T04:53:45.109Z,99559.48
2019-06-08T04:56:18.771Z,99565.87
2019-06-08T04:58:53.016Z,99557.50
2019-06-08T05:01:27.695Z,99556.41
2019-06-08T05:04:01.835Z,99557.90
2019-06-08T05:06:36.065Z,99563.12
2019-06-08T05:09:10.327Z,99561.03
2019-06-08T05:11:45.256Z,99562.27
2019-06-08T05:14:19.879Z,99563.27
2019-06-08T05:16:53.940Z,99563.12
2019-06-08T05:19:28.205Z,99567.86
2019-06-08T05:22:02.403Z,99573.25
2019-06-08T05:24:36.606Z,99577.94
2019-06-08T05:27:10.001Z,99579.78
2019-06-08T05:29:43.269Z,99579.54
2019-06-08T05:32:17.826Z,99581.39
2019-06-08T05:34:52.036Z,99586.50
2019-06-08T05:37:25.744Z,99588.78
2019-06-08T05:40:00.321Z,99588.30
2019-06-08T05:42:34.595Z,99588.30
2019-06-08T05:45:08.292Z,99593.60
2019-06-08T05:47:43.863Z,99601.78
2019-06-08T05:50:18.468Z,99600.92
2019-06-08T05:52:53.204Z,99605.15
2019-06-08T05:55:27.101Z,99615.72
2019-06-08T05:57:59.588Z,99613.02
2019-06-08T06:00:32.039Z,99618.05
2019-06-08T06:03:05.333Z,99618.61
2019-06-08T06:05:38.321Z,99627.13
2019-06-08T06:08:19.033Z,99630.94
2019-06-08T06:10:44.843Z,99630.50
2019-06-08T06:13:18.300Z,99636.18
2019-06-08T06:15:51.703Z,99632.18
2019-06-08T06:18:24.980Z,99635.09
2019-06-08T06:21:10.466Z,99641.55
2019-06-08T06:23:33.306Z,99642.28
2019-06-08T06:26:06.637Z,99644.38
2019-06-08T06:28:39.610Z,99645.30
2019-06-08T06:31:12.944Z,99649.41
2019-06-08T06:33:45.987Z,99659.58
2019-06-08T06:36:19.793Z,99663.52
2019-06-08T06:38:53.438Z,99674.16
2019-06-08T06:41:25.832Z,99681.53
2019-06-08T06:43:57.879Z,99675.19
2019-06-08T06:46:32.826Z,99667.31
2019-06-08T06:49:04.607Z,99665.53
2019-06-08T06:51:38.066Z,99664.96
2019-06-08T06:54:10.410Z,99670.28
2019-06-08T06:56:45.251Z,99673.04
2019-06-08T06:59:18.311Z,99672.25
2019-06-08T07:01:55.256Z,99672.28
2019-06-08T07:04:25.487Z,99670.48
2019-06-08T07:06:58.434Z,99668.11
2019-06-08T07:09:30.465Z,99665.51
2019-06-08T07:12:04.813Z,99674.94
2019-06-08T07:14:38.279Z,99679.27
2019-06-08T07:17:11.530Z,99678.80
2019-06-08T07:19:44.548Z,99677.56
2019-06-08T07:22:17.478Z,99682.94
2019-06-08T07:24:50.299Z,99685.10
2019-06-08T07:27:22.785Z,99681.34
2019-06-08T07:29:54.923Z,99685.11
2019-06-08T07:32:28.036Z,99684.02
2019-06-08T07:35:01.811Z,99689.34
2019-06-08T07:37:35.352Z,99692.53
2019-06-08T07:40:09.499Z,99699.44
2019-06-08T07:42:41.871Z,99697.59
2019-06-08T07:45:15.414Z,99700.47
2019-06-08T07:47:49.926Z,99708.30
2019-06-08T07:50:22.713Z,99710.75
2019-06-08T07:52:56.662Z,99718.69
2019-06-08T07:55:31.976Z,99720.42
2019-06-08T07:58:06.184Z,99728.23
2019-06-08T08:00:40.580Z,99741.25
2019-06-08T08:03:14.385Z,99740.42
2019-06-08T08:05:50.285Z,99734.70
2019-06-08T08:08:24.077Z,99753.84
2019-06-08T08:10:58.704Z,99759.02
2019-06-08T08:13:31.411Z,99759.16
2019-06-08T08:16:03.368Z,99770.51
2019-06-08T08:18:37.100Z,99771.50
2019-06-08T08:21:21.336Z,99772.13
2019-06-08T08:23:47.882Z,99766.97
2019-06-08T08:26:21.277Z,99784.05
2019-06-08T08:28:59.704Z,99782.34
2019-06-08T08:31:31.502Z,99796.94
2019-06-08T08:34:06.752Z,99793.69
2019-06-08T08:36:41.772Z,99802.92
2019-06-08T08:39:17.678Z,99802.32
2019-06-08T08:41:56.290Z,99799.20
2019-06-08T08:44:28.346Z,99811.52
2019-06-08T08:47:02.966Z,99817.84
2019-06-08T08:49:38.089Z,99819.23
2019-06-08T08:52:12.458Z,99820.66
2019-06-08T08:54:47.553Z,99816.23
2019-06-08T08:57:21.963Z,99816.92
2019-06-08T09:00:00.494Z,99822.73
2019-06-08T09:02:31.710Z,99821.22
2019-06-08T09:05:05.482Z,99820.92
2019-06-08T09:07:39.849Z,99822.19
2019-06-08T09:10:14.744Z,99821.66
2019-06-08T09:12:52.087Z,99818.68
2019-06-08T09:15:25.600Z,99816.25
2019-06-08T09:18:01.873Z,99815.88
2019-06-08T09:20:37.902Z,99817.89
2019-06-08T09:23:16.218Z,99811.73
2019-06-08T09:25:48.361Z,99819.60
2019-06-08T09:28:22.684Z,99820.17
2019-06-08T09:30:59.010Z,99817.36
2019-06-08T09:33:33.026Z,99814.30
2019-06-08T09:36:08.416Z,99820.83
2019-06-08T09:38:42.876Z,99827.31
2019-06-08T09:41:18.641Z,99833.77
2019-06-08T09:43:53.852Z,99826.10
2019-06-08T09:46:28.750Z,99830.77
2019-06-08T09:49:07.580Z,99821.94
2019-06-08T09:51:38.348Z,99818.97
2019-06-08T09:54:12.780Z,99814.77
2019-06-08T09:56:48.325Z,99813.89
2019-06-08T09:59:22.145Z,99825.16
2019-06-08T10:01:59.436Z,99815.36
2019-06-08T10:04:31.656Z,99821.70
2019-06-08T10:07:08.579Z,99829.86
2019-06-08T10:09:43.427Z,99832.84
2019-06-08T10:12:18.325Z,99832.32
2019-06-08T10:14:52.400Z,99840.36
2019-06-08T10:17:27.892Z,99844.58
2019-06-08T10:20:03.293Z,99842.89
2019-06-08T10:22:38.456Z,99842.63
2019-06-08T10:25:12.915Z,99840.31
2019-06-08T10:27:47.484Z,99846.33
2019-06-08T10:30:22.398Z,99867.83
2019-06-08T10:32:58.526Z,99857.72
2019-06-08T10:35:31.668Z,99859.80
2019-06-08T10:38:09.160Z,99865.23
2019-06-08T10:41:04.878Z,99860.86
2019-06-08T10:43:33.365Z,99862.57
2019-06-08T10:46:14.703Z,99859.64
2019-06-08T10:48:42.880Z,99867.08
2019-06-08T10:51:18.198Z,99857.13
2019-06-08T10:53:53.191Z,99860.32
2019-06-08T10:56:30.862Z,99864.66
2019-06-08T10:59:04.875Z,99863.41
2019-06-08T11:01:38.819Z,99864.06
2019-06-08T11:04:13.002Z,99860.21
2019-06-08T11:06:47.939Z,99878.31
2019-06-08T11:09:21.860Z,99878.42
2019-06-08T11:11:57.976Z,99870.63
2019-06-08T11:14:31.031Z,99876.91
2019-06-08T11:17:05.041Z,99872.70
2019-06-08T11:19:40.348Z,99871.48
2019-06-08T11:22:15.185Z,99880.61
2019-06-08T11:24:50.245Z,99881.96
2019-06-08T11:27:24.024Z,99896.45
2019-06-08T11:29:59.510Z,99904.72
2019-06-08T11:32:33.711Z,99896.52
2019-06-08T11:35:10.455Z,99892.52
2019-06-08T11:37:43.476Z,99906.16
2019-06-08T11:40:20.847Z,99912.66
2019-06-08T11:42:54.273Z,99912.27
2019-06-08T11:45:29.341Z,99924.75
2019-06-08T11:48:04.513Z,99917.55
2019-06-08T11:50:43.133Z,99925.55
2019-06-08T11:53:18.076Z,99931.34
2019-06-08T11:55:52.707Z,99939.56
2019-06-08T11:58:30.775Z,99941.59
2019-06-08T12:01:11.689Z,99951.22
2019-06-08T12:03:43.101Z,99960.47
2019-06-08T12:06:18.587Z,99965.92
2019-06-08T12:08:54.586Z,99989.64
2019-06-08T12:11:28.351Z,99982.21
2019-06-08T12:14:02.833Z,99992.67
2019-06-08T12:16:37.863Z,99998.83
2019-06-08T12:19:16.629Z,99990.44
2019-06-08T12:21:49.823Z,100010.08
2019-06-08T12:24:24.219Z,100008.15
2019-06-08T12:27:09.037Z,100007.56
2019-06-08T12:29:34.474Z,100019.34
2019-06-08T12:32:10.459Z,100032.94
2019-06-08T12:34:44.650Z,100019.39
2019-06-08T12:37:22.219Z,100037.73
2019-06-08T12:39:54.849Z,100048.48
2019-06-08T12:42:29.946Z,100057.72
2019-06-08T12:45:03.830Z,100035.27
2019-06-08T12:47:38.339Z,100041.59
2019-06-08T12:50:13.943Z,100041.17
2019-06-08T12:52:49.097Z,100051.65
2019-06-08T12:55:25.428Z,100055.52
2019-06-08T12:57:59.291Z,100040.36
2019-06-08T13:00:37.800Z,100066.00
2019-06-08T13:03:11.683Z,100050.31
2019-06-08T13:05:46.090Z,100054.26
2019-06-08T13:08:21.727Z,100070.95
2019-06-08T13:10:57.496Z,100079.27
2019-06-08T13:13:31.867Z,100061.06
2019-06-08T13:16:06.191Z,100068.41
2019-06-08T13:18:40.826Z,100072.63
2019-06-08T13:21:26.515Z,100094.91
2019-06-08T13:23:51.347Z,100098.97
2019-06-08T13:26:28.536Z,100086.79
2019-06-08T13:29:00.905Z,100092.84
2019-06-08T13:31:34.738Z,100102.56
2019-06-08T13:34:11.056Z,100104.11
2019-06-08T13:36:44.911Z,100094.84
2019-06-08T13:39:20.116Z,100095.38
2019-06-08T13:41:54.673Z,100102.13
2019-06-08T13:44:28.882Z,100108.70
2019-06-08T13:47:03.236Z,100102.41
2019-06-08T13:49:37.744Z,100098.75
2019-06-08T13:52:13.563Z,100099.53
2019-06-08T13:54:48.015Z,100101.23
2019-06-08T13:57:24.690Z,100103.61
2019-06-08T13:59:58.351Z,100108.78
2019-06-08T14:02:32.170Z,100117.06
2019-06-08T14:05:08.172Z,100117.22
2019-06-08T14:07:40.770Z,100119.49
2019-06-08T14:10:19.597Z,100127.98
2019-06-08T14:12:51.080Z,100130.95
2019-06-08T14:15:26.114Z,100130.20
2019-06-08T14:18:00.747Z,100118.26
2019-06-08T14:20:38.257Z,100128.00
2019-06-08T14:23:11.532Z,100123.06
2019-06-08T14:25:53.236Z,100116.14
2019-06-08T14:28:23.270Z,100110.61
2019-06-08T14:30:59.323Z,100115.37
2019-06-08T14:33:33.798Z,100118.06
2019-06-08T14:36:07.959Z,100111.89
2019-06-08T14:38:42.679Z,100109.06
2019-06-08T14:41:18.241Z,100111.64
2019-06-08T14:43:53.968Z,100096.75
2019-06-08T14:46:28.743Z,100093.34
2019-06-08T14:49:03.543Z,100093.86
2019-06-08T14:51:57.742Z,100094.78
2019-06-08T14:54:34.980Z,100089.39
2019-06-08T14:57:07.840Z,100096.19
2019-06-08T14:59:43.537Z,100095.38
2019-06-08T15:02:19.593Z,100092.15
2019-06-08T15:04:54.770Z,100096.45
2019-06-08T15:07:31.364Z,100096.39
2019-06-08T15:10:09.774Z,100098.44
2019-06-08T15:12:41.502Z,100098.39
2019-06-08T15:15:18.294Z,100106.45
2019-06-08T15:17:51.474Z,100105.24
2019-06-08T15:20:26.190Z,100108.28
2019-06-08T15:23:00.596Z,100117.12
2019-06-08T15:25:34.481Z,100125.42
2019-06-08T15:28:09.484Z,100124.03
2019-06-08T15:30:43.489Z,100124.70
2019-06-08T15:33:18.123Z,100128.83
2019-06-08T15:35:53.462Z,100124.65
2019-06-08T15:38:30.140Z,100136.09
2019-06-08T15:41:03.276Z,100142.86
2019-06-08T15:43:40.227Z,100131.93
2019-06-08T15:46:12.756Z,100126.01
2019-06-08T15:48:48.499Z,100116.29
2019-06-08T15:51:22.436Z,100107.81
2019-06-08T15:53:57.923Z,100099.66
2019-06-08T15:56:44.124Z,100088.88
2019-06-08T15:59:09.312Z,100088.77
2019-06-08T16:01:44.734Z,100089.47
2019-06-08T16:04:18.920Z,100092.48
2019-06-08T16:06:53.145Z,100086.69
2019-06-08T16:09:28.046Z,100088.45
2019-06-08T16:12:02.694Z,100081.93
2019-06-08T16:14:36.715Z,100073.52
2019-06-08T16:17:10.411Z,100072.14
2019-06-08T16:19:44.117Z,100081.79
2019-06-08T16:22:18.137Z,100082.59
2019-06-08T16:24:51.834Z,100082.55
2019-06-08T16:27:27.640Z,100091.05
2019-06-08T16:30:08.637Z,100090.49
2019-06-08T16:32:39.736Z,100096.10
2019-06-08T16:35:13.694Z,100091.81
2019-06-08T16:37:47.945Z,100098.43
2019-06-08T16:40:20.942Z,100100.17
2019-06-08T16:42:54.244Z,100101.27
2019-06-08T16:45:29.045Z,100102.91
2019-06-08T16:48:03.575Z,100106.55
2019-06-08T16:50:38.522Z,100109.12
2019-06-08T16:53:13.945Z,100105.66
2019-06-08T16:55:48.399Z,100113.06
2019-06-08T16:58:22.665Z,100111.20
2019-06-08T17:00:56.795Z,100112.31
2019-06-08T17:03:32.863Z,100109.72
2019-06-08T17:06:07.256Z,100111.95
2019-06-08T17:08:42.675Z,100110.67
2019-06-08T17:11:17.271Z,100107.67
2019-06-08T17:13:52.333Z,100109.70
2019-06-08T17:16:27.669Z,100109.91
2019-06-08T17:19:02.607Z,100114.10
2019-06-08T17:21:38.514Z,100116.50
2019-06-08T17:24:12.882Z,100127.65
2019-06-08T17:26:48.943Z,100130.97
2019-06-08T17:29:25.844Z,100135.30
2019-06-08T17:32:00.838Z,100145.42
2019-06-08T17:34:38.097Z,100146.60
2019-06-08T17:37:13.209Z,100145.22
2019-06-08T17:39:50.877Z,100151.27
2019-06-08T17:42:25.890Z,100154.11
2019-06-08T17:45:00.642Z,100157.02
2019-06-08T17:47:36.391Z,100163.20
2019-06-08T17:50:12.669Z,100169.08
2019-06-08T17:52:48.466Z,100170.44
2019-06-08T17:55:23.966Z,100177.09
2019-06-08T17:57:58.426Z,100182.79
2019-06-08T18:00:35.319Z,100186.63
2019-06-08T18:03:10.478Z,100190.30
2019-06-08T18:05:48.462Z,100195.02
2019-06-08T18:08:25.333Z,100192.97
2019-06-08T18:11:00.912Z,100195.33
2019-06-08T18:13:39.085Z,100197.17
2019-06-08T18:16:12.817Z,100200.77
2019-06-08T18:18:48.075Z,100196.90
2019-06-08T18:21:22.385Z,100198.92
2019-06-08T18:23:57.330Z,100202.41
2019-06-08T18:26:32.158Z,100214.05
2019-06-08T18:29:07.906Z,100202.16
2019-06-08T18:31:43.005Z,100210.28
2019-06-08T18:34:17.907Z,100208.41
2019-06-08T18:36:52.136Z,100212.61
2019-06-08T18:39:27.252Z,100217.08
2019-06-08T18:42:01.705Z,100218.75
2019-06-08T18:44:35.648Z,100219.77
2019-06-08T18:47:10.046Z,100220.88
2019-06-08T18:49:46.192Z,100227.37
2019-06-08T18:52:21.338Z,100229.52
2019-06-08T18:54:57.714Z,100233.30
2019-06-08T18:57:31.396Z,100237.41
2019-06-08T19:00:09.144Z,100243.37
2019-06-08T19:02:44.902Z,100246.42
2019-06-08T19:05:21.262Z,100252.11
2019-06-08T19:07:57.223Z,100255.13
2019-06-08T19:10:39.480Z,100266.56
2019-06-08T19:13:14.629Z,100272.69
2019-06-08T19:15:52.832Z,100280.84
2019-06-08T19:18:24.409Z,100283.48
2019-06-08T19:20:59.948Z,100290.45
2019-06-08T19:23:34.469Z,100288.10
2019-06-08T19:26:08.701Z,100295.17
2019-06-08T19:28:47.815Z,100301.45
2019-06-08T19:31:19.611Z,100304.59
2019-06-08T19:33:54.890Z,100309.54
2019-06-08T19:36:28.578Z,100312.61
2019-06-08T19:39:03.587Z,100321.80
2019-06-08T19:41:39.429Z,100327.59
2019-06-08T19:44:18.143Z,100333.78
2019-06-08T19:46:53.290Z,100334.58
2019-06-08T19:49:28.295Z,100336.88
2019-06-08T19:52:02.272Z,100337.11
2019-06-08T19:54:41.720Z,100342.50
2019-06-08T19:57:17.184Z,100342.00
2019-06-08T19:59:50.370Z,100340.16
2019-06-08T20:02:26.995Z,100341.31
2019-06-08T20:05:00.053Z,100341.75
2019-06-08T20:07:37.927Z,100345.36
2019-06-08T20:10:14.387Z,100349.98
2019-06-08T20:12:50.868Z,100356.39
2019-06-08T20:15:26.582Z,100364.44
2019-06-08T20:18:00.422Z,100372.40
2019-06-08T20:20:34.460Z,100375.59
2019-06-08T20:23:09.749Z,100376.94
2019-06-08T20:25:45.137Z,100381.15
2019-06-08T20:28:20.890Z,100385.59
2019-06-08T20:30:57.811Z,100391.19
2019-06-08T20:33:30.705Z,100395.41
2019-06-08T20:36:08.068Z,100392.45
2019-06-08T20:38:44.001Z,100396.72
2019-06-08T20:41:18.580Z,100399.12
2019-06-08T20:43:53.655Z,100397.94
2019-06-08T20:46:30.696Z,100398.03
2019-06-08T20:49:04.465Z,100404.31
2019-06-08T20:51:38.831Z,100409.42
2019-06-08T20:54:17.112Z,100414.84
2019-06-08T20:56:52.037Z,100418.81
2019-06-08T20:59:33.221Z,100423.03
2019-06-08T21:02:02.766Z,100425.28
2019-06-08T21:04:38.363Z,100417.28
2019-06-08T21:07:17.381Z,100424.84
2019-06-08T21:09:53.496Z,100419.90
2019-06-08T21:12:29.023Z,100420.88
2019-06-08T21:15:04.265Z,100425.55
2019-06-08T21:17:38.908Z,100427.20
2019-06-08T21:20:18.313Z,100426.33
2019-06-08T21:22:59.507Z,100424.58
2019-06-08T21:25:32.315Z,100428.48
2019-06-08T21:28:10.233Z,100430.05
2019-06-08T21:30:44.337Z,100437.42
2019-06-08T21:33:19.105Z,100439.48
2019-06-08T21:35:58.336Z,100443.34
2019-06-08T21:38:30.691Z,100448.23
2019-06-08T21:41:08.080Z,100447.41
2019-06-08T21:43:42.858Z,100453.55
2019-06-08T21:46:17.177Z,100456.80
2019-06-08T21:48:51.951Z,100455.81
2019-06-08T21:51:26.790Z,100459.55
2019-06-08T21:54:00.898Z,100454.84
2019-06-08T21:56:37.065Z,100458.73
2019-06-08T21:59:11.793Z,100460.80
2019-06-08T22:01:50.414Z,100457.80
2019-06-08T22:04:23.450Z,100459.22
2019-06-08T22:07:01.058Z,100464.51
2019-06-08T22:09:33.826Z,100467.98
2019-06-08T22:12:08.091Z,100472.00
2019-06-08T22:14:41.832Z,100470.63
2019-06-08T22:17:18.826Z,100474.77
2019-06-08T22:19:53.117Z,100477.84
2019-06-08T22:22:28.528Z,100476.15
2019-06-08T22:25:02.124Z,100484.52
2019-06-08T22:27:37.959Z,100483.05
2019-06-08T22:30:18.476Z,100480.95
2019-06-08T22:32:47.556Z,100487.75
2019-06-08T22:35:21.814Z,100485.87
2019-06-08T22:37:58.095Z,100490.23
2019-06-08T22:40:33.122Z,100497.48
2019-06-08T22:43:08.076Z,100504.98
2019-06-08T22:45:43.356Z,100506.30
2019-06-08T22:48:18.780Z,100505.35
2019-06-08T22:50:54.879Z,100501.86
2019-06-08T22:53:30.086Z,100507.91
2019-06-08T22:56:04.505Z,100513.29
2019-06-08T22:58:39.605Z,100509.01
2019-06-08T23:01:13.892Z,100514.09
2019-06-08T23:03:47.919Z,100514.80
2019-06-08T23:06:22.316Z,100515.45
2019-06-08T23:09:00.759Z,100513.62
2019-06-08T23:11:32.485Z,100519.13
2019-06-08T23:14:12.772Z,100511.77
2019-06-08T23:16:42.397Z,100516.22
2019-06-08T23:19:17.414Z,100512.89
2019-06-08T23:21:52.157Z,100514.47
2019-06-08T23:24:27.564Z,100516.39
2019-06-08T23:27:02.184Z,100516.52
2019-06-08T23:29:38.146Z,100516.16
2019-06-08T23:32:12.481Z,100517.42
2019-06-08T23:34:47.796Z,100519.88
2019-06-08T23:37:23.617Z,100520.66
2019-06-08T23:40:00.503Z,100524.50
2019-06-08T23:42:34.729Z,100524.27
2019-06-08T23:45:10.714Z,100527.70
2019-06-08T23:47:48.034Z,100532.55
2019-06-08T23:50:22.743Z,100536.63
2019-06-08T23:52:58.141Z,100540.16
2019-06-08T23:55:32.939Z,100537.61
2019-06-08T23:58:09.523Z,100537.72
