createdAt,value
2022-12-01T00:00:16.170Z,107.25
2022-12-01T00:01:19.769Z,107.35
2022-12-01T00:02:22.282Z,108.53
2022-12-01T00:03:26.073Z,114.80
2022-12-01T00:04:28.843Z,112.45
2022-12-01T00:05:32.433Z,107.78
2022-12-01T00:06:35.157Z,106.57
2022-12-01T00:07:39.006Z,116.43
2022-12-01T00:09:03.252Z,113.85
2022-12-01T00:10:25.499Z,108.03
2022-12-01T00:11:27.948Z,110.45
2022-12-01T00:12:32.805Z,113.20
2022-12-01T00:13:35.517Z,107.57
2022-12-01T00:14:38.877Z,107.13
2022-12-01T00:15:41.339Z,113.68
2022-12-01T00:16:45.005Z,111.35
2022-12-01T00:17:47.950Z,113.78
2022-12-01T00:18:51.748Z,110.13
2022-12-01T00:19:55.101Z,122.05
2022-12-01T00:20:57.599Z,105.68
2022-12-01T00:22:01.206Z,106.63
2022-12-01T00:23:03.678Z,113.78
2022-12-01T00:24:09.016Z,106.30
2022-12-01T00:25:13.349Z,110.95
2022-12-01T00:26:16.679Z,112.45
2022-12-01T00:27:20.054Z,107.55
2022-12-01T00:28:24.110Z,106.28
2022-12-01T00:29:28.952Z,107.45
2022-12-01T00:30:31.306Z,105.15
2022-12-01T00:31:34.586Z,109.53
2022-12-01T00:32:36.981Z,118.15
2022-12-01T00:33:40.747Z,112.60
2022-12-01T00:34:42.879Z,102.30
2022-12-01T00:35:46.003Z,107.38
2022-12-01T00:36:48.181Z,106.05
2022-12-01T00:37:51.366Z,110.13
2022-12-01T00:38:54.805Z,110.70
2022-12-01T00:39:58.588Z,104.85
2022-12-01T00:41:00.812Z,104.45
2022-12-01T00:42:05.458Z,104.32
2022-12-01T00:43:09.644Z,103.57
2022-12-01T00:44:14.338Z,99.65
2022-12-01T00:45:16.349Z,103.32
2022-12-01T00:46:20.075Z,104.53
2022-12-01T00:47:22.405Z,104.70
2022-12-01T00:48:25.925Z,102.45
2022-12-01T00:49:27.972Z,104.35
2022-12-01T00:50:31.061Z,105.60
2022-12-01T00:51:33.080Z,111.95
2022-12-01T00:52:36.159Z,104.70
2022-12-01T00:53:38.239Z,101.95
2022-12-01T00:54:41.460Z,104.30
2022-12-01T00:55:43.468Z,98.80
2022-12-01T00:56:46.549Z,109.15
2022-12-01T00:57:48.614Z,105.03
2022-12-01T00:58:51.659Z,103.05
2022-12-01T00:59:55.065Z,107.05
2022-12-01T01:00:59.573Z,97.65
2022-12-01T01:02:01.939Z,110.85
2022-12-01T01:03:05.259Z,105.72
2022-12-01T01:04:07.486Z,106.53
2022-12-01T01:05:11.007Z,106.35
2022-12-01T01:06:13.992Z,109.90
2022-12-01T01:07:17.169Z,105.57
2022-12-01T01:08:19.384Z,102.90
2022-12-01T01:09:22.448Z,104.28
2022-12-01T01:10:24.452Z,106.32
2022-12-01T01:11:28.484Z,108.55
2022-12-01T01:12:30.581Z,104.82
2022-12-01T01:13:34.305Z,108.75
2022-12-01T01:14:37.357Z,102.63
2022-12-01T01:15:41.644Z,111.45
2022-12-01T01:16:45.412Z,105.25
2022-12-01T01:17:47.456Z,102.75
2022-12-01T01:18:50.843Z,101.15
2022-12-01T01:19:52.944Z,109.82
2022-12-01T01:20:57.594Z,102.38
2022-12-01T01:21:59.570Z,104.63
2022-12-01T01:23:02.625Z,104.75
2022-12-01T01:24:05.843Z,94.78
2022-12-01T01:25:09.660Z,103.03
2022-12-01T01:26:14.407Z,104.57
2022-12-01T01:27:17.582Z,108.97
2022-12-01T01:28:19.918Z,107.32
2022-12-01T01:29:23.066Z,100.15
2022-12-01T01:30:25.209Z,108.32
2022-12-01T01:31:31.825Z,98.47
2022-12-01T01:32:34.043Z,116.40
2022-12-01T01:33:37.766Z,106.38
2022-12-01T01:34:39.796Z,101.53
2022-12-01T01:35:42.825Z,102.43
2022-12-01T01:36:44.977Z,102.13
2022-12-01T01:37:50.016Z,106.88
2022-12-01T01:38:53.359Z,106.72
2022-12-01T01:39:56.386Z,108.30
2022-12-01T01:40:58.413Z,102.97
2022-12-01T01:42:01.550Z,113.20
2022-12-01T01:43:13.279Z,104.32
2022-12-01T01:44:55.831Z,104.22
2022-12-01T01:45:57.935Z,108.43
2022-12-01T01:47:03.727Z,109.85
2022-12-01T01:48:05.959Z,97.93
2022-12-01T01:49:12.465Z,101.25
2022-12-01T01:50:18.539Z,107.10
2022-12-01T01:51:27.923Z,103.68
2022-12-01T01:52:30.376Z,105.47
2022-12-01T01:53:33.629Z,102.32
2022-12-01T01:54:39.644Z,104.35
2022-12-01T01:55:42.701Z,110.22
2022-12-01T01:56:46.444Z,107.45
2022-12-01T01:57:49.597Z,107.40
2022-12-01T01:58:53.314Z,102.85
2022-12-01T02:00:00.255Z,106.95
2022-12-01T02:01:02.842Z,108.90
2022-12-01T02:02:09.162Z,107.93
2022-12-01T02:03:15.594Z,108.38
2022-12-01T02:04:20.416Z,102.30
2022-12-01T02:05:24.924Z,101.50
2022-12-01T02:06:28.209Z,107.32
2022-12-01T02:07:30.393Z,103.60
2022-12-01T02:08:36.559Z,107.35
2022-12-01T02:09:38.604Z,108.53
2022-12-01T02:10:58.136Z,103.28
2022-12-01T02:12:12.471Z,108.07
2022-12-01T02:13:25.210Z,105.68
2022-12-01T02:14:43.918Z,102.57
2022-12-01T02:15:56.844Z,109.10
2022-12-01T02:17:05.039Z,103.90
2022-12-01T02:18:22.462Z,108.22
2022-12-01T02:19:55.945Z,107.05
2022-12-01T02:21:26.676Z,101.88
2022-12-01T02:22:39.931Z,108.55
2022-12-01T02:24:09.240Z,107.53
2022-12-01T02:25:22.251Z,110.43
2022-12-01T02:26:39.501Z,108.15
2022-12-01T02:28:03.885Z,101.88
2022-12-01T02:29:50.644Z,106.97
2022-12-01T02:30:58.162Z,104.95
2022-12-01T02:32:12.647Z,109.68
2022-12-01T02:33:19.434Z,110.18
2022-12-01T02:34:28.796Z,114.45
2022-12-01T02:35:40.885Z,103.75
2022-12-01T02:36:49.329Z,106.80
2022-12-01T02:38:02.691Z,107.93
2022-12-01T02:39:10.577Z,108.93
2022-12-01T02:40:18.970Z,103.53
2022-12-01T02:41:29.559Z,106.13
2022-12-01T02:42:53.617Z,109.65
2022-12-01T02:44:04.469Z,107.80
2022-12-01T02:45:12.028Z,112.20
2022-12-01T02:46:23.641Z,102.30
2022-12-01T02:47:25.948Z,108.85
2022-12-01T02:48:32.522Z,118.22
2022-12-01T02:49:39.372Z,105.95
2022-12-01T02:50:44.621Z,114.15
2022-12-01T02:51:52.069Z,109.55
2022-12-01T02:52:54.548Z,113.00
2022-12-01T02:53:59.804Z,105.97
2022-12-01T02:55:01.882Z,108.35
2022-12-01T02:56:08.829Z,105.07
2022-12-01T02:57:12.372Z,112.00
2022-12-01T02:58:16.100Z,107.13
2022-12-01T02:59:18.263Z,105.53
2022-12-01T03:00:21.550Z,111.45
2022-12-01T03:01:41.453Z,107.20
2022-12-01T03:02:55.030Z,108.53
2022-12-01T03:04:11.911Z,110.47
2022-12-01T03:05:22.920Z,112.15
2022-12-01T03:06:37.400Z,107.55
2022-12-01T03:07:57.576Z,103.72
2022-12-01T03:09:10.317Z,106.75
2022-12-01T03:10:21.662Z,105.55
2022-12-01T03:11:34.802Z,105.82
2022-12-01T03:12:45.570Z,111.20
2022-12-01T03:15:05.617Z,102.68
2022-12-01T03:16:12.643Z,107.97
2022-12-01T03:17:25.442Z,108.32
2022-12-01T03:18:36.195Z,113.07
2022-12-01T03:20:53.203Z,113.55
2022-12-01T03:22:01.360Z,108.00
2022-12-01T03:23:09.502Z,109.18
2022-12-01T03:24:15.662Z,111.15
2022-12-01T03:25:20.070Z,107.57
2022-12-01T03:26:25.886Z,108.05
2022-12-01T03:27:31.804Z,113.25
2022-12-01T03:28:39.361Z,109.55
2022-12-01T03:29:45.253Z,105.63
2022-12-01T03:30:52.170Z,115.78
2022-12-01T03:31:59.117Z,113.55
2022-12-01T03:33:09.958Z,112.97
2022-12-01T03:34:16.755Z,121.40
2022-12-01T03:35:27.605Z,119.18
2022-12-01T03:36:37.070Z,113.07
2022-12-01T03:37:44.435Z,111.30
2022-12-01T03:38:52.295Z,119.25
2022-12-01T03:40:00.484Z,109.60
2022-12-01T03:41:09.527Z,113.15
2022-12-01T03:42:17.790Z,110.43
2022-12-01T03:43:25.072Z,119.70
2022-12-01T03:44:36.856Z,120.53
2022-12-01T03:45:47.296Z,117.50
2022-12-01T03:46:56.317Z,116.93
2022-12-01T03:47:58.813Z,111.07
2022-12-01T03:49:05.665Z,113.45
2022-12-01T03:50:13.355Z,119.95
2022-12-01T03:51:22.488Z,114.80
2022-12-01T03:52:33.936Z,112.55
2022-12-01T03:53:48.562Z,115.80
2022-12-01T03:55:01.825Z,122.25
2022-12-01T03:56:08.166Z,116.70
2022-12-01T03:57:14.476Z,119.50
2022-12-01T03:58:21.625Z,123.50
2022-12-01T03:59:25.807Z,117.90
2022-12-01T04:00:29.823Z,116.72
2022-12-01T04:01:33.453Z,113.40
2022-12-01T04:02:38.074Z,123.90
2022-12-01T04:03:40.467Z,123.65
2022-12-01T04:04:45.078Z,126.03
2022-12-01T04:05:47.206Z,118.32
2022-12-01T04:06:51.461Z,127.03
2022-12-01T04:07:54.011Z,115.78
2022-12-01T04:08:57.704Z,122.10
2022-12-01T04:09:59.857Z,119.13
2022-12-01T04:11:26.050Z,124.85
2022-12-01T04:12:30.606Z,115.28
2022-12-01T04:13:33.103Z,122.32
2022-12-01T04:14:35.166Z,126.38
2022-12-01T04:15:38.447Z,125.43
2022-12-01T04:16:43.879Z,126.57
2022-12-01T04:17:49.323Z,127.30
2022-12-01T04:18:54.153Z,128.75
2022-12-01T04:19:59.110Z,119.80
2022-12-01T04:21:01.250Z,123.30
2022-12-01T04:22:04.870Z,128.02
2022-12-01T04:23:06.957Z,123.38
2022-12-01T04:24:10.403Z,123.63
2022-12-01T04:25:12.592Z,125.65
2022-12-01T04:26:16.084Z,116.55
2022-12-01T04:27:19.575Z,124.88
2022-12-01T04:28:21.663Z,121.55
2022-12-01T04:29:25.093Z,119.13
2022-12-01T04:30:27.161Z,121.40
2022-12-01T04:31:30.497Z,129.65
2022-12-01T04:32:37.185Z,121.28
2022-12-01T04:33:40.303Z,122.22
2022-12-01T04:34:42.663Z,123.05
2022-12-01T04:35:47.193Z,124.57
2022-12-01T04:36:49.299Z,122.22
2022-12-01T04:37:52.490Z,131.38
2022-12-01T04:38:54.588Z,126.97
2022-12-01T04:39:57.717Z,123.57
2022-12-01T04:40:59.808Z,126.75
2022-12-01T04:42:02.991Z,126.28
2022-12-01T04:43:05.078Z,122.80
2022-12-01T04:44:08.179Z,124.10
2022-12-01T04:45:10.981Z,125.88
2022-12-01T04:46:14.191Z,121.00
2022-12-01T04:47:16.291Z,130.18
2022-12-01T04:48:19.353Z,124.93
2022-12-01T04:49:22.339Z,125.65
2022-12-01T04:50:25.461Z,122.47
2022-12-01T04:51:28.915Z,120.70
2022-12-01T04:52:35.237Z,127.97
2022-12-01T04:53:38.020Z,116.13
2022-12-01T04:54:41.269Z,119.70
2022-12-01T04:55:43.339Z,117.95
2022-12-01T04:56:46.748Z,122.32
2022-12-01T04:57:48.984Z,118.05
2022-12-01T04:58:52.132Z,125.95
2022-12-01T04:59:54.223Z,126.18
2022-12-01T05:01:02.993Z,121.40
2022-12-01T05:02:05.279Z,121.18
2022-12-01T05:03:13.526Z,125.32
2022-12-01T05:04:17.045Z,130.15
2022-12-01T05:05:20.247Z,127.18
2022-12-01T05:06:24.594Z,122.05
2022-12-01T05:07:29.109Z,127.10
2022-12-01T05:08:31.378Z,125.25
2022-12-01T05:09:34.578Z,128.18
2022-12-01T05:10:36.833Z,124.32
2022-12-01T05:11:39.964Z,122.72
2022-12-01T05:12:42.077Z,130.88
2022-12-01T05:13:47.336Z,126.60
2022-12-01T05:14:49.583Z,122.05
2022-12-01T05:15:52.950Z,120.45
2022-12-01T05:16:56.040Z,124.05
2022-12-01T05:17:59.377Z,114.95
2022-12-01T05:19:21.032Z,116.10
2022-12-01T05:20:44.424Z,121.75
2022-12-01T05:21:49.374Z,111.55
2022-12-01T05:23:10.771Z,114.85
2022-12-01T05:24:16.764Z,120.03
2022-12-01T05:25:19.081Z,123.60
2022-12-01T05:26:22.194Z,118.55
2022-12-01T05:27:24.307Z,123.00
2022-12-01T05:28:27.642Z,120.05
2022-12-01T05:29:33.006Z,120.95
2022-12-01T05:30:35.110Z,119.82
2022-12-01T05:31:39.747Z,119.00
2022-12-01T05:32:41.997Z,119.05
2022-12-01T05:33:45.092Z,123.38
2022-12-01T05:34:47.195Z,120.82
2022-12-01T05:35:51.058Z,123.05
2022-12-01T05:36:54.244Z,116.43
2022-12-01T05:37:57.731Z,116.90
2022-12-01T05:39:00.875Z,114.53
2022-12-01T05:40:03.065Z,121.82
2022-12-01T05:41:06.531Z,114.72
2022-12-01T05:42:08.624Z,115.22
2022-12-01T05:43:11.726Z,115.03
2022-12-01T05:44:14.860Z,128.70
2022-12-01T05:45:17.245Z,117.40
2022-12-01T05:46:20.641Z,123.90
2022-12-01T05:47:22.960Z,117.63
2022-12-01T05:48:26.496Z,117.07
2022-12-01T05:49:28.635Z,123.57
2022-12-01T05:50:32.154Z,115.68
2022-12-01T05:51:34.247Z,129.40
2022-12-01T05:52:37.919Z,129.00
2022-12-01T05:53:41.770Z,117.72
2022-12-01T05:54:44.859Z,122.68
2022-12-01T05:55:51.303Z,122.82
2022-12-01T05:56:54.395Z,121.72
2022-12-01T05:57:56.527Z,122.32
2022-12-01T05:58:59.669Z,123.25
2022-12-01T06:00:01.872Z,134.60
2022-12-01T06:01:14.556Z,116.75
2022-12-01T06:02:16.715Z,127.07
2022-12-01T06:03:19.921Z,122.32
2022-12-01T06:04:22.419Z,118.68
2022-12-01T06:05:25.604Z,119.93
2022-12-01T06:06:28.716Z,124.45
2022-12-01T06:07:32.179Z,121.70
2022-12-01T06:08:35.327Z,125.47
2022-12-01T06:09:38.847Z,126.03
2022-12-01T06:10:42.095Z,127.60
2022-12-01T06:11:44.252Z,123.25
2022-12-01T06:12:47.384Z,123.32
2022-12-01T06:13:50.512Z,127.60
2022-12-01T06:14:52.614Z,118.55
2022-12-01T06:16:00.531Z,124.53
2022-12-01T06:17:02.685Z,134.30
2022-12-01T06:18:05.907Z,127.50
2022-12-01T06:19:08.066Z,133.90
2022-12-01T06:20:12.819Z,132.20
2022-12-01T06:21:14.888Z,127.38
2022-12-01T06:22:18.039Z,142.25
2022-12-01T06:23:20.164Z,124.95
2022-12-01T06:24:23.286Z,136.43
2022-12-01T06:25:26.874Z,121.25
2022-12-01T06:26:30.160Z,122.53
2022-12-01T06:27:32.376Z,126.50
2022-12-01T06:28:35.846Z,130.93
2022-12-01T06:29:42.101Z,127.93
2022-12-01T06:30:45.726Z,123.85
2022-12-01T06:31:47.933Z,124.88
2022-12-01T06:32:51.168Z,127.20
2022-12-01T06:33:54.320Z,128.80
2022-12-01T06:34:56.435Z,132.13
2022-12-01T06:36:00.428Z,126.75
2022-12-01T06:37:02.611Z,122.97
2022-12-01T06:38:06.206Z,125.53
2022-12-01T06:39:10.113Z,120.65
2022-12-01T06:40:13.795Z,131.63
2022-12-01T06:41:18.364Z,129.63
2022-12-01T06:42:20.580Z,132.45
2022-12-01T06:43:23.668Z,120.90
2022-12-01T06:44:25.851Z,121.40
2022-12-01T06:45:29.460Z,120.30
2022-12-01T06:46:31.735Z,121.20
2022-12-01T06:47:34.915Z,124.13
2022-12-01T06:48:38.040Z,123.53
2022-12-01T06:49:40.129Z,125.85
2022-12-01T06:50:43.344Z,126.50
2022-12-01T06:51:46.302Z,116.63
2022-12-01T06:52:49.626Z,117.22
2022-12-01T06:53:54.922Z,118.30
2022-12-01T06:54:58.706Z,126.25
2022-12-01T06:56:01.325Z,127.43
2022-12-01T06:57:06.434Z,117.88
2022-12-01T06:58:08.852Z,124.50
2022-12-01T06:59:12.259Z,120.55
2022-12-01T07:00:15.574Z,133.25
2022-12-01T07:01:19.958Z,124.35
2022-12-01T07:02:23.266Z,125.22
2022-12-01T07:03:25.332Z,126.78
2022-12-01T07:04:28.496Z,128.45
2022-12-01T07:05:30.627Z,124.53
2022-12-01T07:06:34.100Z,124.88
2022-12-01T07:07:37.412Z,121.63
2022-12-01T07:08:40.565Z,126.88
2022-12-01T07:09:42.758Z,133.63
2022-12-01T07:10:45.884Z,121.03
2022-12-01T07:11:48.036Z,129.45
2022-12-01T07:12:52.510Z,132.32
2022-12-01T07:13:55.940Z,124.57
2022-12-01T07:14:59.143Z,128.75
2022-12-01T07:16:01.911Z,129.27
2022-12-01T07:17:05.325Z,133.70
2022-12-01T07:18:07.501Z,125.72
2022-12-01T07:19:10.785Z,124.13
2022-12-01T07:20:13.147Z,131.88
2022-12-01T07:21:16.936Z,133.02
2022-12-01T07:22:20.099Z,129.07
2022-12-01T07:23:22.214Z,130.15
2022-12-01T07:24:25.318Z,124.63
2022-12-01T07:25:27.423Z,127.88
2022-12-01T07:26:30.616Z,136.40
2022-12-01T07:27:32.713Z,132.15
2022-12-01T07:28:37.262Z,133.10
2022-12-01T07:29:39.351Z,129.80
2022-12-01T07:30:42.563Z,127.60
2022-12-01T07:31:45.832Z,131.90
2022-12-01T07:32:49.239Z,126.57
2022-12-01T07:33:52.593Z,121.82
2022-12-01T07:34:55.746Z,130.45
2022-12-01T07:35:57.983Z,126.03
2022-12-01T07:37:01.065Z,125.65
2022-12-01T07:38:04.237Z,131.13
2022-12-01T07:39:07.568Z,130.18
2022-12-01T07:40:12.115Z,136.63
2022-12-01T07:41:19.092Z,128.68
2022-12-01T07:42:22.309Z,127.55
2022-12-01T07:43:24.473Z,130.63
2022-12-01T07:44:28.960Z,129.30
2022-12-01T07:45:31.015Z,128.95
2022-12-01T07:46:34.257Z,120.88
2022-12-01T07:47:36.479Z,129.60
2022-12-01T07:48:40.713Z,120.35
2022-12-01T07:49:42.783Z,126.95
2022-12-01T07:50:45.876Z,128.80
2022-12-01T07:51:49.068Z,127.63
2022-12-01T07:52:51.637Z,134.68
2022-12-01T07:53:56.225Z,128.52
2022-12-01T07:54:59.387Z,127.13
2022-12-01T07:56:07.070Z,124.00
2022-12-01T07:57:14.309Z,114.18
2022-12-01T07:58:17.517Z,118.07
2022-12-01T07:59:20.609Z,126.82
2022-12-01T08:00:25.396Z,129.95
2022-12-01T08:01:27.724Z,120.30
2022-12-01T08:02:30.954Z,125.15
2022-12-01T08:03:34.083Z,127.78
2022-12-01T08:04:37.229Z,121.78
2022-12-01T08:05:39.366Z,119.55
2022-12-01T08:06:42.580Z,115.68
2022-12-01T08:07:44.721Z,124.30
2022-12-01T08:08:48.740Z,121.85
2022-12-01T08:09:52.091Z,124.85
2022-12-01T08:10:54.442Z,124.30
2022-12-01T08:11:57.551Z,123.07
2022-12-01T08:13:00.775Z,118.88
2022-12-01T08:14:03.932Z,121.93
2022-12-01T08:15:07.109Z,121.32
2022-12-01T08:16:14.819Z,124.50
2022-12-01T08:17:18.026Z,116.53
2022-12-01T08:18:20.215Z,119.90
2022-12-01T08:19:23.437Z,115.53
2022-12-01T08:20:26.659Z,113.45
2022-12-01T08:21:30.014Z,117.00
2022-12-01T08:22:32.528Z,110.68
2022-12-01T08:23:36.006Z,124.68
2022-12-01T08:24:38.048Z,114.43
2022-12-01T08:25:41.125Z,113.80
2022-12-01T08:26:43.252Z,127.38
2022-12-01T08:27:46.932Z,113.30
2022-12-01T08:28:49.109Z,111.97
2022-12-01T08:29:52.165Z,116.68
2022-12-01T08:30:55.722Z,111.60
2022-12-01T08:32:00.588Z,112.35
2022-12-01T08:33:02.713Z,110.32
2022-12-01T08:34:07.016Z,123.80
2022-12-01T08:35:09.805Z,112.63
2022-12-01T08:36:12.881Z,112.03
2022-12-01T08:37:16.524Z,117.63
2022-12-01T08:38:19.503Z,111.35
2022-12-01T08:39:22.587Z,119.13
2022-12-01T08:40:24.647Z,110.90
2022-12-01T08:41:28.508Z,112.35
2022-12-01T08:42:31.034Z,105.90
2022-12-01T08:43:56.700Z,111.60
2022-12-01T08:44:57.188Z,109.05
2022-12-01T08:46:00.295Z,108.43
2022-12-01T08:47:05.175Z,106.65
2022-12-01T08:48:08.325Z,100.93
2022-12-01T08:49:13.832Z,93.93
2022-12-01T08:50:17.395Z,94.15
2022-12-01T08:51:20.370Z,100.07
2022-12-01T08:52:23.714Z,103.32
2022-12-01T08:53:28.230Z,99.35
2022-12-01T08:54:33.258Z,100.82
2022-12-01T08:55:35.409Z,95.82
2022-12-01T08:56:41.402Z,104.70
2022-12-01T08:57:43.540Z,98.95
2022-12-01T08:58:46.913Z,100.00
2022-12-01T08:59:50.421Z,99.32
2022-12-01T09:00:53.820Z,98.55
2022-12-01T09:01:57.491Z,106.40
2022-12-01T09:03:02.535Z,97.82
2022-12-01T09:04:09.350Z,98.95
2022-12-01T09:05:12.435Z,98.85
2022-12-01T09:06:20.119Z,102.55
2022-12-01T09:07:26.559Z,93.55
2022-12-01T09:08:32.240Z,102.20
2022-12-01T09:09:36.466Z,97.47
2022-12-01T09:10:38.600Z,96.82
2022-12-01T09:11:43.661Z,95.60
2022-12-01T09:12:46.839Z,103.55
2022-12-01T09:13:54.708Z,102.05
2022-12-01T09:14:58.052Z,99.68
2022-12-01T09:16:02.103Z,102.15
2022-12-01T09:17:05.249Z,98.47
2022-12-01T09:18:08.639Z,103.63
2022-12-01T09:19:22.223Z,106.28
2022-12-01T09:20:28.273Z,103.80
2022-12-01T09:21:32.880Z,94.28
2022-12-01T09:22:34.933Z,108.30
2022-12-01T09:23:39.553Z,97.43
2022-12-01T09:24:42.645Z,102.82
2022-12-01T09:25:44.752Z,97.15
2022-12-01T09:26:47.823Z,103.18
2022-12-01T09:27:50.881Z,99.25
2022-12-01T09:28:55.093Z,100.22
2022-12-01T09:29:58.214Z,99.57
2022-12-01T09:31:05.439Z,96.50
2022-12-01T09:32:08.578Z,96.70
2022-12-01T09:33:12.831Z,101.88
2022-12-01T09:34:18.548Z,93.15
2022-12-01T09:35:23.419Z,92.00
2022-12-01T09:36:27.430Z,100.30
2022-12-01T09:37:30.480Z,97.22
2022-12-01T09:38:34.852Z,95.10
2022-12-01T09:39:37.873Z,92.72
2022-12-01T09:40:42.642Z,95.05
2022-12-01T09:41:48.326Z,94.43
2022-12-01T09:42:50.674Z,97.10
2022-12-01T09:43:59.166Z,93.97
2022-12-01T09:45:04.981Z,94.15
2022-12-01T09:46:13.310Z,94.57
2022-12-01T09:47:19.955Z,92.20
2022-12-01T09:48:30.545Z,90.82
2022-12-01T09:49:42.751Z,84.10
2022-12-01T09:50:45.901Z,89.50
2022-12-01T09:51:48.916Z,91.68
2022-12-01T09:52:56.918Z,97.22
2022-12-01T09:54:02.067Z,91.40
2022-12-01T09:55:12.725Z,95.90
2022-12-01T09:56:22.210Z,95.20
2022-12-01T09:57:31.886Z,89.05
2022-12-01T09:58:35.636Z,87.18
2022-12-01T09:59:43.163Z,88.53
2022-12-01T10:00:47.140Z,86.72
2022-12-01T10:01:54.690Z,87.00
2022-12-01T10:03:02.525Z,84.82
2022-12-01T10:04:13.094Z,83.28
2022-12-01T10:05:20.158Z,85.28
2022-12-01T10:06:30.141Z,81.78
2022-12-01T10:07:37.683Z,81.82
2022-12-01T10:08:45.172Z,77.78
2022-12-01T10:09:53.623Z,73.32
2022-12-01T10:11:02.767Z,71.18
2022-12-01T10:12:13.765Z,68.57
2022-12-01T10:13:20.220Z,78.30
2022-12-01T10:14:23.358Z,74.78
2022-12-01T10:15:37.275Z,75.97
2022-12-01T10:16:47.996Z,75.05
2022-12-01T10:19:06.544Z,64.15
2022-12-01T10:20:18.740Z,61.45
2022-12-01T10:21:36.658Z,62.72
2022-12-01T10:23:05.433Z,59.58
2022-12-01T10:24:28.664Z,59.13
2022-12-01T10:25:42.837Z,60.40
2022-12-01T10:26:52.720Z,60.20
2022-12-01T10:28:08.381Z,62.22
2022-12-01T10:29:24.067Z,63.05
2022-12-01T10:30:27.712Z,66.05
2022-12-01T10:31:40.011Z,60.03
2022-12-01T10:32:52.380Z,63.65
2022-12-01T10:34:02.729Z,58.33
2022-12-01T10:35:05.168Z,61.40
2022-12-01T10:36:11.563Z,57.63
2022-12-01T10:37:19.844Z,60.33
2022-12-01T10:38:27.719Z,67.18
2022-12-01T10:39:35.552Z,67.32
2022-12-01T10:40:38.350Z,55.67
2022-12-01T10:41:42.324Z,57.10
2022-12-01T10:42:46.199Z,59.83
2022-12-01T10:43:53.326Z,62.72
2022-12-01T10:44:58.691Z,62.90
2022-12-01T10:46:06.998Z,61.05
2022-12-01T10:47:19.648Z,63.42
2022-12-01T10:48:23.059Z,61.95
2022-12-01T10:49:37.219Z,61.38
2022-12-01T10:50:41.057Z,60.40
2022-12-01T10:51:51.655Z,59.40
2022-12-01T10:52:53.809Z,59.00
2022-12-01T10:54:01.083Z,61.40
2022-12-01T10:55:24.881Z,61.33
2022-12-01T10:56:28.627Z,63.70
2022-12-01T10:57:33.124Z,64.68
2022-12-01T10:58:47.903Z,65.25
2022-12-01T10:59:53.809Z,62.95
2022-12-01T11:01:00.016Z,64.63
2022-12-01T11:02:06.451Z,63.30
2022-12-01T11:03:21.860Z,65.07
2022-12-01T11:04:45.525Z,64.07
2022-12-01T11:05:53.893Z,70.80
2022-12-01T11:06:58.842Z,67.25
2022-12-01T11:08:02.418Z,69.22
2022-12-01T11:09:06.813Z,68.97
2022-12-01T11:10:19.041Z,63.80
2022-12-01T11:11:32.097Z,65.90
2022-12-01T11:12:34.965Z,62.50
2022-12-01T11:13:38.354Z,62.85
2022-12-01T11:14:46.014Z,65.47
2022-12-01T11:15:52.610Z,72.22
2022-12-01T11:16:57.148Z,73.53
2022-12-01T11:18:02.458Z,64.85
2022-12-01T11:19:25.454Z,71.05
2022-12-01T11:20:34.105Z,60.45
2022-12-01T11:21:47.415Z,69.07
2022-12-01T11:22:52.893Z,65.40
2022-12-01T11:24:00.519Z,65.15
2022-12-01T11:25:11.752Z,65.60
2022-12-01T11:26:21.729Z,60.90
2022-12-01T11:27:29.481Z,61.42
2022-12-01T11:28:36.557Z,63.90
2022-12-01T11:29:42.130Z,66.80
2022-12-01T11:30:45.123Z,61.65
2022-12-01T11:31:53.815Z,61.70
2022-12-01T11:33:00.527Z,63.38
2022-12-01T11:34:05.794Z,59.70
2022-12-01T11:35:18.845Z,58.05
2022-12-01T11:36:32.018Z,62.35
2022-12-01T11:38:27.735Z,61.47
2022-12-01T11:39:28.062Z,60.60
2022-12-01T11:40:34.149Z,63.55
2022-12-01T11:41:40.567Z,61.35
2022-12-01T11:42:49.772Z,61.42
2022-12-01T11:44:01.143Z,68.47
2022-12-01T11:45:19.665Z,64.00
2022-12-01T11:46:31.545Z,64.72
2022-12-01T11:47:34.938Z,62.35
2022-12-01T11:48:37.096Z,62.63
2022-12-01T11:49:47.240Z,65.13
2022-12-01T11:51:06.794Z,64.57
2022-12-01T11:52:31.195Z,67.35
2022-12-01T11:53:36.359Z,64.53
2022-12-01T11:54:56.302Z,64.43
2022-12-01T11:56:16.307Z,61.30
2022-12-01T11:57:33.722Z,66.82
2022-12-01T11:58:38.157Z,71.30
2022-12-01T11:59:41.504Z,68.03
2022-12-01T12:00:51.167Z,68.30
2022-12-01T12:02:15.174Z,63.57
2022-12-01T12:03:25.944Z,68.03
2022-12-01T12:04:43.740Z,70.13
2022-12-01T12:06:39.051Z,67.50
2022-12-01T12:07:41.017Z,61.10
2022-12-01T12:09:04.364Z,72.25
2022-12-01T12:10:24.200Z,74.10
2022-12-01T12:11:37.996Z,69.00
2022-12-01T12:12:55.903Z,65.80
2022-12-01T12:14:20.924Z,70.82
2022-12-01T12:15:34.864Z,67.03
2022-12-01T12:16:52.275Z,70.43
2022-12-01T12:18:10.722Z,72.38
2022-12-01T12:19:34.288Z,66.90
2022-12-01T12:20:56.022Z,68.75
2022-12-01T12:23:59.946Z,69.43
2022-12-01T12:25:20.433Z,64.78
2022-12-01T12:26:28.705Z,63.63
2022-12-01T12:27:43.645Z,64.97
2022-12-01T12:29:17.845Z,66.18
2022-12-01T12:30:24.257Z,72.70
2022-12-01T12:31:36.265Z,71.75
2022-12-01T12:32:53.444Z,70.88
2022-12-01T12:34:14.360Z,68.97
2022-12-01T12:36:40.995Z,68.37
2022-12-01T12:37:53.756Z,62.50
2022-12-01T12:39:10.842Z,66.65
2022-12-01T12:40:32.718Z,63.80
2022-12-01T12:41:39.824Z,67.97
2022-12-01T12:42:52.801Z,64.80
2022-12-01T12:44:05.861Z,66.45
2022-12-01T12:45:22.355Z,60.30
2022-12-01T12:46:36.950Z,63.90
2022-12-01T12:47:52.240Z,62.63
2022-12-01T12:49:19.592Z,56.15
2022-12-01T12:50:33.684Z,66.60
2022-12-01T12:51:40.825Z,59.20
2022-12-01T12:52:47.411Z,59.08
2022-12-01T12:53:54.975Z,60.47
2022-12-01T12:55:03.566Z,63.63
2022-12-01T12:56:11.214Z,57.75
2022-12-01T12:57:31.281Z,57.80
2022-12-01T12:58:40.077Z,52.40
2022-12-01T12:59:50.071Z,58.75
2022-12-01T13:00:59.267Z,53.20
2022-12-01T13:02:10.819Z,56.25
2022-12-01T13:03:20.043Z,58.92
2022-12-01T13:04:27.677Z,55.38
2022-12-01T13:05:36.831Z,53.03
2022-12-01T13:06:42.086Z,49.00
2022-12-01T13:07:51.016Z,50.55
2022-12-01T13:08:59.280Z,56.72
2022-12-01T13:10:10.395Z,49.88
2022-12-01T13:11:20.206Z,49.28
2022-12-01T13:12:29.476Z,53.55
2022-12-01T13:13:40.164Z,50.97
2022-12-01T13:15:50.832Z,54.45
2022-12-01T13:16:59.135Z,50.67
2022-12-01T13:18:13.499Z,54.38
2022-12-01T13:19:19.535Z,53.55
2022-12-01T13:20:27.521Z,50.88
2022-12-01T13:21:35.937Z,50.38
2022-12-01T13:22:39.509Z,49.70
2022-12-01T13:23:43.980Z,49.80
2022-12-01T13:24:46.069Z,51.78
2022-12-01T13:25:53.561Z,51.92
2022-12-01T13:27:01.115Z,47.88
2022-12-01T13:28:07.962Z,55.38
2022-12-01T13:29:18.042Z,46.33
2022-12-01T13:30:23.857Z,50.78
2022-12-01T13:31:27.290Z,56.92
2022-12-01T13:32:35.647Z,56.95
2022-12-01T13:33:41.648Z,50.28
2022-12-01T13:34:48.084Z,51.80
2022-12-01T13:36:15.445Z,48.80
2022-12-01T13:37:28.010Z,48.30
2022-12-01T13:38:32.798Z,46.67
2022-12-01T13:39:38.929Z,57.22
2022-12-01T13:40:41.056Z,49.92
2022-12-01T13:41:46.713Z,54.03
2022-12-01T13:42:58.548Z,53.75
2022-12-01T13:44:08.013Z,54.00
2022-12-01T13:45:19.263Z,50.28
2022-12-01T13:46:24.055Z,54.97
2022-12-01T13:47:49.062Z,57.03
2022-12-01T13:48:55.100Z,51.03
2022-12-01T13:49:58.408Z,55.53
2022-12-01T13:51:03.135Z,54.95
2022-12-01T13:52:33.714Z,54.13
2022-12-01T13:53:38.024Z,56.00
2022-12-01T13:55:00.040Z,52.25
2022-12-01T13:56:53.420Z,51.85
2022-12-01T13:58:39.316Z,50.72
2022-12-01T14:00:06.795Z,58.70
2022-12-01T14:01:44.782Z,53.50
2022-12-01T14:02:48.148Z,56.85
2022-12-01T14:03:53.217Z,55.30
2022-12-01T14:04:56.314Z,57.15
2022-12-01T14:06:08.473Z,62.00
2022-12-01T14:07:27.705Z,56.70
2022-12-01T14:08:33.845Z,64.93
2022-12-01T14:09:38.680Z,65.13
2022-12-01T14:10:42.509Z,53.97