createdAt,value
2019-05-01T00:00:57.798Z,9.05
2019-05-01T00:03:39.273Z,9.83
2019-05-01T00:06:11.436Z,8.60
2019-05-01T00:08:55.117Z,9.23
2019-05-01T00:11:25.798Z,9.15
2019-05-01T00:13:56.385Z,9.33
2019-05-01T00:16:26.718Z,10.03
2019-05-01T00:18:57.075Z,9.75
2019-05-01T00:21:27.407Z,10.53
2019-05-01T00:23:57.751Z,10.28
2019-05-01T00:26:28.104Z,10.10
2019-05-01T00:28:58.523Z,9.65
2019-05-01T00:31:41.061Z,9.68
2019-05-01T00:34:12.381Z,10.18
2019-05-01T00:36:42.719Z,9.90
2019-05-01T00:39:14.769Z,9.10
2019-05-01T00:41:45.123Z,10.18
2019-05-01T00:44:15.475Z,9.38
2019-05-01T00:46:45.807Z,10.15
2019-05-01T00:49:16.942Z,9.60
2019-05-01T00:51:47.279Z,10.40
2019-05-01T00:54:17.650Z,10.28
2019-05-01T00:57:04.866Z,10.38
2019-05-01T00:59:39.256Z,10.53
2019-05-01T01:02:26.258Z,10.40
2019-05-01T01:04:56.613Z,11.25
2019-05-01T01:07:26.964Z,11.25
2019-05-01T01:09:57.305Z,10.65
2019-05-01T01:12:27.640Z,9.78
2019-05-01T01:14:57.987Z,10.98
2019-05-01T01:17:28.321Z,10.30
2019-05-01T01:19:58.673Z,9.85
2019-05-01T01:22:29.075Z,10.45
2019-05-01T01:24:59.706Z,10.28
2019-05-01T01:27:30.112Z,10.18
2019-05-01T01:30:00.462Z,10.15
2019-05-01T01:32:30.802Z,11.22
2019-05-01T01:35:01.158Z,10.48
2019-05-01T01:37:44.696Z,10.50
2019-05-01T01:40:15.768Z,9.73
2019-05-01T01:42:47.810Z,9.95
2019-05-01T01:45:20.073Z,11.00
2019-05-01T01:48:09.745Z,10.45
2019-05-01T01:50:44.284Z,9.93
2019-05-01T01:53:19.569Z,11.12
2019-05-01T01:55:51.125Z,10.65
2019-05-01T01:58:22.370Z,10.85
2019-05-01T02:00:54.728Z,10.32
2019-05-01T02:03:26.844Z,10.50
2019-05-01T02:05:58.425Z,10.90
2019-05-01T02:08:28.757Z,10.50
2019-05-01T02:10:59.347Z,11.43
2019-05-01T02:13:29.894Z,10.80
2019-05-01T02:16:00.252Z,11.35
2019-05-01T02:18:30.589Z,10.98
2019-05-01T02:21:00.939Z,10.78
2019-05-01T02:23:31.343Z,10.25
2019-05-01T02:26:02.198Z,11.00
2019-05-01T02:28:43.422Z,9.40
2019-05-01T02:31:28.181Z,10.18
2019-05-01T02:33:52.831Z,10.40
2019-05-01T02:36:27.244Z,10.53
2019-05-01T02:38:59.709Z,11.35
2019-05-01T02:41:41.660Z,11.05
2019-05-01T02:44:17.011Z,10.82
2019-05-01T02:46:51.201Z,10.48
2019-05-01T02:49:44.440Z,10.50
2019-05-01T02:52:36.433Z,11.10
2019-05-01T02:55:11.604Z,11.48
2019-05-01T02:57:43.393Z,10.48
2019-05-01T03:00:14.247Z,11.12
2019-05-01T03:02:44.669Z,9.50
2019-05-01T03:05:15.059Z,11.90
2019-05-01T03:07:45.672Z,10.75
2019-05-01T03:10:17.723Z,11.10
2019-05-01T03:12:51.976Z,11.25
2019-05-01T03:15:26.533Z,11.28
2019-05-01T03:18:00.698Z,10.53
2019-05-01T03:20:32.890Z,11.08
2019-05-01T03:23:21.011Z,10.93
2019-05-01T03:25:51.963Z,10.18
2019-05-01T03:28:23.994Z,10.32
2019-05-01T03:30:55.271Z,10.05
2019-05-01T03:33:26.041Z,10.53
2019-05-01T03:35:56.677Z,10.82
2019-05-01T03:38:27.754Z,9.85
2019-05-01T03:40:58.436Z,10.25
2019-05-01T03:43:29.509Z,11.15
2019-05-01T03:46:00.374Z,9.98
2019-05-01T03:48:30.854Z,10.03
2019-05-01T03:51:13.968Z,10.58
2019-05-01T03:53:44.421Z,10.10
2019-05-01T03:56:15.401Z,10.10
2019-05-01T03:58:46.039Z,9.83
2019-05-01T04:01:26.903Z,10.23
2019-05-01T04:04:02.684Z,9.73
2019-05-01T04:06:33.548Z,9.63
2019-05-01T04:09:05.784Z,9.58
2019-05-01T04:11:37.783Z,10.00
2019-05-01T04:14:08.719Z,10.23
2019-05-01T04:16:41.193Z,9.60
2019-05-01T04:19:11.851Z,9.30
2019-05-01T04:21:44.374Z,10.18
2019-05-01T04:24:15.460Z,10.70
2019-05-01T04:26:46.392Z,10.10
2019-05-01T04:29:19.511Z,10.63
2019-05-01T04:32:00.416Z,9.70
2019-05-01T04:34:48.792Z,10.78
2019-05-01T04:37:21.117Z,11.00
2019-05-01T04:39:52.000Z,10.98
2019-05-01T04:42:22.809Z,9.63
2019-05-01T04:44:54.176Z,10.35
2019-05-01T04:47:25.081Z,10.08
2019-05-01T04:49:55.414Z,11.68
2019-05-01T04:52:26.155Z,11.30
2019-05-01T04:54:56.766Z,11.18
2019-05-01T04:57:27.264Z,11.35
2019-05-01T04:59:58.181Z,9.93
2019-05-01T05:02:33.367Z,10.18
2019-05-01T05:05:05.125Z,9.98
2019-05-01T05:07:36.090Z,10.08
2019-05-01T05:10:07.334Z,10.48
2019-05-01T05:12:52.104Z,11.68
2019-05-01T05:15:41.239Z,11.53
2019-05-01T05:18:12.208Z,10.32
2019-05-01T05:20:42.890Z,11.25
2019-05-01T05:23:13.331Z,10.88
2019-05-01T05:25:43.953Z,10.50
2019-05-01T05:28:14.787Z,11.30
2019-05-01T05:30:45.741Z,11.50
2019-05-01T05:33:19.864Z,11.93
2019-05-01T05:35:53.982Z,11.90
2019-05-01T05:38:34.823Z,12.13
2019-05-01T05:41:06.943Z,11.33
2019-05-01T05:43:37.923Z,10.93
2019-05-01T05:46:08.710Z,11.68
2019-05-01T05:48:39.219Z,10.43
2019-05-01T05:51:24.251Z,11.25
2019-05-01T05:53:58.365Z,10.23
2019-05-01T05:56:40.446Z,11.12
2019-05-01T05:59:18.760Z,10.75
2019-05-01T06:02:01.180Z,10.98
2019-05-01T06:04:39.368Z,10.15
2019-05-01T06:07:15.779Z,10.68
2019-05-01T06:09:50.683Z,9.90
2019-05-01T06:12:41.763Z,10.18
2019-05-01T06:15:15.265Z,10.82
2019-05-01T06:17:47.673Z,10.40
2019-05-01T06:20:26.040Z,10.68
2019-05-01T06:23:04.961Z,10.88
2019-05-01T06:25:40.381Z,10.18
2019-05-01T06:28:11.953Z,10.93
2019-05-01T06:30:47.084Z,11.40
2019-05-01T06:33:14.368Z,11.57
2019-05-01T06:35:45.863Z,11.20
2019-05-01T06:38:18.416Z,12.13
2019-05-01T06:40:53.015Z,10.13
2019-05-01T06:43:28.810Z,11.18
2019-05-01T06:46:12.939Z,10.82
2019-05-01T06:49:06.888Z,11.35
2019-05-01T06:51:40.913Z,11.43
2019-05-01T06:54:16.091Z,11.38
2019-05-01T06:56:50.394Z,11.15
2019-05-01T06:59:26.139Z,10.35
2019-05-01T07:01:58.337Z,11.48
2019-05-01T07:04:32.271Z,10.95
2019-05-01T07:07:06.867Z,11.30
2019-05-01T07:09:37.729Z,11.63
2019-05-01T07:12:10.065Z,10.32
2019-05-01T07:14:40.486Z,10.82
2019-05-01T07:17:13.502Z,11.28
2019-05-01T07:19:51.705Z,10.13
2019-05-01T07:22:22.475Z,11.43
2019-05-01T07:24:53.823Z,11.78
2019-05-01T07:27:25.183Z,11.25
2019-05-01T07:29:57.319Z,11.55
2019-05-01T07:32:28.223Z,11.85
2019-05-01T07:35:02.102Z,12.45
2019-05-01T07:37:30.634Z,11.25
2019-05-01T07:40:01.184Z,12.03
2019-05-01T07:42:33.249Z,11.83
2019-05-01T07:45:19.548Z,11.70
2019-05-01T07:47:52.340Z,11.43
2019-05-01T07:50:24.218Z,11.45
2019-05-01T07:52:55.335Z,11.50
2019-05-01T07:55:35.984Z,12.00
2019-05-01T07:58:16.034Z,11.75
2019-05-01T08:01:00.525Z,12.28
2019-05-01T08:03:30.948Z,12.35
2019-05-01T08:06:01.308Z,12.43
2019-05-01T08:08:31.655Z,10.68
2019-05-01T08:11:05.395Z,12.28
2019-05-01T08:13:35.052Z,11.97
2019-05-01T08:16:08.638Z,10.93
2019-05-01T08:18:59.157Z,11.63
2019-05-01T08:21:39.018Z,10.75
2019-05-01T08:24:09.379Z,10.65
2019-05-01T08:26:44.134Z,11.53
2019-05-01T08:29:13.420Z,10.78
2019-05-01T08:31:58.788Z,12.03
2019-05-01T08:34:31.370Z,11.95
2019-05-01T08:37:01.716Z,11.35
2019-05-01T08:39:32.060Z,11.30
2019-05-01T08:42:02.979Z,11.33
2019-05-01T08:44:48.185Z,10.30
2019-05-01T08:47:28.772Z,11.15
2019-05-01T08:52:32.411Z,10.88
2019-05-01T08:55:04.237Z,11.45
2019-05-01T08:57:39.325Z,10.70
2019-05-01T09:00:10.026Z,10.68
2019-05-01T09:02:41.635Z,11.35
2019-05-01T09:05:27.544Z,12.28
2019-05-01T09:07:44.714Z,11.57
2019-05-01T09:10:17.056Z,11.83
2019-05-01T09:12:48.376Z,12.00
2019-05-01T09:15:19.794Z,13.13
2019-05-01T09:17:50.204Z,12.28
2019-05-01T09:20:20.545Z,12.70
2019-05-01T09:22:50.896Z,11.75
2019-05-01T09:25:22.891Z,12.00
2019-05-01T09:27:54.871Z,11.88
2019-05-01T09:30:32.827Z,12.47
2019-05-01T09:33:03.193Z,12.93
2019-05-01T09:35:33.535Z,12.25
2019-05-01T09:38:04.051Z,13.90
2019-05-01T09:40:35.868Z,13.45
2019-05-01T09:43:06.354Z,12.82
2019-05-01T09:45:36.774Z,11.80
2019-05-01T09:48:08.760Z,11.05
2019-05-01T09:50:40.927Z,11.68
2019-05-01T09:53:18.921Z,12.15
2019-05-01T09:55:50.832Z,13.65
2019-05-01T09:58:21.186Z,13.60
2019-05-01T10:00:53.970Z,13.53
2019-05-01T10:03:24.619Z,13.88
2019-05-01T10:05:54.967Z,14.78
2019-05-01T10:08:25.326Z,13.85
2019-05-01T10:10:59.886Z,14.90
2019-05-01T10:13:27.715Z,13.95
2019-05-01T10:15:58.327Z,14.05
2019-05-01T10:18:28.682Z,14.65
2019-05-01T10:20:59.027Z,13.48
2019-05-01T10:23:29.373Z,14.05
2019-05-01T10:26:01.356Z,13.72
2019-05-01T10:28:36.021Z,14.98
2019-05-01T10:31:11.815Z,13.98
2019-05-01T10:33:44.816Z,13.35
2019-05-01T10:36:32.107Z,14.13
2019-05-01T10:39:03.372Z,15.93
2019-05-01T10:41:34.729Z,15.23
2019-05-01T10:44:05.138Z,15.58
2019-05-01T10:46:35.499Z,14.98
2019-05-01T10:49:06.827Z,15.58
2019-05-01T10:51:37.192Z,15.55
2019-05-01T10:54:07.524Z,17.42
2019-05-01T10:56:37.871Z,18.87
2019-05-01T10:59:08.213Z,20.00
2019-05-01T11:01:42.893Z,17.00
2019-05-01T11:04:13.233Z,19.77
2019-05-01T11:06:43.584Z,19.98
2019-05-01T11:09:13.931Z,23.77
2019-05-01T11:11:44.298Z,20.77
2019-05-01T11:14:14.655Z,20.68
2019-05-01T11:16:45.020Z,20.32
2019-05-01T11:19:15.437Z,19.75
2019-05-01T11:21:46.246Z,23.20
2019-05-01T11:24:16.599Z,21.15
2019-05-01T11:26:47.082Z,21.87
2019-05-01T11:29:17.447Z,21.62
2019-05-01T11:31:55.251Z,21.77
2019-05-01T11:34:42.212Z,22.67
2019-05-01T11:37:17.375Z,21.82
2019-05-01T11:39:58.394Z,22.58
2019-05-01T11:42:28.739Z,23.47
2019-05-01T11:44:59.083Z,24.02
2019-05-01T11:47:29.428Z,24.57
2019-05-01T11:50:00.844Z,24.35
2019-05-01T11:52:31.188Z,22.48
2019-05-01T11:55:01.544Z,23.55
2019-05-01T11:57:31.902Z,22.93
2019-05-01T12:00:02.238Z,21.82
2019-05-01T12:02:34.068Z,21.27
2019-05-01T12:05:06.020Z,22.25
2019-05-01T12:07:36.379Z,23.18
2019-05-01T12:10:08.132Z,21.23
2019-05-01T12:12:38.495Z,21.07
2019-05-01T12:15:10.042Z,22.65
2019-05-01T12:17:42.037Z,24.35
2019-05-01T12:20:13.771Z,22.13
2019-05-01T12:22:44.116Z,19.15
2019-05-01T12:25:15.782Z,20.68
2019-05-01T12:27:46.143Z,23.55
2019-05-01T12:30:18.078Z,23.27
2019-05-01T12:32:48.508Z,20.50
2019-05-01T12:35:18.866Z,20.85
2019-05-01T12:37:49.592Z,21.75
2019-05-01T12:40:21.170Z,21.73
2019-05-01T12:42:51.512Z,22.90
2019-05-01T12:45:22.192Z,21.30
2019-05-01T12:47:59.806Z,21.12
2019-05-01T12:50:30.167Z,23.05
2019-05-01T12:53:02.225Z,19.73
2019-05-01T12:55:52.579Z,20.02
2019-05-01T12:58:22.914Z,17.85
2019-05-01T13:00:55.025Z,17.48
2019-05-01T13:03:25.376Z,17.85
2019-05-01T13:09:25.351Z,17.87
2019-05-01T13:11:55.778Z,17.17
2019-05-01T13:14:26.137Z,16.25
2019-05-01T13:16:56.632Z,17.77
2019-05-01T13:19:26.915Z,18.00
2019-05-01T13:21:57.281Z,18.10
2019-05-01T13:24:27.624Z,17.20
2019-05-01T13:26:59.631Z,16.73
2019-05-01T13:29:41.682Z,18.70
2019-05-01T13:32:16.666Z,19.95
2019-05-01T13:34:47.014Z,18.48
2019-05-01T13:37:17.695Z,17.87
2019-05-01T13:39:48.039Z,15.50
2019-05-01T13:42:18.420Z,16.97
2019-05-01T13:44:48.723Z,14.98
2019-05-01T13:47:19.063Z,15.48
2019-05-01T13:49:49.422Z,14.60
2019-05-01T13:52:19.792Z,13.80
2019-05-01T13:54:50.097Z,15.63
2019-05-01T13:57:20.474Z,15.05
2019-05-01T13:59:50.824Z,15.55
2019-05-01T14:02:21.164Z,14.53
2019-05-01T14:04:51.505Z,14.38
2019-05-01T14:07:21.850Z,12.60
2019-05-01T14:09:52.202Z,13.30
2019-05-01T14:12:22.542Z,13.53
2019-05-01T14:14:52.903Z,13.93
2019-05-01T14:17:23.310Z,14.33
2019-05-01T14:20:01.027Z,12.23
2019-05-01T14:22:33.075Z,13.55
2019-05-01T14:25:05.738Z,12.60
2019-05-01T14:27:36.075Z,11.85
2019-05-01T14:30:09.490Z,12.50
2019-05-01T14:32:39.820Z,11.65
2019-05-01T14:35:11.890Z,13.43
2019-05-01T14:37:42.229Z,13.85
2019-05-01T14:40:13.395Z,12.95
2019-05-01T14:42:43.735Z,11.57
2019-05-01T14:45:15.011Z,12.82
2019-05-01T14:47:45.350Z,13.78
2019-05-01T14:50:16.026Z,13.05
2019-05-01T14:52:46.364Z,13.45
2019-05-01T14:55:16.726Z,12.37
2019-05-01T14:57:47.073Z,13.75
2019-05-01T15:00:18.310Z,12.40
2019-05-01T15:02:48.663Z,12.05
2019-05-01T15:05:19.017Z,11.85
2019-05-01T15:07:49.366Z,11.50
2019-05-01T15:10:19.725Z,11.70
2019-05-01T15:12:51.703Z,12.25
2019-05-01T15:15:26.605Z,12.05
2019-05-01T15:18:07.777Z,13.53
2019-05-01T15:20:38.139Z,12.20
2019-05-01T15:23:08.485Z,11.85
2019-05-01T15:25:38.835Z,11.70
2019-05-01T15:28:09.176Z,11.55
2019-05-01T15:30:39.545Z,10.82
2019-05-01T15:33:09.886Z,10.75
2019-05-01T15:35:40.241Z,9.95
2019-05-01T15:38:10.580Z,10.68
2019-05-01T15:40:43.095Z,11.22
2019-05-01T15:43:18.079Z,10.72
2019-05-01T15:45:48.424Z,9.50
2019-05-01T15:48:18.771Z,9.80
2019-05-01T15:50:49.766Z,9.58
2019-05-01T15:53:20.176Z,9.50
2019-05-01T15:55:50.532Z,8.35
2019-05-01T15:58:20.876Z,8.03
2019-05-01T16:00:51.225Z,6.85
2019-05-01T16:03:21.567Z,6.30
2019-05-01T16:05:51.908Z,7.03
2019-05-01T16:08:22.246Z,6.28
2019-05-01T16:10:54.241Z,6.47
2019-05-01T16:13:24.577Z,6.67
2019-05-01T16:15:54.934Z,7.90
2019-05-01T16:18:25.272Z,7.45
2019-05-01T16:20:55.632Z,8.50
2019-05-01T16:23:25.968Z,7.28
2019-05-01T16:25:57.650Z,7.12
2019-05-01T16:28:27.984Z,6.20
2019-05-01T16:30:58.412Z,7.33
2019-05-01T16:33:29.726Z,6.53
2019-05-01T16:36:00.080Z,6.12
2019-05-01T16:38:37.976Z,6.40
2019-05-01T16:41:10.113Z,5.92
2019-05-01T16:43:40.445Z,6.45
2019-05-01T16:46:11.053Z,6.60
2019-05-01T16:48:41.403Z,6.20
2019-05-01T16:51:11.825Z,6.45
2019-05-01T16:53:42.172Z,6.80
2019-05-01T16:56:12.515Z,6.75
2019-05-01T16:58:42.931Z,6.03
2019-05-01T17:01:15.215Z,6.17
2019-05-01T17:03:47.201Z,5.60
2019-05-01T17:06:19.193Z,6.40
2019-05-01T17:09:02.789Z,6.45
2019-05-01T17:11:34.919Z,6.65
2019-05-01T17:14:07.030Z,6.30
2019-05-01T17:16:37.452Z,6.47
2019-05-01T17:19:08.365Z,6.35
2019-05-01T17:21:38.703Z,6.17
2019-05-01T17:24:09.036Z,6.92
2019-05-01T17:26:40.355Z,6.45
2019-05-01T17:29:10.692Z,6.60
2019-05-01T17:31:41.048Z,5.80
2019-05-01T17:34:12.131Z,5.97
2019-05-01T17:36:42.471Z,5.95
2019-05-01T17:39:13.556Z,6.05
2019-05-01T17:41:43.917Z,6.00
2019-05-01T17:44:14.257Z,6.45
2019-05-01T17:46:47.081Z,6.83
2019-05-01T17:49:16.657Z,6.03
2019-05-01T17:51:47.590Z,6.92
2019-05-01T17:54:18.038Z,7.12
2019-05-01T17:56:53.225Z,8.65
2019-05-01T17:59:20.410Z,6.75
2019-05-01T18:01:58.611Z,6.42
2019-05-01T18:04:39.623Z,6.25
2019-05-01T18:07:09.985Z,6.83
2019-05-01T18:09:40.320Z,6.42
2019-05-01T18:12:10.674Z,7.05
2019-05-01T18:14:41.013Z,6.78
2019-05-01T18:17:11.365Z,6.45
2019-05-01T18:19:41.698Z,7.37
2019-05-01T18:22:13.703Z,6.83
2019-05-01T18:24:58.415Z,6.78
2019-05-01T18:27:49.780Z,6.65
2019-05-01T18:30:21.943Z,6.55
2019-05-01T18:32:52.718Z,7.47
2019-05-01T18:35:23.094Z,8.15
2019-05-01T18:38:13.510Z,7.10
2019-05-01T18:40:45.457Z,7.87
2019-05-01T18:43:17.216Z,7.58
2019-05-01T18:45:53.891Z,7.17
2019-05-01T18:48:25.247Z,7.40
2019-05-01T18:50:56.490Z,8.30
2019-05-01T18:53:26.842Z,11.08
2019-05-01T18:56:01.375Z,8.53
2019-05-01T18:58:29.229Z,11.22
2019-05-01T19:01:04.099Z,8.18
2019-05-01T19:03:32.659Z,9.60
2019-05-01T19:06:03.002Z,10.30
2019-05-01T19:08:33.527Z,10.88
2019-05-01T19:11:12.244Z,9.05
2019-05-01T19:13:35.943Z,9.33
2019-05-01T19:16:08.209Z,8.88
2019-05-01T19:18:38.418Z,9.10
2019-05-01T19:21:08.728Z,9.13
2019-05-01T19:23:39.094Z,8.80
2019-05-01T19:26:10.674Z,10.58
2019-05-01T19:28:41.029Z,8.40
2019-05-01T19:31:11.434Z,8.50
2019-05-01T19:33:42.052Z,9.60
2019-05-01T19:36:12.452Z,7.83
2019-05-01T19:38:43.074Z,8.33
2019-05-01T19:41:14.383Z,7.80
2019-05-01T19:43:44.755Z,9.78
2019-05-01T19:46:15.125Z,9.88
2019-05-01T19:48:50.804Z,10.28
2019-05-01T19:51:19.189Z,10.40
2019-05-01T19:53:51.658Z,11.05
2019-05-01T19:56:22.816Z,9.40
2019-05-01T19:58:54.360Z,8.85
2019-05-01T20:01:24.690Z,9.53
2019-05-01T20:03:55.046Z,9.60
2019-05-01T20:06:25.373Z,9.60
2019-05-01T20:08:56.798Z,9.40
2019-05-01T20:11:27.128Z,9.28
2019-05-01T20:13:57.470Z,9.43
2019-05-01T20:16:27.804Z,9.60
2019-05-01T20:18:58.150Z,9.70
2019-05-01T20:21:28.488Z,10.23
2019-05-01T20:23:58.842Z,10.43
2019-05-01T20:26:32.214Z,10.82
2019-05-01T20:29:02.195Z,9.23
2019-05-01T20:31:33.040Z,10.28
2019-05-01T20:34:03.321Z,10.72
2019-05-01T20:36:33.649Z,9.45
2019-05-01T20:39:07.139Z,9.88
2019-05-01T20:41:38.057Z,11.12
2019-05-01T20:44:08.406Z,10.75
2019-05-01T20:46:38.755Z,10.80
2019-05-01T20:49:09.098Z,11.10
2019-05-01T20:51:39.447Z,10.88
2019-05-01T20:54:09.783Z,11.40
2019-05-01T20:56:50.770Z,12.10
2019-05-01T20:59:21.136Z,10.90
2019-05-01T21:01:51.546Z,12.05
2019-05-01T21:04:23.602Z,11.97
2019-05-01T21:07:15.639Z,12.18
2019-05-01T21:09:56.787Z,12.40
2019-05-01T21:12:23.046Z,12.43
2019-05-01T21:14:53.382Z,11.97
2019-05-01T21:17:23.725Z,12.45
2019-05-01T21:19:54.527Z,12.63
2019-05-01T21:22:24.895Z,12.65
2019-05-01T21:24:55.249Z,12.90
2019-05-01T21:27:25.580Z,12.25
2019-05-01T21:29:55.924Z,13.62
2019-05-01T21:32:27.657Z,12.30
2019-05-01T21:34:58.006Z,13.45
2019-05-01T21:37:28.358Z,11.95
2019-05-01T21:39:58.703Z,12.20
2019-05-01T21:42:29.038Z,11.73
2019-05-01T21:44:59.391Z,12.33
2019-05-01T21:47:29.740Z,11.30
2019-05-01T21:50:00.084Z,14.35
2019-05-01T21:52:30.419Z,13.75
2019-05-01T21:55:00.783Z,12.63
2019-05-01T21:57:33.164Z,13.48
2019-05-01T22:00:05.734Z,14.53
2019-05-01T22:02:41.691Z,13.60
2019-05-01T22:05:10.097Z,14.03
2019-05-01T22:07:40.442Z,14.28
2019-05-01T22:10:11.187Z,13.03
2019-05-01T22:12:44.080Z,13.28
2019-05-01T22:15:21.349Z,14.05
2019-05-01T22:17:59.331Z,12.85
2019-05-01T22:20:34.241Z,13.58
2019-05-01T22:23:12.229Z,13.30
2019-05-01T22:25:49.663Z,14.23
2019-05-01T22:28:24.328Z,13.78
2019-05-01T22:30:56.310Z,13.55
2019-05-01T22:33:26.938Z,14.95
2019-05-01T22:35:57.286Z,12.45
2019-05-01T22:38:27.623Z,14.95
2019-05-01T22:41:07.164Z,14.28
2019-05-01T22:43:36.637Z,13.40
2019-05-01T22:46:08.619Z,13.55
2019-05-01T22:48:40.033Z,12.98
2019-05-01T22:51:12.160Z,12.80
2019-05-01T22:53:42.482Z,13.35
2019-05-01T22:56:32.241Z,13.50
2019-05-01T22:59:02.574Z,12.98
2019-05-01T23:01:32.930Z,13.28
2019-05-01T23:04:04.906Z,12.98
2019-05-01T23:06:37.086Z,12.45
2019-05-01T23:09:10.867Z,12.55
2019-05-01T23:11:42.847Z,11.83
2019-05-01T23:14:13.347Z,12.75
2019-05-01T23:16:45.328Z,11.78
2019-05-01T23:19:15.659Z,12.78
2019-05-01T23:21:50.847Z,11.97
2019-05-01T23:24:19.004Z,12.15
2019-05-01T23:26:51.895Z,13.03
2019-05-01T23:29:21.386Z,12.30
2019-05-01T23:31:51.793Z,12.18
2019-05-01T23:34:26.025Z,12.58
2019-05-01T23:36:54.186Z,12.73
2019-05-01T23:39:24.526Z,11.73
2019-05-01T23:41:54.867Z,11.65
2019-05-01T23:44:25.202Z,11.68
2019-05-01T23:46:55.542Z,12.85
2019-05-01T23:49:25.882Z,11.65
2019-05-01T23:51:58.729Z,13.10
2019-05-01T23:54:28.258Z,12.43
2019-05-01T23:56:58.601Z,12.05
2019-05-01T23:59:48.275Z,12.03
