createdAt,value
2018-12-03T00:02:25.859Z,247.47
2018-12-03T00:04:56.319Z,230.90
2018-12-03T00:07:26.400Z,237.47
2018-12-03T00:09:56.440Z,234.67
2018-12-03T00:12:26.781Z,226.37
2018-12-03T00:14:56.960Z,228.57
2018-12-03T00:17:27.000Z,234.20
2018-12-03T00:19:56.901Z,215.80
2018-12-03T00:22:26.765Z,237.90
2018-12-03T00:24:56.961Z,222.80
2018-12-03T00:27:26.620Z,228.30
2018-12-03T00:29:56.223Z,213.40
2018-12-03T00:32:26.180Z,220.80
2018-12-03T00:34:55.982Z,226.50
2018-12-03T00:37:26.060Z,213.90
2018-12-03T00:39:56.900Z,224.27
2018-12-03T00:42:28.425Z,215.60
2018-12-03T00:44:58.235Z,213.80
2018-12-03T00:47:28.355Z,227.80
2018-12-03T00:49:57.974Z,231.13
2018-12-03T00:52:28.454Z,223.93
2018-12-03T00:54:58.016Z,232.37
2018-12-03T00:57:27.914Z,232.93
2018-12-03T00:59:57.755Z,213.63
2018-12-03T01:02:27.844Z,225.07
2018-12-03T01:04:58.241Z,200.60
2018-12-03T01:07:27.891Z,221.33
2018-12-03T01:09:59.641Z,215.70
2018-12-03T01:12:29.639Z,216.73
2018-12-03T01:14:59.481Z,217.30
2018-12-03T01:17:29.579Z,207.47
2018-12-03T01:19:59.221Z,225.13
2018-12-03T01:22:30.761Z,206.03
2018-12-03T01:25:00.780Z,219.47
2018-12-03T01:27:30.444Z,207.87
2018-12-03T01:30:00.683Z,236.27
2018-12-03T01:32:30.717Z,205.50
2018-12-03T01:35:00.297Z,216.57
2018-12-03T01:37:30.657Z,228.27
2018-12-03T01:40:00.398Z,215.10
2018-12-03T01:42:30.057Z,214.40
2018-12-03T01:45:00.216Z,230.97
2018-12-03T01:47:29.979Z,232.10
2018-12-03T01:49:59.896Z,219.97
2018-12-03T01:52:30.056Z,218.40
2018-12-03T01:54:59.818Z,215.40
2018-12-03T01:57:30.836Z,225.50
2018-12-03T02:00:00.557Z,209.40
2018-12-03T02:02:30.384Z,215.57
2018-12-03T02:05:00.137Z,195.47
2018-12-03T02:07:30.397Z,196.43
2018-12-03T02:11:06.337Z,189.63
2018-12-03T02:16:11.897Z,206.50
2018-12-03T02:21:18.718Z,202.17
2018-12-03T02:23:58.736Z,191.83
2018-12-03T02:29:06.876Z,203.03
2018-12-03T02:31:42.077Z,185.20
2018-12-03T02:34:19.877Z,185.87
2018-12-03T02:36:56.317Z,191.53
2018-12-03T02:39:35.136Z,200.00
2018-12-03T02:44:43.118Z,201.17
2018-12-03T02:47:14.637Z,196.97
2018-12-03T02:49:47.515Z,203.03
2018-12-03T02:52:19.134Z,201.17
2018-12-03T02:54:57.316Z,195.77
2018-12-03T02:57:31.034Z,197.87
2018-12-03T03:00:08.327Z,195.07
2018-12-03T03:02:40.640Z,194.13
2018-12-03T03:05:15.206Z,183.27
2018-12-03T03:07:46.300Z,193.40
2018-12-03T03:10:24.421Z,188.07
2018-12-03T03:15:39.620Z,173.60
2018-12-03T03:18:14.080Z,178.97
2018-12-03T03:20:52.373Z,161.40
2018-12-03T03:23:29.804Z,147.00
2018-12-03T03:26:01.900Z,142.77
2018-12-03T03:28:38.220Z,138.23
2018-12-03T03:31:12.939Z,133.80
2018-12-03T03:36:24.935Z,157.37
2018-12-03T03:39:00.435Z,147.77
2018-12-03T03:41:37.618Z,157.80
2018-12-03T03:44:11.056Z,147.20
2018-12-03T03:46:45.570Z,151.97
2018-12-03T03:49:22.095Z,135.77
2018-12-03T03:51:59.155Z,125.30
2018-12-03T03:54:33.595Z,138.27
2018-12-03T03:57:09.456Z,141.97
2018-12-03T03:59:44.357Z,146.23
2018-12-03T04:02:19.216Z,160.33
2018-12-03T04:07:29.598Z,148.93
2018-12-03T04:10:01.259Z,162.20
2018-12-03T04:12:37.067Z,165.70
2018-12-03T04:15:11.339Z,163.77
2018-12-03T04:17:46.777Z,160.97
2018-12-03T04:20:31.998Z,154.13
2018-12-03T04:23:06.797Z,173.50
2018-12-03T04:25:42.936Z,170.50
2018-12-03T04:28:21.858Z,173.10
2018-12-03T04:30:59.257Z,172.87
2018-12-03T04:33:33.956Z,165.33
2018-12-03T04:36:10.777Z,166.60
2018-12-03T04:38:43.557Z,159.27
2018-12-03T04:41:21.316Z,161.17
2018-12-03T04:43:55.977Z,174.77
2018-12-03T04:46:29.180Z,172.63
2018-12-03T04:49:03.538Z,167.47
2018-12-03T04:54:09.078Z,145.63
2018-12-03T04:59:15.897Z,78.97
2018-12-03T05:04:29.726Z,83.53
2018-12-03T05:07:03.623Z,83.73
2018-12-03T05:09:38.234Z,86.43
2018-12-03T05:12:12.814Z,84.70
2018-12-03T05:14:47.076Z,84.53
2018-12-03T05:17:22.296Z,85.33
2018-12-03T05:19:58.594Z,107.67
2018-12-03T05:22:31.977Z,121.93
2018-12-03T05:25:05.099Z,121.90
2018-12-03T05:32:50.896Z,65.33
2018-12-03T05:35:25.635Z,69.97
2018-12-03T05:38:01.596Z,55.40
2018-12-03T05:40:36.917Z,54.30
2018-12-03T05:43:12.996Z,68.50
2018-12-03T05:45:50.436Z,79.87
2018-12-03T05:50:58.115Z,90.00
2018-12-03T05:53:34.776Z,88.33
2018-12-03T05:56:09.636Z,81.90
2018-12-03T05:58:41.676Z,93.73
2018-12-03T06:01:19.584Z,81.67
2018-12-03T06:03:52.144Z,90.30
2018-12-03T06:06:33.225Z,86.83
2018-12-03T06:09:13.190Z,116.40
2018-12-03T06:14:24.104Z,108.40
2018-12-03T06:17:01.466Z,100.00
2018-12-03T06:22:07.406Z,78.43
2018-12-03T06:24:41.806Z,51.10
2018-12-03T06:27:16.072Z,94.90
2018-12-03T06:32:21.235Z,47.57
2018-12-03T06:37:31.522Z,64.27
2018-12-03T06:40:05.242Z,47.10
2018-12-03T06:42:40.722Z,78.03
2018-12-03T06:47:47.777Z,110.00
2018-12-03T06:50:24.536Z,102.47
2018-12-03T06:52:56.999Z,101.23
2018-12-03T06:58:09.218Z,68.27
2018-12-03T07:00:44.125Z,99.67
2018-12-03T07:03:23.571Z,72.67
2018-12-03T07:05:54.843Z,48.13
2018-12-03T07:08:31.077Z,46.33
2018-12-03T07:11:04.106Z,103.67
2018-12-03T07:13:42.020Z,132.57
2018-12-03T07:16:18.662Z,136.23
2018-12-03T07:18:52.471Z,125.63
2018-12-03T07:21:27.554Z,120.97
2018-12-03T07:26:37.205Z,121.37
2018-12-03T07:29:14.164Z,122.23
2018-12-03T07:31:52.404Z,121.07
2018-12-03T07:34:28.109Z,125.30
2018-12-03T07:37:05.544Z,127.23
2018-12-03T07:42:17.286Z,126.20
2018-12-03T07:44:51.244Z,120.60
2018-12-03T07:47:27.163Z,119.33
2018-12-03T07:50:04.086Z,122.40
2018-12-03T07:52:36.639Z,125.67
2018-12-03T07:55:11.589Z,136.13
2018-12-03T08:02:59.865Z,119.47
2018-12-03T08:05:31.502Z,121.63
2018-12-03T08:08:05.942Z,106.27
2018-12-03T08:10:39.441Z,106.90
2018-12-03T08:13:13.539Z,96.93
2018-12-03T08:18:21.467Z,91.17
2018-12-03T08:23:31.763Z,133.97
2018-12-03T08:26:06.342Z,137.00
2018-12-03T08:28:44.042Z,124.73
2018-12-03T08:31:20.006Z,124.93
2018-12-03T08:33:54.682Z,131.70
2018-12-03T08:39:00.458Z,130.80
2018-12-03T08:44:08.376Z,119.47
2018-12-03T08:54:37.397Z,103.97
2018-12-03T08:57:18.377Z,95.47
2018-12-03T08:59:54.640Z,93.57
2018-12-03T09:05:12.062Z,94.33
2018-12-03T09:07:46.543Z,89.57
2018-12-03T09:15:30.785Z,103.27
2018-12-03T09:20:43.979Z,96.10
2018-12-03T09:23:21.018Z,104.10
2018-12-03T09:31:05.700Z,92.57
2018-12-03T09:33:44.042Z,80.20
2018-12-03T09:36:19.141Z,78.30
2018-12-03T09:38:53.840Z,95.87
2018-12-03T09:41:29.201Z,92.87
2018-12-03T09:44:04.100Z,82.90
2018-12-03T09:46:48.000Z,74.40
2018-12-03T09:49:27.361Z,65.83
2018-12-03T09:52:03.236Z,61.20
2018-12-03T09:54:39.816Z,67.33
2018-12-03T09:57:14.877Z,66.17
2018-12-03T10:02:24.849Z,62.87
2018-12-03T10:05:03.963Z,77.87
2018-12-03T10:07:38.603Z,88.03
2018-12-03T10:10:09.782Z,83.13
2018-12-03T10:12:49.282Z,82.53
2018-12-03T10:15:25.142Z,74.27
2018-12-03T10:18:03.582Z,73.57
2018-12-03T10:20:34.766Z,73.43
2018-12-03T10:23:14.222Z,79.03
2018-12-03T10:28:24.957Z,69.60
2018-12-03T10:31:03.999Z,74.97
2018-12-03T10:33:38.295Z,73.07
2018-12-03T10:38:50.756Z,73.93
2018-12-03T10:41:28.958Z,74.80
2018-12-03T10:44:04.816Z,71.57
2018-12-03T10:46:39.317Z,66.93
2018-12-03T10:49:18.459Z,66.77
2018-12-03T10:51:55.176Z,70.17
2018-12-03T10:54:29.760Z,65.87
2018-12-03T10:57:04.356Z,62.07
2018-12-03T11:02:09.321Z,57.40
2018-12-03T11:04:44.135Z,62.03
2018-12-03T11:17:51.996Z,50.77
2018-12-03T11:20:28.136Z,49.87
2018-12-03T11:23:12.536Z,32.73
2018-12-03T11:25:50.476Z,31.27
2018-12-03T11:28:25.655Z,34.97
2018-12-03T11:33:39.195Z,31.20
2018-12-03T11:36:19.657Z,33.23
2018-12-03T11:38:56.356Z,29.40
2018-12-03T11:44:10.738Z,35.67
2018-12-03T11:46:42.855Z,37.10
2018-12-03T11:49:17.175Z,37.30
2018-12-03T11:51:53.275Z,34.37
2018-12-03T11:54:30.875Z,34.17
2018-12-03T11:57:04.776Z,36.90
2018-12-03T11:59:39.096Z,34.67
2018-12-03T12:04:44.801Z,35.40
2018-12-03T12:09:56.475Z,37.27
2018-12-03T12:12:35.095Z,34.67
2018-12-03T12:15:10.336Z,31.93
2018-12-03T12:17:44.316Z,35.37
2018-12-03T12:23:06.497Z,32.87
2018-12-03T12:25:43.604Z,28.00
2018-12-03T12:28:22.035Z,29.53
2018-12-03T12:31:05.935Z,29.83
2018-12-03T12:33:41.836Z,25.67
2018-12-03T12:41:35.996Z,34.60
2018-12-03T12:44:09.954Z,32.00
2018-12-03T12:46:42.294Z,29.17
2018-12-03T12:51:55.499Z,33.43
2018-12-03T12:54:29.778Z,26.80
2018-12-03T12:59:37.174Z,31.47
2018-12-03T13:04:55.016Z,31.87
2018-12-03T13:10:05.196Z,30.83
2018-12-03T13:15:14.234Z,35.73
2018-12-03T13:17:52.995Z,35.53
2018-12-03T13:20:27.234Z,37.37
2018-12-03T13:25:45.094Z,39.60
2018-12-03T13:28:16.695Z,33.40
2018-12-03T13:30:51.494Z,32.83
2018-12-03T13:33:27.916Z,33.03
2018-12-03T13:36:05.513Z,41.23
2018-12-03T13:43:58.179Z,35.60
2018-12-03T13:49:12.974Z,33.97
2018-12-03T13:51:48.834Z,30.70
2018-12-03T13:54:24.173Z,34.37
2018-12-03T13:56:59.376Z,30.53
2018-12-03T13:59:34.275Z,28.93
2018-12-03T14:02:10.903Z,29.43
2018-12-03T14:04:42.883Z,28.40
2018-12-03T14:07:20.044Z,27.70
2018-12-03T14:12:36.182Z,28.17
2018-12-03T14:15:15.743Z,27.53
2018-12-03T14:17:49.882Z,25.90
2018-12-03T14:22:55.683Z,29.07
2018-12-03T14:28:05.222Z,27.40
2018-12-03T14:30:40.361Z,30.20
2018-12-03T14:35:46.922Z,26.73
2018-12-03T14:38:21.392Z,25.70
2018-12-03T14:40:58.942Z,27.10
2018-12-03T14:43:34.083Z,27.47
2018-12-03T14:46:08.604Z,24.90
2018-12-03T14:48:45.783Z,27.60
2018-12-03T14:51:17.943Z,31.93
2018-12-03T14:54:02.562Z,28.70
2018-12-03T14:56:38.762Z,26.93
2018-12-03T15:01:51.316Z,31.63
2018-12-03T15:07:00.983Z,30.30
2018-12-03T15:09:32.779Z,28.90
2018-12-03T15:12:14.178Z,33.07
2018-12-03T15:14:50.715Z,35.13
2018-12-03T15:17:27.915Z,31.33
2018-12-03T15:20:05.194Z,38.90
2018-12-03T15:22:45.959Z,39.93
2018-12-03T15:25:22.756Z,35.77
2018-12-03T15:27:58.075Z,33.70
2018-12-03T15:30:37.435Z,33.30
2018-12-03T15:33:10.094Z,32.23
2018-12-03T15:38:19.915Z,47.10
2018-12-03T15:40:56.895Z,33.73
2018-12-03T15:43:27.836Z,37.00
2018-12-03T15:45:59.718Z,33.07
2018-12-03T15:48:37.296Z,27.80
2018-12-03T15:53:48.256Z,30.37
2018-12-03T15:59:10.314Z,33.63
2018-12-03T16:01:47.276Z,26.83
2018-12-03T16:04:22.641Z,29.93
2018-12-03T16:09:31.500Z,36.97
2018-12-03T16:12:09.637Z,37.03
2018-12-03T16:14:46.416Z,33.97
2018-12-03T16:17:20.252Z,31.73
2018-12-03T16:19:55.436Z,34.60
2018-12-03T16:22:32.976Z,34.40
2018-12-03T16:33:04.819Z,43.73
2018-12-03T16:35:39.678Z,38.97
2018-12-03T16:43:39.180Z,37.67
2018-12-03T16:46:15.453Z,38.60
2018-12-03T16:51:25.713Z,35.73
2018-12-03T16:53:59.664Z,34.97
2018-12-03T16:56:38.676Z,33.13
2018-12-03T16:59:14.835Z,29.77
2018-12-03T17:01:51.797Z,31.00
2018-12-03T17:04:26.403Z,29.83
2018-12-03T17:07:03.357Z,24.23
2018-12-03T17:12:26.878Z,20.43
2018-12-03T17:17:42.369Z,23.40
2018-12-03T17:20:23.984Z,23.17
2018-12-03T17:22:59.262Z,28.43
2018-12-03T17:28:14.630Z,22.57
2018-12-03T17:33:28.878Z,21.17
2018-12-03T17:38:49.183Z,19.10
2018-12-03T17:44:09.562Z,16.10
2018-12-03T17:49:18.922Z,17.47
2018-12-03T17:51:54.087Z,22.37
2018-12-03T17:54:32.848Z,25.23
2018-12-03T17:57:06.503Z,23.33
2018-12-03T17:59:44.382Z,26.00
2018-12-03T18:04:55.282Z,24.27
2018-12-03T18:10:15.483Z,20.23
2018-12-03T18:15:28.044Z,16.30
2018-12-03T18:18:04.885Z,15.30
2018-12-03T18:20:44.455Z,17.93
2018-12-03T18:23:25.474Z,16.90
2018-12-03T18:26:02.274Z,17.03
2018-12-03T18:28:33.934Z,16.10
2018-12-03T18:31:14.776Z,16.47
2018-12-03T18:33:51.576Z,17.03
2018-12-03T18:36:35.758Z,14.37
2018-12-03T18:39:09.675Z,13.70
2018-12-03T18:47:07.158Z,13.77
2018-12-03T18:49:39.907Z,15.13
2018-12-03T18:52:26.082Z,17.30
2018-12-03T18:55:02.553Z,17.63
2018-12-03T18:57:34.789Z,17.97
2018-12-03T19:00:06.891Z,21.10
2018-12-03T19:02:39.162Z,17.23
2018-12-03T19:05:10.945Z,19.07
2018-12-03T19:10:34.241Z,22.97
2018-12-03T19:13:08.039Z,25.17
2018-12-03T19:15:47.009Z,20.97
2018-12-03T19:18:20.776Z,16.87
2018-12-03T19:21:01.394Z,17.90
2018-12-03T19:23:41.241Z,15.17
2018-12-03T19:26:13.610Z,18.63
2018-12-03T19:28:45.359Z,16.27
2018-12-03T19:31:22.728Z,14.83
2018-12-03T19:39:23.058Z,12.90
2018-12-03T19:50:05.718Z,15.90
2018-12-03T19:52:38.819Z,14.70
2018-12-03T19:55:15.584Z,13.53
2018-12-03T19:57:59.982Z,15.83
2018-12-03T20:00:36.902Z,18.07
2018-12-03T20:03:12.453Z,19.80
2018-12-03T20:05:49.863Z,23.47
2018-12-03T20:08:25.376Z,22.30
2018-12-03T20:11:02.459Z,19.50
2018-12-03T20:16:17.598Z,20.07
2018-12-03T20:18:53.487Z,21.13
2018-12-03T20:21:30.552Z,21.43
2018-12-03T20:24:05.042Z,18.77
2018-12-03T20:26:42.002Z,18.70
2018-12-03T20:29:13.329Z,19.17
2018-12-03T20:34:22.483Z,15.90
2018-12-03T20:34:25.340Z,16.17
2018-12-03T20:37:05.150Z,16.00
2018-12-03T20:39:38.880Z,17.30
2018-12-03T20:42:26.401Z,14.37
2018-12-03T20:45:01.427Z,12.50
2018-12-03T20:50:09.555Z,17.40
2018-12-03T20:52:47.447Z,14.83
2018-12-03T21:05:47.877Z,18.97
2018-12-03T21:08:25.977Z,16.73
2018-12-03T21:10:57.579Z,16.07
2018-12-03T21:13:33.402Z,14.00
2018-12-03T21:16:04.779Z,14.17
2018-12-03T21:18:39.802Z,15.60
2018-12-03T21:21:15.543Z,17.43
2018-12-03T21:23:48.181Z,19.67
2018-12-03T21:26:26.508Z,18.80
2018-12-03T21:31:33.752Z,16.63
2018-12-03T21:34:08.297Z,14.47
2018-12-03T21:36:42.204Z,17.47
2018-12-03T21:39:15.555Z,17.33
2018-12-03T21:41:53.575Z,16.40
2018-12-03T21:44:25.878Z,19.57
2018-12-03T21:46:58.554Z,16.80
2018-12-03T21:49:32.275Z,18.27
2018-12-03T21:52:10.454Z,18.77
2018-12-03T21:57:23.494Z,18.93
2018-12-03T21:59:58.934Z,15.80
2018-12-03T22:02:35.381Z,15.43
2018-12-03T22:05:06.540Z,15.77
2018-12-03T22:10:19.403Z,12.47
2018-12-03T22:12:56.741Z,12.63
2018-12-03T22:18:07.340Z,13.80
2018-12-03T22:20:46.462Z,14.57
2018-12-03T22:23:20.499Z,17.77
2018-12-03T22:25:56.719Z,16.67
2018-12-03T22:28:31.084Z,19.10
2018-12-03T22:33:36.216Z,23.10
2018-12-03T22:36:10.136Z,20.30
2018-12-03T22:38:40.898Z,22.17
2018-12-03T22:41:12.679Z,21.37
2018-12-03T22:43:44.958Z,20.80
2018-12-03T22:46:21.117Z,26.10
2018-12-03T22:48:53.315Z,25.30
2018-12-03T22:51:28.317Z,27.47
2018-12-03T22:54:06.077Z,27.27
2018-12-03T22:56:39.956Z,31.80
2018-12-03T22:59:19.797Z,29.30
2018-12-03T23:01:53.923Z,30.27
2018-12-03T23:07:01.761Z,39.00
2018-12-03T23:09:32.921Z,42.23
2018-12-03T23:12:08.100Z,43.23
2018-12-03T23:14:41.601Z,48.27
2018-12-03T23:17:15.840Z,44.07
2018-12-03T23:22:25.720Z,36.10
2018-12-03T23:27:34.400Z,43.07
2018-12-03T23:30:10.561Z,40.23
2018-12-03T23:32:42.571Z,35.17
2018-12-03T23:35:16.901Z,41.93
2018-12-03T23:45:34.740Z,36.37
2018-12-03T23:48:08.580Z,33.00
2018-12-03T23:50:46.101Z,33.03
2018-12-03T23:55:52.540Z,29.37
2018-12-03T23:58:24.322Z,30.30
