createdAt,value
2022-09-04T00:03:04.248Z,99825.21
2022-09-04T00:06:11.541Z,99820.92
2022-09-04T00:09:28.703Z,99820.55
2022-09-04T00:12:35.221Z,99824.96
2022-09-04T00:15:42.822Z,99824.98
2022-09-04T00:18:47.161Z,99826.17
2022-09-04T00:21:53.598Z,99827.40
2022-09-04T00:25:18.330Z,99835.00
2022-09-04T00:28:37.561Z,99834.73
2022-09-04T00:31:44.789Z,99829.41
2022-09-04T00:34:46.681Z,99831.30
2022-09-04T00:38:03.767Z,99834.30
2022-09-04T00:41:31.239Z,99833.17
2022-09-04T00:45:02.254Z,99829.83
2022-09-04T00:48:22.235Z,99828.67
2022-09-04T00:51:43.473Z,99824.06
2022-09-04T00:55:11.332Z,99823.07
2022-09-04T00:58:31.490Z,99822.01
2022-09-04T01:01:33.435Z,99819.67
2022-09-04T01:04:44.075Z,99820.77
2022-09-04T01:08:27.881Z,99828.91
2022-09-04T01:11:29.824Z,99831.45
2022-09-04T01:14:38.476Z,99836.34
2022-09-04T01:18:02.520Z,99835.94
2022-09-04T01:21:11.146Z,99838.00
2022-09-04T01:24:44.248Z,99835.71
2022-09-04T01:28:13.548Z,99838.45
2022-09-04T01:32:03.613Z,99839.03
2022-09-04T01:35:53.004Z,99842.86
2022-09-04T01:38:59.237Z,99846.58
2022-09-04T01:42:12.502Z,99839.67
2022-09-04T01:45:24.555Z,99840.14
2022-09-04T01:48:45.633Z,99838.27
2022-09-04T01:52:14.818Z,99836.00
2022-09-04T01:55:27.040Z,99835.01
2022-09-04T01:58:35.506Z,99829.02
2022-09-04T02:02:22.268Z,99832.39
2022-09-04T02:05:36.481Z,99832.54
2022-09-04T02:08:55.471Z,99832.08
2022-09-04T02:12:09.293Z,99834.57
2022-09-04T02:15:43.256Z,99837.45
2022-09-04T02:18:48.016Z,99840.59
2022-09-04T02:22:12.625Z,99844.67
2022-09-04T02:25:26.660Z,99837.61
2022-09-04T02:28:50.312Z,99838.58
2022-09-04T02:32:05.291Z,99847.72
2022-09-04T02:35:27.332Z,99851.23
2022-09-04T02:38:37.349Z,99846.10
2022-09-04T02:42:04.528Z,99847.45
2022-09-04T02:45:28.037Z,99846.91
2022-09-04T02:48:45.118Z,99840.33
2022-09-04T02:52:05.656Z,99837.02
2022-09-04T02:55:44.788Z,99829.23
2022-09-04T02:59:10.082Z,99827.94
2022-09-04T03:02:21.342Z,99825.70
2022-09-04T03:05:26.655Z,99821.94
2022-09-04T03:08:43.679Z,99820.06
2022-09-04T03:11:59.740Z,99825.44
2022-09-04T03:15:04.835Z,99829.59
2022-09-04T03:18:21.287Z,99828.66
2022-09-04T03:21:35.569Z,99827.42
2022-09-04T03:24:56.151Z,99827.09
2022-09-04T03:27:57.927Z,99824.59
2022-09-04T03:31:09.938Z,99831.36
2022-09-04T03:34:34.669Z,99833.74
2022-09-04T03:38:13.035Z,99835.89
2022-09-04T03:41:36.331Z,99840.80
2022-09-04T03:45:04.000Z,99843.61
2022-09-04T03:48:19.041Z,99842.84
2022-09-04T03:51:47.339Z,99839.86
2022-09-04T03:55:09.865Z,99842.02
2022-09-04T03:58:22.827Z,99843.16
2022-09-04T04:01:25.258Z,99844.11
2022-09-04T04:05:00.385Z,99847.38
2022-09-04T04:08:37.815Z,99848.00
2022-09-04T04:12:13.598Z,99848.33
2022-09-04T04:15:37.229Z,99854.16
2022-09-04T04:18:56.127Z,99861.64
2022-09-04T04:22:26.285Z,99872.45
2022-09-04T04:25:27.966Z,99875.06
2022-09-04T04:28:42.215Z,99874.80
2022-09-04T04:32:09.590Z,99869.54
2022-09-04T04:35:30.538Z,99865.59
2022-09-04T04:38:47.794Z,99864.99
2022-09-04T04:42:06.277Z,99874.05
2022-09-04T04:45:31.034Z,99881.05
2022-09-04T04:49:07.467Z,99879.02
2022-09-04T04:52:19.258Z,99885.80
2022-09-04T04:55:38.668Z,99890.45
2022-09-04T04:59:08.516Z,99892.35
2022-09-04T05:02:31.169Z,99895.84
2022-09-04T05:05:55.310Z,99896.95
2022-09-04T05:09:06.092Z,99894.50
2022-09-04T05:12:17.525Z,99893.23
2022-09-04T05:15:25.137Z,99891.59
2022-09-04T05:19:04.733Z,99898.52
2022-09-04T05:22:34.680Z,99905.69
2022-09-04T05:25:58.781Z,99907.48
2022-09-04T05:29:51.569Z,99908.80
2022-09-04T05:32:59.106Z,99906.09
2022-09-04T05:36:16.748Z,99906.77
2022-09-04T05:39:33.051Z,99907.70
2022-09-04T05:43:11.148Z,99908.55
2022-09-04T05:46:37.895Z,99906.14
2022-09-04T05:50:37.086Z,99906.48
2022-09-04T05:54:13.285Z,99908.98
2022-09-04T05:57:17.852Z,99916.43
2022-09-04T06:00:20.170Z,99924.11
2022-09-04T06:03:45.995Z,99928.88
2022-09-04T06:06:50.696Z,99931.23
2022-09-04T06:09:58.905Z,99937.50
2022-09-04T06:13:25.508Z,99936.33
2022-09-04T06:16:47.231Z,99931.02
2022-09-04T06:20:04.823Z,99932.59
2022-09-04T06:23:24.843Z,99935.86
2022-09-04T06:26:40.711Z,99932.20
2022-09-04T06:30:00.670Z,99932.41
2022-09-04T06:33:17.330Z,99938.70
2022-09-04T06:36:53.211Z,99943.37
2022-09-04T06:40:03.219Z,99940.29
2022-09-04T06:43:11.264Z,99938.13
2022-09-04T06:46:19.264Z,99937.19
2022-09-04T06:49:36.130Z,99943.59
2022-09-04T06:52:53.220Z,99943.14
2022-09-04T06:56:04.706Z,99947.97
2022-09-04T06:59:21.787Z,99948.36
2022-09-04T07:02:28.980Z,99950.92
2022-09-04T07:05:54.581Z,99953.59
2022-09-04T07:09:11.589Z,99954.77
2022-09-04T07:12:22.510Z,99961.27
2022-09-04T07:15:48.754Z,99968.04
2022-09-04T07:19:21.687Z,99969.27
2022-09-04T07:22:45.587Z,99970.83
2022-09-04T07:26:15.654Z,99973.04
2022-09-04T07:29:35.129Z,99976.54
2022-09-04T07:32:43.409Z,99978.13
2022-09-04T07:35:59.030Z,99978.48
2022-09-04T07:39:44.025Z,99977.90
2022-09-04T07:42:59.899Z,99977.55
2022-09-04T07:46:18.743Z,99975.80
2022-09-04T07:49:37.692Z,99983.12
2022-09-04T07:52:54.602Z,99983.96
2022-09-04T07:56:35.438Z,99987.70
2022-09-04T07:59:59.482Z,99988.00
2022-09-04T08:03:04.459Z,99985.05
2022-09-04T08:06:30.149Z,99979.85
2022-09-04T08:09:37.042Z,99973.67
2022-09-04T08:13:08.941Z,99969.78
2022-09-04T08:16:20.474Z,99971.25
2022-09-04T08:19:50.101Z,99974.34
2022-09-04T08:22:55.641Z,99970.85
2022-09-04T08:26:14.663Z,99967.23
2022-09-04T08:29:32.652Z,99972.00
2022-09-04T08:32:55.349Z,99971.05
2022-09-04T08:35:59.882Z,99971.75
2022-09-04T08:39:09.604Z,99982.27
2022-09-04T08:42:54.328Z,99991.69
2022-09-04T08:46:28.791Z,99999.63
2022-09-04T08:49:56.894Z,100004.46
2022-09-04T08:53:13.735Z,99999.71
2022-09-04T08:56:22.146Z,100006.89
2022-09-04T08:59:51.975Z,100009.05
2022-09-04T09:03:11.454Z,100003.31
2022-09-04T09:06:13.623Z,99998.94
2022-09-04T09:09:50.702Z,100005.96
2022-09-04T09:13:16.801Z,100009.56
2022-09-04T09:16:23.728Z,100012.62
2022-09-04T09:19:40.910Z,100006.77
2022-09-04T09:23:21.147Z,100010.18
2022-09-04T09:26:29.280Z,100007.25
2022-09-04T09:29:38.795Z,100010.05
2022-09-04T09:33:35.341Z,100010.06
2022-09-04T09:37:02.569Z,100005.11
2022-09-04T09:40:16.989Z,100009.91
2022-09-04T09:43:30.718Z,100009.92
2022-09-04T09:46:58.369Z,100008.80
2022-09-04T09:50:15.173Z,100006.52
2022-09-04T09:53:46.448Z,100012.71
2022-09-04T09:57:20.245Z,100012.27
2022-09-04T10:00:55.218Z,100017.48
2022-09-04T10:04:19.010Z,100017.95
2022-09-04T10:07:42.635Z,100020.52
2022-09-04T10:10:59.373Z,100016.01
2022-09-04T10:14:39.182Z,100013.66
2022-09-04T10:18:07.544Z,100009.85
2022-09-04T10:21:46.468Z,100006.09
2022-09-04T10:25:09.825Z,100007.20
2022-09-04T10:28:34.628Z,100004.18
2022-09-04T10:31:48.685Z,100005.77
2022-09-04T10:35:25.484Z,100004.40
2022-09-04T10:38:35.874Z,100001.92
2022-09-04T10:42:11.796Z,100011.96
2022-09-04T10:45:27.110Z,100016.63
2022-09-04T10:48:48.263Z,100017.62
2022-09-04T10:52:41.787Z,100019.50
2022-09-04T10:55:47.955Z,100018.98
2022-09-04T10:59:01.261Z,100016.43
2022-09-04T11:02:41.146Z,100021.27
2022-09-04T11:05:52.458Z,100021.63
2022-09-04T11:09:11.488Z,100023.76
2022-09-04T11:12:38.203Z,100023.89
2022-09-04T11:16:16.923Z,100027.40
2022-09-04T11:19:34.476Z,100016.40
2022-09-04T11:23:01.293Z,100018.69
2022-09-04T11:26:08.327Z,100017.66
2022-09-04T11:29:22.526Z,100018.10
2022-09-04T11:32:52.379Z,100021.27
2022-09-04T11:36:19.186Z,100022.98
2022-09-04T11:39:39.274Z,100026.64
2022-09-04T11:42:50.336Z,100028.58
2022-09-04T11:46:05.651Z,100031.23
2022-09-04T11:49:28.257Z,100027.36
2022-09-04T11:52:47.238Z,100020.60
2022-09-04T11:56:14.008Z,100013.92
2022-09-04T11:59:40.923Z,100010.92
2022-09-04T12:03:04.586Z,100003.73
2022-09-04T12:06:13.774Z,100000.17
2022-09-04T12:09:36.293Z,100000.35
2022-09-04T12:12:47.082Z,100002.05
2022-09-04T12:16:07.293Z,100004.19
2022-09-04T12:19:50.476Z,100003.73
2022-09-04T12:23:14.154Z,100005.95
2022-09-04T12:26:51.120Z,100007.05
2022-09-04T12:30:15.101Z,100008.54
2022-09-04T12:33:35.415Z,100007.94
2022-09-04T12:37:02.346Z,100009.21
2022-09-04T12:40:29.383Z,100004.75
2022-09-04T12:43:41.882Z,100002.80
2022-09-04T12:46:50.366Z,100004.00
2022-09-04T12:50:16.216Z,99998.55
2022-09-04T12:53:27.658Z,99999.09
2022-09-04T12:56:32.216Z,99997.91
2022-09-04T12:59:49.710Z,99997.26
2022-09-04T13:03:17.494Z,99999.15
2022-09-04T13:06:48.225Z,99996.45
2022-09-04T13:10:04.106Z,99996.38
2022-09-04T13:13:08.516Z,100001.52
2022-09-04T13:16:27.552Z,100000.13
2022-09-04T13:19:50.095Z,99995.32
2022-09-04T13:23:17.758Z,99996.30
2022-09-04T13:26:44.191Z,99996.09
2022-09-04T13:30:02.845Z,99987.63
2022-09-04T13:33:12.411Z,99988.45
2022-09-04T13:36:24.831Z,99989.84
2022-09-04T13:39:39.074Z,99993.09
2022-09-04T13:42:54.426Z,100000.28
2022-09-04T13:46:03.382Z,100005.45
2022-09-04T13:49:16.470Z,100013.14
2022-09-04T13:52:24.563Z,100016.20
2022-09-04T13:55:38.927Z,100009.58
2022-09-04T13:58:48.607Z,100015.25
2022-09-04T14:01:54.888Z,100013.56
2022-09-04T14:05:14.355Z,100009.52
2022-09-04T14:08:17.918Z,100010.88
2022-09-04T14:11:50.861Z,100011.08
2022-09-04T14:15:05.703Z,100010.87
2022-09-04T14:18:29.704Z,100012.52
2022-09-04T14:21:47.430Z,100007.50
2022-09-04T14:25:01.328Z,100006.04
2022-09-04T14:28:20.762Z,100009.69
2022-09-04T14:31:38.060Z,100013.06
2022-09-04T14:34:57.286Z,100012.88
2022-09-04T14:38:19.333Z,100023.19
2022-09-04T14:41:36.143Z,100023.94
2022-09-04T14:44:56.641Z,100023.16
2022-09-04T14:48:03.691Z,100020.34
2022-09-04T14:51:35.995Z,100026.66
2022-09-04T14:54:40.264Z,100029.09
2022-09-04T14:57:59.532Z,100024.88
2022-09-04T15:01:07.205Z,100028.59
2022-09-04T15:04:22.775Z,100024.31
2022-09-04T15:07:49.663Z,100026.26
2022-09-04T15:10:53.883Z,100029.77
2022-09-04T15:14:05.273Z,100030.67
2022-09-04T15:17:14.802Z,100033.25
2022-09-04T15:20:22.713Z,100032.83
2022-09-04T15:23:34.217Z,100030.91
2022-09-04T15:26:46.266Z,100032.73
2022-09-04T15:29:48.539Z,100032.95
2022-09-04T15:33:05.582Z,100030.08
2022-09-04T15:36:10.984Z,100035.05
2022-09-04T15:39:25.710Z,100035.88
2022-09-04T15:42:53.784Z,100033.67
2022-09-04T15:46:03.634Z,100031.84
2022-09-04T15:49:36.718Z,100032.41
2022-09-04T15:52:45.090Z,100029.92
2022-09-04T15:55:48.573Z,100033.11
2022-09-04T15:59:12.237Z,100034.15
2022-09-04T16:02:25.275Z,100034.88
2022-09-04T16:05:59.842Z,100034.98
2022-09-04T16:09:09.833Z,100035.64
2022-09-04T16:12:18.054Z,100035.45
2022-09-04T16:15:37.433Z,100041.45
2022-09-04T16:18:43.679Z,100045.14
2022-09-04T16:21:58.502Z,100043.44
2022-09-04T16:25:10.403Z,100042.23
2022-09-04T16:28:22.805Z,100038.90
2022-09-04T16:31:34.927Z,100037.96
2022-09-04T16:34:43.673Z,100038.37
2022-09-04T16:37:52.826Z,100045.25
2022-09-04T16:41:00.390Z,100046.65
2022-09-04T16:44:15.180Z,100051.70
2022-09-04T16:47:23.696Z,100059.07
2022-09-04T16:50:27.454Z,100060.52
2022-09-04T16:53:29.416Z,100063.40
2022-09-04T16:56:45.611Z,100066.44
2022-09-04T16:59:53.363Z,100067.64
2022-09-04T17:03:00.790Z,100072.54
2022-09-04T17:06:09.366Z,100076.96
2022-09-04T17:09:54.697Z,100079.86
2022-09-04T17:13:01.552Z,100089.54
2022-09-04T17:16:09.675Z,100096.36
2022-09-04T17:19:14.070Z,100100.31
2022-09-04T17:28:55.846Z,100100.11
2022-09-04T17:29:04.611Z,100104.10
2022-09-04T17:30:02.352Z,100100.45
2022-09-04T17:38:26.950Z,100101.61
2022-09-04T17:40:53.994Z,100107.27
2022-09-04T17:40:54.608Z,100109.05
2022-09-04T17:44:02.271Z,100114.92
2022-09-04T17:47:41.602Z,100121.64
2022-09-04T17:50:52.131Z,100131.05
2022-09-04T17:53:57.441Z,100129.15
2022-09-04T17:57:14.220Z,100131.59
2022-09-04T18:00:25.000Z,100134.70
2022-09-04T18:03:41.258Z,100140.55
2022-09-04T18:08:07.865Z,100146.06
2022-09-04T18:11:13.927Z,100150.33
2022-09-04T18:14:32.002Z,100149.80
2022-09-04T18:17:47.924Z,100153.15
2022-09-04T18:20:55.421Z,100156.61
2022-09-04T18:23:59.804Z,100158.89
2022-09-04T18:27:08.481Z,100166.03
2022-09-04T18:34:48.805Z,100168.08
2022-09-04T18:37:26.560Z,100171.81
2022-09-04T18:37:47.425Z,100176.27
2022-09-04T18:43:01.993Z,100177.39
2022-09-04T18:50:21.097Z,100179.52
2022-09-04T18:50:29.499Z,100185.77
2022-09-04T18:51:31.880Z,100186.66
2022-09-04T18:55:08.802Z,100191.25
2022-09-04T18:58:10.503Z,100190.48
2022-09-04T19:01:26.732Z,100192.84
2022-09-04T19:04:38.256Z,100193.27
2022-09-04T19:07:48.170Z,100197.23
2022-09-04T19:10:54.158Z,100195.00
2022-09-04T19:14:10.876Z,100196.48
2022-09-04T19:17:27.211Z,100196.30
2022-09-04T19:20:37.635Z,100199.55
2022-09-04T19:24:15.594Z,100201.78
2022-09-04T19:27:40.283Z,100198.70
2022-09-04T19:30:54.125Z,100197.16
2022-09-04T19:34:42.480Z,100197.78
2022-09-04T19:40:24.726Z,100200.22
2022-09-04T19:46:02.151Z,100199.46
2022-09-04T19:46:07.454Z,100205.65
2022-09-04T19:48:21.541Z,100208.48
2022-09-04T19:53:24.359Z,100211.77
2022-09-04T19:55:24.947Z,100214.77
2022-09-04T19:58:45.906Z,100216.85
2022-09-04T20:01:51.131Z,100213.31
2022-09-04T20:04:58.313Z,100216.59
2022-09-04T20:08:18.782Z,100215.92
2022-09-04T20:11:51.538Z,100214.67
2022-09-04T20:14:58.853Z,100216.92
2022-09-04T20:18:09.817Z,100218.11
2022-09-04T20:21:20.279Z,100215.26
2022-09-04T20:25:01.448Z,100220.67
2022-09-04T20:28:20.460Z,100216.98
2022-09-04T20:31:35.370Z,100222.58
2022-09-04T20:34:43.629Z,100224.02
2022-09-04T20:37:53.859Z,100230.39
2022-09-04T20:41:20.744Z,100230.55
2022-09-04T20:44:55.270Z,100229.15
2022-09-04T20:52:51.289Z,100234.09
2022-09-04T20:52:57.775Z,100232.15
2022-09-04T20:55:33.861Z,100238.45
2022-09-04T21:03:07.646Z,100240.67
2022-09-04T21:03:23.237Z,100237.91
2022-09-04T21:06:10.440Z,100238.13
2022-09-04T21:09:30.781Z,100243.52
2022-09-04T21:12:37.925Z,100246.89
2022-09-04T21:15:45.891Z,100246.70
2022-09-04T21:19:27.791Z,100247.00
2022-09-04T21:22:36.024Z,100252.31
2022-09-04T21:25:51.646Z,100253.85
2022-09-04T21:29:14.629Z,100255.53
2022-09-04T21:32:29.219Z,100251.84
2022-09-04T21:35:36.172Z,100250.42
2022-09-04T21:39:09.414Z,100253.81
2022-09-04T21:42:42.251Z,100257.08
2022-09-04T21:46:13.053Z,100257.62
2022-09-04T21:49:31.962Z,100263.66
2022-09-04T21:53:16.909Z,100270.16
2022-09-04T21:57:13.498Z,100268.75
2022-09-04T22:02:41.529Z,100263.58
2022-09-04T22:03:33.974Z,100265.67
2022-09-04T22:09:00.223Z,100268.84
2022-09-04T22:13:34.893Z,100270.84
2022-09-04T22:14:03.127Z,100273.56
2022-09-04T22:17:05.329Z,100266.55
2022-09-04T22:20:29.706Z,100271.42
2022-09-04T22:24:15.211Z,100269.78
2022-09-04T22:28:04.548Z,100271.71
2022-09-04T22:31:15.308Z,100275.80
2022-09-04T22:34:38.687Z,100273.34
2022-09-04T22:38:17.787Z,100278.19
2022-09-04T22:41:41.643Z,100275.42
2022-09-04T22:44:57.175Z,100276.33
2022-09-04T22:49:12.939Z,100280.98
2022-09-04T22:52:26.955Z,100284.86
2022-09-04T22:56:00.639Z,100288.60
2022-09-04T22:59:44.121Z,100285.85
2022-09-04T23:03:12.030Z,100286.75
2022-09-04T23:11:42.026Z,100289.41
2022-09-04T23:13:50.736Z,100292.73
2022-09-04T23:14:18.838Z,100293.77
2022-09-04T23:17:30.340Z,100296.15
2022-09-04T23:26:33.254Z,100296.39
2022-09-04T23:26:53.142Z,100296.47
2022-09-04T23:28:30.686Z,100293.07
2022-09-04T23:32:09.626Z,100296.85
2022-09-04T23:35:53.575Z,100298.14
2022-09-04T23:39:37.128Z,100305.73
2022-09-04T23:43:14.059Z,100306.95
2022-09-04T23:46:47.983Z,100304.93
2022-09-04T23:50:31.384Z,100299.80
2022-09-04T23:53:55.741Z,100295.42
2022-09-04T23:57:27.270Z,100299.25
