createdAt,value
2018-09-09T00:01:46.179Z,10.90
2018-09-09T00:04:13.228Z,10.43
2018-09-09T00:06:40.280Z,11.00
2018-09-09T00:09:07.325Z,10.48
2018-09-09T00:11:34.890Z,11.10
2018-09-09T00:14:01.934Z,10.80
2018-09-09T00:16:29.806Z,11.35
2018-09-09T00:18:56.855Z,10.20
2018-09-09T00:21:23.902Z,10.65
2018-09-09T00:23:51.461Z,11.70
2018-09-09T00:26:18.509Z,10.85
2018-09-09T00:28:45.565Z,11.27
2018-09-09T00:31:12.920Z,10.50
2018-09-09T00:33:41.094Z,10.02
2018-09-09T00:36:08.140Z,10.70
2018-09-09T00:38:35.185Z,11.00
2018-09-09T00:41:02.239Z,10.88
2018-09-09T00:43:29.282Z,10.40
2018-09-09T00:45:57.560Z,10.93
2018-09-09T00:48:24.574Z,10.70
2018-09-09T00:50:57.700Z,10.73
2018-09-09T00:53:41.439Z,10.55
2018-09-09T00:56:08.454Z,10.77
2018-09-09T00:58:36.048Z,11.27
2018-09-09T01:01:03.169Z,10.95
2018-09-09T01:03:30.147Z,10.68
2018-09-09T01:05:57.248Z,10.55
2018-09-09T01:08:24.680Z,10.38
2018-09-09T01:10:52.366Z,10.18
2018-09-09T01:13:19.425Z,11.00
2018-09-09T01:15:46.467Z,10.13
2018-09-09T01:18:13.514Z,9.80
2018-09-09T01:20:40.567Z,10.48
2018-09-09T01:23:08.532Z,10.43
2018-09-09T04:00:56.581Z,7.87
2018-09-09T04:03:23.624Z,7.37
2018-09-09T04:05:50.682Z,8.02
2018-09-09T05:42:07.578Z,9.27
2018-09-09T05:44:34.609Z,8.83
2018-09-09T05:47:01.660Z,8.63
2018-09-09T05:49:28.699Z,9.35
2018-09-09T05:51:55.712Z,9.32
2018-09-09T05:54:22.803Z,9.52
2018-09-09T05:56:49.847Z,8.95
2018-09-09T05:59:16.895Z,9.52
2018-09-09T06:01:43.949Z,8.95
2018-09-09T06:04:10.961Z,9.03
2018-09-09T06:06:38.041Z,9.20
2018-09-09T06:09:05.193Z,10.63
2018-09-09T06:11:32.246Z,10.30
2018-09-09T06:13:59.289Z,9.13
2018-09-09T06:16:26.337Z,9.77
2018-09-09T06:19:12.650Z,9.82
2018-09-09T06:21:39.773Z,8.38
2018-09-09T06:24:06.841Z,9.43
2018-09-09T06:26:33.891Z,9.07
2018-09-09T06:29:00.935Z,8.85
2018-09-09T06:31:28.006Z,7.93
2018-09-09T06:33:55.051Z,8.07
2018-09-09T06:36:22.081Z,8.38
2018-09-09T06:38:50.263Z,8.30
2018-09-09T06:41:17.305Z,8.00
2018-09-09T06:43:44.824Z,8.02
2018-09-09T06:46:12.943Z,7.80
2018-09-09T06:48:39.986Z,7.60
2018-09-09T06:51:07.035Z,7.40
2018-09-09T06:53:34.094Z,7.15
2018-09-09T06:56:01.136Z,7.57
2018-09-09T06:58:46.227Z,7.40
2018-09-09T07:01:35.017Z,7.55
2018-09-09T07:04:02.115Z,7.70
2018-09-09T07:06:29.165Z,7.12
2018-09-09T07:08:56.318Z,6.87
2018-09-09T07:11:23.875Z,6.87
2018-09-09T07:13:50.817Z,7.25
2018-09-09T07:16:17.867Z,7.35
2018-09-09T07:18:44.876Z,6.82
2018-09-09T07:21:12.270Z,6.28
2018-09-09T07:23:39.224Z,6.93
2018-09-09T07:26:06.265Z,5.65
2018-09-09T07:28:33.330Z,5.25
2018-09-09T07:31:00.372Z,5.82
2018-09-09T07:33:27.617Z,5.30
2018-09-09T07:35:54.670Z,5.35
2018-09-09T07:38:21.716Z,5.43
2018-09-09T07:40:48.763Z,5.72
2018-09-09T07:43:16.738Z,5.12
2018-09-09T07:45:43.783Z,4.90
2018-09-09T07:48:10.831Z,5.62
2018-09-09T07:50:37.910Z,5.22
2018-09-09T07:53:04.995Z,5.10
2018-09-09T07:55:32.186Z,4.93
2018-09-09T07:57:59.340Z,5.40
2018-09-09T08:00:26.605Z,4.95
2018-09-09T08:02:53.740Z,5.43
2018-09-09T08:05:20.793Z,4.68
2018-09-09T08:07:47.834Z,4.90
2018-09-09T08:10:15.096Z,5.20
2018-09-09T08:12:42.135Z,4.65
2018-09-09T08:15:09.289Z,4.47
2018-09-09T08:17:36.439Z,4.75
2018-09-09T08:20:03.589Z,5.28
2018-09-09T08:22:31.046Z,5.10
2018-09-09T08:24:58.198Z,5.57
2018-09-09T08:27:25.210Z,5.50
2018-09-09T08:29:52.300Z,5.05
2018-09-09T08:32:19.345Z,5.20
2018-09-09T08:35:04.726Z,5.57
2018-09-09T08:37:52.318Z,4.85
2018-09-09T08:40:19.504Z,4.90
2018-09-09T08:42:48.893Z,4.80
2018-09-09T08:45:16.007Z,5.28
2018-09-09T08:47:43.216Z,5.47
2018-09-09T08:50:10.259Z,5.30
2018-09-09T08:52:56.565Z,5.00
2018-09-09T08:55:28.235Z,4.90
2018-09-09T08:57:55.476Z,5.10
2018-09-09T09:00:23.440Z,5.37
2018-09-09T09:02:50.795Z,5.03
2018-09-09T09:05:18.464Z,5.25
2018-09-09T09:07:46.717Z,5.35
2018-09-09T09:10:14.706Z,5.00
2018-09-09T09:12:41.762Z,5.35
2018-09-09T09:15:08.803Z,4.70
2018-09-09T09:17:35.954Z,5.53
2018-09-09T09:20:03.105Z,5.40
2018-09-09T09:22:30.257Z,4.90
2018-09-09T09:24:57.406Z,4.95
2018-09-09T09:27:24.457Z,4.97
2018-09-09T09:29:51.606Z,5.37
2018-09-09T09:32:19.275Z,5.00
2018-09-09T09:34:47.241Z,5.47
2018-09-09T09:37:16.855Z,5.30
2018-09-09T09:39:44.003Z,5.60
2018-09-09T09:42:11.140Z,5.22
2018-09-09T09:44:38.520Z,5.32
2018-09-09T09:47:05.572Z,5.00
2018-09-09T09:49:32.579Z,5.30
2018-09-09T09:51:59.657Z,5.07
2018-09-09T09:54:47.235Z,5.07
2018-09-09T09:57:30.182Z,5.62
2018-09-09T09:59:57.464Z,5.68
2018-09-09T10:02:24.632Z,5.57
2018-09-09T10:04:51.628Z,5.50
2018-09-09T10:07:18.717Z,5.30
2018-09-09T10:09:46.062Z,6.35
2018-09-09T10:12:13.111Z,5.55
2018-09-09T10:14:40.165Z,5.20
2018-09-09T10:17:07.790Z,5.37
2018-09-09T10:19:34.871Z,5.62
2018-09-09T10:22:01.923Z,5.82
2018-09-09T10:24:29.382Z,5.53
2018-09-09T10:26:56.426Z,5.57
2018-09-09T10:29:23.473Z,5.87
2018-09-09T10:31:51.036Z,5.87
2018-09-09T10:34:18.294Z,5.00
2018-09-09T10:36:45.306Z,5.53
2018-09-09T10:39:12.800Z,5.35
2018-09-09T10:41:39.846Z,5.85
2018-09-09T10:44:06.897Z,5.85
2018-09-09T10:46:35.590Z,5.40
2018-09-09T10:49:02.630Z,5.65
2018-09-09T10:51:30.394Z,5.55
2018-09-09T10:53:57.852Z,5.97
2018-09-09T10:56:25.016Z,5.85
2018-09-09T10:58:52.829Z,5.78
2018-09-09T11:01:20.029Z,6.40
2018-09-09T11:03:47.178Z,5.78
2018-09-09T11:06:14.636Z,5.80
2018-09-09T11:08:41.788Z,5.93
2018-09-09T11:11:08.938Z,5.43
2018-09-09T11:13:35.981Z,5.18
2018-09-09T11:16:03.132Z,5.40
2018-09-09T11:18:30.391Z,5.97
2018-09-09T11:20:57.417Z,5.57
2018-09-09T11:23:24.451Z,5.55
2018-09-09T11:25:52.662Z,5.45
2018-09-09T11:28:19.964Z,5.35
2018-09-09T11:30:47.131Z,5.50
2018-09-09T11:33:14.218Z,5.30
2018-09-09T11:35:41.262Z,5.25
2018-09-09T11:38:08.521Z,5.90
2018-09-09T11:40:36.794Z,5.45
2018-09-09T11:43:03.841Z,5.47
2018-09-09T11:45:31.817Z,5.43
2018-09-09T13:36:36.981Z,6.18
2018-09-09T13:39:04.272Z,4.20
2018-09-09T13:41:31.320Z,5.32
2018-09-09T13:43:58.572Z,5.50
2018-09-09T13:46:26.102Z,6.00
2018-09-09T13:48:53.387Z,5.95
2018-09-09T13:51:20.441Z,6.00
2018-09-09T13:53:47.485Z,5.82
2018-09-09T13:56:14.534Z,5.90
2018-09-09T13:58:41.787Z,5.72
2018-09-09T14:01:08.835Z,5.82
2018-09-09T14:03:36.811Z,5.75
2018-09-09T14:06:03.853Z,5.75
2018-09-09T14:08:31.005Z,5.53
2018-09-09T14:10:58.262Z,6.12
2018-09-09T14:13:25.276Z,4.97
2018-09-09T14:15:53.045Z,5.55
2018-09-09T14:18:20.329Z,5.53
2018-09-09T14:20:47.372Z,5.45
2018-09-09T14:23:14.630Z,5.65
2018-09-09T14:25:41.782Z,5.45
2018-09-09T14:28:08.827Z,5.35
2018-09-09T14:30:36.182Z,5.22
2018-09-09T14:33:21.930Z,4.93
2018-09-09T14:36:04.005Z,5.37
2018-09-09T14:38:31.222Z,5.43
2018-09-09T14:40:58.480Z,5.47
2018-09-09T14:43:26.859Z,5.18
2018-09-09T14:45:53.920Z,5.55
2018-09-09T14:48:21.161Z,4.90
2018-09-09T14:50:48.716Z,4.90
2018-09-09T14:53:15.820Z,5.60
2018-09-09T14:55:43.018Z,5.07
2018-09-09T14:58:10.480Z,5.28
2018-09-09T15:00:38.451Z,4.90
2018-09-09T15:03:05.466Z,5.05
2018-09-09T15:05:32.647Z,5.00
2018-09-09T15:07:59.708Z,4.78
2018-09-09T15:10:26.748Z,5.10
2018-09-09T15:12:53.792Z,5.05
2018-09-09T15:15:21.864Z,5.35
2018-09-09T15:17:49.122Z,5.05
2018-09-09T15:20:16.166Z,5.03
2018-09-09T15:22:43.217Z,4.53
2018-09-09T15:25:10.268Z,4.68
2018-09-09T15:27:37.310Z,5.07
2018-09-09T15:30:04.461Z,4.45
2018-09-09T15:32:31.511Z,5.00
2018-09-09T15:34:58.565Z,4.20
2018-09-09T15:37:25.613Z,4.20
2018-09-09T15:39:53.902Z,4.20
2018-09-09T15:42:21.171Z,4.00
2018-09-09T15:44:48.834Z,4.43
2018-09-09T15:47:16.463Z,4.15
2018-09-09T15:49:43.651Z,3.95
2018-09-09T15:52:10.800Z,3.83
2018-09-09T15:54:37.845Z,4.10
2018-09-09T15:57:05.272Z,4.20
2018-09-09T15:59:32.350Z,4.00
2018-09-09T16:01:59.405Z,3.90
2018-09-09T16:04:26.449Z,4.10
2018-09-09T16:06:55.136Z,4.35
2018-09-09T16:09:23.898Z,4.12
2018-09-09T16:11:51.070Z,3.70
2018-09-09T16:14:18.023Z,3.87
2018-09-09T16:16:45.441Z,4.10
2018-09-09T16:19:13.679Z,4.03
2018-09-09T16:21:40.807Z,3.58
2018-09-09T16:24:09.083Z,3.65
2018-09-09T16:26:36.136Z,3.92
2018-09-09T16:29:04.922Z,3.53
2018-09-09T16:31:33.608Z,3.75
2018-09-09T16:34:00.760Z,3.87
2018-09-09T16:36:27.814Z,3.50
2018-09-09T16:38:54.964Z,3.70
2018-09-09T16:41:51.173Z,3.80
2018-09-09T16:44:39.850Z,3.95
2018-09-09T16:47:26.262Z,3.78
2018-09-09T16:49:54.732Z,3.90
2018-09-09T16:52:22.193Z,3.62
2018-09-09T16:54:49.345Z,3.75
2018-09-09T16:57:17.415Z,3.70
2018-09-09T17:00:03.071Z,3.55
2018-09-09T17:02:30.150Z,4.05
2018-09-09T17:04:58.513Z,4.03
2018-09-09T17:07:25.546Z,3.80
2018-09-09T17:09:52.630Z,3.90
2018-09-09T17:12:19.880Z,3.90
2018-09-09T17:14:46.932Z,3.65
2018-09-09T17:17:14.186Z,4.37
2018-09-09T17:19:41.234Z,4.60
2018-09-09T17:22:08.385Z,4.78
2018-09-09T17:24:35.701Z,4.10
2018-09-09T17:27:05.041Z,4.68
2018-09-09T17:29:32.157Z,4.62
2018-09-09T17:31:59.238Z,4.95
2018-09-09T17:34:26.389Z,4.60
2018-09-09T17:36:53.540Z,4.47
2018-09-09T17:39:20.593Z,4.43
2018-09-09T17:41:47.744Z,4.57
2018-09-09T17:44:15.774Z,4.60
2018-09-09T17:46:44.293Z,4.60
2018-09-09T17:49:11.445Z,4.70
2018-09-09T17:51:39.518Z,5.12
2018-09-09T17:54:19.678Z,4.32
2018-09-09T17:56:46.698Z,4.80
2018-09-09T17:59:15.004Z,5.35
2018-09-09T18:01:42.357Z,4.85
2018-09-09T18:04:09.406Z,5.20
2018-09-09T18:06:36.458Z,5.62
2018-09-09T18:09:03.707Z,5.47
2018-09-09T18:11:31.208Z,5.03
2018-09-09T18:13:58.223Z,5.12
2018-09-09T18:16:25.262Z,4.75
2018-09-09T18:18:52.720Z,5.03
2018-09-09T18:21:38.318Z,4.93
2018-09-09T18:24:05.358Z,5.05
2018-09-09T18:26:32.503Z,5.12
2018-09-09T18:28:59.654Z,4.95
2018-09-09T18:31:28.030Z,4.97
2018-09-09T18:33:55.494Z,5.05
2018-09-09T18:36:22.975Z,4.68
2018-09-09T18:38:52.017Z,5.18
2018-09-09T18:41:39.092Z,4.95
2018-09-09T18:44:16.510Z,5.70
2018-09-09T18:46:43.888Z,4.72
2018-09-09T18:49:11.859Z,5.07
2018-09-09T18:51:39.138Z,4.90
2018-09-09T18:54:07.999Z,5.40
2018-09-09T18:56:36.531Z,4.97
2018-09-09T18:59:06.586Z,5.28
2018-09-09T19:01:35.510Z,5.50
2018-09-09T19:04:10.052Z,5.78
2018-09-09T19:06:38.657Z,5.30
2018-09-09T19:09:07.831Z,5.70
2018-09-09T19:11:35.596Z,4.85
2018-09-09T19:14:04.608Z,5.07
2018-09-09T19:16:33.294Z,5.43
2018-09-09T19:19:01.265Z,4.97
2018-09-09T19:21:30.602Z,5.20
2018-09-09T19:24:02.034Z,5.10
2018-09-09T19:26:30.719Z,5.45
2018-09-09T19:28:59.625Z,5.60
2018-09-09T19:31:28.194Z,5.87
2018-09-09T19:33:56.765Z,5.93
2018-09-09T19:36:25.705Z,5.18
2018-09-09T19:38:53.156Z,5.00
2018-09-09T19:41:24.050Z,5.07
2018-09-09T19:43:52.869Z,5.40
2018-09-09T19:46:22.167Z,4.97
2018-09-09T19:48:50.062Z,5.80
2018-09-09T19:51:18.494Z,5.80
2018-09-09T19:53:45.861Z,5.37
2018-09-09T19:56:14.326Z,5.25
2018-09-09T19:58:42.045Z,5.05
2018-09-09T20:01:10.390Z,5.53
2018-09-09T20:03:39.919Z,5.93
2018-09-09T20:06:08.404Z,6.00
2018-09-09T20:08:37.050Z,5.50
2018-09-09T20:11:05.151Z,4.87
2018-09-09T20:13:32.316Z,5.80
2018-09-09T20:16:04.407Z,5.40
2018-09-09T20:40:36.509Z,5.60
2018-09-09T20:43:03.658Z,6.12
2018-09-09T20:45:30.701Z,6.32
2018-09-09T20:47:58.848Z,7.75
2018-09-09T20:50:25.926Z,7.80
2018-09-09T20:52:53.449Z,8.57
2018-09-09T20:55:20.536Z,8.30
2018-09-09T20:57:47.689Z,8.05
2018-09-09T21:00:14.838Z,8.13
2018-09-09T21:02:41.983Z,8.40
2018-09-09T21:05:09.138Z,8.93
2018-09-09T21:07:37.210Z,7.80
2018-09-09T21:10:04.362Z,7.80
2018-09-09T21:12:31.512Z,7.50
2018-09-09T21:14:58.663Z,8.10
2018-09-09T21:17:25.680Z,8.32
2018-09-09T21:19:52.867Z,7.65
2018-09-09T21:22:20.840Z,8.68
2018-09-09T21:24:47.883Z,8.30
2018-09-09T21:27:15.031Z,8.30
2018-09-09T21:29:42.296Z,8.63
2018-09-09T21:32:09.541Z,8.13
2018-09-09T21:34:36.594Z,8.80
2018-09-09T21:37:03.643Z,8.60
2018-09-09T21:39:30.687Z,7.80
2018-09-09T21:41:57.741Z,8.07
2018-09-09T21:44:24.783Z,7.65
2018-09-09T21:46:51.833Z,8.20
2018-09-09T21:49:18.886Z,7.53
2018-09-09T21:51:46.038Z,8.57
2018-09-09T21:54:13.079Z,7.75
2018-09-09T21:56:40.129Z,7.68
2018-09-09T21:59:07.184Z,8.18
2018-09-09T22:01:34.533Z,8.80
2018-09-09T22:04:01.548Z,8.73
2018-09-09T22:06:28.637Z,8.38
2018-09-09T22:08:55.654Z,8.00
2018-09-09T22:11:22.734Z,8.30
2018-09-09T22:13:49.880Z,8.23
2018-09-09T22:16:19.084Z,7.80
2018-09-09T22:18:46.252Z,8.00
2018-09-09T22:21:13.482Z,7.60
2018-09-09T22:23:41.434Z,8.00
2018-09-09T22:26:08.501Z,7.85
2018-09-09T22:28:35.551Z,8.27
2018-09-09T22:31:02.604Z,7.20
2018-09-09T22:33:29.647Z,7.50
2018-09-09T22:35:56.696Z,8.10
2018-09-09T22:38:23.749Z,9.25
2018-09-09T22:40:51.715Z,8.43
2018-09-09T22:43:18.734Z,8.82
2018-09-09T22:45:45.915Z,8.20
2018-09-09T22:48:12.969Z,8.70
2018-09-09T22:50:40.011Z,8.65
2018-09-09T22:53:07.060Z,9.27
2018-09-09T22:55:34.109Z,8.93
2018-09-09T22:58:01.165Z,9.18
2018-09-09T23:00:28.206Z,8.18
2018-09-09T23:02:55.255Z,8.20
2018-09-09T23:05:22.362Z,8.10
2018-09-09T23:07:49.463Z,8.98
2018-09-09T23:10:16.503Z,8.73
2018-09-09T23:12:43.551Z,8.60
2018-09-09T23:15:11.625Z,8.05
2018-09-09T23:17:38.679Z,8.48
2018-09-09T23:20:05.691Z,7.97
2018-09-09T23:22:32.769Z,8.63
2018-09-09T23:24:59.825Z,7.90
2018-09-09T23:27:26.867Z,8.68
2018-09-09T23:29:53.917Z,8.55
2018-09-09T23:32:21.343Z,8.70
2018-09-09T23:34:48.628Z,8.18
2018-09-09T23:37:16.084Z,9.88
2018-09-09T23:39:43.133Z,9.77
2018-09-09T23:42:10.189Z,9.90
2018-09-09T23:44:37.339Z,9.35
2018-09-09T23:47:04.382Z,9.80
2018-09-09T23:52:29.611Z,9.93
2018-09-09T23:54:56.663Z,9.65
2018-09-09T23:57:24.016Z,10.63
2018-09-09T23:59:52.503Z,9.25
