createdAt,value
2019-04-11T00:00:09.396Z,0.00
2019-04-11T00:01:10.085Z,0.00
2019-04-11T00:02:09.233Z,0.00
2019-04-11T00:03:09.274Z,0.00
2019-04-11T00:04:09.968Z,0.00
2019-04-11T00:05:08.987Z,0.00
2019-04-11T00:06:09.587Z,0.00
2019-04-11T00:07:08.855Z,0.00
2019-04-11T00:08:10.049Z,0.00
2019-04-11T00:09:08.652Z,0.00
2019-04-11T00:10:08.570Z,0.00
2019-04-11T00:11:09.462Z,0.00
2019-04-11T00:12:08.426Z,0.00
2019-04-11T00:13:17.344Z,0.00
2019-04-11T00:14:08.519Z,0.00
2019-04-11T00:15:08.603Z,0.00
2019-04-11T00:16:08.813Z,0.00
2019-04-11T00:17:07.995Z,0.00
2019-04-11T00:18:08.249Z,0.00
2019-04-11T00:19:07.820Z,0.00
2019-04-11T00:20:07.762Z,0.00
2019-04-11T00:21:08.737Z,0.00
2019-04-11T00:22:07.571Z,0.00
2019-04-11T00:23:08.124Z,0.00
2019-04-11T00:24:07.405Z,0.00
2019-04-11T00:25:07.427Z,0.00
2019-04-11T00:26:08.319Z,0.00
2019-04-11T00:27:07.155Z,0.00
2019-04-11T00:28:07.774Z,0.00
2019-04-11T00:29:07.030Z,0.00
2019-04-11T00:30:07.983Z,0.00
2019-04-11T00:31:06.821Z,0.00
2019-04-11T00:32:09.188Z,0.00
2019-04-11T00:33:07.788Z,0.00
2019-04-11T00:34:06.905Z,0.00
2019-04-11T00:35:07.143Z,0.00
2019-04-11T00:36:06.403Z,0.00
2019-04-11T00:37:06.321Z,0.00
2019-04-11T00:38:06.238Z,0.00
2019-04-11T00:39:06.155Z,0.00
2019-04-11T00:40:06.076Z,0.00
2019-04-11T00:41:05.986Z,0.00
2019-04-11T00:42:06.191Z,0.00
2019-04-11T00:43:05.818Z,0.00
2019-04-11T00:44:06.364Z,0.00
2019-04-11T00:45:05.653Z,0.00
2019-04-11T00:46:05.569Z,0.00
2019-04-11T00:47:05.484Z,0.00
2019-04-11T00:48:05.804Z,0.00
2019-04-11T00:49:06.217Z,0.00
2019-04-11T00:50:05.614Z,0.00
2019-04-11T00:51:05.150Z,0.00
2019-04-11T00:52:05.070Z,0.00
2019-04-11T00:53:05.572Z,0.00
2019-04-11T00:54:04.902Z,0.00
2019-04-11T00:55:05.051Z,0.00
2019-04-11T00:56:04.731Z,0.00
2019-04-11T00:57:04.657Z,0.00
2019-04-11T00:58:05.590Z,0.00
2019-04-11T00:59:05.762Z,0.00
2019-04-11T01:00:04.864Z,0.00
2019-04-11T01:05:03.979Z,0.00
2019-04-11T01:06:03.902Z,0.00
2019-04-11T01:07:04.755Z,0.00
2019-04-11T01:08:03.726Z,0.00
2019-04-11T01:09:04.131Z,0.00
2019-04-11T01:10:04.418Z,0.00
2019-04-11T01:11:03.653Z,0.00
2019-04-11T01:12:04.568Z,0.00
2019-04-11T01:18:55.241Z,0.00
2019-04-11T01:19:55.315Z,0.00
2019-04-11T01:20:55.702Z,0.00
2019-04-11T01:21:55.074Z,0.00
2019-04-11T01:22:54.889Z,0.00
2019-04-11T01:23:55.450Z,0.00
2019-04-11T01:24:55.790Z,0.00
2019-04-11T01:25:54.944Z,0.00
2019-04-11T01:26:54.552Z,0.00
2019-04-11T01:27:54.467Z,0.00
2019-04-11T01:28:55.322Z,0.00
2019-04-11T01:29:54.298Z,0.00
2019-04-11T01:30:55.433Z,0.00
2019-04-11T01:31:54.140Z,0.00
2019-04-11T01:32:54.873Z,0.00
2019-04-11T01:33:53.964Z,0.00
2019-04-11T01:34:54.981Z,0.00
2019-04-11T01:35:53.797Z,0.00
2019-04-11T01:36:53.711Z,0.00
2019-04-11T01:37:53.627Z,0.00
2019-04-11T01:38:54.728Z,0.00
2019-04-11T01:39:53.704Z,0.00
2019-04-11T01:40:54.056Z,0.00
2019-04-11T01:41:58.567Z,0.00
2019-04-11T01:42:53.372Z,0.00
2019-04-11T01:44:02.102Z,0.00
2019-04-11T01:44:54.720Z,0.00
2019-04-11T01:45:53.793Z,0.00
2019-04-11T01:46:54.101Z,0.00
2019-04-11T01:47:53.312Z,0.00
2019-04-11T01:48:52.703Z,0.00
2019-04-11T01:49:52.619Z,0.00
2019-04-11T01:50:53.574Z,0.00
2019-04-11T01:51:52.450Z,0.00
2019-04-11T01:52:52.985Z,0.00
2019-04-11T01:53:52.281Z,0.00
2019-04-11T01:54:52.296Z,0.00
2019-04-11T01:55:52.546Z,0.00
2019-04-11T01:56:52.031Z,0.00
2019-04-11T01:57:51.997Z,0.00
2019-04-11T01:58:53.036Z,0.00
2019-04-11T01:59:51.778Z,0.00
2019-04-11T02:00:52.556Z,0.00
2019-04-11T02:01:52.609Z,0.00
2019-04-11T02:02:52.819Z,0.00
2019-04-11T02:03:51.734Z,0.00
2019-04-11T02:04:52.313Z,0.00
2019-04-11T02:05:51.593Z,0.00
2019-04-11T02:06:51.187Z,0.00
2019-04-11T02:07:51.118Z,0.00
2019-04-11T02:08:51.374Z,0.00
2019-04-11T02:09:50.949Z,0.00
2019-04-11T02:10:50.895Z,0.00
2019-04-11T02:11:51.924Z,0.00
2019-04-11T02:12:51.121Z,0.00
2019-04-11T02:13:50.604Z,0.00
2019-04-11T02:14:50.515Z,0.00
2019-04-11T02:15:50.430Z,0.00
2019-04-11T02:16:52.017Z,0.00
2019-04-11T02:17:50.911Z,0.00
2019-04-11T02:18:50.178Z,0.00
2019-04-11T02:19:50.299Z,0.00
2019-04-11T02:20:50.010Z,0.00
2019-04-11T02:21:49.928Z,0.00
2019-04-11T02:22:50.762Z,0.00
2019-04-11T02:23:49.799Z,0.00
2019-04-11T02:24:50.173Z,0.00
2019-04-11T02:25:49.589Z,0.00
2019-04-11T02:26:50.370Z,0.00
2019-04-11T02:27:50.520Z,0.00
2019-04-11T02:28:49.337Z,0.00
2019-04-11T02:29:49.252Z,0.00
2019-04-11T02:30:51.026Z,0.00
2019-04-11T02:31:50.599Z,0.00
2019-04-11T02:32:49.854Z,0.00
2019-04-11T02:33:49.419Z,0.00
2019-04-11T02:34:50.740Z,0.00
2019-04-11T02:35:49.514Z,0.00
2019-04-11T02:36:49.033Z,0.00
2019-04-11T02:37:51.791Z,0.00
2019-04-11T02:38:54.052Z,0.00
2019-04-11T02:39:49.466Z,0.00
2019-04-11T02:40:49.879Z,0.00
2019-04-11T02:41:48.243Z,0.00
2019-04-11T02:42:49.719Z,0.00
2019-04-11T02:43:49.089Z,0.00
2019-04-11T02:45:03.416Z,0.00
2019-04-11T02:45:59.996Z,0.00
2019-04-11T02:46:58.027Z,0.00
2019-04-11T02:47:48.606Z,0.00
2019-04-11T02:48:47.654Z,0.00
2019-04-11T02:49:47.738Z,0.00
2019-04-11T02:50:47.999Z,0.00
2019-04-11T02:51:49.359Z,0.00
2019-04-11T02:52:47.538Z,0.00
2019-04-11T02:53:47.404Z,0.00
2019-04-11T02:54:47.483Z,0.00
2019-04-11T02:55:47.443Z,0.00
2019-04-11T02:56:49.084Z,0.00
2019-04-11T02:57:48.319Z,0.00
2019-04-11T02:58:48.157Z,0.00
2019-04-11T02:59:48.931Z,0.00
2019-04-11T03:00:46.960Z,0.00
2019-04-11T03:01:48.416Z,0.00
2019-04-11T03:02:47.905Z,0.00
2019-04-11T03:03:47.461Z,0.00
2019-04-11T03:04:47.936Z,0.00
2019-04-11T03:05:46.979Z,0.00
2019-04-11T03:06:47.787Z,0.00
2019-04-11T03:07:47.622Z,0.00
2019-04-11T03:08:46.468Z,0.00
2019-04-11T03:09:48.573Z,0.00
2019-04-11T03:11:47.257Z,0.00
2019-04-11T03:12:46.449Z,0.00
2019-04-11T03:13:46.437Z,0.00
2019-04-11T03:15:04.323Z,0.00
2019-04-11T03:16:03.548Z,0.00
2019-04-11T03:16:56.365Z,0.00
2019-04-11T03:17:47.854Z,0.00
2019-04-11T03:18:59.336Z,0.00
2019-04-11T03:19:59.229Z,0.00
2019-04-11T03:20:49.792Z,0.00
2019-04-11T03:21:46.956Z,0.00
2019-04-11T03:22:48.812Z,0.00
2019-04-11T03:23:44.691Z,0.00
2019-04-11T03:24:44.622Z,0.00
2019-04-11T03:25:45.017Z,0.00
2019-04-11T03:26:45.769Z,0.00
2019-04-11T03:27:45.213Z,0.00
2019-04-11T03:29:45.277Z,0.00
2019-04-11T03:31:06.849Z,0.00
2019-04-11T03:32:34.143Z,0.00
2019-04-11T03:34:24.276Z,0.00
2019-04-11T03:35:51.893Z,0.00
2019-04-11T03:37:19.330Z,0.00
2019-04-11T03:38:07.032Z,0.00
2019-04-11T03:39:06.803Z,0.00
2019-04-11T03:40:00.633Z,0.00
2019-04-11T03:41:05.907Z,0.00
2019-04-11T03:41:59.376Z,0.00
2019-04-11T03:43:00.297Z,0.00
2019-04-11T03:43:53.919Z,0.00
2019-04-11T03:44:48.141Z,0.00
2019-04-11T03:46:01.320Z,0.00
2019-04-11T03:47:03.326Z,0.00
2019-04-11T03:47:57.605Z,0.00
2019-04-11T03:48:55.750Z,0.00
2019-04-11T03:49:51.115Z,0.00
2019-04-11T03:50:42.626Z,0.00
2019-04-11T03:51:43.653Z,0.00
2019-04-11T03:52:43.029Z,0.00
2019-04-11T03:53:43.197Z,0.00
2019-04-11T03:54:42.660Z,0.00
2019-04-11T03:55:43.424Z,0.00
2019-04-11T03:56:43.342Z,0.00
2019-04-11T03:57:42.203Z,0.00
2019-04-11T03:58:42.304Z,0.00
2019-04-11T03:59:41.617Z,0.00
2019-04-11T04:00:44.405Z,0.00
2019-04-11T04:01:42.426Z,0.00
2019-04-11T04:02:41.530Z,0.00
2019-04-11T04:03:42.556Z,0.00
2019-04-11T04:04:41.545Z,0.00
2019-04-11T04:05:42.167Z,0.00
2019-04-11T04:06:41.475Z,0.00
2019-04-11T04:07:40.944Z,0.00
2019-04-11T04:08:42.331Z,0.00
2019-04-11T04:09:41.738Z,0.00
2019-04-11T04:10:41.772Z,0.00
2019-04-11T04:11:40.972Z,0.00
2019-04-11T04:12:40.538Z,0.00
2019-04-11T04:13:40.449Z,0.00
2019-04-11T04:14:42.882Z,0.00
2019-04-11T04:15:54.080Z,0.00
2019-04-11T04:16:45.684Z,0.00
2019-04-11T04:17:41.311Z,0.00
2019-04-11T04:18:40.391Z,0.00
2019-04-11T04:19:40.255Z,0.00
2019-04-11T04:20:41.842Z,0.00
2019-04-11T04:21:40.749Z,0.00
2019-04-11T04:22:39.804Z,0.00
2019-04-11T04:23:40.919Z,0.00
2019-04-11T04:24:40.573Z,0.00
2019-04-11T04:25:42.665Z,0.00
2019-04-11T04:26:41.049Z,0.00
2019-04-11T04:27:40.884Z,0.00
2019-04-11T04:28:40.856Z,0.00
2019-04-11T04:29:39.007Z,0.00
2019-04-11T04:30:40.611Z,0.00
2019-04-11T04:31:40.493Z,0.00
2019-04-11T04:32:40.145Z,0.00
2019-04-11T04:33:40.059Z,0.00
2019-04-11T04:34:40.139Z,0.00
2019-04-11T04:35:40.156Z,0.00
2019-04-11T04:36:40.183Z,5.63
2019-04-11T04:37:38.759Z,5.63
2019-04-11T04:38:39.622Z,5.63
2019-04-11T04:39:39.624Z,5.63
2019-04-11T04:40:53.804Z,5.63
2019-04-11T04:41:43.767Z,5.63
2019-04-11T04:42:44.444Z,5.63
2019-04-11T04:43:38.796Z,11.25
2019-04-11T04:44:38.061Z,11.25
2019-04-11T04:45:57.843Z,11.25
2019-04-11T04:46:52.864Z,11.25
2019-04-11T04:47:46.482Z,11.25
2019-04-11T04:48:38.055Z,11.25
2019-04-11T04:49:38.861Z,16.88
2019-04-11T04:50:39.267Z,16.88
2019-04-11T04:51:37.299Z,16.88
2019-04-11T04:52:38.219Z,16.88
2019-04-11T04:53:36.923Z,22.50
2019-04-11T04:54:38.508Z,22.50
2019-04-11T04:55:36.863Z,22.50
2019-04-11T04:56:37.519Z,22.50
2019-04-11T04:57:37.680Z,22.50
2019-04-11T04:58:37.862Z,28.13
2019-04-11T04:59:38.424Z,28.13
2019-04-11T05:00:37.674Z,28.13
2019-04-11T05:01:37.362Z,28.13
2019-04-11T05:02:37.400Z,33.75
2019-04-11T05:03:36.024Z,33.75
2019-04-11T05:04:36.218Z,33.75
2019-04-11T05:05:35.899Z,33.75
2019-04-11T05:06:36.501Z,39.38
2019-04-11T05:07:40.198Z,39.38
2019-04-11T05:08:35.588Z,39.38
2019-04-11T05:09:36.143Z,39.38
2019-04-11T05:10:35.914Z,45.00
2019-04-11T05:11:36.145Z,45.00
2019-04-11T05:12:36.569Z,45.00
2019-04-11T05:13:36.664Z,45.00
2019-04-11T05:14:35.198Z,45.00
2019-04-11T05:15:34.972Z,50.63
2019-04-11T05:16:35.763Z,50.63
2019-04-11T05:17:35.994Z,50.63
2019-04-11T05:18:34.717Z,50.63
2019-04-11T05:19:34.619Z,56.25
2019-04-11T05:20:34.535Z,56.25
2019-04-11T05:21:35.184Z,56.25
2019-04-11T05:22:35.211Z,56.25
2019-04-11T05:23:34.273Z,56.25
2019-04-11T05:24:34.822Z,61.88
2019-04-11T05:25:34.829Z,61.88
2019-04-11T05:26:34.005Z,61.88
2019-04-11T05:27:33.917Z,61.88
2019-04-11T05:28:33.831Z,67.50
2019-04-11T05:29:33.744Z,67.50
2019-04-11T05:30:33.657Z,67.50
2019-04-11T05:31:34.445Z,67.50
2019-04-11T05:32:33.574Z,67.50
2019-04-11T05:33:33.393Z,73.13
2019-04-11T05:34:33.304Z,73.13
2019-04-11T05:35:34.388Z,78.75
2019-04-11T05:36:33.128Z,78.75
2019-04-11T05:37:33.342Z,78.75
2019-04-11T05:38:32.954Z,78.75
2019-04-11T05:39:33.845Z,84.38
2019-04-11T05:40:32.780Z,84.38
2019-04-11T05:41:33.524Z,84.38
2019-04-11T05:42:33.392Z,84.38
2019-04-11T05:43:37.227Z,90.00
2019-04-11T05:44:32.660Z,90.00
2019-04-11T05:45:32.341Z,90.00
2019-04-11T05:46:40.888Z,90.00
2019-04-11T05:47:32.172Z,95.63
2019-04-11T05:48:32.078Z,95.63
2019-04-11T05:49:36.550Z,95.63
2019-04-11T05:50:32.094Z,95.63
2019-04-11T05:51:36.900Z,95.63
2019-04-11T05:52:32.607Z,95.63
2019-04-11T05:53:33.581Z,101.25
2019-04-11T05:54:31.553Z,101.25
2019-04-11T05:55:32.105Z,101.25
2019-04-11T05:56:31.378Z,101.25
2019-04-11T05:57:35.448Z,106.88
2019-04-11T05:58:32.415Z,106.88
2019-04-11T05:59:31.116Z,101.25
2019-04-11T06:00:31.029Z,101.25
2019-04-11T06:01:30.941Z,101.25
2019-04-11T06:02:30.982Z,106.88
2019-04-11T06:03:30.770Z,106.88
2019-04-11T06:04:30.686Z,106.88
2019-04-11T06:05:32.952Z,106.88
2019-04-11T06:06:36.359Z,106.88
2019-04-11T06:07:30.420Z,106.88
2019-04-11T06:08:31.846Z,112.50
2019-04-11T06:09:33.783Z,112.50
2019-04-11T06:10:30.331Z,112.50
2019-04-11T06:11:30.614Z,112.50
2019-04-11T06:12:29.987Z,112.50
2019-04-11T06:13:29.899Z,112.50
2019-04-11T06:14:29.811Z,118.13
2019-04-11T06:15:29.729Z,118.13
2019-04-11T06:16:38.896Z,118.13
2019-04-11T06:17:30.129Z,118.13
2019-04-11T06:18:33.187Z,118.13
2019-04-11T06:19:30.483Z,118.13
2019-04-11T06:20:29.316Z,118.13
2019-04-11T06:21:29.206Z,123.75
2019-04-11T06:22:29.710Z,123.75
2019-04-11T06:23:29.610Z,123.75
2019-04-11T06:24:28.949Z,123.75
2019-04-11T06:25:30.930Z,123.75
2019-04-11T06:26:28.775Z,123.75
2019-04-11T06:27:28.755Z,123.75
2019-04-11T06:28:28.887Z,123.75
2019-04-11T06:29:29.943Z,129.38
2019-04-11T06:30:28.461Z,129.38
2019-04-11T06:31:28.346Z,129.38
2019-04-11T06:32:28.257Z,129.38
2019-04-11T06:33:28.876Z,129.38
2019-04-11T06:34:28.182Z,129.38
2019-04-11T06:35:28.248Z,129.38
2019-04-11T06:36:28.202Z,129.38
2019-04-11T06:37:27.830Z,135.00
2019-04-11T06:38:27.748Z,135.00
2019-04-11T06:39:27.655Z,135.00
2019-04-11T06:40:27.702Z,135.00
2019-04-11T06:41:27.484Z,135.00
2019-04-11T06:42:28.641Z,135.00
2019-04-11T06:43:27.828Z,135.00
2019-04-11T06:44:27.976Z,135.00
2019-04-11T06:45:27.321Z,135.00
2019-04-11T06:46:27.236Z,140.63
2019-04-11T06:47:27.211Z,140.63
2019-04-11T06:48:26.885Z,140.63
2019-04-11T06:49:26.798Z,140.63
2019-04-11T06:50:27.117Z,140.63
2019-04-11T06:51:26.630Z,140.63
2019-04-11T06:52:26.638Z,140.63
2019-04-11T06:53:26.459Z,140.63
2019-04-11T06:54:26.373Z,140.63
2019-04-11T06:55:26.744Z,140.63
2019-04-11T06:56:27.301Z,146.25
2019-04-11T06:57:26.117Z,146.25
2019-04-11T06:58:26.034Z,146.25
2019-04-11T06:59:26.146Z,146.25
2019-04-11T07:00:25.863Z,146.25
2019-04-11T07:01:25.931Z,146.25
2019-04-11T07:02:25.712Z,146.25
2019-04-11T07:03:28.655Z,146.25
2019-04-11T07:04:25.524Z,146.25
2019-04-11T07:05:26.654Z,146.25
2019-04-11T07:06:25.355Z,151.88
2019-04-11T07:07:27.587Z,151.88
2019-04-11T07:08:25.186Z,151.88
2019-04-11T07:09:25.415Z,151.88
2019-04-11T07:10:25.018Z,151.88
2019-04-11T07:11:25.542Z,151.88
2019-04-11T07:12:24.848Z,151.88
2019-04-11T07:13:24.849Z,151.88
2019-04-11T07:14:24.769Z,151.88
2019-04-11T07:15:25.108Z,157.50
2019-04-11T07:16:25.409Z,157.50
2019-04-11T07:17:24.428Z,157.50
2019-04-11T07:18:24.811Z,157.50
2019-04-11T07:19:24.259Z,157.50
2019-04-11T07:20:25.026Z,157.50
2019-04-11T07:21:24.092Z,157.50
2019-04-11T07:22:25.161Z,157.50
2019-04-11T07:23:24.314Z,157.50
2019-04-11T07:24:24.732Z,157.50
2019-04-11T07:25:23.758Z,163.13
2019-04-11T07:26:23.673Z,163.13
2019-04-11T07:27:23.839Z,163.13
2019-04-11T07:28:23.507Z,163.13
2019-04-11T07:29:23.927Z,163.13
2019-04-11T07:30:25.140Z,168.75
2019-04-11T07:31:23.397Z,163.13
2019-04-11T07:32:23.173Z,163.13
2019-04-11T07:33:23.089Z,163.13
2019-04-11T07:34:24.137Z,163.13
2019-04-11T07:35:22.926Z,163.13
2019-04-11T07:36:22.852Z,168.75
2019-04-11T07:37:23.524Z,168.75
2019-04-11T07:38:22.826Z,168.75
2019-04-11T07:39:22.638Z,168.75
2019-04-11T07:40:23.990Z,168.75
2019-04-11T07:41:23.807Z,168.75
2019-04-11T07:42:23.890Z,168.75
2019-04-11T07:43:22.591Z,168.75
2019-04-11T07:44:22.173Z,168.75
2019-04-11T07:45:23.105Z,174.38
2019-04-11T07:46:22.219Z,168.75
2019-04-11T07:47:24.946Z,168.75
2019-04-11T07:48:21.841Z,168.75
2019-04-11T07:49:21.756Z,163.13
2019-04-11T07:50:21.674Z,168.75
2019-04-11T07:51:21.591Z,168.75
2019-04-11T07:52:21.552Z,168.75
2019-04-11T07:53:21.728Z,174.38
2019-04-11T07:54:22.346Z,168.75
2019-04-11T07:55:21.260Z,168.75
2019-04-11T07:56:21.177Z,168.75
2019-04-11T07:57:21.093Z,168.75
2019-04-11T07:58:21.719Z,168.75
2019-04-11T07:59:21.709Z,174.38
2019-04-11T08:00:36.110Z,174.38
2019-04-11T08:01:21.159Z,174.38
2019-04-11T08:02:23.646Z,174.38
2019-04-11T08:03:21.406Z,174.38
2019-04-11T08:04:21.623Z,174.38
2019-04-11T08:05:21.493Z,174.38
2019-04-11T08:06:20.348Z,174.38
2019-04-11T08:07:20.267Z,174.38
2019-04-11T08:08:21.382Z,174.38
2019-04-11T08:09:20.100Z,174.38
2019-04-11T08:10:20.566Z,174.38
2019-04-11T08:11:19.938Z,180.00
2019-04-11T08:12:19.852Z,180.00
2019-04-11T08:13:20.682Z,180.00
2019-04-11T08:14:20.257Z,180.00
2019-04-11T08:15:19.697Z,180.00
2019-04-11T08:16:20.398Z,180.00
2019-04-11T08:17:28.169Z,180.00
2019-04-11T08:18:19.357Z,180.00
2019-04-11T08:19:20.975Z,185.63
2019-04-11T08:20:19.427Z,180.00
2019-04-11T08:21:19.923Z,180.00
2019-04-11T08:22:19.131Z,185.63
2019-04-11T08:23:19.414Z,180.00
2019-04-11T08:24:18.864Z,180.00
2019-04-11T08:25:18.780Z,180.00
2019-04-11T08:26:19.845Z,185.63
2019-04-11T08:27:19.654Z,185.63
2019-04-11T08:28:18.610Z,185.63
2019-04-11T08:29:18.449Z,185.63
2019-04-11T08:30:19.076Z,185.63
2019-04-11T08:31:19.375Z,185.63
2019-04-11T08:32:18.204Z,185.63
2019-04-11T08:33:18.379Z,185.63
2019-04-11T08:34:18.038Z,185.63
2019-04-11T08:35:17.956Z,185.63
2019-04-11T08:36:17.874Z,185.63
2019-04-11T08:37:19.224Z,185.63
2019-04-11T08:38:18.528Z,185.63
2019-04-11T08:39:17.630Z,191.25
2019-04-11T08:40:17.763Z,185.63
2019-04-11T08:41:17.679Z,185.63
2019-04-11T08:42:17.378Z,191.25
2019-04-11T08:43:17.296Z,191.25
2019-04-11T08:44:17.480Z,191.25
2019-04-11T08:45:17.506Z,191.25
2019-04-11T08:46:17.048Z,191.25
2019-04-11T08:47:18.239Z,191.25
2019-04-11T08:48:17.094Z,191.25
2019-04-11T08:49:17.328Z,191.25
2019-04-11T08:50:16.719Z,191.25
2019-04-11T08:51:16.986Z,191.25
2019-04-11T08:52:16.555Z,191.25
2019-04-11T08:53:16.471Z,191.25
2019-04-11T08:54:17.414Z,191.25
2019-04-11T08:55:17.254Z,191.25
2019-04-11T08:56:16.227Z,191.25
2019-04-11T08:57:16.144Z,191.25
2019-04-11T08:58:16.233Z,191.25
2019-04-11T08:59:15.979Z,191.25
2019-04-11T09:00:15.897Z,196.88
2019-04-11T09:01:15.949Z,191.25
2019-04-11T09:02:16.376Z,196.88
2019-04-11T09:03:15.651Z,196.88
2019-04-11T09:04:16.693Z,196.88
2019-04-11T09:05:18.239Z,196.88
2019-04-11T09:06:16.619Z,196.88
2019-04-11T09:07:15.322Z,196.88
2019-04-11T09:08:16.387Z,196.88
2019-04-11T09:09:15.379Z,196.88
2019-04-11T09:10:15.750Z,202.50
2019-04-11T09:11:14.993Z,196.88
2019-04-11T09:12:15.099Z,202.50
2019-04-11T09:13:15.297Z,202.50
2019-04-11T09:14:15.763Z,202.50
2019-04-11T09:15:14.863Z,202.50
2019-04-11T09:16:15.212Z,208.13
2019-04-11T09:17:14.849Z,202.50
2019-04-11T09:18:15.363Z,202.50
2019-04-11T09:19:14.695Z,202.50
2019-04-11T09:20:14.253Z,208.13
2019-04-11T09:21:14.171Z,208.13
2019-04-11T09:22:15.117Z,202.50
2019-04-11T09:23:14.016Z,202.50
2019-04-11T09:24:15.267Z,208.13
2019-04-11T09:25:14.806Z,202.50
2019-04-11T09:26:13.995Z,208.13
2019-04-11T09:27:14.300Z,208.13
2019-04-11T09:28:13.595Z,208.13
2019-04-11T09:29:13.653Z,208.13
2019-04-11T09:30:15.607Z,208.13
2019-04-11T09:31:15.152Z,208.13
2019-04-11T09:32:13.271Z,208.13
2019-04-11T09:33:13.186Z,208.13
2019-04-11T09:34:13.323Z,208.13
2019-04-11T09:35:13.024Z,213.75
2019-04-11T09:36:13.442Z,208.13
2019-04-11T09:37:15.600Z,213.75
2019-04-11T09:38:13.884Z,208.13
2019-04-11T09:39:12.921Z,213.75
2019-04-11T09:40:12.629Z,213.75
2019-04-11T09:41:12.533Z,213.75
2019-04-11T09:42:13.437Z,213.75
2019-04-11T09:43:12.467Z,219.38
2019-04-11T09:44:12.825Z,219.38
2019-04-11T09:45:13.130Z,213.75
2019-04-11T09:46:12.489Z,213.75
2019-04-11T09:47:12.045Z,213.75
2019-04-11T09:48:15.296Z,219.38
2019-04-11T09:49:12.355Z,219.38
2019-04-11T09:50:11.890Z,219.38
2019-04-11T09:51:11.719Z,225.00
2019-04-11T09:52:12.227Z,219.38
2019-04-11T09:53:12.105Z,219.38
2019-04-11T09:54:12.076Z,230.63
2019-04-11T09:55:11.395Z,219.38
2019-04-11T09:56:11.311Z,230.63
2019-04-11T09:57:12.124Z,219.38
2019-04-11T09:58:11.175Z,225.00
2019-04-11T09:59:12.206Z,225.00
2019-04-11T10:00:12.279Z,230.63
2019-04-11T10:01:10.903Z,230.63
2019-04-11T10:02:11.052Z,230.63
2019-04-11T10:03:10.838Z,230.63
2019-04-11T10:04:10.870Z,230.63
2019-04-11T10:05:10.576Z,236.25
2019-04-11T10:06:12.261Z,236.25
2019-04-11T10:07:11.137Z,230.63
2019-04-11T10:08:10.644Z,236.25
2019-04-11T10:09:11.371Z,236.25
2019-04-11T10:10:10.803Z,236.25
2019-04-11T10:11:10.224Z,236.25
2019-04-11T10:12:10.010Z,241.88
2019-04-11T10:13:10.848Z,241.88
2019-04-11T10:14:10.067Z,241.88
2019-04-11T10:15:09.766Z,241.88
2019-04-11T10:16:09.773Z,247.50
2019-04-11T10:17:10.657Z,247.50
2019-04-11T10:18:20.159Z,247.50
2019-04-11T10:19:09.490Z,253.13
2019-04-11T10:20:10.613Z,253.13
2019-04-11T10:21:09.280Z,253.13
2019-04-11T10:22:09.200Z,253.13
2019-04-11T10:23:10.256Z,253.13
2019-04-11T10:24:09.475Z,258.75
2019-04-11T10:25:08.957Z,258.75
2019-04-11T10:26:09.723Z,258.75
2019-04-11T10:27:08.851Z,258.75
2019-04-11T10:28:09.198Z,258.75
2019-04-11T10:29:08.732Z,264.38
2019-04-11T10:30:08.719Z,264.38
2019-04-11T10:31:08.722Z,264.38
2019-04-11T10:32:08.740Z,450.00
2019-04-11T10:33:08.792Z,416.25
2019-04-11T10:34:09.184Z,624.38
2019-04-11T10:35:08.256Z,303.75
2019-04-11T10:36:08.073Z,326.25
2019-04-11T10:37:07.990Z,376.88
2019-04-11T10:38:08.525Z,309.38
2019-04-11T10:39:08.979Z,270.00
2019-04-11T10:40:08.095Z,275.63
2019-04-11T10:41:08.354Z,292.50
2019-04-11T10:42:08.551Z,303.75
2019-04-11T10:43:07.781Z,326.25
2019-04-11T10:44:07.703Z,292.50
2019-04-11T10:45:07.352Z,309.38
2019-04-11T10:46:07.277Z,759.38
2019-04-11T10:47:08.804Z,691.88
2019-04-11T10:48:07.110Z,1355.63
2019-04-11T10:49:07.513Z,1597.50
2019-04-11T10:50:07.073Z,995.63
2019-04-11T10:51:06.871Z,641.25
2019-04-11T10:52:06.793Z,995.63
2019-04-11T10:53:06.888Z,1665.00
2019-04-11T10:54:08.137Z,2081.25
2019-04-11T10:55:06.557Z,1580.63
2019-04-11T10:56:06.474Z,1445.63
2019-04-11T10:57:07.495Z,528.75
2019-04-11T10:58:06.767Z,1108.13
2019-04-11T10:59:07.109Z,1440.00
2019-04-11T11:00:07.102Z,1333.13
2019-04-11T11:01:07.398Z,1974.38
2019-04-11T11:02:06.633Z,1209.38
2019-04-11T11:03:06.234Z,1338.75
2019-04-11T11:04:05.852Z,871.88
2019-04-11T11:06:05.696Z,708.75
2019-04-11T11:07:06.508Z,1411.88
2019-04-11T11:08:05.542Z,1012.50
2019-04-11T11:09:05.989Z,781.88
2019-04-11T11:10:05.388Z,483.75
2019-04-11T11:11:06.078Z,1018.13
2019-04-11T11:12:05.238Z,1023.75
2019-04-11T11:13:05.642Z,1006.88
2019-04-11T11:14:05.086Z,545.63
2019-04-11T11:15:05.023Z,669.38
2019-04-11T11:16:05.838Z,382.50
2019-04-11T11:17:04.860Z,393.75
2019-04-11T11:18:34.954Z,742.50
2019-04-11T11:19:31.788Z,585.00
2019-04-11T11:20:16.779Z,1361.25
2019-04-11T11:21:06.034Z,2053.13
2019-04-11T11:22:05.045Z,990.00
2019-04-11T11:23:09.076Z,686.25
2019-04-11T11:24:07.197Z,590.63
2019-04-11T11:25:04.321Z,680.63
2019-04-11T11:26:04.875Z,961.88
2019-04-11T11:27:05.640Z,1147.50
2019-04-11T11:28:05.248Z,1845.00
2019-04-11T11:29:07.388Z,1389.38
2019-04-11T11:30:04.903Z,2660.63
2019-04-11T11:31:03.805Z,1451.25
2019-04-11T11:32:05.018Z,1389.38
2019-04-11T11:33:03.686Z,1800.00
2019-04-11T11:34:03.581Z,2233.13
2019-04-11T11:35:03.518Z,1980.00
2019-04-11T11:36:08.977Z,2295.00
2019-04-11T11:37:03.363Z,2790.00
2019-04-11T11:38:03.896Z,2711.25
2019-04-11T11:39:03.214Z,2970.00
2019-04-11T11:40:12.853Z,3026.25
2019-04-11T11:42:58.779Z,4230.00
2019-04-11T11:43:59.198Z,3600.00
2019-04-11T11:45:02.598Z,3909.38
2019-04-11T11:47:06.557Z,2418.75
2019-04-11T11:48:13.656Z,4438.13
2019-04-11T11:49:06.425Z,3262.50
2019-04-11T11:50:07.433Z,3403.13
2019-04-11T11:51:05.478Z,4691.25
2019-04-11T11:52:05.001Z,4753.13
2019-04-11T11:53:09.624Z,4404.38
2019-04-11T11:54:05.154Z,4286.25
2019-04-11T11:55:57.937Z,4275.00
2019-04-11T11:56:58.210Z,4494.38
2019-04-11T11:57:57.286Z,4516.88
2019-04-11T11:58:59.311Z,4381.88
2019-04-11T12:00:39.511Z,4224.38
2019-04-11T12:01:42.248Z,3937.50
2019-04-11T12:02:39.380Z,3819.38
2019-04-11T12:03:40.705Z,4173.75
2019-04-11T12:04:40.421Z,4145.63
2019-04-11T12:05:39.224Z,3926.25
2019-04-11T12:06:39.119Z,3583.13
2019-04-11T12:07:39.370Z,3521.25
2019-04-11T12:08:39.239Z,3701.25
2019-04-11T12:09:38.921Z,3701.25
2019-04-11T12:10:39.520Z,4027.50
2019-04-11T12:11:39.780Z,4168.13
2019-04-11T12:12:39.690Z,4269.38
2019-04-11T12:13:40.588Z,4438.13
2019-04-11T12:14:39.897Z,4483.13
2019-04-11T12:15:39.283Z,4376.25
2019-04-11T12:16:39.615Z,4359.38
2019-04-11T12:17:41.096Z,4331.25
2019-04-11T12:18:44.909Z,4353.75
2019-04-11T12:19:47.665Z,4280.63
2019-04-11T12:20:39.414Z,4370.63
2019-04-11T12:21:38.867Z,4404.38
2019-04-11T12:22:38.089Z,4365.00
2019-04-11T12:23:49.501Z,4320.00
2019-04-11T12:24:38.694Z,4066.88
2019-04-11T12:25:38.986Z,3813.75
2019-04-11T12:26:37.952Z,4218.75
2019-04-11T12:27:39.962Z,4438.13
2019-04-11T12:28:38.968Z,4269.38
2019-04-11T12:29:38.604Z,3965.63
2019-04-11T12:30:37.575Z,3898.13
2019-04-11T12:31:37.561Z,4106.25
2019-04-11T12:32:37.446Z,4359.38
2019-04-11T12:33:37.479Z,4528.13
2019-04-11T12:34:38.449Z,4449.38
2019-04-11T12:35:38.027Z,4471.88
2019-04-11T12:36:39.448Z,4432.50
2019-04-11T12:37:37.844Z,4410.00
2019-04-11T12:38:37.055Z,4291.88
2019-04-11T12:39:36.990Z,4348.13
2019-04-11T12:40:36.925Z,4590.00
2019-04-11T12:41:36.861Z,4466.25
2019-04-11T12:42:36.800Z,4230.00
2019-04-11T12:43:36.733Z,4246.88
2019-04-11T12:44:36.667Z,4111.88
2019-04-11T12:45:36.603Z,4331.25
2019-04-11T12:46:36.537Z,4421.25
2019-04-11T12:47:38.566Z,4410.00
2019-04-11T12:48:36.408Z,4432.50
2019-04-11T12:49:36.344Z,4539.38
2019-04-11T12:50:36.283Z,4511.25
2019-04-11T12:51:36.214Z,4106.25
2019-04-11T12:52:36.150Z,4072.50
2019-04-11T12:53:36.086Z,4269.38
2019-04-11T12:54:36.022Z,4359.38
2019-04-11T12:55:35.956Z,4280.63
2019-04-11T12:56:35.898Z,4173.75
2019-04-11T12:57:35.827Z,4246.88
2019-04-11T12:58:35.765Z,4196.25
2019-04-11T12:59:35.699Z,4308.75
2019-04-11T13:00:35.635Z,4342.50
2019-04-11T13:01:35.572Z,4320.00
2019-04-11T13:02:35.506Z,4111.88