createdAt,value
2018-03-04T00:06:44.223Z,91.90
2018-03-04T00:27:20.417Z,97.78
2018-03-04T00:47:58.752Z,93.90
2018-03-04T01:08:35.868Z,117.60
2018-03-04T01:29:10.223Z,126.30
2018-03-04T01:49:43.341Z,117.82
2018-03-04T02:10:19.541Z,142.52
2018-03-04T02:30:54.820Z,111.78
2018-03-04T02:51:33.158Z,112.65
2018-03-04T03:12:08.424Z,144.83
2018-03-04T03:32:40.622Z,126.97
2018-03-04T03:53:25.723Z,140.85
2018-03-04T04:14:00.072Z,149.52
2018-03-04T04:34:36.265Z,151.77
2018-03-04T04:55:10.617Z,166.25
2018-03-04T05:15:46.049Z,149.85
2018-03-04T05:36:19.934Z,167.75
2018-03-04T05:57:02.267Z,174.60
2018-03-04T06:17:39.387Z,175.55
2018-03-04T06:38:16.805Z,170.35
2018-03-04T06:58:53.923Z,154.57
2018-03-04T07:19:28.272Z,149.80
2018-03-04T07:40:04.471Z,128.50
2018-03-04T08:00:43.426Z,137.65
2018-03-04T08:21:17.161Z,124.40
2018-03-04T08:41:51.208Z,126.53
2018-03-04T09:02:29.551Z,120.07
2018-03-04T09:31:51.065Z,41.77
2018-03-04T09:52:27.259Z,43.27
2018-03-04T10:13:00.381Z,47.40
2018-03-04T13:47:36.445Z,51.70
2018-03-04T13:50:04.716Z,55.00
2018-03-04T13:52:33.388Z,52.40
2018-03-04T13:55:01.702Z,48.50
2018-03-04T13:57:29.970Z,50.50
2018-03-04T13:59:59.050Z,55.60
2018-03-04T14:02:27.768Z,56.03
2018-03-04T14:04:56.053Z,55.27
2018-03-04T14:07:24.343Z,59.13
2018-03-04T14:09:52.591Z,63.20
2018-03-04T14:12:20.877Z,57.50
2018-03-04T14:14:49.161Z,62.43
2018-03-04T14:17:17.418Z,67.70
2018-03-04T14:19:45.748Z,53.30
2018-03-04T14:22:14.061Z,56.13
2018-03-04T14:24:42.915Z,57.70
2018-03-04T14:27:11.264Z,55.30
2018-03-04T14:29:39.921Z,56.77
2018-03-04T14:32:08.218Z,62.63
2018-03-04T14:34:37.323Z,52.87
2018-03-04T14:37:05.974Z,55.37
2018-03-04T14:39:34.999Z,56.40
2018-03-04T14:42:04.032Z,61.77
2018-03-04T14:44:32.503Z,53.63
2018-03-04T14:47:00.793Z,60.13
2018-03-04T14:49:29.844Z,61.20
2018-03-04T14:51:58.144Z,65.43
2018-03-04T14:54:26.429Z,60.43
2018-03-04T14:56:54.723Z,64.37
2018-03-04T14:59:23.020Z,52.73
2018-03-04T15:01:51.276Z,55.47
2018-03-04T15:04:19.608Z,68.87
2018-03-04T15:06:47.878Z,62.87
2018-03-04T15:09:16.173Z,69.30
2018-03-04T15:11:44.467Z,60.33
2018-03-04T15:14:12.730Z,67.07
2018-03-04T15:16:41.005Z,67.53
2018-03-04T15:19:09.315Z,61.67
2018-03-04T15:21:38.090Z,59.20
2018-03-04T15:24:06.454Z,59.90
2018-03-04T15:26:34.744Z,62.43
2018-03-04T15:29:03.018Z,70.97
2018-03-04T15:31:31.321Z,58.40
2018-03-04T15:34:00.353Z,58.33
2018-03-04T15:36:29.065Z,71.50
2018-03-04T15:38:57.346Z,59.77
2018-03-04T15:41:26.023Z,63.27
2018-03-04T15:43:54.723Z,60.37
2018-03-04T15:46:23.009Z,64.20
2018-03-04T15:48:51.282Z,56.73
2018-03-04T15:51:19.600Z,62.03
2018-03-04T15:53:48.636Z,77.17
2018-03-04T15:56:16.927Z,58.80
2018-03-04T15:58:46.098Z,60.73
2018-03-04T16:01:14.375Z,62.90
2018-03-04T16:03:42.674Z,63.80
2018-03-04T16:06:10.937Z,61.43
2018-03-04T16:08:39.291Z,58.83
2018-03-04T16:11:07.566Z,60.73
2018-03-04T16:13:36.611Z,59.97
2018-03-04T16:16:04.896Z,66.70
2018-03-04T16:18:33.547Z,65.40
2018-03-04T16:21:01.833Z,67.50
2018-03-04T16:23:30.164Z,63.43
2018-03-04T16:25:58.453Z,45.77
2018-03-04T16:28:27.489Z,60.67
2018-03-04T16:30:55.799Z,57.77
2018-03-04T16:33:24.458Z,61.83
2018-03-04T16:35:52.736Z,60.13
2018-03-04T16:38:21.018Z,63.63
2018-03-04T16:40:49.293Z,55.30
2018-03-04T16:43:17.563Z,63.67
2018-03-04T16:45:45.860Z,46.40
2018-03-04T16:48:14.142Z,57.47
2018-03-04T16:50:42.819Z,56.13
2018-03-04T16:53:11.117Z,58.20
2018-03-04T16:55:39.389Z,53.60
2018-03-04T16:58:07.791Z,57.43
2018-03-04T17:00:36.078Z,56.23
2018-03-04T17:03:05.133Z,64.20
2018-03-04T17:05:33.433Z,57.13
2018-03-04T17:08:01.695Z,50.30
2018-03-04T17:10:30.013Z,51.93
2018-03-04T17:12:59.080Z,68.70
2018-03-04T17:15:27.372Z,63.63
2018-03-04T17:17:55.673Z,54.13
2018-03-04T17:20:23.955Z,60.40
2018-03-04T17:22:52.255Z,66.90
2018-03-04T17:25:20.553Z,69.10
2018-03-04T17:27:49.740Z,63.37
2018-03-04T17:30:18.427Z,48.47
2018-03-04T17:32:46.835Z,63.30
2018-03-04T17:35:15.103Z,52.17
2018-03-04T17:37:43.415Z,59.07
2018-03-04T17:40:11.701Z,54.37
2018-03-04T17:42:40.791Z,52.97
2018-03-04T17:45:09.094Z,52.57
2018-03-04T17:47:37.398Z,54.40
2018-03-04T17:50:06.774Z,54.13
2018-03-04T17:52:35.044Z,51.73
2018-03-04T17:55:03.354Z,58.27
2018-03-04T17:57:31.646Z,61.40
2018-03-04T17:59:59.953Z,53.07
2018-03-04T18:02:28.237Z,69.00
2018-03-04T18:04:56.521Z,54.67
2018-03-04T18:07:25.992Z,52.27
2018-03-04T18:09:54.699Z,59.20
2018-03-04T18:12:23.344Z,57.10
2018-03-04T18:14:51.656Z,59.53
2018-03-04T18:17:19.924Z,48.17
2018-03-04T18:19:48.220Z,109.77
2018-03-04T18:22:16.590Z,64.60
2018-03-04T18:24:44.876Z,54.70
2018-03-04T18:27:13.175Z,57.87
2018-03-04T18:29:42.324Z,60.10
2018-03-04T18:32:10.703Z,60.77
2018-03-04T18:34:39.159Z,57.77
2018-03-04T18:37:07.485Z,69.87
2018-03-04T18:39:35.757Z,69.20
2018-03-04T18:42:04.157Z,64.70
2018-03-04T18:44:32.403Z,59.90
2018-03-04T18:47:00.680Z,58.83
2018-03-04T18:49:29.068Z,65.90
2018-03-04T18:51:57.345Z,62.03
2018-03-04T18:54:26.383Z,60.93
2018-03-04T18:56:55.446Z,69.57
2018-03-04T18:59:23.749Z,56.70
2018-03-04T19:01:52.078Z,63.57
2018-03-04T19:04:20.347Z,76.43
2018-03-04T19:06:50.237Z,58.67
2018-03-04T19:09:19.297Z,64.40
2018-03-04T19:11:47.587Z,61.80
2018-03-04T19:14:15.946Z,58.57
2018-03-04T19:16:44.247Z,69.57
2018-03-04T19:19:12.519Z,59.47
2018-03-04T19:21:40.805Z,73.12
2018-03-04T19:26:17.972Z,63.67
2018-03-04T19:28:46.272Z,66.53
2018-03-04T19:31:14.548Z,67.33
2018-03-04T19:33:43.343Z,64.10
2018-03-04T19:36:11.631Z,67.20
2018-03-04T19:38:39.953Z,57.83
2018-03-04T19:41:08.240Z,59.83
2018-03-04T19:43:36.542Z,63.07
2018-03-04T19:46:04.856Z,57.97
2018-03-04T19:48:33.897Z,58.17
2018-03-04T19:51:02.324Z,52.73
2018-03-04T19:53:31.384Z,61.73
2018-03-04T19:55:59.693Z,51.37
2018-03-04T19:58:27.999Z,52.70
2018-03-04T20:01:00.002Z,58.97
2018-03-04T20:03:28.302Z,53.27
2018-03-04T20:05:56.589Z,57.80
2018-03-04T20:08:24.968Z,55.93
2018-03-04T20:10:53.290Z,57.37
2018-03-04T20:13:21.713Z,67.50
2018-03-04T20:15:50.014Z,63.30
2018-03-04T20:18:18.347Z,52.37
2018-03-04T20:20:46.625Z,62.43
2018-03-04T20:23:15.075Z,55.03
2018-03-04T20:25:43.413Z,71.63
2018-03-04T20:28:12.000Z,56.40
2018-03-04T20:30:40.333Z,49.57
2018-03-04T20:33:09.839Z,57.67
2018-03-04T20:35:38.189Z,57.30
2018-03-04T20:38:07.122Z,51.80
2018-03-04T20:40:35.393Z,78.83
2018-03-04T20:43:03.979Z,75.37
2018-03-04T20:45:32.264Z,50.13
2018-03-04T20:48:00.638Z,53.63
2018-03-04T20:50:29.218Z,55.80
2018-03-04T20:52:57.507Z,60.47
2018-03-04T20:55:25.839Z,58.43
2018-03-04T20:57:54.227Z,54.47
2018-03-04T21:00:22.503Z,50.50
2018-03-04T21:02:51.560Z,46.77
2018-03-04T21:05:19.840Z,53.17
2018-03-04T21:07:53.166Z,55.33
2018-03-04T21:10:21.660Z,59.80
2018-03-04T21:12:50.080Z,55.87
2018-03-04T21:15:18.355Z,52.50
2018-03-04T21:17:46.666Z,52.50
2018-03-04T21:20:15.049Z,51.83
2018-03-04T21:22:43.408Z,58.73
2018-03-04T21:25:11.718Z,60.10
2018-03-04T21:27:40.835Z,51.20
2018-03-04T21:30:11.277Z,56.10
2018-03-04T21:32:39.575Z,58.80
2018-03-04T21:35:07.903Z,50.20
2018-03-04T21:37:37.910Z,55.30
2018-03-04T21:40:07.026Z,55.13
2018-03-04T21:42:39.349Z,49.33
2018-03-04T21:45:08.153Z,47.70
2018-03-04T21:47:37.250Z,53.87
2018-03-04T21:50:05.801Z,44.43
2018-03-04T21:52:34.357Z,59.03
2018-03-04T21:55:03.146Z,46.83
2018-03-04T21:57:32.221Z,52.07
2018-03-04T22:00:00.521Z,49.60
2018-03-04T22:02:29.584Z,47.40
2018-03-04T22:04:57.904Z,53.70
2018-03-04T22:07:26.952Z,42.83
2018-03-04T22:09:55.259Z,43.50
2018-03-04T22:12:23.636Z,49.90
2018-03-04T22:14:52.059Z,47.37
2018-03-04T22:17:20.350Z,93.63
2018-03-04T22:19:48.789Z,47.60
2018-03-04T22:22:17.843Z,40.50
2018-03-04T22:24:46.146Z,39.87
2018-03-04T22:27:14.451Z,39.40
2018-03-04T22:29:43.801Z,30.10
2018-03-04T22:32:12.262Z,37.70
2018-03-04T22:34:40.546Z,32.47
2018-03-04T22:37:09.338Z,12.87
2018-03-04T22:39:37.634Z,15.30
2018-03-04T22:42:05.912Z,14.27
2018-03-04T22:44:34.498Z,12.47
2018-03-04T22:47:02.746Z,12.87
2018-03-04T22:49:31.049Z,8.37
2018-03-04T22:51:59.326Z,8.83
2018-03-04T22:54:27.592Z,8.30
2018-03-04T22:56:55.872Z,10.20
2018-03-04T22:59:24.170Z,7.93
2018-03-04T23:01:52.418Z,9.47
2018-03-04T23:04:20.720Z,9.60
2018-03-04T23:06:48.993Z,8.50
2018-03-04T23:09:17.249Z,7.07
2018-03-04T23:11:45.537Z,9.43
2018-03-04T23:14:13.824Z,10.10
2018-03-04T23:16:44.014Z,12.40
2018-03-04T23:19:12.308Z,10.47
2018-03-04T23:21:40.570Z,9.20
2018-03-04T23:24:08.886Z,10.20
2018-03-04T23:26:37.172Z,7.80
2018-03-04T23:29:05.515Z,9.20
2018-03-04T23:31:33.811Z,8.83
2018-03-04T23:34:02.083Z,10.73
2018-03-04T23:36:31.118Z,11.40
2018-03-04T23:38:59.401Z,12.57
2018-03-04T23:41:27.687Z,9.90
2018-03-04T23:43:55.958Z,11.20
2018-03-04T23:46:25.766Z,7.07
2018-03-04T23:48:54.050Z,9.33
2018-03-04T23:51:22.897Z,6.90
2018-03-04T23:53:51.156Z,5.60
2018-03-04T23:56:19.438Z,7.40
2018-03-04T23:58:47.737Z,5.53
