createdAt,value
2018-08-18T00:00:16.560Z,101265.39
2018-08-18T00:02:46.046Z,101266.20
2018-08-18T00:05:15.375Z,101266.38
2018-08-18T00:07:44.643Z,101262.39
2018-08-18T00:10:16.341Z,101264.55
2018-08-18T00:12:45.742Z,101265.85
2018-08-18T00:15:14.452Z,101278.45
2018-08-18T00:17:45.076Z,101279.77
2018-08-18T00:20:18.140Z,101283.53
2018-08-18T00:22:46.909Z,101287.34
2018-08-18T00:25:15.396Z,101292.16
2018-08-18T00:27:45.040Z,101293.12
2018-08-18T00:30:19.344Z,101298.37
2018-08-18T00:32:48.601Z,101299.00
2018-08-18T00:35:17.825Z,101304.45
2018-08-18T00:37:46.297Z,101310.66
2018-08-18T00:40:14.641Z,101324.18
2018-08-18T00:42:44.492Z,101324.18
2018-08-18T00:45:14.541Z,101334.86
2018-08-18T00:47:44.378Z,101338.16
2018-08-18T00:50:30.259Z,101333.94
2018-08-18T00:52:58.589Z,101338.22
2018-08-18T00:55:27.045Z,101336.31
2018-08-18T00:57:55.369Z,101334.59
2018-08-18T01:00:24.502Z,101339.81
2018-08-18T01:02:52.922Z,101345.54
2018-08-18T01:05:21.359Z,101353.12
2018-08-18T01:07:49.717Z,101349.50
2018-08-18T01:10:18.068Z,101353.55
2018-08-18T01:12:46.415Z,101355.66
2018-08-18T01:15:19.877Z,101362.19
2018-08-18T01:17:49.225Z,101364.48
2018-08-18T01:20:18.405Z,101369.72
2018-08-18T01:22:53.242Z,101366.42
2018-08-18T01:25:22.669Z,101371.20
2018-08-18T01:27:51.389Z,101380.48
2018-08-18T01:30:19.914Z,101382.61
2018-08-18T01:32:48.217Z,101381.77
2018-08-18T01:35:16.569Z,101376.27
2018-08-18T01:37:44.921Z,101366.56
2018-08-18T01:40:14.224Z,101362.87
2018-08-18T01:42:45.129Z,101357.89
2018-08-18T01:45:14.554Z,101363.13
2018-08-18T01:47:44.950Z,101364.01
2018-08-18T01:50:20.035Z,101362.07
2018-08-18T01:52:49.281Z,101356.38
2018-08-18T01:55:17.593Z,101362.68
2018-08-18T01:57:47.476Z,101370.26
2018-08-18T02:00:27.336Z,101354.89
2018-08-18T02:02:56.629Z,101345.33
2018-08-18T02:05:26.885Z,101348.27
2018-08-18T02:07:56.179Z,101361.66
2018-08-18T02:10:24.613Z,101358.25
2018-08-18T02:13:04.263Z,101355.67
2018-08-18T02:15:32.663Z,101353.72
2018-08-18T02:18:02.128Z,101354.96
2018-08-18T02:20:30.449Z,101348.06
2018-08-18T02:22:58.880Z,101358.93
2018-08-18T02:25:28.081Z,101360.81
2018-08-18T02:27:57.474Z,101361.98
2018-08-18T02:30:25.793Z,101358.02
2018-08-18T02:32:55.152Z,101362.17
2018-08-18T02:35:24.569Z,101365.69
2018-08-18T02:37:53.813Z,101377.27
2018-08-18T02:40:23.173Z,101371.80
2018-08-18T02:42:52.298Z,101365.27
2018-08-18T02:45:21.734Z,101365.27
2018-08-18T02:48:13.689Z,101365.23
2018-08-18T02:50:49.394Z,101361.73
2018-08-18T02:53:27.305Z,101360.78
2018-08-18T02:55:56.680Z,101355.48
2018-08-18T02:58:25.873Z,101355.72
2018-08-18T03:00:54.261Z,101366.59
2018-08-18T03:03:23.464Z,101369.23
2018-08-18T03:05:52.131Z,101369.02
2018-08-18T03:08:21.334Z,101369.25
2018-08-18T03:10:50.555Z,101366.16
2018-08-18T03:13:18.873Z,101359.98
2018-08-18T03:15:58.086Z,101360.80
2018-08-18T03:18:37.661Z,101362.71
2018-08-18T03:21:06.121Z,101368.23
2018-08-18T03:23:35.808Z,101354.59
2018-08-18T03:26:04.520Z,101350.25
2018-08-18T03:28:42.249Z,101363.49
2018-08-18T03:31:12.157Z,101364.06
2018-08-18T03:33:45.905Z,101364.72
2018-08-18T03:36:25.789Z,101355.96
2018-08-18T03:38:56.033Z,101364.80
2018-08-18T03:41:25.103Z,101362.66
2018-08-18T03:43:55.132Z,101365.59
2018-08-18T03:46:23.538Z,101370.47
2018-08-18T03:48:52.545Z,101366.08
2018-08-18T03:51:23.579Z,101367.02
2018-08-18T03:53:51.901Z,101368.34
2018-08-18T03:56:20.309Z,101365.48
2018-08-18T03:58:52.326Z,101364.63
2018-08-18T04:02:01.368Z,101366.22
2018-08-18T04:04:33.187Z,101356.96
2018-08-18T04:07:02.209Z,101362.36
2018-08-18T04:09:31.746Z,101362.66
2018-08-18T04:12:01.182Z,101362.03
2018-08-18T04:14:34.819Z,101368.92
2018-08-18T04:17:03.153Z,101373.52
2018-08-18T04:19:31.494Z,101376.45
2018-08-18T04:21:59.953Z,101372.95
2018-08-18T04:24:33.908Z,101372.20
2018-08-18T04:27:02.862Z,101373.19
2018-08-18T04:29:31.177Z,101380.02
2018-08-18T04:32:00.185Z,101376.61
2018-08-18T04:34:28.502Z,101386.45
2018-08-18T04:36:56.845Z,101376.69
2018-08-18T04:39:25.253Z,101376.00
2018-08-18T04:41:53.659Z,101378.65
2018-08-18T04:44:22.084Z,101385.06
2018-08-18T04:46:50.380Z,101389.34
2018-08-18T04:49:19.620Z,101386.57
2018-08-18T04:51:47.943Z,101385.05
2018-08-18T04:54:16.265Z,101379.00
2018-08-18T04:56:45.434Z,101372.77
2018-08-18T04:59:14.946Z,101370.77
2018-08-18T05:01:43.374Z,101364.16
2018-08-18T05:04:13.773Z,101372.39
2018-08-18T05:06:43.564Z,101375.99
2018-08-18T05:09:13.497Z,101380.14
2018-08-18T05:11:43.883Z,101376.77
2018-08-18T05:14:12.569Z,101373.80
2018-08-18T05:16:41.263Z,101374.16
2018-08-18T05:19:09.759Z,101367.94
2018-08-18T05:21:38.097Z,101368.09
2018-08-18T05:24:22.508Z,101379.98
2018-08-18T05:26:51.539Z,101375.69
2018-08-18T05:29:19.865Z,101385.20
2018-08-18T05:31:48.220Z,101377.77
2018-08-18T05:34:16.619Z,101385.63
2018-08-18T05:36:46.392Z,101382.84
2018-08-18T05:39:15.682Z,101387.09
2018-08-18T05:41:45.315Z,101385.92
2018-08-18T05:44:15.643Z,101388.70
2018-08-18T05:46:45.417Z,101382.08
2018-08-18T05:49:16.985Z,101389.09
2018-08-18T05:51:48.357Z,101401.30
2018-08-18T05:54:21.293Z,101402.63
2018-08-18T05:56:50.509Z,101403.56
2018-08-18T05:59:18.846Z,101399.74
2018-08-18T06:01:47.316Z,101405.33
2018-08-18T06:04:20.713Z,101411.25
2018-08-18T06:06:49.812Z,101419.44
2018-08-18T06:09:20.521Z,101421.31
2018-08-18T06:11:49.828Z,101422.86
2018-08-18T06:14:18.733Z,101427.50
2018-08-18T06:16:48.256Z,101431.12
2018-08-18T06:19:16.576Z,101439.30
2018-08-18T06:21:45.927Z,101428.47
2018-08-18T06:24:15.445Z,101426.22
2018-08-18T06:26:46.089Z,101425.29
2018-08-18T06:29:15.116Z,101436.63
2018-08-18T06:31:57.625Z,101433.07
2018-08-18T06:34:26.554Z,101433.39
2018-08-18T06:36:54.933Z,101435.38
2018-08-18T06:39:23.255Z,101438.78
2018-08-18T06:41:51.647Z,101444.09
2018-08-18T06:44:24.512Z,101444.75
2018-08-18T06:46:52.850Z,101444.49
2018-08-18T06:49:21.181Z,101448.39
2018-08-18T06:51:49.504Z,101445.92
2018-08-18T06:54:17.827Z,101451.78
2018-08-18T06:56:46.169Z,101456.63
2018-08-18T06:59:15.854Z,101452.67
2018-08-18T07:01:45.174Z,101455.42
2018-08-18T07:04:19.171Z,101472.28
2018-08-18T07:06:47.502Z,101465.99
2018-08-18T07:09:16.045Z,101468.84
2018-08-18T07:11:46.165Z,101469.00
2018-08-18T07:14:44.825Z,101470.48
2018-08-18T07:17:15.873Z,101480.00
2018-08-18T07:19:45.049Z,101484.73
2018-08-18T07:22:19.781Z,101482.01
2018-08-18T07:24:48.226Z,101495.73
2018-08-18T07:27:16.637Z,101499.06
2018-08-18T07:29:50.679Z,101504.77
2018-08-18T07:32:20.112Z,101507.89
2018-08-18T07:34:48.524Z,101503.72
2018-08-18T07:37:16.969Z,101497.73
2018-08-18T07:39:46.503Z,101500.41
2018-08-18T07:42:15.914Z,101504.77
2018-08-18T07:44:45.106Z,101505.76
2018-08-18T07:47:16.767Z,101514.46
2018-08-18T07:49:45.772Z,101516.77
2018-08-18T07:52:15.835Z,101513.06
2018-08-18T07:54:45.681Z,101517.08
2018-08-18T07:57:17.208Z,101515.88
2018-08-18T07:59:46.428Z,101521.42
2018-08-18T08:02:15.668Z,101518.87
2018-08-18T08:04:45.601Z,101530.03
2018-08-18T08:07:16.394Z,101535.34
2018-08-18T08:09:46.590Z,101537.50
2018-08-18T08:12:16.108Z,101534.97
2018-08-18T08:14:46.902Z,101532.86
2018-08-18T08:17:17.287Z,101541.66
2018-08-18T08:19:47.010Z,101536.81
2018-08-18T08:22:17.081Z,101530.89
2018-08-18T08:24:46.330Z,101541.31
2018-08-18T08:27:15.741Z,101546.01
2018-08-18T08:29:45.796Z,101542.06
2018-08-18T08:32:15.373Z,101545.22
2018-08-18T08:34:46.541Z,101541.87
2018-08-18T08:37:16.901Z,101546.89
2018-08-18T08:39:47.252Z,101543.22
2018-08-18T08:42:16.604Z,101541.69
2018-08-18T08:44:45.834Z,101546.20
2018-08-18T08:47:16.677Z,101542.27
2018-08-18T08:49:45.750Z,101551.11
2018-08-18T08:52:15.973Z,101547.16
2018-08-18T08:54:45.544Z,101555.66
2018-08-18T08:57:15.401Z,101550.50
2018-08-18T08:59:46.651Z,101543.46
2018-08-18T09:02:16.063Z,101552.47
2018-08-18T09:04:45.064Z,101542.20
2018-08-18T09:07:14.703Z,101546.78
2018-08-18T09:12:13.768Z,101547.59
2018-08-18T09:14:43.948Z,101544.92
2018-08-18T09:17:14.823Z,101546.84
2018-08-18T09:19:45.143Z,101542.16
2018-08-18T09:22:15.055Z,101540.32
2018-08-18T09:24:43.394Z,101539.02
2018-08-18T09:27:11.947Z,101547.94
2018-08-18T09:29:46.565Z,101537.99
2018-08-18T09:32:16.941Z,101536.23
2018-08-18T09:34:51.893Z,101534.05
2018-08-18T09:37:20.840Z,101537.72
2018-08-18T09:39:49.229Z,101535.19
2018-08-18T09:42:18.705Z,101534.81
2018-08-18T09:44:49.904Z,101526.72
2018-08-18T09:47:18.232Z,101535.84
2018-08-18T09:49:46.580Z,101536.75
2018-08-18T09:52:16.414Z,101540.40
2018-08-18T09:54:45.385Z,101549.96
2018-08-18T09:57:15.209Z,101549.87
2018-08-18T09:59:46.078Z,101553.44
2018-08-18T10:02:16.761Z,101550.96
2018-08-18T10:04:45.738Z,101548.52
2018-08-18T10:07:15.265Z,101550.01
2018-08-18T10:09:51.299Z,101548.37
2018-08-18T10:12:19.628Z,101542.11
2018-08-18T10:14:48.041Z,101543.18
2018-08-18T10:17:16.373Z,101542.20
2018-08-18T10:19:44.916Z,101547.98
2018-08-18T10:22:15.321Z,101548.03
2018-08-18T10:24:45.333Z,101549.63
2018-08-18T10:27:16.921Z,101546.81
2018-08-18T10:29:46.623Z,101544.80
2018-08-18T10:32:16.309Z,101546.95
2018-08-18T10:34:46.027Z,101548.33
2018-08-18T10:37:15.904Z,101537.63
2018-08-18T10:39:46.101Z,101546.64
2018-08-18T10:42:21.107Z,101548.42
2018-08-18T10:44:54.785Z,101552.11
2018-08-18T10:47:24.189Z,101547.41
2018-08-18T10:50:04.315Z,101543.76
2018-08-18T10:52:44.978Z,101549.79
2018-08-18T10:55:15.429Z,101554.73
2018-08-18T10:57:57.049Z,101549.95
2018-08-18T11:00:26.985Z,101547.34
2018-08-18T11:02:56.454Z,101545.41
2018-08-18T11:05:25.748Z,101549.14
2018-08-18T11:07:59.935Z,101549.99
2018-08-18T11:10:30.578Z,101546.68
2018-08-18T11:13:00.076Z,101545.20
2018-08-18T11:15:29.623Z,101548.08
2018-08-18T11:17:58.699Z,101547.52
2018-08-18T11:20:31.155Z,101545.02
2018-08-18T11:23:16.557Z,101552.98
2018-08-18T11:25:52.281Z,101544.25
2018-08-18T11:28:21.265Z,101543.84
2018-08-18T11:30:52.819Z,101542.58
2018-08-18T11:33:34.708Z,101548.59
2018-08-18T11:36:03.810Z,101545.61
2018-08-18T11:38:32.761Z,101543.22
2018-08-18T11:41:01.261Z,101542.69
2018-08-18T11:43:31.401Z,101547.89
2018-08-18T11:45:59.817Z,101542.45
2018-08-18T11:48:28.136Z,101538.86
2018-08-18T11:50:57.064Z,101541.61
2018-08-18T11:53:25.414Z,101540.14
2018-08-18T11:55:53.740Z,101537.84
2018-08-18T11:58:24.295Z,101535.32
2018-08-18T12:00:54.801Z,101532.47
2018-08-18T12:03:25.461Z,101533.10
2018-08-18T12:05:54.877Z,101524.50
2018-08-18T12:08:24.341Z,101524.42
2018-08-18T12:10:53.878Z,101521.53
2018-08-18T12:13:29.492Z,101520.67
2018-08-18T12:16:05.217Z,101520.58
2018-08-18T12:18:34.065Z,101518.62
2018-08-18T12:21:03.596Z,101510.44
2018-08-18T12:23:35.016Z,101504.75
2018-08-18T12:26:08.056Z,101509.11
2018-08-18T12:28:45.913Z,101496.80
2018-08-18T12:31:18.108Z,101491.52
2018-08-18T12:33:47.261Z,101487.87
2018-08-18T12:36:16.596Z,101484.26
2018-08-18T12:38:46.461Z,101483.50
2018-08-18T12:41:16.244Z,101482.10
2018-08-18T12:43:49.164Z,101480.56
2018-08-18T12:46:19.777Z,101484.66
2018-08-18T12:48:51.262Z,101475.31
2018-08-18T12:51:20.085Z,101477.54
2018-08-18T12:53:50.632Z,101475.50
2018-08-18T12:56:21.913Z,101474.01
2018-08-18T12:58:51.136Z,101476.59
2018-08-18T13:01:36.037Z,101478.19
2018-08-18T13:04:07.422Z,101477.37
2018-08-18T13:06:40.401Z,101475.69
2018-08-18T13:09:10.938Z,101470.00
2018-08-18T13:11:39.401Z,101468.25
2018-08-18T13:14:07.793Z,101459.12
2018-08-18T13:16:36.906Z,101470.55
2018-08-18T13:19:05.917Z,101467.34
2018-08-18T13:21:35.271Z,101455.58
2018-08-18T13:24:03.911Z,101445.37
2018-08-18T13:26:32.339Z,101445.19
2018-08-18T13:29:00.733Z,101430.59
2018-08-18T13:31:46.641Z,101435.84
2018-08-18T13:34:16.654Z,101443.64
2018-08-18T13:36:46.705Z,101445.85
2018-08-18T13:39:16.798Z,101441.55
2018-08-18T13:41:47.873Z,101439.19
2018-08-18T13:44:27.659Z,101437.62
2018-08-18T13:46:56.762Z,101428.59
2018-08-18T13:49:26.817Z,101425.75
2018-08-18T13:51:56.049Z,101423.52
2018-08-18T13:54:25.333Z,101426.98
2018-08-18T13:56:54.024Z,101427.95
2018-08-18T13:59:55.412Z,101424.36
2018-08-18T14:02:23.800Z,101423.02
2018-08-18T14:04:53.125Z,101421.16
2018-08-18T14:07:21.449Z,101414.89
2018-08-18T14:09:52.625Z,101416.28
2018-08-18T14:12:20.944Z,101415.80
2018-08-18T14:14:50.207Z,101416.46
2018-08-18T14:17:20.502Z,101413.42
2018-08-18T14:19:49.505Z,101402.03
2018-08-18T14:22:19.592Z,101408.06
2018-08-18T14:24:48.420Z,101407.91
2018-08-18T14:27:19.164Z,101409.96
2018-08-18T14:29:47.521Z,101411.78
2018-08-18T14:32:21.360Z,101414.49
2018-08-18T14:34:55.876Z,101400.30
2018-08-18T14:37:24.228Z,101408.73
2018-08-18T14:39:52.585Z,101406.94
2018-08-18T14:42:21.829Z,101407.77
2018-08-18T14:44:51.169Z,101410.75
2018-08-18T14:47:19.451Z,101408.46
2018-08-18T14:49:48.713Z,101405.81
2018-08-18T14:52:18.052Z,101402.91
2018-08-18T14:54:47.382Z,101402.25
2018-08-18T14:57:16.708Z,101405.78
2018-08-18T14:59:46.263Z,101400.22
2018-08-18T15:02:15.737Z,101402.80
2018-08-18T15:04:45.926Z,101401.34
2018-08-18T15:07:15.559Z,101400.43
2018-08-18T15:09:46.299Z,101402.07
2018-08-18T15:12:16.674Z,101396.27
2018-08-18T15:14:45.888Z,101394.10
2018-08-18T15:17:15.448Z,101385.19
2018-08-18T15:19:45.409Z,101385.80
2018-08-18T15:22:15.081Z,101383.13
2018-08-18T15:24:45.552Z,101383.91
2018-08-18T15:27:16.380Z,101385.50
2018-08-18T15:29:45.716Z,101375.79
2018-08-18T15:32:15.469Z,101369.48
2018-08-18T15:34:45.890Z,101364.52
2018-08-18T15:37:15.741Z,101364.56
2018-08-18T15:39:44.857Z,101362.41
2018-08-18T15:42:15.176Z,101369.28
2018-08-18T15:44:55.348Z,101368.12
2018-08-18T15:47:23.711Z,101367.19
2018-08-18T15:49:52.921Z,101368.63
2018-08-18T15:52:25.509Z,101363.47
2018-08-18T15:54:53.834Z,101366.43
2018-08-18T15:57:23.177Z,101364.95
2018-08-18T15:59:51.517Z,101360.44
2018-08-18T16:02:19.886Z,101362.48
2018-08-18T16:04:49.226Z,101355.54
2018-08-18T16:07:17.568Z,101364.00
2018-08-18T16:09:46.941Z,101355.95
2018-08-18T16:12:16.165Z,101355.84
2018-08-18T16:14:46.949Z,101352.37
2018-08-18T16:17:17.536Z,101344.92
2018-08-18T16:19:45.863Z,101345.52
2018-08-18T16:22:15.399Z,101345.33
2018-08-18T16:24:47.064Z,101357.38
2018-08-18T16:27:15.495Z,101347.33
2018-08-18T16:29:45.384Z,101346.61
2018-08-18T16:32:20.500Z,101344.44
2018-08-18T16:35:00.307Z,101346.18
2018-08-18T16:37:28.929Z,101350.62
2018-08-18T16:39:58.550Z,101350.67
2018-08-18T16:42:26.893Z,101348.00
2018-08-18T16:44:56.093Z,101347.23
2018-08-18T16:47:24.447Z,101353.69
2018-08-18T16:49:53.569Z,101349.50
2018-08-18T16:52:21.973Z,101349.44
2018-08-18T16:54:51.140Z,101347.86
2018-08-18T16:57:20.112Z,101344.21
2018-08-18T16:59:49.448Z,101349.28
2018-08-18T17:02:30.234Z,101343.15
2018-08-18T17:04:58.936Z,101338.63
2018-08-18T17:07:27.635Z,101344.47
2018-08-18T17:09:56.178Z,101344.56
2018-08-18T17:12:29.935Z,101339.92
2018-08-18T17:14:59.389Z,101342.27
2018-08-18T17:17:27.832Z,101343.20
2018-08-18T17:19:57.169Z,101341.09
2018-08-18T17:22:25.560Z,101342.36
2018-08-18T17:24:54.943Z,101341.64
2018-08-18T17:27:23.260Z,101341.79
2018-08-18T17:29:52.774Z,101333.70
2018-08-18T17:32:21.122Z,101345.36
2018-08-18T17:34:49.490Z,101342.85
2018-08-18T17:37:18.852Z,101344.02
2018-08-18T17:39:47.184Z,101343.66
2018-08-18T17:42:16.553Z,101349.84
2018-08-18T17:44:45.934Z,101360.25
2018-08-18T17:47:16.209Z,101360.17
2018-08-18T17:49:51.717Z,101361.30
2018-08-18T17:52:21.169Z,101355.94
2018-08-18T17:55:04.934Z,101365.09
2018-08-18T17:57:34.537Z,101363.33
2018-08-18T18:00:08.206Z,101366.91
2018-08-18T18:02:43.324Z,101375.09
2018-08-18T18:05:13.311Z,101373.94
2018-08-18T18:07:43.401Z,101384.33
2018-08-18T18:10:13.801Z,101391.36
2018-08-18T18:12:43.009Z,101394.55
2018-08-18T18:15:22.773Z,101396.39
2018-08-18T18:17:53.760Z,101395.41
2018-08-18T18:20:22.084Z,101393.78
2018-08-18T18:22:50.625Z,101402.82
2018-08-18T18:25:21.190Z,101403.66
2018-08-18T18:27:49.694Z,101406.82
2018-08-18T18:30:20.981Z,101411.84
2018-08-18T18:32:49.505Z,101413.70
2018-08-18T18:35:19.164Z,101415.86
2018-08-18T18:37:48.601Z,101405.86
2018-08-18T18:40:17.040Z,101412.19
2018-08-18T18:42:46.303Z,101423.13
2018-08-18T18:45:15.699Z,101422.78
2018-08-18T18:47:44.945Z,101424.25
2018-08-18T18:50:17.665Z,101420.41
2018-08-18T18:52:46.354Z,101423.72
2018-08-18T18:55:15.593Z,101433.34
2018-08-18T18:58:01.591Z,101436.30
2018-08-18T19:00:30.706Z,101435.94
2018-08-18T19:02:59.048Z,101435.22
2018-08-18T19:05:28.519Z,101435.22
2018-08-18T19:08:02.398Z,101433.02
2018-08-18T19:10:30.743Z,101441.08
2018-08-18T19:12:59.114Z,101437.05
2018-08-18T19:15:28.391Z,101443.33
2018-08-18T19:17:56.885Z,101445.60
2018-08-18T19:20:28.268Z,101446.73
2018-08-18T19:23:09.968Z,101447.52
2018-08-18T19:25:39.418Z,101438.88
2018-08-18T19:28:13.299Z,101451.18
2018-08-18T19:30:44.126Z,101450.83
2018-08-18T19:33:14.655Z,101447.48
2018-08-18T19:35:47.004Z,101452.90
2018-08-18T19:38:15.836Z,101451.17
2018-08-18T19:40:46.958Z,101457.43
2018-08-18T19:43:17.619Z,101453.10
2018-08-18T19:45:46.040Z,101452.85
2018-08-18T19:48:17.656Z,101452.17
2018-08-18T19:50:52.523Z,101449.91
2018-08-18T19:53:26.595Z,101452.64
2018-08-18T19:55:55.925Z,101454.23
2018-08-18T19:58:24.944Z,101455.14
2018-08-18T20:00:53.379Z,101456.79
2018-08-18T20:03:22.264Z,101455.72
2018-08-18T20:05:50.627Z,101456.81
2018-08-18T20:08:20.823Z,101467.19
2018-08-18T20:10:54.515Z,101463.95
2018-08-18T20:13:23.766Z,101453.74
2018-08-18T20:15:53.416Z,101465.31
2018-08-18T20:18:21.786Z,101463.39
2018-08-18T20:20:50.119Z,101462.42
2018-08-18T20:23:19.557Z,101465.92
2018-08-18T20:25:48.589Z,101463.39
2018-08-18T20:28:16.924Z,101464.96
2018-08-18T20:30:46.368Z,101456.25
2018-08-18T20:33:15.820Z,101455.16
2018-08-18T20:35:46.429Z,101453.95
2018-08-18T20:38:15.412Z,101455.88
2018-08-18T20:40:44.914Z,101453.98
2018-08-18T20:43:15.168Z,101460.55
2018-08-18T20:45:47.632Z,101464.66
2018-08-18T20:48:17.833Z,101459.79
2018-08-18T20:50:46.313Z,101457.04
2018-08-18T20:53:17.048Z,101459.44
2018-08-18T20:56:03.611Z,101466.81
2018-08-18T20:58:34.242Z,101464.44
2018-08-18T21:01:24.773Z,101459.86
2018-08-18T21:03:53.724Z,101467.81
2018-08-18T21:06:23.049Z,101458.61
2018-08-18T21:08:51.876Z,101464.11
2018-08-18T21:11:20.286Z,101470.89
2018-08-18T21:13:50.693Z,101469.48
2018-08-18T21:16:19.868Z,101471.74
2018-08-18T21:18:48.208Z,101471.96
2018-08-18T21:21:28.819Z,101474.31
2018-08-18T21:23:58.177Z,101476.36
2018-08-18T21:26:27.001Z,101473.02
2018-08-18T21:28:56.788Z,101476.36
2018-08-18T21:31:38.840Z,101480.03
2018-08-18T21:34:08.065Z,101471.70
2018-08-18T21:36:36.917Z,101478.58
2018-08-18T21:39:08.413Z,101480.45
2018-08-18T21:41:38.868Z,101473.05
2018-08-18T21:44:09.325Z,101474.30
2018-08-18T21:46:38.534Z,101479.27
2018-08-18T21:49:07.237Z,101473.25
2018-08-18T21:51:35.604Z,101482.45
2018-08-18T21:54:04.116Z,101478.48
2018-08-18T21:56:36.489Z,101476.52
2018-08-18T21:59:06.010Z,101478.07
2018-08-18T22:01:34.780Z,101484.17
2018-08-18T22:04:04.494Z,101480.41
2018-08-18T22:06:32.854Z,101482.13
2018-08-18T22:09:22.165Z,101479.72
2018-08-18T22:11:52.024Z,101476.90
2018-08-18T22:14:20.561Z,101480.21
2018-08-18T22:16:56.426Z,101475.48
2018-08-18T22:19:25.249Z,101480.69
2018-08-18T22:21:53.728Z,101481.94
2018-08-18T22:24:26.114Z,101480.40
2018-08-18T22:26:55.357Z,101475.22
2018-08-18T22:29:24.624Z,101481.02
2018-08-18T22:31:54.096Z,101480.80
2018-08-18T22:34:23.349Z,101482.59
2018-08-18T22:36:56.009Z,101484.06
2018-08-18T22:39:24.346Z,101481.06
2018-08-18T22:41:53.598Z,101485.64
2018-08-18T22:44:21.938Z,101481.80
2018-08-18T22:46:51.305Z,101484.72
2018-08-18T22:49:20.689Z,101493.02
2018-08-18T22:51:49.041Z,101492.94
2018-08-18T22:54:18.417Z,101491.51
2018-08-18T22:56:51.808Z,101497.08
2018-08-18T22:59:21.028Z,101490.95
2018-08-18T23:01:49.943Z,101489.15
2018-08-18T23:04:29.065Z,101489.27
2018-08-18T23:06:58.160Z,101485.70
2018-08-18T23:09:26.984Z,101485.98
2018-08-18T23:11:59.181Z,101488.25
2018-08-18T23:14:33.832Z,101485.16
2018-08-18T23:17:02.547Z,101489.89
2018-08-18T23:19:33.021Z,101482.69
2018-08-18T23:22:02.550Z,101493.65
2018-08-18T23:24:39.601Z,101484.46
2018-08-18T23:27:07.953Z,101486.65
2018-08-18T23:29:37.180Z,101480.30
2018-08-18T23:32:13.765Z,101491.09
2018-08-18T23:34:44.578Z,101485.47
2018-08-18T23:37:18.340Z,101484.63
2018-08-18T23:39:46.721Z,101496.75
2018-08-18T23:42:18.834Z,101489.31
2018-08-18T23:44:47.997Z,101493.08
2018-08-18T23:47:16.608Z,101488.04
2018-08-18T23:49:46.892Z,101489.61
2018-08-18T23:52:15.985Z,101485.65
2018-08-18T23:54:46.361Z,101483.63
2018-08-18T23:57:16.916Z,101481.23
2018-08-18T23:59:46.745Z,101485.33
