createdAt,value
2022-09-18T00:00:22.816Z,6.1
2022-09-18T00:05:28.737Z,8.2
2022-09-18T00:10:17.731Z,7.6
2022-09-18T00:15:23.815Z,8.4
2022-09-18T00:20:29.798Z,7.3
2022-09-18T00:25:18.903Z,6.2
2022-09-18T00:30:24.926Z,5.7
2022-09-18T00:35:31.020Z,7.0
2022-09-18T00:40:20.452Z,5.4
2022-09-18T00:45:26.359Z,7.0
2022-09-18T00:50:32.423Z,6.2
2022-09-18T00:55:21.545Z,6.7
2022-09-18T01:00:27.516Z,6.4
2022-09-18T01:05:15.704Z,6.9
2022-09-18T01:10:21.700Z,7.0
2022-09-18T01:15:28.093Z,9.2
2022-09-18T01:20:17.681Z,7.0
2022-09-18T01:25:22.903Z,8.7
2022-09-18T01:30:28.966Z,9.4
2022-09-18T01:35:39.975Z,6.7
2022-09-18T01:40:24.367Z,7.2
2022-09-18T01:45:30.182Z,6.2
2022-09-18T01:50:19.238Z,7.8
2022-09-18T01:55:25.454Z,9.4
2022-09-18T02:00:31.365Z,7.4
2022-09-18T02:05:19.607Z,8.8
2022-09-18T02:10:25.556Z,9.1
2022-09-18T02:15:31.867Z,6.6
2022-09-18T02:20:20.722Z,7.9
2022-09-18T02:25:26.777Z,9.2
2022-09-18T02:30:15.752Z,9.6
2022-09-18T02:35:21.843Z,8.5
2022-09-18T02:40:28.342Z,7.9
2022-09-18T02:45:16.946Z,9.2
2022-09-18T02:50:23.018Z,5.7
2022-09-18T02:55:29.113Z,9.7
2022-09-18T03:00:18.162Z,10.8
2022-09-18T03:05:24.332Z,8.4
2022-09-18T03:10:30.356Z,11.4
2022-09-18T03:15:19.412Z,8.5
2022-09-18T03:20:25.575Z,9.2
2022-09-18T03:25:31.565Z,8.2
2022-09-18T03:30:20.531Z,7.3
2022-09-18T03:35:26.602Z,11.1
2022-09-18T03:40:32.030Z,8.0
2022-09-18T03:45:20.774Z,6.7
2022-09-18T03:50:26.853Z,8.3
2022-09-18T03:55:15.894Z,7.9
2022-09-18T04:00:21.921Z,7.0
2022-09-18T04:05:28.179Z,7.6
2022-09-18T04:10:17.119Z,10.5
2022-09-18T04:15:23.197Z,8.0
2022-09-18T04:20:29.401Z,9.5
2022-09-18T04:25:18.334Z,7.9
2022-09-18T04:30:25.252Z,8.4
2022-09-18T04:35:30.415Z,10.1
2022-09-18T04:40:19.600Z,9.2
2022-09-18T04:45:25.681Z,7.1
2022-09-18T04:50:31.579Z,7.5
2022-09-18T04:55:20.669Z,8.8
2022-09-18T05:00:26.760Z,7.4
2022-09-18T05:05:31.896Z,8.1
2022-09-18T05:10:20.877Z,8.9
2022-09-18T05:15:26.975Z,7.8
2022-09-18T05:20:16.112Z,8.5
2022-09-18T05:25:22.375Z,7.6
2022-09-18T05:30:28.147Z,10.3
2022-09-18T05:35:17.156Z,9.0
2022-09-18T05:40:23.436Z,7.1
2022-09-18T05:45:29.424Z,7.0
2022-09-18T05:50:18.481Z,7.6
2022-09-18T05:55:24.543Z,7.0
2022-09-18T06:00:30.550Z,8.3
2022-09-18T06:05:18.776Z,8.5
2022-09-18T06:10:24.766Z,7.2
2022-09-18T06:15:30.851Z,7.1
2022-09-18T06:20:19.835Z,9.0
2022-09-18T06:25:26.124Z,8.9
2022-09-18T06:30:31.962Z,9.5
2022-09-18T06:35:21.087Z,7.8
2022-09-18T06:40:27.457Z,7.1
2022-09-18T06:45:16.267Z,8.5
2022-09-18T06:50:22.456Z,7.8
2022-09-18T06:55:28.403Z,8.6
2022-09-18T07:00:17.461Z,7.9
2022-09-18T07:05:22.603Z,10.5
2022-09-18T07:10:28.610Z,9.7
2022-09-18T07:15:17.616Z,7.7
2022-09-18T07:20:23.692Z,7.8
2022-09-18T07:25:30.075Z,6.8
2022-09-18T07:30:18.809Z,6.5
2022-09-18T07:35:24.850Z,6.7
2022-09-18T07:40:32.039Z,5.8
2022-09-18T07:45:20.043Z,6.1
2022-09-18T07:50:26.207Z,6.6
2022-09-18T07:55:32.161Z,7.1
2022-09-18T08:00:21.237Z,5.5
2022-09-18T08:05:27.341Z,8.6
2022-09-18T08:10:16.376Z,11.7
2022-09-18T08:15:22.468Z,9.7
2022-09-18T08:20:28.537Z,8.5
2022-09-18T08:25:17.569Z,8.0
2022-09-18T08:30:23.653Z,8.9
2022-09-18T08:35:29.683Z,10.8
2022-09-18T08:40:17.921Z,7.3
2022-09-18T08:45:23.802Z,6.2
2022-09-18T08:50:31.341Z,5.8
2022-09-18T08:55:18.929Z,9.4
2022-09-18T09:00:24.972Z,5.6
2022-09-18T09:05:31.241Z,5.8
2022-09-18T09:10:20.188Z,6.6
2022-09-18T09:15:26.308Z,7.4
2022-09-18T09:20:32.339Z,9.5
2022-09-18T09:25:21.352Z,10.9
2022-09-18T09:30:27.389Z,6.9
2022-09-18T09:35:16.540Z,5.6
2022-09-18T09:40:22.308Z,6.2
2022-09-18T09:45:28.362Z,6.5
2022-09-18T09:50:17.359Z,6.2
2022-09-18T09:55:23.531Z,5.2
2022-09-18T10:00:29.489Z,6.6
2022-09-18T10:05:17.635Z,4.7
2022-09-18T10:10:23.629Z,5.0
2022-09-18T10:15:29.670Z,5.4
2022-09-18T10:20:18.719Z,6.0
2022-09-18T10:25:24.828Z,6.1
2022-09-18T10:30:30.959Z,9.8
2022-09-18T10:35:19.865Z,5.8
2022-09-18T10:40:26.150Z,6.4
2022-09-18T10:45:32.049Z,5.3
2022-09-18T10:50:21.059Z,7.7
2022-09-18T10:55:27.187Z,9.7
2022-09-18T11:00:16.293Z,8.2
2022-09-18T11:05:22.394Z,6.8
2022-09-18T11:10:28.417Z,7.9
2022-09-18T11:15:17.475Z,5.7
2022-09-18T11:20:23.497Z,5.7
2022-09-18T11:25:29.611Z,5.3
2022-09-18T11:30:18.602Z,6.5
2022-09-18T11:35:24.654Z,5.9
2022-09-18T11:40:29.925Z,6.7
2022-09-18T11:45:18.842Z,6.4
2022-09-18T11:50:24.994Z,7.8
2022-09-18T11:55:31.117Z,5.9
2022-09-18T12:00:20.121Z,8.3
2022-09-18T12:05:26.359Z,4.6
2022-09-18T12:10:31.088Z,5.2
2022-09-18T12:15:20.124Z,5.3
2022-09-18T12:20:26.155Z,6.0
2022-09-18T12:25:15.203Z,7.0
2022-09-18T12:30:21.468Z,5.8
2022-09-18T12:35:27.322Z,6.6
2022-09-18T12:40:17.125Z,5.3
2022-09-18T12:45:23.007Z,4.7
2022-09-18T12:50:29.036Z,6.0
2022-09-18T12:55:18.085Z,5.8
2022-09-18T13:00:24.189Z,6.5
2022-09-18T13:05:30.268Z,6.5
2022-09-18T13:10:19.407Z,5.5
2022-09-18T13:15:25.397Z,5.5
2022-09-18T13:20:32.137Z,5.1
2022-09-18T13:25:21.290Z,4.6
2022-09-18T13:30:27.711Z,6.2
2022-09-18T13:35:16.248Z,4.9
2022-09-18T13:40:21.638Z,4.5
2022-09-18T13:45:27.688Z,3.8
2022-09-18T13:50:16.652Z,3.8
2022-09-18T13:55:22.753Z,4.1
2022-09-18T14:00:28.869Z,4.3
2022-09-18T14:05:17.938Z,5.6
2022-09-18T14:10:23.978Z,3.1
2022-09-18T14:15:30.156Z,3.8
2022-09-18T14:20:19.275Z,4.8
2022-09-18T14:25:25.231Z,5.2
2022-09-18T14:30:31.579Z,6.2
2022-09-18T14:35:21.114Z,21.2
2022-09-18T14:40:26.586Z,6.5
2022-09-18T14:45:32.480Z,6.2
2022-09-18T14:50:21.503Z,6.7
2022-09-18T14:55:27.641Z,6.9
2022-09-18T15:00:16.740Z,9.3
2022-09-18T15:05:21.926Z,7.8
2022-09-18T15:10:27.884Z,7.9
2022-09-18T15:15:16.872Z,7.2
2022-09-18T15:20:23.034Z,6.5
2022-09-18T15:25:29.030Z,6.4
2022-09-18T15:30:18.054Z,6.0
2022-09-18T15:35:24.202Z,6.4
2022-09-18T15:40:30.291Z,13.4
2022-09-18T15:45:19.214Z,13.2
2022-09-18T15:50:25.345Z,11.7
2022-09-18T15:55:31.339Z,8.3
2022-09-18T16:00:20.382Z,8.1
2022-09-18T16:05:25.686Z,9.1
2022-09-18T16:10:31.586Z,6.6
2022-09-18T16:15:20.675Z,6.8
2022-09-18T16:20:26.706Z,12.5
2022-09-18T16:25:15.797Z,10.8
2022-09-18T16:30:21.885Z,9.7
2022-09-18T16:35:27.853Z,6.6
2022-09-18T16:40:17.231Z,6.3
2022-09-18T16:45:23.139Z,7.6
2022-09-18T16:50:29.142Z,6.5
2022-09-18T16:55:18.228Z,6.6
2022-09-18T17:00:24.304Z,6.5
2022-09-18T17:05:30.549Z,7.1
2022-09-18T17:10:19.458Z,7.3
2022-09-18T17:15:25.585Z,7.3
2022-09-18T17:20:31.546Z,11.8
2022-09-18T17:25:20.609Z,9.6
2022-09-18T17:30:26.747Z,11.9
2022-09-18T17:35:32.795Z,12.9
2022-09-18T17:40:20.864Z,9.2
2022-09-18T17:45:27.844Z,7.3
2022-09-18T17:50:16.012Z,8.8
2022-09-18T17:55:22.018Z,5.9
2022-09-18T18:00:28.150Z,8.3
2022-09-18T18:05:17.266Z,8.7
2022-09-18T18:10:23.377Z,6.3
2022-09-18T18:15:29.406Z,6.3
2022-09-18T18:20:18.427Z,5.3
2022-09-18T18:25:24.472Z,5.2
2022-09-18T18:30:30.559Z,4.6
2022-09-18T18:35:19.518Z,6.3
2022-09-18T18:40:24.865Z,6.7
2022-09-18T18:45:30.871Z,9.7
2022-09-18T18:50:19.954Z,13.3
2022-09-18T18:55:26.010Z,11.5
2022-09-18T19:00:32.123Z,8.3
2022-09-18T19:05:21.128Z,7.4
2022-09-18T19:10:27.384Z,10.2
2022-09-18T19:15:16.301Z,6.2
2022-09-18T19:20:22.330Z,5.2
2022-09-18T19:25:28.396Z,5.1
2022-09-18T19:30:17.502Z,4.7
2022-09-18T19:35:23.843Z,4.4
2022-09-18T19:40:28.728Z,5.8
2022-09-18T19:45:17.687Z,4.0
2022-09-18T19:50:23.787Z,4.6
2022-09-18T19:55:29.890Z,5.6
2022-09-18T20:00:18.911Z,4.5
2022-09-18T20:05:25.071Z,3.7
2022-09-18T20:10:31.318Z,3.3
2022-09-18T20:15:20.188Z,3.8
2022-09-18T20:20:26.341Z,3.8
2022-09-18T20:25:32.344Z,4.0
2022-09-18T20:30:21.329Z,4.7
2022-09-18T20:35:27.637Z,5.5
2022-09-18T20:40:15.687Z,5.1
2022-09-18T20:45:21.562Z,5.8
2022-09-18T20:50:27.642Z,5.1
2022-09-18T20:55:16.728Z,6.5
2022-09-18T21:00:22.799Z,5.2
2022-09-18T21:05:29.374Z,4.5
2022-09-18T21:10:18.363Z,3.6
2022-09-18T21:15:24.550Z,3.6
2022-09-18T21:20:30.503Z,3.4
2022-09-18T21:25:19.551Z,4.3
2022-09-18T21:30:25.565Z,3.6
2022-09-18T21:35:31.787Z,3.5
2022-09-18T21:40:20.556Z,3.8
2022-09-18T21:45:26.525Z,3.1
2022-09-18T21:50:32.634Z,3.5
2022-09-18T21:55:21.632Z,3.5
2022-09-18T22:00:27.858Z,3.1
2022-09-18T22:05:15.858Z,4.0
2022-09-18T22:10:21.885Z,4.1
2022-09-18T22:15:27.995Z,2.7
2022-09-18T22:20:17.014Z,3.2
2022-09-18T22:25:23.080Z,3.5
2022-09-18T22:30:29.187Z,3.3
2022-09-18T22:35:18.122Z,4.4
2022-09-18T22:40:24.522Z,3.6
2022-09-18T22:45:30.346Z,2.7
2022-09-18T22:50:19.295Z,3.5
2022-09-18T22:55:25.383Z,2.4
2022-09-18T23:00:31.524Z,3.3
2022-09-18T23:05:19.542Z,4.4
2022-09-18T23:10:25.607Z,3.5
2022-09-18T23:15:31.781Z,4.4
2022-09-18T23:20:20.708Z,3.4
2022-09-18T23:25:26.802Z,3.5
2022-09-18T23:30:15.899Z,2.8
2022-09-18T23:35:21.919Z,3.4
2022-09-18T23:40:28.459Z,4.4
2022-09-18T23:45:16.991Z,4.9
2022-09-18T23:50:23.104Z,3.4
2022-09-18T23:55:29.131Z,2.8
