createdAt,value
2023-01-05T00:01:50.230Z,100.00
2023-01-05T00:04:37.253Z,100.00
2023-01-05T00:07:23.849Z,100.00
2023-01-05T00:10:31.159Z,100.00
2023-01-05T00:13:36.575Z,100.00
2023-01-05T00:16:41.797Z,100.00
2023-01-05T00:19:47.554Z,100.00
2023-01-05T00:22:46.461Z,100.00
2023-01-05T00:25:37.915Z,100.00
2023-01-05T00:28:25.533Z,100.00
2023-01-05T00:31:14.405Z,100.00
2023-01-05T00:34:00.803Z,100.00
2023-01-05T00:36:48.038Z,100.00
2023-01-05T00:39:34.794Z,100.00
2023-01-05T00:42:22.260Z,100.00
2023-01-05T00:45:11.904Z,100.00
2023-01-05T00:47:58.541Z,100.00
2023-01-05T00:50:49.458Z,100.00
2023-01-05T00:53:36.385Z,100.00
2023-01-05T00:56:23.437Z,100.00
2023-01-05T00:59:10.388Z,100.00
2023-01-05T01:01:57.212Z,100.00
2023-01-05T01:04:44.951Z,100.00
2023-01-05T01:07:31.765Z,100.00
2023-01-05T01:10:18.690Z,100.00
2023-01-05T01:13:05.356Z,100.00
2023-01-05T01:15:52.222Z,100.00
2023-01-05T01:18:40.924Z,100.00
2023-01-05T01:21:28.343Z,100.00
2023-01-05T01:24:23.929Z,100.00
2023-01-05T01:27:10.777Z,100.00
2023-01-05T01:29:57.655Z,100.00
2023-01-05T01:32:44.267Z,100.00
2023-01-05T01:35:30.947Z,100.00
2023-01-05T01:38:19.606Z,100.00
2023-01-05T01:41:06.413Z,100.00
2023-01-05T01:43:56.728Z,100.00
2023-01-05T01:46:43.121Z,100.00
2023-01-05T01:49:29.843Z,100.00
2023-01-05T01:52:17.046Z,100.00
2023-01-05T01:55:05.836Z,100.00
2023-01-05T01:57:53.107Z,100.00
2023-01-05T02:00:43.402Z,100.00
2023-01-05T02:03:31.433Z,100.00
2023-01-05T02:06:38.318Z,100.00
2023-01-05T02:09:25.106Z,100.00
2023-01-05T02:12:30.450Z,100.00
2023-01-05T02:15:35.435Z,100.00
2023-01-05T02:18:27.926Z,100.00
2023-01-05T02:21:48.875Z,100.00
2023-01-05T02:24:51.689Z,100.00
2023-01-05T02:27:41.301Z,100.00
2023-01-05T02:30:46.990Z,100.00
2023-01-05T02:33:55.235Z,100.00
2023-01-05T02:36:54.994Z,100.00
2023-01-05T02:39:54.955Z,100.00
2023-01-05T02:42:43.957Z,100.00
2023-01-05T02:45:30.800Z,100.00
2023-01-05T02:48:17.447Z,100.00
2023-01-05T02:51:08.898Z,100.00
2023-01-05T02:54:06.919Z,100.00
2023-01-05T02:57:04.240Z,100.00
2023-01-05T02:59:54.596Z,100.00
2023-01-05T03:02:43.254Z,100.00
2023-01-05T03:05:35.977Z,100.00
2023-01-05T03:08:32.069Z,100.00
2023-01-05T03:11:39.021Z,100.00
2023-01-05T03:14:38.555Z,100.00
2023-01-05T03:17:50.154Z,100.00
2023-01-05T03:20:42.162Z,100.00
2023-01-05T03:23:47.666Z,100.00
2023-01-05T03:26:52.999Z,100.00
2023-01-05T03:29:58.133Z,100.00
2023-01-05T03:33:11.084Z,100.00
2023-01-05T03:35:59.406Z,100.00
2023-01-05T03:38:48.408Z,100.00
2023-01-05T03:41:38.324Z,100.00
2023-01-05T03:44:25.104Z,100.00
2023-01-05T03:47:12.720Z,100.00
2023-01-05T03:50:01.442Z,100.00
2023-01-05T03:52:48.298Z,100.00
2023-01-05T03:55:34.979Z,100.00
2023-01-05T03:58:21.575Z,100.00
2023-01-05T04:01:08.820Z,100.00
2023-01-05T04:03:56.104Z,100.00
2023-01-05T04:06:44.568Z,100.00
2023-01-05T04:09:31.357Z,100.00
2023-01-05T04:12:18.125Z,100.00
2023-01-05T04:15:06.505Z,100.00
2023-01-05T04:17:53.130Z,100.00
2023-01-05T04:20:40.040Z,100.00
2023-01-05T04:23:26.814Z,100.00
2023-01-05T04:26:13.912Z,100.00
2023-01-05T04:29:02.890Z,100.00
2023-01-05T04:31:49.661Z,100.00
2023-01-05T04:34:38.322Z,100.00
2023-01-05T04:37:25.991Z,100.00
2023-01-05T04:40:15.222Z,100.00
2023-01-05T04:43:03.180Z,100.00
2023-01-05T04:45:54.750Z,100.00
2023-01-05T04:48:41.260Z,100.00
2023-01-05T04:51:28.931Z,100.00
2023-01-05T04:54:41.132Z,100.00
2023-01-05T04:57:29.185Z,100.00
2023-01-05T05:00:17.048Z,100.00
2023-01-05T05:03:05.065Z,100.00
2023-01-05T05:05:51.871Z,100.00
2023-01-05T05:08:38.387Z,100.00
2023-01-05T05:11:25.437Z,100.00
2023-01-05T05:14:12.222Z,100.00
2023-01-05T05:16:58.701Z,100.00
2023-01-05T05:19:45.525Z,100.00
2023-01-05T05:22:32.160Z,100.00
2023-01-05T05:25:18.692Z,100.00
2023-01-05T05:28:05.785Z,100.00
2023-01-05T05:33:38.380Z,100.00
2023-01-05T05:36:25.280Z,100.00
2023-01-05T05:39:13.118Z,100.00
2023-01-05T05:41:59.808Z,100.00
2023-01-05T05:44:46.661Z,100.00
2023-01-05T05:47:33.661Z,100.00
2023-01-05T05:50:20.733Z,100.00
2023-01-05T05:53:07.779Z,100.00
2023-01-05T05:55:54.595Z,100.00
2023-01-05T05:58:41.427Z,100.00
2023-01-05T06:01:28.322Z,100.00
2023-01-05T06:04:15.106Z,100.00
2023-01-05T06:07:03.957Z,100.00
2023-01-05T06:09:50.583Z,100.00
2023-01-05T06:12:37.073Z,99.85
2023-01-05T06:15:24.163Z,98.94
2023-01-05T06:18:11.745Z,98.45
2023-01-05T06:21:01.716Z,97.92
2023-01-05T06:23:48.435Z,97.84
2023-01-05T06:26:35.078Z,98.07
2023-01-05T06:29:21.516Z,97.62
2023-01-05T06:33:43.449Z,97.39
2023-01-05T06:36:31.046Z,97.86
2023-01-05T06:39:17.484Z,97.82
2023-01-05T06:42:04.202Z,97.02
2023-01-05T06:44:50.807Z,96.97
2023-01-05T06:47:38.423Z,96.74
2023-01-05T06:50:25.086Z,97.26
2023-01-05T06:53:11.977Z,97.72
2023-01-05T06:55:58.782Z,98.21
2023-01-05T06:58:45.703Z,98.63
2023-01-05T07:01:32.389Z,98.54
2023-01-05T07:04:18.821Z,99.12
2023-01-05T07:07:05.199Z,99.06
2023-01-05T07:09:52.278Z,99.36
2023-01-05T07:12:39.000Z,99.44
2023-01-05T07:15:26.012Z,99.91
2023-01-05T07:18:13.083Z,99.99
2023-01-05T07:21:00.837Z,100.00
2023-01-05T07:23:48.393Z,100.00
2023-01-05T07:26:36.026Z,100.00
2023-01-05T07:29:22.801Z,100.00
2023-01-05T07:32:09.588Z,100.00
2023-01-05T07:34:56.365Z,100.00
2023-01-05T07:37:44.634Z,100.00
2023-01-05T07:40:31.206Z,100.00
2023-01-05T07:43:18.208Z,100.00
2023-01-05T07:46:06.438Z,100.00
2023-01-05T07:48:53.231Z,100.00
2023-01-05T07:52:17.132Z,100.00
2023-01-05T07:55:02.980Z,100.00
2023-01-05T07:57:51.039Z,100.00
2023-01-05T08:00:36.514Z,100.00
2023-01-05T08:03:22.692Z,100.00
2023-01-05T08:06:17.730Z,100.00
2023-01-05T08:09:23.713Z,100.00
2023-01-05T08:12:09.382Z,100.00
2023-01-05T08:14:54.682Z,100.00
2023-01-05T08:17:40.484Z,100.00
2023-01-05T08:20:29.748Z,100.00
2023-01-05T08:23:25.888Z,100.00
2023-01-05T08:26:15.391Z,100.00
2023-01-05T08:29:00.826Z,99.71
2023-01-05T08:31:46.507Z,99.62
2023-01-05T08:34:35.637Z,98.99
2023-01-05T08:37:23.861Z,99.03
2023-01-05T08:40:14.369Z,98.91
2023-01-05T08:42:59.847Z,98.62
2023-01-05T08:45:51.008Z,97.85
2023-01-05T08:48:36.334Z,98.40
2023-01-05T08:51:23.230Z,98.52
2023-01-05T08:54:11.004Z,98.83
2023-01-05T08:56:56.576Z,99.39
2023-01-05T08:59:42.201Z,99.48
2023-01-05T09:02:55.079Z,98.99
2023-01-05T09:06:58.148Z,99.84
2023-01-05T09:09:46.032Z,99.62
2023-01-05T09:12:38.713Z,99.70
2023-01-05T09:15:40.088Z,99.45
2023-01-05T09:18:40.672Z,99.35
2023-01-05T09:21:28.721Z,99.30
2023-01-05T09:24:16.073Z,98.16
2023-01-05T09:27:05.580Z,95.68
2023-01-05T09:29:54.826Z,93.81
2023-01-05T09:32:41.691Z,93.01
2023-01-05T09:35:28.640Z,92.00
2023-01-05T09:38:20.825Z,91.59
2023-01-05T09:41:52.251Z,90.02
2023-01-05T09:44:54.056Z,89.62
2023-01-05T09:47:48.238Z,89.23
2023-01-05T09:50:37.204Z,89.39
2023-01-05T09:53:30.413Z,87.10
2023-01-05T09:57:08.504Z,86.16
2023-01-05T09:59:52.050Z,83.42
2023-01-05T10:03:10.966Z,85.77
2023-01-05T10:06:00.261Z,85.15
2023-01-05T10:08:50.876Z,84.73
2023-01-05T10:12:06.782Z,83.54
2023-01-05T10:15:27.721Z,83.12
2023-01-05T10:18:18.395Z,82.21
2023-01-05T10:21:23.929Z,82.26
2023-01-05T10:24:28.822Z,83.23
2023-01-05T10:27:56.519Z,83.71
2023-01-05T10:31:07.534Z,79.82
2023-01-05T10:41:41.485Z,80.35
2023-01-05T10:46:32.610Z,82.83
2023-01-05T11:01:49.050Z,85.56
2023-01-05T11:04:37.762Z,86.10
2023-01-05T11:07:22.899Z,85.55
2023-01-05T11:10:22.114Z,84.58
2023-01-05T11:13:17.732Z,85.01
2023-01-05T11:16:14.162Z,83.73
2023-01-05T11:19:07.157Z,83.92
2023-01-05T11:21:56.710Z,83.56
2023-01-05T11:24:48.381Z,83.07
2023-01-05T11:27:33.894Z,83.01
2023-01-05T11:33:28.769Z,82.82
2023-01-05T11:36:17.320Z,81.81
2023-01-05T11:39:03.959Z,82.16
2023-01-05T11:41:50.549Z,81.30
2023-01-05T11:44:39.474Z,81.10
2023-01-05T11:47:41.448Z,81.47
2023-01-05T11:50:47.084Z,81.57
2023-01-05T11:53:33.631Z,81.94
2023-01-05T11:56:24.750Z,81.99
2023-01-05T11:59:34.147Z,82.52
2023-01-05T12:02:34.150Z,82.70
2023-01-05T12:05:28.097Z,84.39
2023-01-05T12:08:47.088Z,85.90
2023-01-05T12:11:50.853Z,87.50
2023-01-05T12:14:53.381Z,87.87
2023-01-05T12:17:59.372Z,87.70
2023-01-05T12:21:07.993Z,87.19
2023-01-05T12:23:57.367Z,86.37
2023-01-05T12:26:57.624Z,85.46
2023-01-05T12:36:44.406Z,84.29
2023-01-05T12:39:40.416Z,83.85
2023-01-05T12:42:50.479Z,83.03
2023-01-05T12:45:59.781Z,82.72
2023-01-05T12:48:53.584Z,81.88
2023-01-05T12:51:51.427Z,80.77
2023-01-05T12:55:06.904Z,80.92
2023-01-05T12:58:35.164Z,80.21
2023-01-05T13:01:29.975Z,80.46
2023-01-05T13:09:19.600Z,80.46
2023-01-05T13:12:13.071Z,80.72
2023-01-05T13:15:59.103Z,80.67
2023-01-05T13:18:53.604Z,82.59
2023-01-05T13:21:44.780Z,83.24
2023-01-05T13:24:39.742Z,83.42
2023-01-05T13:27:31.950Z,83.85
2023-01-05T13:44:38.502Z,84.38
2023-01-05T13:47:53.857Z,84.51
2023-01-05T13:50:52.394Z,86.83
2023-01-05T13:53:42.047Z,86.88
2023-01-05T13:56:30.957Z,86.78
2023-01-05T13:59:35.513Z,86.72
2023-01-05T14:02:38.751Z,87.04
2023-01-05T14:05:31.023Z,86.85
2023-01-05T14:08:25.893Z,86.48
2023-01-05T14:11:20.199Z,86.39
2023-01-05T14:14:27.378Z,87.13
2023-01-05T14:17:52.227Z,87.60
2023-01-05T14:20:46.655Z,86.75
2023-01-05T14:23:33.605Z,86.67
2023-01-05T14:27:06.378Z,87.07
2023-01-05T14:29:53.321Z,85.79
2023-01-05T14:32:42.832Z,86.57
2023-01-05T14:35:38.428Z,86.20
2023-01-05T14:38:26.298Z,85.89
2023-01-05T14:41:26.646Z,86.12
2023-01-05T14:44:22.056Z,85.60
2023-01-05T14:47:10.268Z,85.61
2023-01-05T14:50:03.777Z,85.76
2023-01-05T14:52:59.403Z,85.86
2023-01-05T14:55:57.137Z,86.72
2023-01-05T14:58:44.069Z,85.99
2023-01-05T15:04:36.138Z,86.20
2023-01-05T15:07:37.597Z,86.14
2023-01-05T15:10:43.483Z,86.39
2023-01-05T15:14:13.796Z,86.20
2023-01-05T15:17:09.077Z,86.87
2023-01-05T15:26:03.537Z,86.78
2023-01-05T15:29:12.464Z,87.29
2023-01-05T15:32:07.165Z,87.12
2023-01-05T15:35:16.767Z,87.64
2023-01-05T15:38:27.691Z,88.54
2023-01-05T15:41:20.019Z,90.33
2023-01-05T15:44:06.672Z,90.61
2023-01-05T15:46:54.062Z,90.56
2023-01-05T15:49:41.344Z,90.16
2023-01-05T15:52:39.427Z,90.16
2023-01-05T15:55:29.977Z,90.67
2023-01-05T15:58:16.487Z,91.01
2023-01-05T16:01:14.878Z,90.90
2023-01-05T16:04:14.184Z,92.29
2023-01-05T16:07:03.520Z,92.86
2023-01-05T16:09:50.164Z,94.02
2023-01-05T16:12:37.399Z,94.86
2023-01-05T16:15:25.799Z,95.16
2023-01-05T16:18:21.968Z,95.55
2023-01-05T16:21:19.181Z,95.74
2023-01-05T16:24:42.323Z,95.55
2023-01-05T16:27:30.075Z,95.09
2023-01-05T16:30:38.113Z,94.93
2023-01-05T16:33:35.291Z,94.73
2023-01-05T16:36:22.891Z,94.43
2023-01-05T16:39:24.170Z,93.51
2023-01-05T16:42:41.310Z,93.33
2023-01-05T16:45:32.723Z,93.67
2023-01-05T16:48:41.005Z,92.77
2023-01-05T16:51:35.966Z,91.22
2023-01-05T16:54:28.259Z,90.28
2023-01-05T16:57:34.716Z,90.05
2023-01-05T17:00:30.317Z,90.71
2023-01-05T17:03:34.963Z,90.90
2023-01-05T17:06:29.013Z,89.43
2023-01-05T17:09:24.735Z,89.26
2023-01-05T17:12:13.238Z,89.24
2023-01-05T17:15:02.813Z,88.93
2023-01-05T17:17:50.184Z,89.16
2023-01-05T17:20:41.799Z,88.80
2023-01-05T17:23:36.371Z,87.97
2023-01-05T17:26:42.716Z,88.04
2023-01-05T17:29:32.444Z,88.44
2023-01-05T17:32:18.971Z,88.93
2023-01-05T17:37:58.270Z,88.92
2023-01-05T17:40:48.296Z,90.04
2023-01-05T17:43:35.123Z,91.24
2023-01-05T17:46:33.306Z,92.28
2023-01-05T17:49:21.083Z,93.17
2023-01-05T17:52:08.697Z,93.29
2023-01-05T17:54:57.759Z,93.46
2023-01-05T17:57:44.065Z,94.15
2023-01-05T18:00:35.759Z,94.71
2023-01-05T18:03:22.797Z,95.60
2023-01-05T18:06:10.069Z,96.53
2023-01-05T18:08:57.195Z,96.67
2023-01-05T18:11:45.134Z,96.93
2023-01-05T18:14:31.862Z,96.22
2023-01-05T18:17:21.388Z,96.17
2023-01-05T18:20:10.675Z,95.89
2023-01-05T18:36:12.725Z,92.70
2023-01-05T18:38:58.234Z,92.59
2023-01-05T18:41:43.450Z,91.77
2023-01-05T18:44:28.676Z,91.43
2023-01-05T18:47:14.021Z,90.88
2023-01-05T18:50:00.359Z,89.90
2023-01-05T18:52:47.683Z,89.72
2023-01-05T18:55:32.794Z,89.23
2023-01-05T18:58:19.470Z,89.08
2023-01-05T19:01:23.692Z,89.03
2023-01-05T19:04:14.535Z,89.39
2023-01-05T19:06:59.707Z,89.89
2023-01-05T19:09:45.354Z,90.50
2023-01-05T19:12:31.007Z,91.02
2023-01-05T19:15:18.025Z,90.73
2023-01-05T19:18:03.666Z,90.98
2023-01-05T19:20:56.205Z,90.72
2023-01-05T19:23:41.826Z,90.59
2023-01-05T19:26:31.890Z,90.29
2023-01-05T19:29:18.745Z,90.25
2023-01-05T19:32:04.404Z,89.69
2023-01-05T19:34:49.576Z,88.57
2023-01-05T19:37:37.811Z,89.33
2023-01-05T19:40:23.867Z,90.66
2023-01-05T19:43:09.386Z,91.03
2023-01-05T19:45:59.792Z,90.69
2023-01-05T19:48:45.987Z,91.13
2023-01-05T19:51:33.565Z,91.21
2023-01-05T19:54:21.786Z,90.01
2023-01-05T19:57:07.135Z,88.20
2023-01-05T19:59:52.707Z,87.74
2023-01-05T20:02:38.741Z,87.35
2023-01-05T20:05:23.919Z,87.15
2023-01-05T20:08:09.425Z,86.80
2023-01-05T20:10:54.759Z,86.47
2023-01-05T20:13:41.479Z,86.34
2023-01-05T20:16:26.666Z,86.43
2023-01-05T20:19:11.977Z,87.06
2023-01-05T20:21:59.627Z,86.88
2023-01-05T20:24:45.266Z,86.15
2023-01-05T20:27:30.198Z,87.04
2023-01-05T20:30:15.831Z,87.78
2023-01-05T20:33:01.375Z,86.88
2023-01-05T20:35:46.606Z,87.41
2023-01-05T20:38:32.240Z,87.90
2023-01-05T20:41:23.713Z,87.99
2023-01-05T20:44:09.575Z,88.81
2023-01-05T20:46:54.727Z,89.20
2023-01-05T20:49:39.959Z,89.29
2023-01-05T20:52:25.587Z,88.29
2023-01-05T20:55:11.107Z,88.38
2023-01-05T20:57:56.138Z,88.55
2023-01-05T21:01:10.027Z,88.94
2023-01-05T21:03:46.414Z,88.82
2023-01-05T21:06:31.860Z,87.92
2023-01-05T21:09:18.214Z,87.70
2023-01-05T21:12:03.269Z,87.19
2023-01-05T21:14:48.187Z,87.30
2023-01-05T21:17:34.117Z,88.01
2023-01-05T21:20:20.570Z,88.48
2023-01-05T21:23:07.618Z,88.49
2023-01-05T21:26:06.641Z,88.98
2023-01-05T21:28:53.970Z,88.26
2023-01-05T21:31:42.961Z,88.33
2023-01-05T21:34:28.025Z,88.31
2023-01-05T21:37:16.310Z,87.99
2023-01-05T21:40:01.678Z,87.26
2023-01-05T21:42:49.526Z,86.82
2023-01-05T21:45:34.750Z,85.89
2023-01-05T21:48:20.340Z,85.25
2023-01-05T21:51:24.208Z,85.15
2023-01-05T21:54:29.915Z,85.47
2023-01-05T21:57:15.911Z,85.61
2023-01-05T22:00:01.304Z,86.17
2023-01-05T22:02:47.061Z,87.39
2023-01-05T22:05:32.427Z,88.65
2023-01-05T22:08:18.295Z,89.35
2023-01-05T22:11:04.471Z,90.08
2023-01-05T22:13:49.850Z,90.87
2023-01-05T22:16:35.101Z,91.17
2023-01-05T22:19:20.871Z,91.86
2023-01-05T22:22:06.770Z,92.43
2023-01-05T22:24:52.185Z,91.83
2023-01-05T22:27:38.408Z,91.38
2023-01-05T22:30:25.670Z,90.58
2023-01-05T22:33:10.920Z,90.45
2023-01-05T22:35:59.513Z,90.24
2023-01-05T22:38:46.998Z,90.13
2023-01-05T22:41:31.932Z,90.23
2023-01-05T22:44:20.515Z,89.81
2023-01-05T22:47:08.053Z,89.65
2023-01-05T22:49:53.587Z,89.29
2023-01-05T22:52:38.638Z,89.01
2023-01-05T22:55:26.797Z,89.09
2023-01-05T22:58:13.909Z,88.80
2023-01-05T23:01:12.696Z,88.13
2023-01-05T23:04:00.438Z,87.58
2023-01-05T23:06:45.795Z,86.98
2023-01-05T23:09:30.969Z,86.78
2023-01-05T23:12:16.111Z,86.54
2023-01-05T23:15:04.545Z,86.72
2023-01-05T23:17:50.125Z,86.68
2023-01-05T23:20:35.770Z,86.38
2023-01-05T23:23:22.359Z,86.34
2023-01-05T23:26:14.432Z,86.82
2023-01-05T23:29:08.708Z,86.78
2023-01-05T23:31:54.683Z,86.97
2023-01-05T23:34:40.821Z,87.07
2023-01-05T23:37:30.529Z,87.12
2023-01-05T23:40:21.365Z,87.09
2023-01-05T23:43:09.646Z,87.01
2023-01-05T23:46:15.806Z,86.87
2023-01-05T23:49:03.743Z,86.92
2023-01-05T23:51:49.069Z,86.79
2023-01-05T23:54:36.731Z,86.89
2023-01-05T23:57:21.904Z,87.01
