createdAt,value
2018-07-21T00:00:24.561Z,22.60
2018-07-21T00:02:58.818Z,22.60
2018-07-21T00:05:33.094Z,22.50
2018-07-21T00:08:07.454Z,22.50
2018-07-21T00:10:41.754Z,22.50
2018-07-21T00:13:16.021Z,22.40
2018-07-21T00:18:24.605Z,22.40
2018-07-21T00:20:58.989Z,22.30
2018-07-21T00:23:33.373Z,22.30
2018-07-21T00:26:07.722Z,22.30
2018-07-21T00:28:41.935Z,22.30
2018-07-21T00:31:16.122Z,22.30
2018-07-21T00:33:50.385Z,22.30
2018-07-21T00:36:24.654Z,22.30
2018-07-21T00:38:59.031Z,22.20
2018-07-21T00:41:33.299Z,22.10
2018-07-21T00:44:07.771Z,22.10
2018-07-21T00:46:42.145Z,22.10
2018-07-21T00:49:16.453Z,22.10
2018-07-21T00:51:50.787Z,22.10
2018-07-21T00:54:25.093Z,22.00
2018-07-21T00:56:59.429Z,22.00
2018-07-21T01:02:07.885Z,21.90
2018-07-21T01:04:42.189Z,21.90
2018-07-21T01:07:16.653Z,21.90
2018-07-21T01:09:50.921Z,21.90
2018-07-21T01:12:25.222Z,21.80
2018-07-21T01:14:59.505Z,21.80
2018-07-21T01:17:33.822Z,21.80
2018-07-21T01:20:08.433Z,21.80
2018-07-21T01:22:42.650Z,21.80
2018-07-21T01:25:16.917Z,21.80
2018-07-21T01:27:51.207Z,21.90
2018-07-21T01:30:25.478Z,21.90
2018-07-21T01:32:59.758Z,21.90
2018-07-21T01:35:34.127Z,21.90
2018-07-21T01:38:08.491Z,21.90
2018-07-21T01:40:42.837Z,21.90
2018-07-21T01:43:17.174Z,21.90
2018-07-21T01:45:51.440Z,21.70
2018-07-21T01:48:25.647Z,21.70
2018-07-21T01:50:59.883Z,21.70
2018-07-21T01:53:34.189Z,21.80
2018-07-21T01:56:08.518Z,21.60
2018-07-21T01:58:42.817Z,21.60
2018-07-21T02:01:17.087Z,21.60
2018-07-21T02:03:51.373Z,21.60
2018-07-21T02:06:25.676Z,21.60
2018-07-21T02:11:34.208Z,21.50
2018-07-21T02:14:08.898Z,21.50
2018-07-21T02:16:43.254Z,21.40
2018-07-21T02:19:17.581Z,21.40
2018-07-21T02:21:51.899Z,21.30
2018-07-21T02:24:26.374Z,21.40
2018-07-21T02:27:00.551Z,21.30
2018-07-21T02:29:34.823Z,21.40
2018-07-21T02:32:09.179Z,21.30
2018-07-21T02:34:43.457Z,21.30
2018-07-21T02:37:17.865Z,21.20
2018-07-21T02:39:52.066Z,21.20
2018-07-21T02:42:26.441Z,21.20
2018-07-21T02:45:00.634Z,21.20
2018-07-21T02:47:34.954Z,21.20
2018-07-21T02:50:09.366Z,21.20
2018-07-21T02:52:43.547Z,21.10
2018-07-21T02:55:17.891Z,21.10
2018-07-21T02:57:52.318Z,21.10
2018-07-21T03:00:26.615Z,21.10
2018-07-21T03:03:00.948Z,21.10
2018-07-21T03:05:35.235Z,21.10
2018-07-21T03:08:09.525Z,21.10
2018-07-21T03:10:43.811Z,21.10
2018-07-21T03:13:18.185Z,21.00
2018-07-21T03:18:26.427Z,21.10
2018-07-21T03:21:00.599Z,21.10
2018-07-21T03:23:34.980Z,21.00
2018-07-21T03:26:09.330Z,21.00
2018-07-21T03:28:43.789Z,21.10
2018-07-21T03:31:18.402Z,21.10
2018-07-21T03:33:52.624Z,21.10
2018-07-21T03:36:26.922Z,21.10
2018-07-21T03:39:01.207Z,21.10
2018-07-21T03:41:35.487Z,21.10
2018-07-21T03:44:09.766Z,21.10
2018-07-21T03:46:44.115Z,21.10
2018-07-21T03:51:52.868Z,21.10
2018-07-21T03:54:27.143Z,21.10
2018-07-21T03:57:01.407Z,21.10
2018-07-21T03:59:35.870Z,21.00
2018-07-21T04:02:10.558Z,21.10
2018-07-21T04:04:44.914Z,21.00
2018-07-21T04:07:19.211Z,21.00
2018-07-21T04:09:53.537Z,21.00
2018-07-21T04:12:27.881Z,21.00
2018-07-21T04:15:02.205Z,21.00
2018-07-21T04:17:36.506Z,20.90
2018-07-21T04:20:10.714Z,20.90
2018-07-21T04:22:44.971Z,21.00
2018-07-21T04:25:19.246Z,20.90
2018-07-21T04:27:53.564Z,20.90
2018-07-21T04:30:27.812Z,20.90
2018-07-21T04:33:02.188Z,20.90
2018-07-21T04:35:36.410Z,20.90
2018-07-21T04:38:10.746Z,20.90
2018-07-21T04:40:45.106Z,20.80
2018-07-21T04:43:19.439Z,20.80
2018-07-21T04:45:53.767Z,20.80
2018-07-21T04:48:28.098Z,20.80
2018-07-21T04:51:02.572Z,20.80
2018-07-21T04:53:36.903Z,20.80
2018-07-21T04:56:11.326Z,20.80
2018-07-21T04:58:45.527Z,20.80
2018-07-21T05:01:19.761Z,20.90
2018-07-21T05:03:54.069Z,20.80
2018-07-21T05:06:28.274Z,20.80
2018-07-21T05:09:02.782Z,20.70
2018-07-21T05:11:37.337Z,20.60
2018-07-21T05:14:11.640Z,20.60
2018-07-21T05:16:45.962Z,20.70
2018-07-21T05:19:20.265Z,20.70
2018-07-21T05:21:54.626Z,20.70
2018-07-21T05:24:28.949Z,20.70
2018-07-21T05:27:03.355Z,20.70
2018-07-21T05:29:37.614Z,20.70
2018-07-21T05:32:12.425Z,20.80
2018-07-21T05:34:46.723Z,20.80
2018-07-21T05:37:21.054Z,20.70
2018-07-21T05:39:55.358Z,20.70
2018-07-21T05:42:29.629Z,20.80
2018-07-21T05:45:04.479Z,20.70
2018-07-21T05:47:38.588Z,20.80
2018-07-21T05:50:12.895Z,20.80
2018-07-21T05:52:47.143Z,20.80
2018-07-21T05:55:21.331Z,20.80
2018-07-21T05:57:55.776Z,20.80
2018-07-21T06:00:30.073Z,20.80
2018-07-21T06:03:04.488Z,20.80
2018-07-21T06:05:38.683Z,20.80
2018-07-21T06:08:12.965Z,20.80
2018-07-21T06:10:47.418Z,20.80
2018-07-21T06:13:21.586Z,20.90
2018-07-21T06:15:55.936Z,20.90
2018-07-21T06:18:30.279Z,20.80
2018-07-21T06:21:04.647Z,20.90
2018-07-21T06:23:38.937Z,20.90
2018-07-21T06:26:13.255Z,20.90
2018-07-21T06:28:47.527Z,20.90
2018-07-21T06:31:21.774Z,20.90
2018-07-21T06:33:56.042Z,21.00
2018-07-21T06:36:30.386Z,21.00
2018-07-21T06:39:07.573Z,21.00
2018-07-21T06:41:42.362Z,21.00
2018-07-21T06:44:16.777Z,21.00
2018-07-21T06:46:51.051Z,21.10
2018-07-21T06:49:25.329Z,21.10
2018-07-21T06:51:59.616Z,21.20
2018-07-21T06:54:33.813Z,21.30
2018-07-21T06:57:08.308Z,21.40
2018-07-21T06:59:42.560Z,21.50
2018-07-21T07:02:16.813Z,21.60
2018-07-21T07:04:50.958Z,21.50
2018-07-21T07:07:25.296Z,21.60
2018-07-21T07:09:59.599Z,21.60
2018-07-21T07:15:07.899Z,21.70
2018-07-21T07:17:42.174Z,21.90
2018-07-21T07:20:16.486Z,21.90
2018-07-21T07:22:50.786Z,22.00
2018-07-21T07:25:25.095Z,21.90
2018-07-21T07:27:59.384Z,22.00
2018-07-21T07:30:33.781Z,22.10
2018-07-21T07:33:08.151Z,22.10
2018-07-21T07:35:42.490Z,22.20
2018-07-21T07:38:16.761Z,22.20
2018-07-21T07:40:51.131Z,22.30
2018-07-21T07:43:25.418Z,22.30
2018-07-21T07:45:59.642Z,22.30
2018-07-21T07:48:33.974Z,22.30
2018-07-21T07:51:08.262Z,22.40
2018-07-21T07:53:42.659Z,22.40
2018-07-21T07:56:16.953Z,22.50
2018-07-21T07:58:51.346Z,22.50
2018-07-21T08:01:25.621Z,22.50
2018-07-21T08:03:59.915Z,22.60
2018-07-21T08:06:34.219Z,22.60
2018-07-21T08:09:10.487Z,22.60
2018-07-21T08:11:44.826Z,22.60
2018-07-21T08:14:19.125Z,22.60
2018-07-21T08:16:53.335Z,22.60
2018-07-21T08:19:27.595Z,22.60
2018-07-21T08:22:01.913Z,22.70
2018-07-21T08:24:36.190Z,22.70
2018-07-21T08:27:10.603Z,22.60
2018-07-21T08:29:45.008Z,22.70
2018-07-21T08:32:19.194Z,22.80
2018-07-21T08:34:53.667Z,22.80
2018-07-21T08:37:28.025Z,22.90
2018-07-21T08:40:02.610Z,23.00
2018-07-21T08:42:36.896Z,23.00
2018-07-21T08:45:11.165Z,23.10
2018-07-21T08:47:45.373Z,23.10
2018-07-21T08:50:19.676Z,23.20
2018-07-21T08:52:53.959Z,23.30
2018-07-21T08:55:28.236Z,23.30
2018-07-21T08:58:02.578Z,23.30
2018-07-21T09:00:36.836Z,23.30
2018-07-21T09:03:11.179Z,23.40
2018-07-21T09:05:45.416Z,23.40
2018-07-21T09:08:19.801Z,23.50
2018-07-21T09:10:54.010Z,23.60
2018-07-21T09:13:28.317Z,23.60
2018-07-21T09:16:02.700Z,23.60
2018-07-21T09:18:37.091Z,23.70
2018-07-21T09:21:11.470Z,23.70
2018-07-21T09:23:45.658Z,23.70
2018-07-21T09:26:19.945Z,23.80
2018-07-21T09:28:54.350Z,23.80
2018-07-21T09:31:28.714Z,23.90
2018-07-21T09:34:02.988Z,23.90
2018-07-21T09:36:37.409Z,23.90
2018-07-21T09:39:11.933Z,24.10
2018-07-21T09:41:46.341Z,24.10
2018-07-21T09:44:20.911Z,24.10
2018-07-21T09:46:55.301Z,24.20
2018-07-21T09:49:29.630Z,24.20
2018-07-21T09:52:03.914Z,24.30
2018-07-21T09:54:38.235Z,24.30
2018-07-21T09:57:12.611Z,24.30
2018-07-21T09:59:46.817Z,24.30
2018-07-21T10:02:21.119Z,24.40
2018-07-21T10:04:55.665Z,24.30
2018-07-21T10:07:29.968Z,24.40
2018-07-21T10:10:04.284Z,24.50
2018-07-21T10:12:38.533Z,24.40
2018-07-21T10:15:13.118Z,24.50
2018-07-21T10:17:47.526Z,24.60
2018-07-21T10:20:21.790Z,24.60
2018-07-21T10:22:56.186Z,24.60
2018-07-21T10:25:36.069Z,24.60
2018-07-21T10:28:16.044Z,24.60
2018-07-21T10:33:24.548Z,24.60
2018-07-21T10:35:58.923Z,24.70
2018-07-21T10:38:33.182Z,24.70
2018-07-21T10:41:07.592Z,24.70
2018-07-21T10:43:41.917Z,24.80
2018-07-21T10:46:16.250Z,24.80
2018-07-21T10:48:50.545Z,24.80
2018-07-21T10:51:24.793Z,24.80
2018-07-21T10:53:59.094Z,24.80
2018-07-21T10:56:33.340Z,24.90
2018-07-21T10:59:07.537Z,24.90
2018-07-21T11:01:41.793Z,24.90
2018-07-21T11:04:16.120Z,25.00
2018-07-21T11:06:50.402Z,25.00
2018-07-21T11:09:24.693Z,25.00
2018-07-21T11:11:59.104Z,25.00
2018-07-21T11:14:33.408Z,25.00
2018-07-21T11:17:07.885Z,25.00
2018-07-21T11:19:42.106Z,25.10
2018-07-21T11:22:16.370Z,25.10
2018-07-21T11:24:50.759Z,25.10
2018-07-21T11:27:25.094Z,25.20
2018-07-21T11:29:59.430Z,25.20
2018-07-21T11:32:33.723Z,25.20
2018-07-21T11:35:08.265Z,24.90
2018-07-21T11:37:42.599Z,24.90
2018-07-21T11:40:16.933Z,24.80
2018-07-21T11:42:51.169Z,24.80
2018-07-21T11:45:25.599Z,24.90
2018-07-21T11:50:33.946Z,24.80
2018-07-21T11:53:08.378Z,24.70
2018-07-21T11:55:42.677Z,24.80
2018-07-21T11:58:17.174Z,25.10
2018-07-21T12:00:51.462Z,25.30
2018-07-21T12:03:25.618Z,25.50
2018-07-21T12:05:59.909Z,25.60
2018-07-21T12:08:34.274Z,25.60
2018-07-21T12:11:08.294Z,25.70
2018-07-21T12:13:42.657Z,25.80
2018-07-21T12:16:17.042Z,25.80
2018-07-21T12:21:25.408Z,26.00
2018-07-21T12:23:59.650Z,26.10
2018-07-21T12:26:34.053Z,26.20
2018-07-21T12:29:08.577Z,26.20
2018-07-21T12:31:42.849Z,26.20
2018-07-21T12:34:17.151Z,26.30
2018-07-21T12:39:25.546Z,26.20
2018-07-21T12:42:00.111Z,26.20
2018-07-21T12:44:34.513Z,26.20
2018-07-21T12:47:08.875Z,26.20
2018-07-21T12:49:43.278Z,26.10
2018-07-21T12:52:17.454Z,26.20
2018-07-21T12:54:51.890Z,26.20
2018-07-21T12:57:26.573Z,26.20
2018-07-21T13:00:00.986Z,26.10
2018-07-21T13:02:35.222Z,26.00
2018-07-21T13:05:09.515Z,25.80
2018-07-21T13:07:43.826Z,25.80
2018-07-21T13:10:18.064Z,25.90
2018-07-21T13:12:52.410Z,26.00
2018-07-21T13:15:26.691Z,26.00
2018-07-21T13:18:01.022Z,26.10
2018-07-21T13:20:35.307Z,25.90
2018-07-21T13:23:09.572Z,25.90
2018-07-21T13:25:43.989Z,25.90
2018-07-21T13:28:18.242Z,25.90
2018-07-21T13:30:52.625Z,25.90
2018-07-21T13:33:26.946Z,25.90
2018-07-21T13:36:01.226Z,25.80
2018-07-21T13:41:09.642Z,25.80
2018-07-21T13:43:43.922Z,25.80
2018-07-21T13:46:18.365Z,25.90
2018-07-21T13:48:52.658Z,25.80
2018-07-21T13:51:27.084Z,25.70
2018-07-21T13:54:01.798Z,25.80
2018-07-21T13:56:36.185Z,25.80
2018-07-21T13:59:10.610Z,25.90
2018-07-21T14:01:45.036Z,25.90
2018-07-21T14:04:19.403Z,25.90
2018-07-21T14:06:53.682Z,25.80
2018-07-21T14:09:28.073Z,25.70
2018-07-21T14:12:02.483Z,25.70
2018-07-21T14:14:36.649Z,25.80
2018-07-21T14:17:10.951Z,25.70
2018-07-21T14:19:45.352Z,25.80
2018-07-21T14:22:19.622Z,25.90
2018-07-21T14:24:53.902Z,25.90
2018-07-21T14:27:28.229Z,25.90
2018-07-21T14:30:02.586Z,25.80
2018-07-21T14:32:36.809Z,25.90
2018-07-21T14:35:10.997Z,25.70
2018-07-21T14:37:45.270Z,25.60
2018-07-21T14:40:19.659Z,25.60
2018-07-21T14:42:54.186Z,25.60
2018-07-21T14:45:28.554Z,25.60
2018-07-21T14:48:02.854Z,25.70
2018-07-21T14:50:37.183Z,25.70
2018-07-21T14:53:11.558Z,25.70
2018-07-21T14:55:45.861Z,25.70
2018-07-21T14:58:20.160Z,25.60
2018-07-21T15:00:54.578Z,25.70
2018-07-21T15:03:28.890Z,25.70
2018-07-21T15:06:03.374Z,25.60
2018-07-21T15:08:37.826Z,25.60
2018-07-21T15:11:12.109Z,25.70
2018-07-21T15:13:46.422Z,25.70
2018-07-21T15:16:20.730Z,25.80
2018-07-21T15:18:55.015Z,25.80
2018-07-21T15:21:29.268Z,25.60
2018-07-21T15:24:03.620Z,25.60
2018-07-21T15:26:37.902Z,25.80
2018-07-21T15:29:12.135Z,25.70
2018-07-21T15:31:46.468Z,25.70
2018-07-21T15:34:20.742Z,25.70
2018-07-21T15:36:55.054Z,25.90
2018-07-21T15:39:29.477Z,25.90
2018-07-21T15:42:03.802Z,26.00
2018-07-21T15:44:38.130Z,26.10
2018-07-21T15:47:12.458Z,26.30
2018-07-21T15:49:46.942Z,26.30
2018-07-21T15:52:21.274Z,26.50
2018-07-21T15:54:55.598Z,26.60
2018-07-21T15:57:29.844Z,26.60
2018-07-21T16:00:04.127Z,26.80
2018-07-21T16:02:38.465Z,26.90
2018-07-21T16:05:12.766Z,26.80
2018-07-21T16:07:47.122Z,27.00
2018-07-21T16:12:55.415Z,27.50
2018-07-21T16:15:29.723Z,27.90
2018-07-21T16:18:04.067Z,28.20
2018-07-21T16:20:38.386Z,28.40
2018-07-21T16:23:12.818Z,28.50
2018-07-21T16:25:47.151Z,28.60
2018-07-21T16:28:21.634Z,28.90
2018-07-21T16:30:55.957Z,29.10
2018-07-21T16:33:30.419Z,29.40
2018-07-21T16:36:04.966Z,29.50
2018-07-21T16:38:39.170Z,29.60
2018-07-21T16:41:13.497Z,29.60
2018-07-21T16:43:47.861Z,29.70
2018-07-21T16:46:22.126Z,29.70
2018-07-21T16:48:56.334Z,29.90
2018-07-21T16:51:30.631Z,30.00
2018-07-21T16:54:05.111Z,29.70
2018-07-21T16:56:39.410Z,29.80
2018-07-21T16:59:13.755Z,29.70
2018-07-21T17:01:48.034Z,29.50
2018-07-21T17:04:22.282Z,29.20
2018-07-21T17:06:56.572Z,29.50
2018-07-21T17:09:31.036Z,29.50
2018-07-21T17:12:05.518Z,29.50
2018-07-21T17:14:39.883Z,29.30
2018-07-21T17:19:48.514Z,29.10
2018-07-21T17:22:22.894Z,28.90
2018-07-21T17:24:57.233Z,28.60
2018-07-21T17:27:31.547Z,28.60
2018-07-21T17:30:05.914Z,28.50
2018-07-21T17:35:15.285Z,28.40
2018-07-21T17:37:49.760Z,28.40
2018-07-21T17:40:24.156Z,28.40
2018-07-21T17:42:58.495Z,28.40
2018-07-21T17:45:32.819Z,28.40
2018-07-21T17:48:07.066Z,28.50
2018-07-21T17:50:41.372Z,28.40
2018-07-21T17:53:15.804Z,28.30
2018-07-21T17:55:50.053Z,28.20
2018-07-21T17:58:24.270Z,28.20
2018-07-21T18:00:58.538Z,28.10
2018-07-21T18:03:32.841Z,28.10
2018-07-21T18:06:07.445Z,28.10
2018-07-21T18:08:41.633Z,28.10
2018-07-21T18:11:15.970Z,28.20
2018-07-21T18:13:50.390Z,28.20
2018-07-21T18:16:24.814Z,28.20
2018-07-21T18:18:59.144Z,28.20
2018-07-21T18:21:33.362Z,28.20
2018-07-21T18:24:07.623Z,28.20
2018-07-21T18:26:41.825Z,28.10
2018-07-21T18:29:16.177Z,28.10
2018-07-21T18:31:50.683Z,27.90
2018-07-21T18:34:25.120Z,27.80
2018-07-21T18:36:59.394Z,27.70
2018-07-21T18:39:33.645Z,27.60
2018-07-21T18:42:07.990Z,27.50
2018-07-21T18:44:42.435Z,27.40
2018-07-21T18:47:16.733Z,27.40
2018-07-21T18:49:51.009Z,27.30
2018-07-21T18:52:25.440Z,27.20
2018-07-21T18:54:59.599Z,27.20
2018-07-21T18:57:33.778Z,27.10
2018-07-21T19:00:08.094Z,27.10
2018-07-21T19:02:42.381Z,27.00
2018-07-21T19:05:16.765Z,27.00
2018-07-21T19:07:51.305Z,26.90
2018-07-21T19:10:25.590Z,26.90
2018-07-21T19:12:59.865Z,26.70
2018-07-21T19:15:39.486Z,26.70
2018-07-21T19:18:13.682Z,26.40
2018-07-21T19:20:53.243Z,26.40
2018-07-21T19:23:27.416Z,26.40
2018-07-21T19:26:07.079Z,26.30
2018-07-21T19:28:41.301Z,26.20
2018-07-21T19:31:15.739Z,26.20
2018-07-21T19:33:49.988Z,26.10
2018-07-21T19:36:24.235Z,25.90
2018-07-21T19:38:58.486Z,25.90
2018-07-21T19:41:38.277Z,25.90
2018-07-21T19:44:12.473Z,25.70
2018-07-21T19:46:46.794Z,25.70
2018-07-21T19:49:21.131Z,25.60
2018-07-21T19:51:55.434Z,25.50
2018-07-21T19:54:29.738Z,25.40
2018-07-21T19:57:04.038Z,25.30
2018-07-21T19:59:38.326Z,25.30
2018-07-21T20:02:12.620Z,25.20
2018-07-21T20:04:46.902Z,25.20
2018-07-21T20:07:21.186Z,25.10
2018-07-21T20:09:55.495Z,25.10
2018-07-21T20:12:29.950Z,25.10
2018-07-21T20:15:04.270Z,25.00
2018-07-21T20:17:38.601Z,25.00
2018-07-21T20:20:12.949Z,25.00
2018-07-21T20:22:47.277Z,25.00
2018-07-21T20:25:21.590Z,25.00
2018-07-21T20:27:55.928Z,24.90
2018-07-21T20:30:30.197Z,24.90
2018-07-21T20:33:04.426Z,24.80
2018-07-21T20:35:38.602Z,24.90
2018-07-21T20:38:12.914Z,24.80
2018-07-21T20:40:47.220Z,24.80
2018-07-21T20:43:21.488Z,24.70
2018-07-21T20:45:55.874Z,24.70
2018-07-21T20:48:30.126Z,24.70
2018-07-21T20:51:04.538Z,24.70
2018-07-21T20:53:38.835Z,24.70
2018-07-21T20:56:13.182Z,24.60
2018-07-21T20:58:47.402Z,24.60
2018-07-21T21:01:21.598Z,24.70
2018-07-21T21:03:56.044Z,24.60
2018-07-21T21:06:30.324Z,24.60
2018-07-21T21:09:07.237Z,24.70
2018-07-21T21:11:41.578Z,24.60
2018-07-21T21:14:15.798Z,24.70
2018-07-21T21:16:50.155Z,24.60
2018-07-21T21:19:24.664Z,24.60
2018-07-21T21:21:58.912Z,24.50
2018-07-21T21:24:33.145Z,24.50
2018-07-21T21:27:07.450Z,24.50
2018-07-21T21:29:41.938Z,24.50
2018-07-21T21:32:16.257Z,24.50
2018-07-21T21:34:50.571Z,24.50
2018-07-21T21:37:24.894Z,24.40
2018-07-21T21:39:59.272Z,24.50
2018-07-21T21:42:33.615Z,24.40
2018-07-21T21:45:07.862Z,24.40
2018-07-21T21:47:42.203Z,24.40
2018-07-21T21:50:16.543Z,24.30
2018-07-21T21:52:50.719Z,24.40
2018-07-21T21:55:25.126Z,24.30
2018-07-21T21:57:59.374Z,24.20
2018-07-21T22:00:59.394Z,24.30
2018-07-21T22:03:33.794Z,24.30
2018-07-21T22:06:08.145Z,24.30
2018-07-21T22:08:42.349Z,24.20
2018-07-21T22:11:16.674Z,24.20
2018-07-21T22:13:51.074Z,24.20
2018-07-21T22:16:25.504Z,24.20
2018-07-21T22:18:59.889Z,24.20
2018-07-21T22:21:34.026Z,24.10
2018-07-21T22:24:08.331Z,24.10
2018-07-21T22:26:42.522Z,24.10
2018-07-21T22:29:16.914Z,23.90
2018-07-21T22:31:51.341Z,23.90
2018-07-21T22:34:25.694Z,24.00
2018-07-21T22:36:59.894Z,23.90
2018-07-21T22:39:34.154Z,23.80
2018-07-21T22:42:08.453Z,23.90
2018-07-21T22:44:42.769Z,23.90
2018-07-21T22:47:17.083Z,23.80
2018-07-21T22:49:51.398Z,23.90
2018-07-21T22:52:25.650Z,23.90
2018-07-21T22:54:59.829Z,23.70
2018-07-21T22:57:34.149Z,23.80
2018-07-21T23:00:09.371Z,23.80
2018-07-21T23:02:43.742Z,23.60
2018-07-21T23:05:18.015Z,23.70
2018-07-21T23:07:52.318Z,23.70
2018-07-21T23:10:26.627Z,23.60
2018-07-21T23:13:00.854Z,23.60
2018-07-21T23:15:35.102Z,23.60
2018-07-21T23:18:09.408Z,23.40
2018-07-21T23:20:43.806Z,23.50
2018-07-21T23:23:18.101Z,23.50
2018-07-21T23:25:52.402Z,23.50
2018-07-21T23:28:26.819Z,23.30
2018-07-21T23:31:01.182Z,23.30
2018-07-21T23:36:09.675Z,23.40
2018-07-21T23:38:43.961Z,23.30
2018-07-21T23:41:18.257Z,23.50
2018-07-21T23:43:52.549Z,23.40
2018-07-21T23:46:26.833Z,23.50
2018-07-21T23:51:35.206Z,23.40
2018-07-21T23:54:09.553Z,23.50
2018-07-21T23:56:43.882Z,23.50
2018-07-21T23:59:18.137Z,23.50
