createdAt,value
2018-07-06T00:02:28.840Z,100612.95
2018-07-06T00:05:13.579Z,100621.19
2018-07-06T00:07:58.259Z,100625.84
2018-07-06T00:10:42.854Z,100627.46
2018-07-06T00:13:27.507Z,100623.71
2018-07-06T00:16:12.193Z,100617.64
2018-07-06T00:18:56.950Z,100621.52
2018-07-06T00:21:41.593Z,100616.64
2018-07-06T00:24:26.342Z,100618.47
2018-07-06T00:27:10.959Z,100616.73
2018-07-06T00:29:55.625Z,100620.33
2018-07-06T00:32:40.130Z,100622.28
2018-07-06T00:35:24.663Z,100621.28
2018-07-06T00:38:09.302Z,100621.25
2018-07-06T00:40:53.959Z,100631.05
2018-07-06T00:43:38.668Z,100630.08
2018-07-06T00:46:23.346Z,100623.87
2018-07-06T00:49:08.043Z,100626.09
2018-07-06T00:51:52.775Z,100629.41
2018-07-06T00:54:37.405Z,100625.80
2018-07-06T00:57:22.254Z,100634.02
2018-07-06T01:00:06.845Z,100633.05
2018-07-06T01:02:51.601Z,100631.27
2018-07-06T01:05:36.260Z,100636.35
2018-07-06T01:08:20.811Z,100626.83
2018-07-06T01:11:05.440Z,100630.28
2018-07-06T01:13:50.273Z,100637.14
2018-07-06T01:16:34.740Z,100640.80
2018-07-06T01:19:19.415Z,100640.66
2018-07-06T01:22:04.056Z,100637.70
2018-07-06T01:24:48.913Z,100636.87
2018-07-06T01:27:33.549Z,100640.86
2018-07-06T01:30:18.154Z,100639.46
2018-07-06T01:33:02.867Z,100631.96
2018-07-06T01:35:47.599Z,100640.87
2018-07-06T01:38:32.224Z,100644.14
2018-07-06T01:41:16.822Z,100644.45
2018-07-06T01:44:01.475Z,100644.86
2018-07-06T01:46:46.177Z,100645.27
2018-07-06T01:49:30.680Z,100645.42
2018-07-06T01:52:15.456Z,100646.16
2018-07-06T01:55:00.049Z,100650.14
2018-07-06T01:57:44.742Z,100650.87
2018-07-06T02:00:29.380Z,100654.55
2018-07-06T02:03:14.065Z,100655.05
2018-07-06T02:05:58.675Z,100651.27
2018-07-06T02:08:43.288Z,100650.77
2018-07-06T02:11:28.078Z,100651.22
2018-07-06T02:14:12.781Z,100657.58
2018-07-06T02:16:57.445Z,100653.77
2018-07-06T02:19:42.114Z,100661.63
2018-07-06T02:22:26.663Z,100657.39
2018-07-06T02:25:11.340Z,100654.95
2018-07-06T02:27:56.186Z,100653.51
2018-07-06T02:30:40.822Z,100665.05
2018-07-06T02:33:25.546Z,100666.97
2018-07-06T02:36:10.193Z,100666.23
2018-07-06T02:38:54.869Z,100659.67
2018-07-06T02:41:39.615Z,100666.14
2018-07-06T02:44:24.099Z,100665.25
2018-07-06T02:47:08.896Z,100660.50
2018-07-06T02:49:53.404Z,100668.45
2018-07-06T02:52:38.140Z,100661.64
2018-07-06T02:55:22.689Z,100669.61
2018-07-06T02:58:07.385Z,100669.08
2018-07-06T03:00:52.043Z,100667.48
2018-07-06T03:03:36.822Z,100667.58
2018-07-06T03:06:21.368Z,100659.45
2018-07-06T03:09:06.016Z,100662.03
2018-07-06T03:11:50.570Z,100659.21
2018-07-06T03:14:35.329Z,100666.23
2018-07-06T03:17:19.999Z,100666.54
2018-07-06T03:20:04.853Z,100665.67
2018-07-06T03:22:49.486Z,100668.00
2018-07-06T03:25:34.496Z,100668.05
2018-07-06T03:28:19.202Z,100669.81
2018-07-06T03:31:03.751Z,100671.78
2018-07-06T03:33:48.632Z,100669.95
2018-07-06T03:36:33.319Z,100670.73
2018-07-06T03:39:18.079Z,100670.23
2018-07-06T03:42:02.809Z,100665.97
2018-07-06T03:44:47.470Z,100675.34
2018-07-06T03:47:32.192Z,100670.75
2018-07-06T03:50:16.761Z,100667.10
2018-07-06T03:53:01.357Z,100669.43
2018-07-06T03:55:45.891Z,100673.61
2018-07-06T03:58:30.580Z,100675.64
2018-07-06T04:01:15.235Z,100679.85
2018-07-06T04:03:59.850Z,100685.08
2018-07-06T04:06:44.485Z,100692.22
2018-07-06T04:09:29.248Z,100685.28
2018-07-06T04:12:14.083Z,100688.80
2018-07-06T04:14:58.639Z,100683.83
2018-07-06T04:17:43.329Z,100684.45
2018-07-06T04:20:28.005Z,100689.84
2018-07-06T04:23:12.643Z,100693.72
2018-07-06T04:25:57.476Z,100691.59
2018-07-06T04:28:42.099Z,100697.45
2018-07-06T04:31:26.795Z,100696.86
2018-07-06T04:34:11.439Z,100703.19
2018-07-06T04:36:56.201Z,100708.27
2018-07-06T04:39:40.941Z,100706.40
2018-07-06T04:42:25.542Z,100718.41
2018-07-06T04:45:10.221Z,100708.95
2018-07-06T04:47:54.924Z,100704.44
2018-07-06T04:50:39.743Z,100713.69
2018-07-06T04:53:24.125Z,100711.10
2018-07-06T04:56:08.809Z,100717.63
2018-07-06T04:58:53.522Z,100719.86
2018-07-06T05:01:38.198Z,100713.59
2018-07-06T05:04:22.950Z,100718.15
2018-07-06T05:07:07.437Z,100721.60
2018-07-06T05:09:52.138Z,100719.70
2018-07-06T05:12:36.851Z,100718.34
2018-07-06T05:15:21.610Z,100721.60
2018-07-06T05:18:06.391Z,100720.21
2018-07-06T05:20:51.072Z,100729.88
2018-07-06T05:23:35.673Z,100730.66
2018-07-06T05:26:20.291Z,100731.70
2018-07-06T05:29:04.882Z,100732.91
2018-07-06T05:31:49.542Z,100733.83
2018-07-06T05:34:34.016Z,100735.42
2018-07-06T05:37:18.617Z,100739.82
2018-07-06T05:40:03.306Z,100735.31
2018-07-06T05:42:48.039Z,100733.13
2018-07-06T05:45:32.773Z,100742.72
2018-07-06T05:48:17.368Z,100739.50
2018-07-06T05:51:02.078Z,100743.59
2018-07-06T05:53:46.685Z,100751.39
2018-07-06T05:56:31.430Z,100752.33
2018-07-06T05:59:16.276Z,100753.62
2018-07-06T06:02:00.816Z,100755.81
2018-07-06T06:04:45.415Z,100761.40
2018-07-06T06:07:21.181Z,100757.78
2018-07-06T06:09:54.618Z,100762.96
2018-07-06T06:12:28.874Z,100764.52
2018-07-06T06:15:02.316Z,100758.87
2018-07-06T06:17:35.867Z,100760.57
2018-07-06T06:20:17.434Z,100761.50
2018-07-06T06:22:50.828Z,100769.52
2018-07-06T06:25:24.221Z,100768.87
2018-07-06T06:27:57.608Z,100771.54
2018-07-06T06:30:31.015Z,100773.50
2018-07-06T06:33:04.499Z,100773.44
2018-07-06T06:35:37.895Z,100771.20
2018-07-06T06:38:11.320Z,100767.15
2018-07-06T06:40:44.809Z,100774.56
2018-07-06T06:43:18.208Z,100779.61
2018-07-06T06:45:51.728Z,100780.81
2018-07-06T06:48:25.169Z,100771.73
2018-07-06T06:50:58.598Z,100785.99
2018-07-06T06:53:32.015Z,100781.14
2018-07-06T06:56:05.441Z,100779.11
2018-07-06T06:58:39.287Z,100776.78
2018-07-06T07:01:12.747Z,100784.33
2018-07-06T07:03:46.155Z,100778.84
2018-07-06T07:06:19.640Z,100782.96
2018-07-06T07:08:53.030Z,100789.66
2018-07-06T07:11:26.423Z,100787.83
2018-07-06T07:13:59.871Z,100790.42
2018-07-06T07:16:33.457Z,100787.05
2018-07-06T07:19:06.893Z,100794.83
2018-07-06T07:21:40.301Z,100787.81
2018-07-06T07:24:13.782Z,100793.06
2018-07-06T07:26:47.408Z,100792.63
2018-07-06T07:29:20.789Z,100799.11
2018-07-06T07:31:54.240Z,100792.83
2018-07-06T07:34:27.702Z,100801.36
2018-07-06T07:37:01.107Z,100801.38
2018-07-06T07:39:34.484Z,100794.31
2018-07-06T07:42:07.903Z,100806.37
2018-07-06T07:44:41.300Z,100803.91
2018-07-06T07:47:14.862Z,100799.86
2018-07-06T07:49:48.263Z,100801.70
2018-07-06T07:52:33.112Z,100805.41
2018-07-06T07:55:06.539Z,100802.63
2018-07-06T07:57:40.118Z,100805.46
2018-07-06T08:00:13.564Z,100809.66
2018-07-06T08:02:47.006Z,100810.55
2018-07-06T08:05:20.435Z,100812.05
2018-07-06T08:07:53.987Z,100819.30
2018-07-06T08:10:27.422Z,100817.53
2018-07-06T08:13:00.857Z,100819.66
2018-07-06T08:15:34.261Z,100819.95
2018-07-06T08:18:07.681Z,100819.94
2018-07-06T08:20:41.085Z,100828.05
2018-07-06T08:23:14.496Z,100827.46
2018-07-06T08:25:47.928Z,100834.31
2018-07-06T08:28:21.327Z,100834.98
2018-07-06T08:30:54.721Z,100829.06
2018-07-06T08:33:31.172Z,100832.29
2018-07-06T08:36:20.588Z,100837.67
2018-07-06T08:38:53.996Z,100837.17
2018-07-06T08:41:27.360Z,100843.69
2018-07-06T08:44:00.750Z,100844.19
2018-07-06T08:46:34.152Z,100851.56
2018-07-06T08:49:07.582Z,100845.05
2018-07-06T08:51:40.980Z,100854.54
2018-07-06T08:54:14.624Z,100851.53
2018-07-06T08:56:48.238Z,100857.27
2018-07-06T08:59:21.691Z,100855.95
2018-07-06T09:01:55.144Z,100860.11
2018-07-06T09:04:29.649Z,100862.06
2018-07-06T09:07:03.172Z,100863.28
2018-07-06T09:09:37.018Z,100868.38
2018-07-06T09:12:11.149Z,100872.66
2018-07-06T09:14:44.546Z,100868.12
2018-07-06T09:17:19.155Z,100872.21
2018-07-06T09:19:53.775Z,100870.38
2018-07-06T09:22:26.724Z,100876.98
2018-07-06T09:25:01.636Z,100877.38
2018-07-06T09:27:35.140Z,100872.84
2018-07-06T09:30:08.551Z,100868.73
2018-07-06T09:32:41.963Z,100869.81
2018-07-06T09:35:15.359Z,100870.20
2018-07-06T09:37:48.752Z,100872.05
2018-07-06T09:40:22.155Z,100883.77
2018-07-06T09:42:55.521Z,100878.86
2018-07-06T09:45:28.915Z,100878.94
2018-07-06T09:48:02.279Z,100877.46
2018-07-06T09:50:35.776Z,100880.84
2018-07-06T09:53:09.167Z,100875.58
2018-07-06T09:55:42.559Z,100882.71
2018-07-06T09:58:15.971Z,100878.81
2018-07-06T10:00:54.474Z,100882.61
2018-07-06T10:03:28.452Z,100875.47
2018-07-06T10:06:01.871Z,100874.78
2018-07-06T10:08:35.238Z,100878.57
2018-07-06T10:11:08.696Z,100885.36
2018-07-06T10:13:42.115Z,100887.95
2018-07-06T10:16:15.557Z,100888.03
2018-07-06T10:18:48.910Z,100894.73
2018-07-06T10:21:22.330Z,100892.39
2018-07-06T10:23:55.750Z,100892.03
2018-07-06T10:26:29.183Z,100893.23
2018-07-06T10:29:29.295Z,100891.80
2018-07-06T10:32:13.528Z,100891.06
2018-07-06T10:34:46.957Z,100891.33
2018-07-06T10:37:20.704Z,100893.97
2018-07-06T10:39:54.314Z,100891.18
2018-07-06T10:42:27.584Z,100891.35
2018-07-06T10:45:01.194Z,100900.09
2018-07-06T10:47:34.843Z,100901.19
2018-07-06T10:50:08.526Z,100903.00
2018-07-06T10:52:42.098Z,100908.68
2018-07-06T10:55:15.737Z,100907.75
2018-07-06T10:57:49.443Z,100907.49
2018-07-06T11:00:22.868Z,100908.19
2018-07-06T11:02:56.320Z,100913.09
2018-07-06T11:05:29.739Z,100910.48
2018-07-06T11:08:03.151Z,100905.86
2018-07-06T11:10:36.562Z,100912.14
2018-07-06T11:13:10.159Z,100899.02
2018-07-06T11:15:43.656Z,100897.61
2018-07-06T11:18:17.225Z,100893.34
2018-07-06T11:20:50.854Z,100896.98
2018-07-06T11:23:24.500Z,100901.36
2018-07-06T11:25:58.133Z,100896.03
2018-07-06T11:28:31.684Z,100901.30
2018-07-06T11:31:05.341Z,100907.41
2018-07-06T11:33:39.345Z,100905.42
2018-07-06T11:36:12.913Z,100896.97
2018-07-06T11:38:46.545Z,100890.92
2018-07-06T11:41:20.208Z,100892.49
2018-07-06T11:43:53.778Z,100891.05
2018-07-06T11:46:27.364Z,100901.69
2018-07-06T11:49:01.000Z,100896.48
2018-07-06T11:51:36.038Z,100898.97
2018-07-06T11:54:09.520Z,100896.77
2018-07-06T11:56:42.950Z,100904.00
2018-07-06T11:59:16.495Z,100901.87
2018-07-06T12:01:49.985Z,100897.66
2018-07-06T12:04:23.451Z,100891.81
2018-07-06T12:06:56.942Z,100902.37
2018-07-06T12:09:30.371Z,100900.44
2018-07-06T12:12:03.883Z,100901.83
2018-07-06T12:14:37.311Z,100893.83
2018-07-06T12:17:10.775Z,100897.47
2018-07-06T12:19:44.184Z,100891.94
2018-07-06T12:22:17.648Z,100892.02
2018-07-06T12:24:51.061Z,100888.47
2018-07-06T12:27:24.526Z,100893.32
2018-07-06T12:29:57.943Z,100883.88
2018-07-06T12:32:31.336Z,100895.77
2018-07-06T12:35:04.819Z,100894.11
2018-07-06T12:37:38.832Z,100883.05
2018-07-06T12:40:12.225Z,100877.96
2018-07-06T12:42:45.640Z,100884.61
2018-07-06T12:45:19.289Z,100881.88
2018-07-06T12:47:52.942Z,100882.12
2018-07-06T12:50:26.485Z,100879.39
2018-07-06T12:52:59.880Z,100884.84
2018-07-06T12:55:33.761Z,100870.35
2018-07-06T12:58:07.281Z,100883.19
2018-07-06T13:00:40.667Z,100886.14
2018-07-06T13:03:14.135Z,100888.63
2018-07-06T13:05:47.572Z,100880.78
2018-07-06T13:08:20.969Z,100881.64
2018-07-06T13:10:54.427Z,100875.91
2018-07-06T13:13:27.940Z,100881.52
2018-07-06T13:16:01.602Z,100883.66
2018-07-06T13:18:35.299Z,100891.13
2018-07-06T13:21:08.757Z,100884.48
2018-07-06T13:23:42.153Z,100877.84
2018-07-06T13:26:16.454Z,100875.25
2018-07-06T13:28:51.031Z,100881.64
2018-07-06T13:31:25.373Z,100883.00
2018-07-06T13:33:59.553Z,100883.63
2018-07-06T13:36:33.875Z,100890.95
2018-07-06T13:39:08.416Z,100890.66
2018-07-06T13:41:42.771Z,100896.38
2018-07-06T13:44:17.258Z,100897.27
2018-07-06T13:46:51.481Z,100891.16
2018-07-06T13:49:26.194Z,100894.84
2018-07-06T13:52:00.333Z,100894.28
2018-07-06T13:54:34.784Z,100897.03
2018-07-06T13:57:09.296Z,100891.33
2018-07-06T13:59:43.839Z,100904.91
2018-07-06T14:02:18.269Z,100897.78
2018-07-06T14:04:52.583Z,100901.52
2018-07-06T14:07:26.867Z,100897.10
2018-07-06T14:10:01.269Z,100896.38
2018-07-06T14:12:35.856Z,100907.44
2018-07-06T14:15:10.175Z,100906.61
2018-07-06T14:17:44.590Z,100907.92
2018-07-06T14:20:18.052Z,100909.33
2018-07-06T14:22:51.476Z,100902.30
2018-07-06T14:25:25.064Z,100903.52
2018-07-06T14:27:58.443Z,100906.98
2018-07-06T14:30:31.941Z,100905.20
2018-07-06T14:33:05.313Z,100906.27
2018-07-06T14:35:38.739Z,100903.21
2018-07-06T14:38:12.269Z,100901.77
2018-07-06T14:40:45.704Z,100903.21
2018-07-06T14:43:19.103Z,100916.06
2018-07-06T14:45:52.480Z,100911.30
2018-07-06T14:48:25.912Z,100917.61
2018-07-06T14:50:59.307Z,100907.17
2018-07-06T14:53:32.683Z,100913.16
2018-07-06T14:56:06.159Z,100910.19
2018-07-06T14:58:39.564Z,100916.44
2018-07-06T15:01:12.976Z,100917.88
2018-07-06T15:03:46.429Z,100917.75
2018-07-06T15:06:19.809Z,100907.52
2018-07-06T15:08:53.287Z,100919.56
2018-07-06T15:11:26.673Z,100920.02
2018-07-06T15:14:00.107Z,100914.78
2018-07-06T15:16:33.468Z,100927.88
2018-07-06T15:19:06.882Z,100920.98
2018-07-06T15:21:40.289Z,100923.49
2018-07-06T15:24:13.740Z,100935.13
2018-07-06T15:26:47.243Z,100935.00
2018-07-06T15:29:20.674Z,100929.30
2018-07-06T15:31:54.079Z,100933.59
2018-07-06T15:34:27.484Z,100940.73
2018-07-06T15:37:00.908Z,100933.23
2018-07-06T15:39:34.323Z,100939.88
2018-07-06T15:42:07.880Z,100933.37
2018-07-06T15:44:41.405Z,100933.24
2018-07-06T15:47:14.784Z,100946.53
2018-07-06T15:49:48.200Z,100947.02
2018-07-06T15:52:21.658Z,100941.93
2018-07-06T15:54:55.120Z,100941.55
2018-07-06T15:57:28.644Z,100950.01
2018-07-06T16:00:02.080Z,100949.64
2018-07-06T16:02:36.300Z,100955.69
2018-07-06T16:05:10.963Z,100956.89
2018-07-06T16:07:44.411Z,100946.44
2018-07-06T16:10:17.972Z,100952.70
2018-07-06T16:12:51.358Z,100960.66
2018-07-06T16:15:24.757Z,100959.94
2018-07-06T16:17:58.113Z,100964.09
2018-07-06T16:20:31.577Z,100966.48
2018-07-06T16:23:05.029Z,100964.67
2018-07-06T16:25:38.426Z,100969.49
2018-07-06T16:28:11.860Z,100964.14
2018-07-06T16:30:45.359Z,100972.69
2018-07-06T16:33:18.809Z,100965.77
2018-07-06T16:35:52.213Z,100963.77
2018-07-06T16:38:25.616Z,100970.16
2018-07-06T16:40:58.991Z,100962.58
2018-07-06T16:43:32.448Z,100968.37
2018-07-06T16:46:05.873Z,100969.20
2018-07-06T16:48:39.297Z,100972.11
2018-07-06T16:51:12.736Z,100972.44
2018-07-06T16:53:46.260Z,100972.30
2018-07-06T16:56:19.685Z,100976.83
2018-07-06T16:58:53.106Z,100974.31
2018-07-06T17:01:26.525Z,100980.77
2018-07-06T17:04:00.028Z,100981.09
2018-07-06T17:06:33.550Z,100977.65
2018-07-06T17:09:07.074Z,100979.47
2018-07-06T17:11:40.489Z,100979.09
2018-07-06T17:14:13.929Z,100978.27
2018-07-06T17:16:47.357Z,100989.33
2018-07-06T17:19:20.819Z,100988.94
2018-07-06T17:21:54.212Z,100981.95
2018-07-06T17:24:27.629Z,100991.12
2018-07-06T17:27:01.049Z,100990.83
2018-07-06T17:29:34.445Z,100990.83
2018-07-06T17:32:08.472Z,100996.34
2018-07-06T17:34:41.881Z,100990.84
2018-07-06T17:37:15.284Z,100994.48
2018-07-06T17:39:48.725Z,101000.83
2018-07-06T17:42:22.155Z,100994.28
2018-07-06T17:44:55.584Z,100996.20
2018-07-06T17:47:29.076Z,100994.91
2018-07-06T17:50:02.500Z,101003.97
2018-07-06T17:52:35.916Z,100994.05
2018-07-06T17:55:09.312Z,101012.27
2018-07-06T17:57:42.799Z,101016.57
2018-07-06T18:00:16.209Z,101011.88
2018-07-06T18:02:49.609Z,101010.41
2018-07-06T18:05:24.219Z,101020.28
2018-07-06T18:07:57.623Z,101017.67
2018-07-06T18:10:31.143Z,101023.37
2018-07-06T18:13:04.558Z,101022.12
2018-07-06T18:15:38.039Z,101021.72
2018-07-06T18:18:11.463Z,101019.95
2018-07-06T18:20:44.926Z,101020.17
2018-07-06T18:23:18.443Z,101022.30
2018-07-06T18:25:51.829Z,101024.84
2018-07-06T18:28:25.217Z,101031.39
2018-07-06T18:30:58.658Z,101022.30
2018-07-06T18:33:32.113Z,101019.59
2018-07-06T18:36:06.223Z,101033.05
2018-07-06T18:38:39.656Z,101037.59
2018-07-06T18:41:13.215Z,101028.41
2018-07-06T18:43:46.620Z,101038.58
2018-07-06T18:46:20.045Z,101038.75
2018-07-06T18:48:53.436Z,101039.39
2018-07-06T18:51:26.852Z,101041.33
2018-07-06T18:54:00.296Z,101049.80
2018-07-06T18:56:33.744Z,101048.27
2018-07-06T18:59:07.421Z,101056.75
2018-07-06T19:01:40.901Z,101046.90
2018-07-06T19:04:14.289Z,101062.65
2018-07-06T19:06:47.896Z,101065.05
2018-07-06T19:09:21.279Z,101067.46
2018-07-06T19:11:54.704Z,101070.55
2018-07-06T19:14:28.229Z,101068.00
2018-07-06T19:17:01.805Z,101068.45
2018-07-06T19:19:35.215Z,101081.16
2018-07-06T19:22:08.743Z,101075.61
2018-07-06T19:24:42.166Z,101077.00
2018-07-06T19:27:15.612Z,101080.22
2018-07-06T19:29:49.031Z,101081.61
2018-07-06T19:32:22.525Z,101084.38
2018-07-06T19:34:55.933Z,101092.25
2018-07-06T19:37:30.331Z,101094.92
2018-07-06T19:40:03.994Z,101098.86
2018-07-06T19:42:37.483Z,101100.98
2018-07-06T19:45:11.188Z,101111.03
2018-07-06T19:47:44.773Z,101107.45
2018-07-06T19:50:18.307Z,101116.75
2018-07-06T19:52:51.855Z,101123.73
2018-07-06T19:55:25.303Z,101129.80
2018-07-06T19:57:58.752Z,101140.62
2018-07-06T20:00:32.230Z,101132.63
2018-07-06T20:03:05.751Z,101141.16
2018-07-06T20:05:39.240Z,101140.67
2018-07-06T20:08:12.636Z,101142.80
2018-07-06T20:10:46.954Z,101145.47
2018-07-06T20:13:20.421Z,101147.00
2018-07-06T20:15:53.785Z,101152.09
2018-07-06T20:18:27.169Z,101149.85
2018-07-06T20:21:00.636Z,101149.37
2018-07-06T20:23:34.000Z,101146.41
2018-07-06T20:26:07.409Z,101152.05
2018-07-06T20:28:40.792Z,101152.30
2018-07-06T20:31:14.200Z,101147.77
2018-07-06T20:33:47.604Z,101157.40
2018-07-06T20:36:21.037Z,101164.65
2018-07-06T20:38:54.438Z,101158.39
2018-07-06T20:41:27.816Z,101164.06
2018-07-06T20:44:01.227Z,101158.00
2018-07-06T20:46:34.620Z,101160.45
2018-07-06T20:49:08.101Z,101164.91
2018-07-06T20:51:41.877Z,101165.91
2018-07-06T20:54:15.335Z,101161.20
2018-07-06T20:56:48.736Z,101156.48
2018-07-06T20:59:22.236Z,101158.85
2018-07-06T21:01:55.624Z,101163.69
2018-07-06T21:04:29.027Z,101165.55
2018-07-06T21:07:02.435Z,101172.02
2018-07-06T21:09:35.880Z,101173.84
2018-07-06T21:12:09.369Z,101179.31
2018-07-06T21:14:42.901Z,101182.70
2018-07-06T21:17:16.312Z,101177.91
2018-07-06T21:19:50.723Z,101183.15
2018-07-06T21:22:24.207Z,101186.59
2018-07-06T21:24:57.580Z,101178.73
2018-07-06T21:27:31.000Z,101184.62
2018-07-06T21:30:04.548Z,101183.17
2018-07-06T21:32:38.133Z,101180.32
2018-07-06T21:35:11.556Z,101184.68
2018-07-06T21:37:44.956Z,101186.37
2018-07-06T21:40:18.365Z,101182.78
2018-07-06T21:42:51.767Z,101184.85
2018-07-06T21:45:25.160Z,101185.38
2018-07-06T21:47:58.575Z,101184.33
2018-07-06T21:50:31.983Z,101179.48
2018-07-06T21:53:05.412Z,101178.38
2018-07-06T21:55:38.790Z,101183.35
2018-07-06T21:58:12.192Z,101183.91
2018-07-06T22:00:45.591Z,101176.92
2018-07-06T22:03:19.132Z,101192.84
2018-07-06T22:05:52.512Z,101182.45
2018-07-06T22:08:25.924Z,101187.06
2018-07-06T22:10:59.314Z,101194.05
2018-07-06T22:13:32.754Z,101187.71
2018-07-06T22:16:06.148Z,101188.83
2018-07-06T22:18:39.550Z,101193.13
2018-07-06T22:21:12.932Z,101188.55
2018-07-06T22:23:46.335Z,101190.24
2018-07-06T22:26:19.711Z,101194.80
2018-07-06T22:28:53.107Z,101189.05
2018-07-06T22:31:26.515Z,101193.09
2018-07-06T22:33:59.950Z,101201.12
2018-07-06T22:36:33.336Z,101193.37
2018-07-06T22:39:07.459Z,101189.00
2018-07-06T22:41:40.850Z,101195.34
2018-07-06T22:44:14.271Z,101189.66
2018-07-06T22:46:47.652Z,101191.96
2018-07-06T22:49:21.132Z,101188.80
2018-07-06T22:51:54.540Z,101190.92
2018-07-06T22:54:28.413Z,101193.49
2018-07-06T22:57:01.833Z,101186.46
2018-07-06T22:59:35.827Z,101182.23
2018-07-06T23:02:09.320Z,101186.61
2018-07-06T23:04:43.263Z,101190.08
2018-07-06T23:07:17.279Z,101193.97
2018-07-06T23:09:50.999Z,101187.62
2018-07-06T23:12:24.392Z,101186.42
2018-07-06T23:14:58.473Z,101186.19
2018-07-06T23:17:32.681Z,101182.95
2018-07-06T23:20:06.561Z,101182.14
2018-07-06T23:23:05.594Z,101179.27
2018-07-06T23:25:40.120Z,101177.59
2018-07-06T23:28:13.731Z,101185.11
2018-07-06T23:30:47.175Z,101182.32
2018-07-06T23:33:20.567Z,101182.98
2018-07-06T23:35:53.934Z,101177.06
2018-07-06T23:38:27.359Z,101176.70
2018-07-06T23:41:00.721Z,101181.88
2018-07-06T23:43:34.103Z,101175.05
2018-07-06T23:46:07.481Z,101178.30
2018-07-06T23:48:40.875Z,101172.40
2018-07-06T23:51:14.247Z,101176.19
2018-07-06T23:53:47.705Z,101179.34
2018-07-06T23:56:21.139Z,101180.81
2018-07-06T23:58:54.526Z,101176.89
