createdAt,value
2017-07-27T00:02:07.105Z,6.00
2017-07-27T00:04:34.995Z,5.13
2017-07-27T00:07:01.786Z,5.20
2017-07-27T00:09:30.309Z,5.00
2017-07-27T00:11:57.206Z,5.43
2017-07-27T00:14:24.979Z,5.23
2017-07-27T00:16:52.375Z,5.47
2017-07-27T00:19:19.183Z,4.83
2017-07-27T00:21:46.153Z,5.67
2017-07-27T00:24:12.938Z,5.40
2017-07-27T00:26:39.810Z,5.40
2017-07-27T00:29:07.459Z,5.67
2017-07-27T00:31:34.324Z,5.20
2017-07-27T00:34:01.712Z,5.30
2017-07-27T00:36:28.648Z,5.43
2017-07-27T00:38:56.706Z,5.43
2017-07-27T00:41:23.593Z,6.07
2017-07-27T00:43:50.497Z,6.00
2017-07-27T00:46:17.257Z,4.93
2017-07-27T00:48:44.138Z,5.57
2017-07-27T00:51:10.979Z,5.70
2017-07-27T00:53:38.718Z,5.70
2017-07-27T00:56:05.532Z,6.10
2017-07-27T00:58:32.292Z,5.67
2017-07-27T01:00:59.050Z,5.60
2017-07-27T01:03:25.863Z,5.53
2017-07-27T01:05:52.630Z,5.40
2017-07-27T01:08:21.043Z,5.67
2017-07-27T01:10:47.931Z,5.83
2017-07-27T01:13:14.704Z,5.30
2017-07-27T01:15:41.477Z,6.23
2017-07-27T01:18:08.277Z,5.20
2017-07-27T01:20:35.173Z,5.73
2017-07-27T01:23:03.327Z,5.70
2017-07-27T01:25:30.893Z,5.27
2017-07-27T01:27:59.674Z,5.47
2017-07-27T01:30:29.957Z,5.23
2017-07-27T01:32:57.744Z,4.77
2017-07-27T01:35:24.521Z,5.10
2017-07-27T01:37:51.830Z,5.00
2017-07-27T01:40:20.058Z,5.20
2017-07-27T01:42:46.937Z,5.30
2017-07-27T01:45:14.503Z,6.40
2017-07-27T01:47:42.836Z,4.70
2017-07-27T01:50:10.245Z,4.70
2017-07-27T01:52:37.066Z,4.73
2017-07-27T01:55:03.968Z,5.07
2017-07-27T01:57:31.851Z,4.43
2017-07-27T01:59:58.706Z,4.03
2017-07-27T02:02:25.568Z,6.60
2017-07-27T02:04:52.356Z,5.00
2017-07-27T02:07:19.131Z,4.37
2017-07-27T02:09:45.978Z,5.20
2017-07-27T02:12:12.806Z,4.80
2017-07-27T02:14:39.590Z,5.37
2017-07-27T02:17:06.403Z,5.20
2017-07-27T02:19:33.250Z,5.67
2017-07-27T02:22:01.187Z,5.00
2017-07-27T02:24:28.474Z,5.13
2017-07-27T02:26:56.135Z,5.73
2017-07-27T02:29:22.943Z,5.57
2017-07-27T02:31:50.662Z,6.90
2017-07-27T02:34:17.945Z,5.10
2017-07-27T02:36:44.788Z,6.23
2017-07-27T02:39:12.597Z,5.87
2017-07-27T02:41:39.373Z,5.80
2017-07-27T02:44:06.185Z,5.80
2017-07-27T02:46:33.005Z,6.40
2017-07-27T02:48:59.789Z,6.63
2017-07-27T02:51:27.288Z,6.93
2017-07-27T02:53:54.894Z,6.93
2017-07-27T02:56:21.684Z,7.33
2017-07-27T02:58:48.518Z,8.37
2017-07-27T03:01:15.362Z,8.53
2017-07-27T03:03:42.127Z,8.50
2017-07-27T03:06:08.901Z,8.77
2017-07-27T03:08:35.758Z,8.53
2017-07-27T03:11:02.600Z,9.40
2017-07-27T03:13:29.447Z,9.40
2017-07-27T03:15:56.321Z,9.23
2017-07-27T03:18:23.158Z,9.23
2017-07-27T03:20:50.653Z,8.47
2017-07-27T03:23:17.515Z,8.73
2017-07-27T03:25:44.407Z,8.03
2017-07-27T03:28:11.219Z,9.30
2017-07-27T03:30:38.017Z,8.50
2017-07-27T03:33:04.781Z,8.73
2017-07-27T03:35:31.630Z,6.67
2017-07-27T03:37:59.337Z,6.00
2017-07-27T03:40:26.159Z,5.93
2017-07-27T03:42:53.551Z,5.93
2017-07-27T03:45:20.432Z,8.47
2017-07-27T03:47:48.030Z,6.10
2017-07-27T03:50:15.542Z,6.17
2017-07-27T03:52:43.165Z,6.40
2017-07-27T03:55:09.938Z,7.20
2017-07-27T03:57:36.700Z,7.00
2017-07-27T04:00:03.672Z,8.63
2017-07-27T04:02:30.441Z,9.17
2017-07-27T04:04:57.272Z,8.13
2017-07-27T04:07:24.107Z,9.87
2017-07-27T04:09:50.958Z,12.00
2017-07-27T04:12:17.826Z,10.23
2017-07-27T04:14:44.685Z,10.10
2017-07-27T04:17:11.454Z,11.80
2017-07-27T04:19:38.267Z,9.80
2017-07-27T04:22:05.093Z,10.53
2017-07-27T04:24:31.850Z,9.50
2017-07-27T04:26:58.695Z,12.70
2017-07-27T04:29:26.152Z,9.30
2017-07-27T04:31:53.014Z,12.27
2017-07-27T04:34:20.751Z,10.10
2017-07-27T04:36:47.639Z,8.70
2017-07-27T04:39:14.459Z,10.17
2017-07-27T04:41:41.436Z,9.37
2017-07-27T04:44:08.308Z,12.60
2017-07-27T04:46:35.142Z,9.43
2017-07-27T04:49:01.955Z,8.20
2017-07-27T04:51:28.829Z,8.87
2017-07-27T04:53:56.333Z,9.53
2017-07-27T04:56:23.105Z,9.10
2017-07-27T04:58:50.032Z,9.67
2017-07-27T05:01:18.944Z,9.00
2017-07-27T05:03:45.796Z,7.70
2017-07-27T05:06:12.604Z,8.70
2017-07-27T05:08:39.446Z,8.57
2017-07-27T05:11:06.289Z,8.10
2017-07-27T05:13:33.172Z,11.30
2017-07-27T05:15:59.941Z,8.43
2017-07-27T05:18:26.771Z,8.17
2017-07-27T05:20:53.655Z,8.40
2017-07-27T05:23:20.478Z,9.03
2017-07-27T05:25:47.343Z,9.27
2017-07-27T05:28:14.147Z,9.00
2017-07-27T05:30:40.907Z,8.27
2017-07-27T05:33:07.765Z,9.20
2017-07-27T05:35:34.573Z,8.47
2017-07-27T05:38:02.359Z,9.57
2017-07-27T05:40:29.468Z,11.70
2017-07-27T05:42:56.380Z,13.20
2017-07-27T05:45:23.144Z,9.33
2017-07-27T05:47:49.904Z,9.10
2017-07-27T05:50:16.795Z,7.77
2017-07-27T05:52:43.560Z,8.67
2017-07-27T05:55:10.405Z,7.90
2017-07-27T05:57:38.197Z,8.63
2017-07-27T06:00:05.007Z,7.43
2017-07-27T06:02:31.818Z,9.40
2017-07-27T06:04:58.666Z,8.97
2017-07-27T06:07:25.499Z,8.53
2017-07-27T06:09:52.264Z,9.63
2017-07-27T06:12:19.190Z,9.20
2017-07-27T06:14:45.964Z,9.60
2017-07-27T06:17:13.352Z,8.40
2017-07-27T06:19:40.231Z,8.93
2017-07-27T06:22:07.072Z,9.47
2017-07-27T06:24:33.910Z,9.73
2017-07-27T06:27:00.712Z,9.90
2017-07-27T06:29:27.476Z,9.33
2017-07-27T06:31:54.320Z,9.63
2017-07-27T06:34:21.120Z,11.23
2017-07-27T06:36:47.884Z,9.80
2017-07-27T06:39:14.706Z,9.40
2017-07-27T06:41:41.912Z,9.70
2017-07-27T06:44:08.673Z,8.83
2017-07-27T06:46:35.434Z,8.83
2017-07-27T06:49:02.435Z,9.57
2017-07-27T06:51:29.263Z,9.63
2017-07-27T06:53:56.159Z,9.53
2017-07-27T06:56:23.168Z,9.60
2017-07-27T06:58:50.746Z,9.43
2017-07-27T07:01:17.590Z,9.20
2017-07-27T07:03:45.024Z,8.93
2017-07-27T07:06:11.784Z,9.00
2017-07-27T07:08:39.562Z,9.03
2017-07-27T07:11:06.463Z,9.13
2017-07-27T07:13:33.305Z,9.77
2017-07-27T07:16:00.459Z,9.80
2017-07-27T07:18:27.774Z,9.60
2017-07-27T07:20:54.611Z,9.70
2017-07-27T07:23:21.384Z,8.67
2017-07-27T07:25:48.239Z,9.23
2017-07-27T07:28:15.002Z,8.40
2017-07-27T07:30:41.780Z,8.70
2017-07-27T07:33:08.660Z,8.40
2017-07-27T07:35:35.503Z,7.17
2017-07-27T07:38:02.957Z,7.20
2017-07-27T07:40:29.830Z,7.63
2017-07-27T07:42:56.614Z,7.57
2017-07-27T07:45:23.393Z,7.70
2017-07-27T07:47:50.845Z,7.90
2017-07-27T07:50:17.616Z,7.60
2017-07-27T07:52:44.381Z,7.20
2017-07-27T07:55:11.197Z,6.90
2017-07-27T07:57:37.954Z,6.80
2017-07-27T08:00:04.844Z,8.23
2017-07-27T08:02:31.739Z,6.60
2017-07-27T08:04:58.513Z,6.77
2017-07-27T08:07:26.323Z,7.47
2017-07-27T08:09:59.197Z,6.80
2017-07-27T08:12:26.040Z,6.80
2017-07-27T08:14:52.822Z,7.67
2017-07-27T08:17:19.691Z,7.40
2017-07-27T08:19:46.464Z,6.80
2017-07-27T08:22:14.107Z,7.77
2017-07-27T08:24:40.929Z,6.87
2017-07-27T08:27:07.743Z,6.87
2017-07-27T08:29:34.559Z,6.87
2017-07-27T08:32:01.370Z,8.37
2017-07-27T08:34:28.239Z,6.13
2017-07-27T08:36:56.063Z,7.40
2017-07-27T08:39:22.921Z,6.30
2017-07-27T08:41:49.758Z,6.43
2017-07-27T08:44:16.604Z,6.30
2017-07-27T08:46:43.486Z,5.90
2017-07-27T08:49:10.248Z,5.30
2017-07-27T08:51:37.058Z,5.63
2017-07-27T08:54:03.913Z,6.17
2017-07-27T08:56:30.751Z,5.00
2017-07-27T08:58:58.472Z,5.43
2017-07-27T09:01:25.327Z,5.00
2017-07-27T09:03:52.164Z,5.37
2017-07-27T09:06:18.994Z,4.67
2017-07-27T09:08:45.799Z,5.10
2017-07-27T09:11:14.438Z,4.67
2017-07-27T09:13:41.819Z,4.60
2017-07-27T09:16:09.741Z,4.87
2017-07-27T09:18:36.579Z,5.07
2017-07-27T09:21:03.383Z,4.83
2017-07-27T09:23:31.001Z,5.00
2017-07-27T09:25:57.773Z,5.33
2017-07-27T09:28:26.029Z,4.67
2017-07-27T09:30:52.841Z,4.90
2017-07-27T09:33:19.612Z,4.90
2017-07-27T09:35:46.430Z,4.80
2017-07-27T09:38:13.346Z,5.03
2017-07-27T09:40:40.119Z,5.37
2017-07-27T09:43:06.959Z,5.30
2017-07-27T09:45:33.780Z,4.70
2017-07-27T09:48:00.618Z,5.00
2017-07-27T09:50:27.427Z,5.00
2017-07-27T09:52:54.592Z,4.43
2017-07-27T09:55:21.374Z,4.57
2017-07-27T09:57:53.862Z,3.80
2017-07-27T10:00:20.633Z,4.53
2017-07-27T10:02:47.470Z,5.00
2017-07-27T10:05:14.371Z,4.90
2017-07-27T10:07:41.213Z,4.70
2017-07-27T10:10:07.986Z,4.40
2017-07-27T10:12:35.372Z,4.73
2017-07-27T10:15:02.181Z,4.60
2017-07-27T10:17:28.957Z,4.90
2017-07-27T10:19:55.839Z,4.43
2017-07-27T10:22:22.681Z,4.70
2017-07-27T10:24:49.955Z,5.03
2017-07-27T10:27:16.762Z,4.50
2017-07-27T10:29:43.610Z,4.73
2017-07-27T10:32:10.382Z,5.37
2017-07-27T10:34:37.202Z,4.30
2017-07-27T10:37:04.049Z,4.03
2017-07-27T10:39:30.877Z,3.97
2017-07-27T10:41:58.672Z,4.37
2017-07-27T10:44:25.525Z,4.80
2017-07-27T10:46:52.371Z,4.73
2017-07-27T10:49:19.245Z,3.97
2017-07-27T10:51:46.063Z,4.27
2017-07-27T10:54:12.895Z,4.00
2017-07-27T10:56:39.792Z,3.80
2017-07-27T10:59:06.563Z,3.93
2017-07-27T11:01:33.486Z,3.90
2017-07-27T11:04:00.368Z,4.17
2017-07-27T11:06:27.157Z,4.43
2017-07-27T11:08:53.979Z,4.30
2017-07-27T11:11:20.857Z,3.83
2017-07-27T11:13:48.215Z,3.90
2017-07-27T11:16:15.602Z,3.93
2017-07-27T11:18:42.412Z,4.33
2017-07-27T11:21:09.232Z,4.80
2017-07-27T11:23:36.059Z,4.10
2017-07-27T11:26:02.861Z,5.07
2017-07-27T11:28:30.208Z,4.60
2017-07-27T11:30:56.980Z,4.90
2017-07-27T11:33:23.822Z,4.17
2017-07-27T11:35:51.519Z,4.40
2017-07-27T11:38:18.339Z,4.03
2017-07-27T11:40:45.422Z,4.00
2017-07-27T11:43:12.265Z,4.40
2017-07-27T11:45:39.032Z,4.40
2017-07-27T11:48:05.856Z,5.00
2017-07-27T11:53:04.100Z,5.27
2017-07-27T11:55:30.983Z,5.00
2017-07-27T11:57:57.864Z,5.40
2017-07-27T12:00:24.653Z,5.20
2017-07-27T12:02:51.546Z,5.77
2017-07-27T12:05:18.403Z,5.50
2017-07-27T12:07:45.220Z,6.23
2017-07-27T12:10:12.020Z,5.97
2017-07-27T12:12:38.935Z,6.00
2017-07-27T12:15:05.790Z,5.53
2017-07-27T12:17:32.671Z,6.03
2017-07-27T12:19:59.510Z,6.40
2017-07-27T12:22:28.487Z,5.63
2017-07-27T12:24:55.348Z,6.40
2017-07-27T12:27:22.205Z,6.33
2017-07-27T12:29:49.024Z,6.70
2017-07-27T12:32:15.833Z,6.13
2017-07-27T12:34:42.651Z,6.10
2017-07-27T12:37:10.310Z,6.50
2017-07-27T12:39:37.310Z,6.67
2017-07-27T12:42:04.092Z,7.07
2017-07-27T12:44:31.503Z,6.97
2017-07-27T12:46:58.308Z,6.20
2017-07-27T12:49:25.078Z,7.20
2017-07-27T12:51:52.726Z,7.30
2017-07-27T12:54:19.571Z,7.37
2017-07-27T12:56:46.383Z,8.40
2017-07-27T12:59:13.230Z,8.27
2017-07-27T13:01:40.118Z,7.40
2017-07-27T13:04:06.909Z,8.87
2017-07-27T13:06:33.677Z,8.67
2017-07-27T13:09:00.569Z,9.20
2017-07-27T13:11:27.344Z,8.83
2017-07-27T13:13:54.761Z,9.20
2017-07-27T13:16:21.662Z,8.07
2017-07-27T13:18:49.050Z,9.87
2017-07-27T13:21:15.859Z,9.43
2017-07-27T13:23:42.676Z,8.13
2017-07-27T13:26:10.272Z,8.87
2017-07-27T13:28:37.121Z,8.03
2017-07-27T13:31:04.019Z,8.80
2017-07-27T13:33:30.802Z,8.67
2017-07-27T13:35:57.577Z,9.13
2017-07-27T13:38:24.394Z,8.57
2017-07-27T13:40:51.213Z,8.83
2017-07-27T13:43:18.064Z,8.57
2017-07-27T13:45:44.878Z,8.67
2017-07-27T13:48:11.714Z,8.77
2017-07-27T13:50:38.530Z,8.90
2017-07-27T13:53:05.350Z,8.80
2017-07-27T13:55:32.187Z,10.30
2017-07-27T13:57:59.008Z,8.97
2017-07-27T14:00:25.891Z,8.67
2017-07-27T14:02:53.270Z,8.37
2017-07-27T14:05:20.058Z,8.70
2017-07-27T14:07:46.906Z,9.40
2017-07-27T14:10:13.736Z,9.57
2017-07-27T14:12:40.512Z,8.50
2017-07-27T14:15:07.386Z,8.93
2017-07-27T14:17:34.203Z,9.37
2017-07-27T14:20:01.114Z,8.10
2017-07-27T14:22:27.911Z,8.50
2017-07-27T14:24:54.773Z,8.53
2017-07-27T14:27:21.554Z,9.03
2017-07-27T14:29:48.376Z,7.83
2017-07-27T14:32:15.199Z,8.03
2017-07-27T14:34:42.064Z,7.67
2017-07-27T14:37:08.902Z,8.70
2017-07-27T14:39:35.755Z,7.90
2017-07-27T14:42:02.582Z,8.60
2017-07-27T14:44:29.423Z,8.33
2017-07-27T14:46:56.239Z,9.10
2017-07-27T14:49:23.112Z,8.43
2017-07-27T14:51:49.928Z,8.40
2017-07-27T14:54:17.308Z,7.90
2017-07-27T14:56:44.083Z,8.57
2017-07-27T14:59:10.891Z,8.67
2017-07-27T15:01:37.711Z,7.87
2017-07-27T15:04:04.484Z,9.17
2017-07-27T15:06:31.294Z,8.33
2017-07-27T15:08:58.131Z,7.90
2017-07-27T15:11:24.972Z,8.40
2017-07-27T15:13:51.784Z,8.60
2017-07-27T15:16:18.557Z,9.13
2017-07-27T15:18:45.414Z,7.77
2017-07-27T15:21:12.287Z,8.77
2017-07-27T15:23:39.111Z,8.63
2017-07-27T15:26:05.955Z,8.47
2017-07-27T15:28:32.753Z,8.40
2017-07-27T15:30:59.528Z,8.90
2017-07-27T15:33:26.343Z,8.90
2017-07-27T15:35:53.175Z,8.73
2017-07-27T15:38:19.961Z,9.10
2017-07-27T15:40:47.211Z,9.07
2017-07-27T15:43:14.111Z,9.10
2017-07-27T15:45:40.876Z,9.40
2017-07-27T15:48:07.691Z,8.73
2017-07-27T15:50:34.510Z,9.80
2017-07-27T15:53:01.347Z,8.60
2017-07-27T15:55:28.117Z,9.43
2017-07-27T15:57:55.116Z,10.10
2017-07-27T16:00:21.888Z,10.90
2017-07-27T16:02:48.719Z,10.07
2017-07-27T16:05:15.652Z,10.37
2017-07-27T16:07:42.499Z,9.60
2017-07-27T16:10:09.277Z,10.80
2017-07-27T16:12:36.168Z,10.40
2017-07-27T16:15:02.984Z,9.93
2017-07-27T16:17:29.811Z,10.07
2017-07-27T16:19:56.787Z,10.17
2017-07-27T16:22:23.572Z,10.83
2017-07-27T16:24:51.290Z,11.60
2017-07-27T16:27:18.151Z,10.97
2017-07-27T16:29:44.942Z,11.07
2017-07-27T16:32:12.759Z,12.50
2017-07-27T16:34:39.747Z,11.67
2017-07-27T16:37:06.720Z,12.50
2017-07-27T16:39:33.750Z,12.50
2017-07-27T16:42:00.954Z,12.90
2017-07-27T16:44:28.103Z,12.73
2017-07-27T16:46:55.237Z,13.03
2017-07-27T16:49:22.263Z,12.17
2017-07-27T16:51:49.260Z,12.27
2017-07-27T16:54:16.515Z,12.80
2017-07-27T16:56:43.529Z,12.00
2017-07-27T16:59:10.453Z,11.30
2017-07-27T17:01:38.525Z,11.17
2017-07-27T17:04:06.369Z,10.90
2017-07-27T17:06:37.021Z,10.10
2017-07-27T17:09:04.158Z,12.67
2017-07-27T17:11:31.276Z,9.70
2017-07-27T17:13:59.220Z,9.50
2017-07-27T17:16:28.175Z,9.33
2017-07-27T17:18:55.300Z,8.80
2017-07-27T17:21:22.271Z,8.70
2017-07-27T17:23:50.048Z,7.83
2017-07-27T17:26:17.824Z,7.63
2017-07-27T17:28:44.600Z,5.60
2017-07-27T17:31:11.486Z,6.00
2017-07-27T17:33:38.364Z,5.70
2017-07-27T17:36:05.154Z,5.80
2017-07-27T17:38:31.948Z,5.40
2017-07-27T17:40:58.777Z,5.87
2017-07-27T17:43:25.552Z,5.40
2017-07-27T17:45:52.371Z,5.10
2017-07-27T17:48:19.169Z,5.00
2017-07-27T17:50:45.995Z,5.10
2017-07-27T17:53:12.999Z,5.60
2017-07-27T17:55:39.793Z,5.23
2017-07-27T17:58:06.646Z,5.23
2017-07-27T18:00:33.488Z,4.70
2017-07-27T18:03:00.302Z,4.63
2017-07-27T18:05:27.171Z,5.00
2017-07-27T18:07:54.016Z,5.60
2017-07-27T18:10:20.896Z,5.43
2017-07-27T18:12:47.686Z,5.40
2017-07-27T18:15:14.477Z,6.63
2017-07-27T18:17:41.354Z,5.40
2017-07-27T18:20:08.145Z,4.80
2017-07-27T18:22:34.995Z,6.00
2017-07-27T18:25:01.847Z,6.13
2017-07-27T18:27:28.629Z,6.17
2017-07-27T18:29:55.412Z,4.83
2017-07-27T18:32:22.270Z,4.33
2017-07-27T18:34:50.027Z,4.33
2017-07-27T18:37:20.690Z,4.17
2017-07-27T18:39:47.538Z,4.20
2017-07-27T18:42:14.355Z,3.90
2017-07-27T18:44:41.194Z,3.80
2017-07-27T18:47:08.012Z,3.90
2017-07-27T18:49:34.832Z,3.80
2017-07-27T18:52:01.601Z,4.07
2017-07-27T18:54:28.404Z,4.30
2017-07-27T18:56:55.242Z,4.40
2017-07-27T18:59:22.114Z,4.10
2017-07-27T19:01:48.929Z,3.83
2017-07-27T19:04:15.753Z,3.50
2017-07-27T19:06:42.604Z,3.93
2017-07-27T19:09:09.493Z,3.90
2017-07-27T19:11:36.337Z,3.47
2017-07-27T19:14:03.109Z,3.40
2017-07-27T19:16:29.995Z,3.70
2017-07-27T19:18:56.807Z,3.53
2017-07-27T19:21:23.787Z,4.23
2017-07-27T19:23:50.610Z,4.07
2017-07-27T19:26:17.533Z,3.90
2017-07-27T19:28:44.334Z,3.73
2017-07-27T19:31:11.231Z,3.53
2017-07-27T19:33:39.068Z,3.20
2017-07-27T19:36:05.970Z,3.43
2017-07-27T19:38:34.782Z,3.07
2017-07-27T19:41:02.718Z,3.97
2017-07-27T19:43:29.596Z,3.60
2017-07-27T19:45:56.426Z,27.07
2017-07-27T19:48:23.456Z,26.67
2017-07-27T19:50:50.279Z,23.20
2017-07-27T19:53:17.140Z,20.37
2017-07-27T19:55:43.900Z,14.97
2017-07-27T19:58:10.684Z,14.37
2017-07-27T20:00:37.560Z,10.83
2017-07-27T20:03:04.332Z,8.80
2017-07-27T20:05:31.101Z,7.47
2017-07-27T20:07:57.985Z,6.00
2017-07-27T20:10:24.753Z,7.00
2017-07-27T20:12:51.592Z,5.73
2017-07-27T20:15:18.409Z,5.50
2017-07-27T20:17:45.250Z,6.93
2017-07-27T20:20:12.034Z,4.77
2017-07-27T20:22:38.913Z,6.40
2017-07-27T20:25:05.685Z,4.17
2017-07-27T20:27:32.514Z,4.03
2017-07-27T20:29:59.411Z,5.00
2017-07-27T20:32:26.243Z,3.70
2017-07-27T20:34:53.035Z,3.70
2017-07-27T20:37:20.670Z,3.33
2017-07-27T20:39:50.430Z,3.40
2017-07-27T20:42:17.200Z,3.07
2017-07-27T20:44:44.581Z,2.93
2017-07-27T20:47:11.422Z,3.40
2017-07-27T20:49:38.343Z,2.83
2017-07-27T20:52:05.142Z,3.17
2017-07-27T20:54:31.986Z,3.00
2017-07-27T20:56:58.755Z,3.10
2017-07-27T20:59:25.573Z,3.03
2017-07-27T21:01:52.341Z,2.93
2017-07-27T21:04:19.151Z,2.90
2017-07-27T21:06:46.026Z,2.70
2017-07-27T21:09:12.815Z,2.90
2017-07-27T21:11:39.645Z,2.60
2017-07-27T21:14:06.495Z,2.83
2017-07-27T21:16:33.307Z,3.10
2017-07-27T21:19:00.069Z,2.83
2017-07-27T21:21:26.882Z,2.27
2017-07-27T21:23:53.648Z,2.20
2017-07-27T21:26:20.497Z,2.73
2017-07-27T21:28:48.770Z,3.10
2017-07-27T21:31:15.630Z,2.43
2017-07-27T21:33:43.380Z,2.70
2017-07-27T21:36:10.252Z,2.33
2017-07-27T21:38:37.077Z,2.77
2017-07-27T21:41:03.884Z,2.70
2017-07-27T21:43:31.554Z,2.70
2017-07-27T21:45:58.379Z,2.60
2017-07-27T21:48:25.154Z,2.90
2017-07-27T21:50:51.973Z,2.63
2017-07-27T21:53:18.746Z,2.70
2017-07-27T21:55:45.595Z,2.67
2017-07-27T21:58:12.477Z,2.40
2017-07-27T22:00:39.262Z,3.03
2017-07-27T22:03:06.077Z,2.40
2017-07-27T22:05:32.884Z,2.57
2017-07-27T22:07:59.660Z,2.17
2017-07-27T22:10:26.428Z,2.40
2017-07-27T22:12:53.242Z,2.27
2017-07-27T22:15:20.014Z,2.10
2017-07-27T22:17:46.788Z,2.20
2017-07-27T22:20:13.601Z,2.40
2017-07-27T22:22:40.914Z,2.10
2017-07-27T22:25:07.689Z,2.10
2017-07-27T22:27:34.642Z,2.00
2017-07-27T22:30:01.417Z,1.80
2017-07-27T22:32:28.191Z,2.20
2017-07-27T22:34:55.038Z,2.20
2017-07-27T22:37:21.823Z,1.77
2017-07-27T22:39:48.626Z,1.97
2017-07-27T22:42:15.441Z,1.73
2017-07-27T22:44:42.229Z,1.80
2017-07-27T22:47:09.001Z,1.73
2017-07-27T22:49:36.217Z,1.77
2017-07-27T22:52:02.983Z,1.47
2017-07-27T22:54:29.841Z,1.67
2017-07-27T22:56:56.636Z,1.50
2017-07-27T22:59:23.475Z,1.50
2017-07-27T23:01:50.244Z,1.70
2017-07-27T23:04:17.056Z,1.80
2017-07-27T23:06:43.874Z,1.90
2017-07-27T23:09:10.646Z,1.70
2017-07-27T23:11:37.481Z,1.60
2017-07-27T23:14:04.257Z,1.90
2017-07-27T23:16:31.102Z,1.70
2017-07-27T23:18:57.982Z,1.90
2017-07-27T23:21:24.762Z,1.77
2017-07-27T23:23:51.533Z,3.40
2017-07-27T23:26:18.341Z,1.90
2017-07-27T23:28:45.285Z,1.90
2017-07-27T23:31:12.130Z,3.37
2017-07-27T23:33:39.011Z,2.17
2017-07-27T23:36:05.779Z,1.97
2017-07-27T23:38:32.544Z,2.07
2017-07-27T23:40:59.426Z,1.90
2017-07-27T23:43:26.192Z,2.00
2017-07-27T23:45:52.948Z,2.00
2017-07-27T23:48:19.765Z,2.20
2017-07-27T23:50:46.574Z,2.00
2017-07-27T23:53:13.364Z,2.10
2017-07-27T23:55:40.232Z,1.73
2017-07-27T23:58:07.066Z,2.20
