createdAt,value
2018-02-08T00:00:34.420Z,-1.90
2018-02-08T00:03:04.435Z,-1.80
2018-02-08T00:05:34.749Z,-1.90
2018-02-08T00:08:04.696Z,-1.80
2018-02-08T00:10:35.021Z,-1.90
2018-02-08T00:13:05.474Z,-1.90
2018-02-08T00:15:35.585Z,-2.10
2018-02-08T00:18:05.695Z,-2.10
2018-02-08T00:20:35.956Z,-2.10
2018-02-08T00:23:09.341Z,-2.00
2018-02-08T00:25:40.245Z,-2.00
2018-02-08T00:28:10.340Z,-2.10
2018-02-08T00:30:40.499Z,-2.00
2018-02-08T00:33:10.469Z,-2.10
2018-02-08T00:35:41.619Z,-2.10
2018-02-08T00:38:11.563Z,-2.10
2018-02-08T00:40:42.399Z,-2.10
2018-02-08T00:43:12.426Z,-2.20
2018-02-08T00:45:42.779Z,-2.10
2018-02-08T00:48:13.524Z,-2.20
2018-02-08T00:50:44.582Z,-2.30
2018-02-08T00:53:15.872Z,-2.20
2018-02-08T00:55:46.074Z,-2.20
2018-02-08T01:01:16.968Z,-2.30
2018-02-08T01:03:51.104Z,-2.30
2018-02-08T01:06:22.782Z,-2.40
2018-02-08T01:08:52.855Z,-2.40
2018-02-08T01:11:22.787Z,-2.40
2018-02-08T01:13:53.100Z,-2.40
2018-02-08T01:16:24.133Z,-2.50
2018-02-08T01:18:54.004Z,-2.60
2018-02-08T01:21:25.483Z,-3.20
2018-02-08T01:23:55.397Z,-2.50
2018-02-08T01:26:25.348Z,-2.50
2018-02-08T01:28:56.115Z,-2.50
2018-02-08T01:31:27.155Z,-2.50
2018-02-08T01:33:56.933Z,-1.20
2018-02-08T01:36:27.019Z,-2.50
2018-02-08T01:38:56.994Z,-2.50
2018-02-08T01:41:26.982Z,-2.50
2018-02-08T01:43:56.910Z,-2.60
2018-02-08T01:46:27.658Z,-2.70
2018-02-08T01:48:57.558Z,-2.60
2018-02-08T01:51:27.573Z,-2.70
2018-02-08T01:53:57.727Z,-2.70
2018-02-08T01:56:27.896Z,-2.70
2018-02-08T01:58:59.043Z,-2.80
2018-02-08T02:01:29.733Z,-2.70
2018-02-08T02:03:59.754Z,-2.70
2018-02-08T02:07:32.361Z,-2.80
2018-02-08T02:10:02.460Z,-2.90
2018-02-08T02:12:32.311Z,-2.90
2018-02-08T02:15:03.507Z,-3.30
2018-02-08T02:17:33.306Z,-3.00
2018-02-08T02:20:03.809Z,-3.00
2018-02-08T02:22:34.248Z,-3.00
2018-02-08T02:25:05.224Z,-3.00
2018-02-08T02:27:35.501Z,-1.20
2018-02-08T02:30:06.646Z,-2.90
2018-02-08T02:32:37.504Z,-2.90
2018-02-08T02:35:07.945Z,-2.90
2018-02-08T02:37:38.149Z,-2.90
2018-02-08T02:40:08.310Z,-3.00
2018-02-08T02:42:39.015Z,-2.60
2018-02-08T02:45:08.901Z,-3.10
2018-02-08T02:47:39.540Z,-3.20
2018-02-08T02:50:09.414Z,-3.20
2018-02-08T02:52:40.812Z,-3.30
2018-02-08T02:55:10.835Z,-3.30
2018-02-08T02:57:40.943Z,-3.30
2018-02-08T03:00:10.925Z,-3.20
2018-02-08T03:02:41.256Z,-3.30
2018-02-08T03:05:12.279Z,-4.20
2018-02-08T03:07:42.276Z,-3.30
2018-02-08T03:10:12.325Z,-3.30
2018-02-08T03:12:42.553Z,-3.30
2018-02-08T03:15:13.161Z,-3.40
2018-02-08T03:17:43.261Z,-3.40
2018-02-08T03:20:13.184Z,-3.50
2018-02-08T03:22:43.193Z,-3.50
2018-02-08T03:25:14.033Z,-3.50
2018-02-08T03:27:43.937Z,-3.50
2018-02-08T03:30:14.507Z,-3.40
2018-02-08T03:32:44.529Z,-3.40
2018-02-08T03:35:15.206Z,-3.40
2018-02-08T03:37:45.080Z,-3.40
2018-02-08T03:40:15.724Z,-3.40
2018-02-08T03:42:46.052Z,-3.50
2018-02-08T03:45:16.817Z,-3.60
2018-02-08T03:47:46.966Z,-3.60
2018-02-08T03:50:17.060Z,-3.60
2018-02-08T03:52:48.312Z,-3.70
2018-02-08T03:55:18.623Z,-3.70
2018-02-08T03:57:48.591Z,-3.70
2018-02-08T04:00:19.195Z,-3.70
2018-02-08T04:02:49.019Z,-3.70
2018-02-08T04:05:19.570Z,-3.70
2018-02-08T04:07:50.471Z,-3.70
2018-02-08T04:10:20.456Z,-3.70
2018-02-08T04:12:50.215Z,-3.70
2018-02-08T04:15:20.215Z,-3.70
2018-02-08T04:17:50.016Z,-3.70
2018-02-08T04:20:20.368Z,-3.70
2018-02-08T04:22:50.210Z,-3.70
2018-02-08T04:25:20.906Z,-3.70
2018-02-08T04:27:50.726Z,-3.80
2018-02-08T04:30:20.752Z,-3.70
2018-02-08T04:32:51.074Z,-3.80
2018-02-08T04:35:20.929Z,-3.80
2018-02-08T04:37:50.858Z,-3.90
2018-02-08T04:42:31.663Z,-3.90
2018-02-08T04:45:13.291Z,-4.00
2018-02-08T04:47:52.563Z,-4.00
2018-02-08T04:50:22.595Z,-4.00
2018-02-08T04:52:53.334Z,-4.00
2018-02-08T04:55:23.395Z,-4.00
2018-02-08T04:57:54.173Z,-5.20
2018-02-08T05:00:24.057Z,-4.10
2018-02-08T05:02:55.179Z,-4.00
2018-02-08T05:05:25.249Z,-4.00
2018-02-08T05:07:55.200Z,-4.00
2018-02-08T05:10:25.533Z,-4.00
2018-02-08T05:12:55.624Z,-4.00
2018-02-08T05:15:26.224Z,-4.00
2018-02-08T05:17:56.291Z,-4.00
2018-02-08T05:20:27.052Z,-5.30
2018-02-08T05:22:57.556Z,-4.10
2018-02-08T05:25:28.333Z,-5.40
2018-02-08T05:28:01.511Z,-4.10
2018-02-08T05:30:32.364Z,-4.10
2018-02-08T05:33:02.400Z,-3.80
2018-02-08T05:35:32.552Z,-4.10
2018-02-08T05:38:02.650Z,-4.10
2018-02-08T05:40:32.666Z,-4.20
2018-02-08T05:43:02.769Z,-4.30
2018-02-08T05:45:32.805Z,-4.30
2018-02-08T05:48:02.924Z,-4.30
2018-02-08T05:50:32.997Z,-4.30
2018-02-08T05:53:04.055Z,-4.30
2018-02-08T05:55:34.277Z,-4.30
2018-02-08T05:58:04.638Z,-4.30
2018-02-08T06:00:34.938Z,-4.30
2018-02-08T06:03:05.511Z,-4.30
2018-02-08T06:05:37.149Z,-4.30
2018-02-08T06:08:08.192Z,-4.30
2018-02-08T06:10:38.124Z,-4.30
2018-02-08T06:13:09.776Z,-4.30
2018-02-08T06:15:40.143Z,-4.30
2018-02-08T06:18:11.718Z,-4.60
2018-02-08T06:20:42.009Z,-4.20
2018-02-08T06:23:12.937Z,-4.30
2018-02-08T06:25:44.034Z,-4.30
2018-02-08T06:28:14.296Z,-4.30
2018-02-08T06:30:44.914Z,-4.30
2018-02-08T06:33:15.332Z,-4.40
2018-02-08T06:35:46.188Z,-4.90
2018-02-08T06:38:16.322Z,-4.40
2018-02-08T06:44:10.634Z,-4.50
2018-02-08T06:46:43.106Z,-4.50
2018-02-08T06:49:16.344Z,-4.40
2018-02-08T06:51:46.953Z,-4.50
2018-02-08T06:54:17.172Z,-3.90
2018-02-08T06:56:48.610Z,-4.50
2018-02-08T06:59:21.978Z,-3.10
2018-02-08T07:01:56.741Z,-4.40
2018-02-08T07:04:28.079Z,-4.40
2018-02-08T07:06:59.981Z,-4.40
2018-02-08T07:09:30.805Z,-4.40
2018-02-08T07:12:14.249Z,-4.30
2018-02-08T07:14:52.332Z,-4.30
2018-02-08T07:17:27.794Z,-4.20
2018-02-08T07:19:58.565Z,-4.20
2018-02-08T07:22:30.126Z,-4.30
2018-02-08T07:25:04.328Z,-4.30
2018-02-08T07:27:36.951Z,-4.30
2018-02-08T07:30:07.726Z,-4.30
2018-02-08T07:32:40.129Z,-4.30
2018-02-08T07:35:12.640Z,-4.30
2018-02-08T07:37:44.665Z,-4.30
2018-02-08T07:40:29.947Z,-4.30
2018-02-08T07:43:03.493Z,-4.30
2018-02-08T07:45:42.210Z,-4.30
2018-02-08T07:48:16.954Z,-4.30
2018-02-08T07:50:54.621Z,-4.30
2018-02-08T07:53:29.149Z,-4.20
2018-02-08T07:56:09.704Z,-4.20
2018-02-08T07:58:46.263Z,-4.30
2018-02-08T08:01:25.256Z,-4.30
2018-02-08T08:04:02.753Z,-4.30
2018-02-08T08:06:37.075Z,-4.30
2018-02-08T08:09:15.593Z,-4.10
2018-02-08T08:11:51.870Z,-4.20
2018-02-08T08:14:30.573Z,-4.10
2018-02-08T08:17:03.832Z,-4.10
2018-02-08T08:19:43.573Z,-4.00
2018-02-08T08:22:18.540Z,-3.90
2018-02-08T08:25:03.991Z,-3.80
2018-02-08T08:30:36.384Z,-3.70
2018-02-08T08:33:12.269Z,-3.60
2018-02-08T08:36:00.608Z,-3.50
2018-02-08T08:38:40.685Z,-3.50
2018-02-08T08:41:21.575Z,-3.50
2018-02-08T08:46:46.761Z,-3.30
2018-02-08T08:49:33.606Z,-3.20
2018-02-08T08:52:19.914Z,-3.10
2018-02-08T08:54:54.896Z,-2.90
2018-02-08T08:57:42.217Z,-1.80
2018-02-08T09:03:31.727Z,-2.60
2018-02-08T09:06:03.962Z,-2.60
2018-02-08T09:08:49.939Z,-2.50
2018-02-08T09:11:23.754Z,-2.40
2018-02-08T09:17:11.784Z,-2.20
2018-02-08T09:19:47.277Z,-2.20
2018-02-08T09:22:45.700Z,-2.10
2018-02-08T09:25:41.339Z,-1.90
2018-02-08T09:28:30.834Z,-1.80
2018-02-08T09:31:07.369Z,-1.70
2018-02-08T09:33:50.826Z,-1.40
2018-02-08T09:36:27.961Z,-1.50
2018-02-08T09:39:19.441Z,-1.30
2018-02-08T09:41:57.828Z,-1.20
2018-02-08T09:44:34.134Z,-1.10
2018-02-08T09:47:07.867Z,-1.10
2018-02-08T09:49:44.528Z,-1.10
2018-02-08T09:52:26.695Z,-1.10
2018-02-08T09:55:04.247Z,-1.00
2018-02-08T09:57:42.067Z,-1.00
2018-02-08T10:00:25.791Z,-1.00
2018-02-08T10:05:56.299Z,-0.70
2018-02-08T10:08:36.212Z,-0.70
2018-02-08T10:11:26.761Z,-0.60
2018-02-08T10:14:13.194Z,-0.60
2018-02-08T10:17:02.290Z,-0.30
2018-02-08T10:19:37.574Z,-0.40
2018-02-08T10:22:11.824Z,-0.20
2018-02-08T10:24:48.837Z,-0.20
2018-02-08T10:27:32.769Z,1.30
2018-02-08T10:33:27.378Z,-0.10
2018-02-08T10:36:08.392Z,-0.10
2018-02-08T10:38:39.227Z,-0.10
2018-02-08T10:41:37.549Z,0.00
2018-02-08T10:44:22.861Z,0.00
2018-02-08T10:49:58.104Z,0.10
2018-02-08T10:52:43.510Z,0.10
2018-02-08T10:58:46.880Z,-0.10
2018-02-08T11:05:01.038Z,-0.30
2018-02-08T11:11:13.804Z,-0.20
2018-02-08T11:14:14.519Z,-0.20
2018-02-08T11:17:13.382Z,0.00
2018-02-08T11:20:09.800Z,0.00
2018-02-08T11:23:09.323Z,0.00
2018-02-08T11:35:01.296Z,0.30
2018-02-08T11:37:49.423Z,0.30
2018-02-08T11:43:47.746Z,0.80
2018-02-08T11:49:45.249Z,0.80
2018-02-08T11:52:30.791Z,0.80
2018-02-08T11:55:29.935Z,0.60
2018-02-08T11:58:27.394Z,0.60
2018-02-08T12:01:01.888Z,0.60
2018-02-08T12:06:47.926Z,0.70
2018-02-08T12:09:45.701Z,0.70
2018-02-08T12:12:24.370Z,0.70
2018-02-08T12:14:58.080Z,0.70
2018-02-08T12:17:44.066Z,0.80
2018-02-08T12:20:42.062Z,0.80
2018-02-08T12:35:31.912Z,1.20
2018-02-08T12:38:05.558Z,1.40
2018-02-08T12:40:41.223Z,1.40
2018-02-08T12:43:12.153Z,1.40
2018-02-08T12:45:43.213Z,1.50
2018-02-08T12:48:18.141Z,1.50
2018-02-08T12:50:52.719Z,1.50
2018-02-08T12:54:04.783Z,1.50
2018-02-08T12:56:42.893Z,1.50
2018-02-08T12:59:16.754Z,1.60
2018-02-08T13:05:26.665Z,1.70
2018-02-08T13:08:12.033Z,1.80
2018-02-08T13:11:01.690Z,1.90
2018-02-08T13:13:37.623Z,1.80
2018-02-08T13:20:00.195Z,1.70
2018-02-08T13:26:21.116Z,1.80
2018-02-08T13:28:58.951Z,1.80
2018-02-08T13:41:14.656Z,1.90
2018-02-08T13:43:46.031Z,1.80
2018-02-08T13:46:17.536Z,1.80
2018-02-08T13:51:38.143Z,1.70
2018-02-08T13:54:09.529Z,1.80
2018-02-08T14:02:48.952Z,1.80
2018-02-08T14:05:24.893Z,1.80
2018-02-08T14:07:58.423Z,1.90
2018-02-08T14:10:38.472Z,2.00
2018-02-08T14:13:23.399Z,2.10
2018-02-08T14:15:54.580Z,2.00
2018-02-08T14:18:28.727Z,2.10
2018-02-08T14:21:07.417Z,2.10
2018-02-08T14:26:47.626Z,2.20
2018-02-08T14:32:20.458Z,2.20
2018-02-08T14:35:06.500Z,2.10
2018-02-08T14:37:51.236Z,2.00
2018-02-08T14:40:33.927Z,2.00
2018-02-08T14:43:08.557Z,0.70
2018-02-08T14:45:49.501Z,1.90
2018-02-08T14:48:24.397Z,1.90
2018-02-08T14:50:57.436Z,2.00
2018-02-08T14:53:28.155Z,1.90
2018-02-08T14:55:59.824Z,1.90
2018-02-08T14:58:30.426Z,1.80
2018-02-08T15:01:02.090Z,1.90
2018-02-08T15:03:34.764Z,1.80
2018-02-08T15:06:05.254Z,1.90
2018-02-08T15:08:38.223Z,1.90
2018-02-08T15:11:09.049Z,1.80
2018-02-08T15:13:43.522Z,1.90
2018-02-08T15:16:15.083Z,1.80
2018-02-08T15:18:48.495Z,1.70
2018-02-08T15:21:30.823Z,1.80
2018-02-08T15:24:05.415Z,1.70
2018-02-08T15:26:37.537Z,1.70
2018-02-08T15:29:08.260Z,1.70
2018-02-08T15:31:39.766Z,1.70
2018-02-08T15:34:10.404Z,1.60
2018-02-08T15:36:41.237Z,2.80
2018-02-08T15:39:15.322Z,1.50
2018-02-08T15:41:47.677Z,1.50
2018-02-08T15:44:21.722Z,1.50
2018-02-08T15:46:53.113Z,1.50
2018-02-08T15:49:23.919Z,1.40
2018-02-08T15:51:55.557Z,1.40
2018-02-08T15:54:27.447Z,1.30
2018-02-08T15:59:41.822Z,1.30
2018-02-08T16:02:12.843Z,1.30
2018-02-08T16:04:43.870Z,1.30
2018-02-08T16:10:15.569Z,1.40
2018-02-08T16:12:50.583Z,1.40
2018-02-08T16:15:22.151Z,1.30
2018-02-08T16:17:52.796Z,1.30
2018-02-08T16:20:25.668Z,1.30
2018-02-08T16:22:57.630Z,1.30
2018-02-08T16:25:33.126Z,1.30
2018-02-08T16:28:03.897Z,1.20
2018-02-08T16:33:24.085Z,1.10
2018-02-08T16:42:06.322Z,1.10
2018-02-08T16:44:38.573Z,1.00
2018-02-08T16:47:13.099Z,1.00
2018-02-08T16:49:46.799Z,1.00
2018-02-08T16:52:21.604Z,1.00
2018-02-08T16:55:04.739Z,0.90
2018-02-08T17:01:23.980Z,0.80
2018-02-08T17:04:10.867Z,0.80
2018-02-08T17:13:52.826Z,0.70
2018-02-08T17:19:31.946Z,0.60
2018-02-08T17:22:18.472Z,0.60
2018-02-08T17:24:50.530Z,0.60
2018-02-08T17:27:23.974Z,0.60
2018-02-08T17:29:54.463Z,0.60
2018-02-08T17:32:26.638Z,0.60
2018-02-08T17:35:11.769Z,0.40
2018-02-08T17:37:47.761Z,0.40
2018-02-08T17:40:22.423Z,0.40
2018-02-08T17:43:10.955Z,0.40
2018-02-08T17:45:59.323Z,0.30
2018-02-08T17:48:29.963Z,0.30
2018-02-08T17:51:26.756Z,0.30
2018-02-08T17:57:19.643Z,0.10
2018-02-08T17:59:51.012Z,0.00
2018-02-08T18:02:24.412Z,0.00
2018-02-08T18:04:57.423Z,0.00
2018-02-08T18:07:27.875Z,0.10
2018-02-08T18:09:59.746Z,0.10
2018-02-08T18:12:30.364Z,0.00
2018-02-08T18:15:01.365Z,0.00
2018-02-08T18:17:45.606Z,-0.10
2018-02-08T18:20:18.316Z,-0.10
2018-02-08T18:22:49.634Z,-0.10
2018-02-08T18:25:37.756Z,-0.20
2018-02-08T18:28:14.808Z,-0.20
2018-02-08T18:30:45.349Z,-0.20
2018-02-08T18:33:16.246Z,-0.20
2018-02-08T18:35:47.675Z,-0.30
2018-02-08T18:38:31.314Z,-0.30
2018-02-08T18:41:05.392Z,-0.40
2018-02-08T18:43:37.114Z,-0.50
2018-02-08T18:46:19.435Z,-0.40
2018-02-08T18:48:49.990Z,-0.50
2018-02-08T18:51:21.261Z,-0.50
2018-02-08T18:53:52.819Z,-0.50
2018-02-08T18:56:49.247Z,-0.60
2018-02-08T18:59:25.010Z,-0.70
2018-02-08T19:05:16.728Z,-0.70
2018-02-08T19:07:51.138Z,-0.70
2018-02-08T19:10:22.830Z,-0.80
2018-02-08T19:12:54.902Z,-0.70
2018-02-08T19:15:26.634Z,-0.70
2018-02-08T19:18:02.436Z,-0.80
2018-02-08T19:21:13.037Z,-0.80
2018-02-08T19:26:45.478Z,-0.80
2018-02-08T19:35:41.201Z,-1.00
2018-02-08T19:44:51.891Z,-1.00
2018-02-08T19:47:32.935Z,-1.10
2018-02-08T19:50:30.374Z,0.20
2018-02-08T20:05:42.774Z,-1.40
2018-02-08T20:12:12.727Z,-1.50
2018-02-08T20:18:43.731Z,-1.70
2018-02-08T20:27:08.543Z,-1.70
2018-02-08T20:30:10.228Z,-1.70
2018-02-08T20:32:48.179Z,-1.80
2018-02-08T20:38:19.231Z,-1.80
2018-02-08T20:40:50.565Z,-1.80
2018-02-08T20:46:27.288Z,-1.90
2018-02-08T20:49:04.882Z,-1.90
2018-02-08T20:51:39.747Z,-2.00
2018-02-08T20:54:13.991Z,-2.00
2018-02-08T20:56:46.762Z,-2.00
2018-02-08T20:59:31.750Z,-2.00
2018-02-08T21:07:46.683Z,-2.00
2018-02-08T21:10:30.498Z,-2.10
2018-02-08T21:13:17.145Z,-2.20
2018-02-08T21:15:53.198Z,-2.20
2018-02-08T21:18:28.840Z,-2.10
2018-02-08T21:23:44.644Z,-2.20
2018-02-08T21:26:19.684Z,-2.30
2018-02-08T21:28:52.496Z,-2.30
2018-02-08T21:31:26.286Z,-2.20
2018-02-08T21:37:05.415Z,-0.70
2018-02-08T21:39:37.374Z,-2.20
2018-02-08T21:42:07.738Z,-2.30
2018-02-08T21:44:40.350Z,-2.30
2018-02-08T21:47:15.505Z,-2.40
2018-02-08T21:49:48.117Z,-2.40
2018-02-08T21:52:19.232Z,-2.40
2018-02-08T21:54:51.483Z,-2.50
2018-02-08T21:57:24.882Z,-2.30
2018-02-08T21:59:56.195Z,-2.30
2018-02-08T22:02:28.373Z,-2.30
2018-02-08T22:05:00.350Z,-2.30
2018-02-08T22:07:31.745Z,-2.30
2018-02-08T22:10:03.528Z,-2.30
2018-02-08T22:12:37.403Z,-2.40
2018-02-08T22:15:08.056Z,-2.40
2018-02-08T22:17:42.227Z,-2.40
2018-02-08T22:20:13.482Z,-2.40
2018-02-08T22:22:44.890Z,-2.40
2018-02-08T22:25:15.431Z,-2.40
2018-02-08T22:27:47.351Z,-2.50
2018-02-08T22:30:18.004Z,-3.10
2018-02-08T22:32:48.519Z,-2.50
2018-02-08T22:35:19.361Z,-2.50
2018-02-08T22:37:53.415Z,-2.60
2018-02-08T22:40:26.212Z,-2.60
2018-02-08T22:42:58.407Z,-2.60
2018-02-08T22:45:30.464Z,-2.70
2018-02-08T22:48:01.031Z,-2.70
2018-02-08T22:50:31.505Z,-2.70
2018-02-08T22:53:02.905Z,-2.80
2018-02-08T22:55:34.430Z,-2.80
2018-02-08T22:58:20.921Z,-2.80
2018-02-08T23:00:51.505Z,-1.20
2018-02-08T23:03:22.533Z,-2.80
2018-02-08T23:05:53.415Z,-2.80
2018-02-08T23:08:24.695Z,-2.90
2018-02-08T23:10:55.347Z,-2.80
2018-02-08T23:13:28.406Z,-2.80
2018-02-08T23:15:59.111Z,-2.80
2018-02-08T23:18:29.545Z,-2.90
2018-02-08T23:21:00.717Z,-3.00
2018-02-08T23:23:31.107Z,-2.40
2018-02-08T23:26:02.279Z,-3.10
2018-02-08T23:28:33.548Z,-3.10
2018-02-08T23:31:04.033Z,-2.50
2018-02-08T23:33:34.837Z,-3.00
2018-02-08T23:36:05.802Z,-3.00
2018-02-08T23:38:36.450Z,-3.00
2018-02-08T23:41:08.158Z,-3.00
2018-02-08T23:43:38.807Z,-3.00
2018-02-08T23:46:09.463Z,-4.00
2018-02-08T23:48:43.159Z,-3.00
2018-02-08T23:51:14.390Z,-3.00
2018-02-08T23:53:48.597Z,-3.00
2018-02-08T23:56:19.733Z,-3.00
2018-02-08T23:58:50.074Z,-3.00
