createdAt,value
2018-10-06T00:01:50.258Z,98109.66
2018-10-06T00:04:21.096Z,98110.15
2018-10-06T00:06:50.756Z,98111.39
2018-10-06T00:09:21.620Z,98109.77
2018-10-06T00:11:51.395Z,98103.31
2018-10-06T00:14:22.596Z,98095.34
2018-10-06T00:16:52.376Z,98099.66
2018-10-06T00:19:24.036Z,98097.23
2018-10-06T00:21:53.817Z,98090.23
2018-10-06T00:24:23.439Z,98094.95
2018-10-06T00:26:53.316Z,98089.97
2018-10-06T00:29:23.116Z,98094.45
2018-10-06T00:31:52.836Z,98088.70
2018-10-06T00:34:22.597Z,98087.19
2018-10-06T00:36:52.376Z,98083.73
2018-10-06T00:39:22.138Z,98078.03
2018-10-06T00:41:52.196Z,98074.92
2018-10-06T00:44:21.977Z,98071.33
2018-10-06T00:46:51.777Z,98067.65
2018-10-06T00:49:21.498Z,98065.67
2018-10-06T00:51:51.217Z,98066.56
2018-10-06T00:54:21.097Z,98063.59
2018-10-06T00:56:50.765Z,98057.55
2018-10-06T00:59:20.517Z,98049.87
2018-10-06T01:01:50.297Z,98051.27
2018-10-06T01:04:19.922Z,98050.95
2018-10-06T01:06:49.717Z,98044.22
2018-10-06T01:09:19.437Z,98046.48
2018-10-06T01:11:49.477Z,98044.14
2018-10-06T01:14:19.199Z,98042.44
2018-10-06T01:16:48.899Z,98027.41
2018-10-06T01:19:18.598Z,98020.26
2018-10-06T01:21:48.361Z,98028.99
2018-10-06T01:24:18.079Z,98026.32
2018-10-06T01:26:47.898Z,98018.17
2018-10-06T01:29:17.639Z,98009.63
2018-10-06T01:31:47.501Z,98012.59
2018-10-06T01:34:17.239Z,98004.52
2018-10-06T01:36:46.981Z,98008.19
2018-10-06T01:39:16.620Z,98006.21
2018-10-06T01:41:46.780Z,98003.67
2018-10-06T01:44:16.379Z,97996.47
2018-10-06T01:46:46.160Z,97999.41
2018-10-06T01:49:15.841Z,97999.46
2018-10-06T01:51:45.581Z,97991.70
2018-10-06T01:54:15.280Z,97987.97
2018-10-06T01:56:45.009Z,97985.52
2018-10-06T01:59:15.104Z,97989.33
2018-10-06T02:01:44.941Z,97983.79
2018-10-06T02:04:15.004Z,97979.50
2018-10-06T02:06:44.722Z,97982.08
2018-10-06T02:09:14.281Z,97980.36
2018-10-06T02:11:43.961Z,97975.14
2018-10-06T02:14:13.681Z,97974.17
2018-10-06T02:16:43.522Z,97964.19
2018-10-06T02:19:13.182Z,97966.63
2018-10-06T02:21:42.941Z,97962.59
2018-10-06T02:24:12.682Z,97964.72
2018-10-06T02:26:42.462Z,97963.38
2018-10-06T02:29:12.104Z,97967.31
2018-10-06T02:31:41.962Z,97964.27
2018-10-06T02:34:11.566Z,97957.28
2018-10-06T02:36:41.696Z,97953.86
2018-10-06T02:39:11.344Z,97956.59
2018-10-06T02:41:41.485Z,97960.35
2018-10-06T02:44:11.145Z,97957.91
2018-10-06T02:46:41.146Z,97953.80
2018-10-06T02:49:11.245Z,97957.69
2018-10-06T02:51:41.027Z,97956.67
2018-10-06T02:54:10.766Z,97941.41
2018-10-06T02:56:40.586Z,97945.46
2018-10-06T02:59:10.308Z,97942.27
2018-10-06T03:01:40.125Z,97932.75
2018-10-06T03:04:09.805Z,97945.94
2018-10-06T03:06:39.649Z,97936.78
2018-10-06T03:09:10.148Z,97939.75
2018-10-06T03:11:40.367Z,97937.39
2018-10-06T03:14:10.033Z,97933.52
2018-10-06T03:16:40.227Z,97926.73
2018-10-06T03:19:09.927Z,97927.08
2018-10-06T03:21:39.747Z,97932.45
2018-10-06T03:24:09.407Z,97934.17
2018-10-06T03:26:39.128Z,97932.59
2018-10-06T03:29:08.767Z,97926.13
2018-10-06T03:31:38.528Z,97923.55
2018-10-06T03:34:08.228Z,97926.54
2018-10-06T03:36:37.988Z,97927.88
2018-10-06T03:39:09.728Z,97911.91
2018-10-06T03:41:39.408Z,97912.36
2018-10-06T03:44:09.167Z,97906.05
2018-10-06T03:46:38.967Z,97906.37
2018-10-06T03:49:08.688Z,97909.61
2018-10-06T03:51:39.109Z,97906.98
2018-10-06T03:54:11.243Z,97903.36
2018-10-06T03:56:43.116Z,97915.61
2018-10-06T03:59:13.809Z,97920.23
2018-10-06T04:01:43.609Z,97912.27
2018-10-06T04:04:13.328Z,97910.74
2018-10-06T04:06:43.150Z,97915.09
2018-10-06T04:09:12.869Z,97912.08
2018-10-06T04:11:43.089Z,97897.45
2018-10-06T04:14:12.688Z,97911.81
2018-10-06T04:16:42.490Z,97897.59
2018-10-06T04:19:12.211Z,97896.20
2018-10-06T04:21:46.249Z,97891.49
2018-10-06T04:24:16.850Z,97894.63
2018-10-06T04:26:46.610Z,97888.36
2018-10-06T04:29:16.230Z,97885.32
2018-10-06T04:31:45.989Z,97880.25
2018-10-06T04:34:15.671Z,97869.91
2018-10-06T04:36:45.432Z,97881.90
2018-10-06T04:39:15.092Z,97880.20
2018-10-06T04:41:44.887Z,97872.20
2018-10-06T04:44:14.510Z,97867.09
2018-10-06T04:46:44.393Z,97867.37
2018-10-06T04:49:14.240Z,97861.82
2018-10-06T04:51:44.013Z,97872.02
2018-10-06T04:54:13.981Z,97860.71
2018-10-06T04:56:43.861Z,97855.85
2018-10-06T04:59:13.481Z,97845.45
2018-10-06T05:01:43.419Z,97847.44
2018-10-06T05:04:15.869Z,97854.13
2018-10-06T05:06:45.699Z,97852.33
2018-10-06T05:09:15.540Z,97856.73
2018-10-06T05:11:45.412Z,97862.28
2018-10-06T05:14:15.119Z,97862.54
2018-10-06T05:16:44.831Z,97867.20
2018-10-06T05:19:17.364Z,97869.89
2018-10-06T05:21:49.492Z,97869.63
2018-10-06T05:24:19.140Z,97869.54
2018-10-06T05:26:48.919Z,97860.11
2018-10-06T05:29:18.640Z,97870.45
2018-10-06T05:31:48.360Z,97872.53
2018-10-06T05:34:18.146Z,97879.69
2018-10-06T05:36:48.060Z,97879.25
2018-10-06T05:39:17.680Z,97881.38
2018-10-06T05:41:47.420Z,97879.88
2018-10-06T05:44:17.220Z,97874.41
2018-10-06T05:46:47.100Z,97874.20
2018-10-06T05:49:16.860Z,97870.38
2018-10-06T05:51:46.800Z,97868.52
2018-10-06T05:54:16.563Z,97866.95
2018-10-06T05:56:46.380Z,97866.31
2018-10-06T05:59:16.153Z,97865.06
2018-10-06T06:01:45.920Z,97861.31
2018-10-06T06:04:15.607Z,97869.95
2018-10-06T06:06:45.420Z,97867.42
2018-10-06T06:09:15.141Z,97871.75
2018-10-06T06:11:44.933Z,97871.84
2018-10-06T06:14:14.700Z,97864.09
2018-10-06T06:16:44.419Z,97866.27
2018-10-06T06:19:14.120Z,97880.42
2018-10-06T06:21:43.899Z,97875.06
2018-10-06T06:24:13.652Z,97875.75
2018-10-06T06:26:43.440Z,97877.30
2018-10-06T06:29:13.051Z,97877.19
2018-10-06T06:31:43.001Z,97879.24
2018-10-06T06:34:12.861Z,97880.86
2018-10-06T06:36:42.759Z,97880.17
2018-10-06T06:39:12.600Z,97893.34
2018-10-06T06:41:42.476Z,97880.11
2018-10-06T06:44:12.212Z,97876.20
2018-10-06T06:46:42.175Z,97870.78
2018-10-06T06:49:11.902Z,97874.42
2018-10-06T06:51:41.752Z,97874.55
2018-10-06T06:54:11.431Z,97884.89
2018-10-06T06:56:41.499Z,97880.92
2018-10-06T06:59:11.299Z,97881.93
2018-10-06T07:01:41.416Z,97882.25
2018-10-06T07:04:11.174Z,97879.35
2018-10-06T07:06:41.019Z,97878.88
2018-10-06T07:09:10.931Z,97877.05
2018-10-06T07:11:40.851Z,97881.70
2018-10-06T07:14:10.702Z,97882.86
2018-10-06T07:16:40.873Z,97885.37
2018-10-06T07:19:10.611Z,97879.84
2018-10-06T07:21:40.865Z,97870.94
2018-10-06T07:24:10.554Z,97867.59
2018-10-06T07:26:40.391Z,97865.48
2018-10-06T07:29:10.100Z,97864.12
2018-10-06T07:31:39.899Z,97867.79
2018-10-06T07:34:09.659Z,97860.16
2018-10-06T07:36:40.059Z,97861.77
2018-10-06T07:39:09.790Z,97858.58
2018-10-06T07:41:39.779Z,97854.52
2018-10-06T07:44:09.519Z,97857.47
2018-10-06T07:46:40.619Z,97863.56
2018-10-06T07:49:11.657Z,97857.53
2018-10-06T07:51:42.639Z,97854.59
2018-10-06T07:54:12.459Z,97850.74
2018-10-06T07:56:43.489Z,97844.73
2018-10-06T07:59:13.408Z,97845.80
2018-10-06T08:01:43.851Z,97838.64
2018-10-06T08:04:13.515Z,97836.70
2018-10-06T08:06:44.064Z,97833.53
2018-10-06T08:09:13.833Z,97825.61
2018-10-06T08:11:45.281Z,97822.31
2018-10-06T08:14:15.096Z,97826.63
2018-10-06T08:16:44.934Z,97823.22
2018-10-06T08:19:14.814Z,97819.76
2018-10-06T08:21:44.860Z,97819.16
2018-10-06T08:24:14.697Z,97819.96
2018-10-06T08:26:44.395Z,97824.98
2018-10-06T08:29:14.155Z,97803.89
2018-10-06T08:31:43.855Z,97808.87
2018-10-06T08:34:13.681Z,97801.53
2018-10-06T08:36:43.533Z,97803.86
2018-10-06T08:39:13.296Z,97798.05
2018-10-06T08:41:43.000Z,97806.47
2018-10-06T08:44:12.795Z,97796.70
2018-10-06T08:46:42.534Z,97793.61
2018-10-06T08:49:12.354Z,97783.06
2018-10-06T08:51:42.294Z,97788.38
2018-10-06T08:54:12.173Z,97791.69
2018-10-06T08:56:41.855Z,97790.57
2018-10-06T08:59:11.655Z,97776.52
2018-10-06T09:01:41.418Z,97779.30
2018-10-06T09:04:11.232Z,97768.07
2018-10-06T09:06:40.936Z,97761.84
2018-10-06T09:09:11.294Z,97759.30
2018-10-06T09:11:41.015Z,97747.84
2018-10-06T09:14:10.793Z,97746.53
2018-10-06T09:16:40.558Z,97739.00
2018-10-06T09:19:10.313Z,97737.30
2018-10-06T09:21:40.055Z,97731.99
2018-10-06T09:24:09.895Z,97721.88
2018-10-06T09:26:39.655Z,97721.59
2018-10-06T09:29:09.495Z,97711.78
2018-10-06T09:31:39.133Z,97716.66
2018-10-06T09:34:08.942Z,97706.77
2018-10-06T09:36:38.716Z,97712.66
2018-10-06T09:39:10.388Z,97699.97
2018-10-06T09:41:40.184Z,97696.29
2018-10-06T09:44:10.253Z,97698.59
2018-10-06T09:46:40.580Z,97689.63
2018-10-06T09:49:10.317Z,97688.22
2018-10-06T09:51:40.131Z,97690.83
2018-10-06T09:54:10.001Z,97693.17
2018-10-06T09:56:39.801Z,97689.73
2018-10-06T09:59:09.736Z,97695.35
2018-10-06T10:01:44.146Z,97691.21
2018-10-06T10:04:16.077Z,97688.77
2018-10-06T10:06:45.817Z,97694.08
2018-10-06T10:09:17.328Z,97677.67
2018-10-06T10:11:46.996Z,97674.03
2018-10-06T10:14:16.855Z,97682.02
2018-10-06T10:16:46.638Z,97675.73
2018-10-06T10:19:16.521Z,97664.78
2018-10-06T10:21:46.233Z,97663.84
2018-10-06T10:24:15.979Z,97668.32
2018-10-06T10:26:45.721Z,97665.19
2018-10-06T10:29:15.594Z,97665.03
2018-10-06T10:31:45.295Z,97663.67
2018-10-06T10:34:15.075Z,97655.71
2018-10-06T10:36:44.797Z,97654.72
2018-10-06T10:39:14.720Z,97650.23
2018-10-06T10:41:44.435Z,97652.06
2018-10-06T10:44:14.345Z,97644.56
2018-10-06T10:46:43.962Z,97633.41
2018-10-06T10:49:13.819Z,97638.25
2018-10-06T10:51:43.574Z,97634.59
2018-10-06T10:54:13.417Z,97620.32
2018-10-06T10:56:43.117Z,97619.33
2018-10-06T10:59:12.916Z,97612.95
2018-10-06T11:01:42.736Z,97616.73
2018-10-06T11:04:12.734Z,97613.83
2018-10-06T11:06:42.483Z,97615.77
2018-10-06T11:09:12.255Z,97606.38
2018-10-06T11:11:42.055Z,97603.10
2018-10-06T11:14:11.976Z,97598.22
2018-10-06T11:16:41.815Z,97591.55
2018-10-06T11:19:11.652Z,97581.44
2018-10-06T11:21:41.395Z,97578.67
2018-10-06T11:24:11.214Z,97569.98
2018-10-06T11:26:40.875Z,97559.02
2018-10-06T11:29:10.836Z,97557.73
2018-10-06T11:31:40.715Z,97550.31
2018-10-06T11:34:10.556Z,97553.95
2018-10-06T11:36:40.196Z,97549.84
2018-10-06T11:39:11.035Z,97549.00
2018-10-06T11:41:40.735Z,97554.32
2018-10-06T11:44:10.495Z,97549.00
2018-10-06T11:46:40.236Z,97551.49
2018-10-06T11:49:10.016Z,97546.03
2018-10-06T11:51:39.738Z,97546.52
2018-10-06T11:54:09.556Z,97548.89
2018-10-06T11:56:39.256Z,97547.86
2018-10-06T11:59:09.132Z,97535.41
2018-10-06T12:01:38.796Z,97533.73
2018-10-06T12:04:08.596Z,97524.27
2018-10-06T12:06:38.256Z,97520.29
2018-10-06T12:09:09.577Z,97518.32
2018-10-06T12:11:39.423Z,97513.93
2018-10-06T12:14:09.257Z,97499.97
2018-10-06T12:16:38.938Z,97501.61
2018-10-06T12:24:57.470Z,97484.50
2018-10-06T12:27:28.731Z,97471.42
2018-10-06T12:29:58.947Z,97472.95
2018-10-06T12:32:28.523Z,97472.47
2018-10-06T12:34:58.197Z,97468.76
2018-10-06T12:37:27.588Z,97472.34
2018-10-06T12:39:57.170Z,97470.24
2018-10-06T12:42:26.727Z,97461.98
2018-10-06T12:44:56.375Z,97459.88
2018-10-06T12:47:25.803Z,97459.39
2018-10-06T12:49:55.435Z,97454.44
2018-10-06T12:52:24.857Z,97457.55
2018-10-06T12:54:55.090Z,97445.29
2018-10-06T12:57:24.596Z,97444.31
2018-10-06T12:59:54.306Z,97445.58
2018-10-06T13:02:23.893Z,97441.66
2018-10-06T13:04:53.493Z,97435.19
2018-10-06T13:07:23.113Z,97433.69
2018-10-06T13:09:52.695Z,97439.92
2018-10-06T13:12:22.206Z,97433.34
2018-10-06T13:14:51.793Z,97430.73
2018-10-06T13:17:21.351Z,97435.56
2018-10-06T13:19:50.867Z,97424.96
2018-10-06T13:22:20.516Z,97422.95
2018-10-06T13:24:50.140Z,97415.34
2018-10-06T13:27:19.735Z,97413.01
2018-10-06T13:29:49.166Z,97417.16
2018-10-06T13:32:18.687Z,97412.66
2018-10-06T13:34:48.879Z,97407.77
2018-10-06T13:37:18.480Z,97404.83
2018-10-06T13:39:48.574Z,97406.59
2018-10-06T13:42:17.967Z,97412.19
2018-10-06T13:44:47.734Z,97411.83
2018-10-06T13:47:17.176Z,97410.31
2018-10-06T13:49:47.044Z,97401.63
2018-10-06T13:52:16.687Z,97400.14
2018-10-06T13:54:47.276Z,97399.12
2018-10-06T13:57:16.912Z,97405.55
2018-10-06T13:59:46.438Z,97401.94
2018-10-06T14:02:15.971Z,97399.22
2018-10-06T14:04:45.492Z,97395.83
2018-10-06T14:07:15.112Z,97398.59
2018-10-06T14:09:44.653Z,97397.49
2018-10-06T14:12:14.518Z,97394.91
2018-10-06T14:14:44.205Z,97395.42
2018-10-06T14:17:13.746Z,97385.34
2018-10-06T14:19:43.285Z,97386.19
2018-10-06T14:22:12.870Z,97384.58
2018-10-06T14:24:42.392Z,97380.62
2018-10-06T14:27:12.034Z,97389.11
2018-10-06T14:29:41.492Z,97381.17
2018-10-06T14:32:11.255Z,97383.17
2018-10-06T14:34:40.693Z,97385.33
2018-10-06T14:37:10.461Z,97395.78
2018-10-06T14:39:39.885Z,97387.63
2018-10-06T14:42:09.435Z,97383.28
2018-10-06T14:44:39.086Z,97375.45
2018-10-06T14:47:08.887Z,97374.62
2018-10-06T14:49:38.280Z,97370.41
2018-10-06T14:52:07.891Z,97371.16
2018-10-06T14:54:37.473Z,97365.17
2018-10-06T14:57:07.256Z,97364.63
2018-10-06T14:59:36.705Z,97359.80
2018-10-06T15:02:06.448Z,97359.61
2018-10-06T15:04:35.899Z,97352.13
2018-10-06T15:07:05.658Z,97353.27
2018-10-06T15:09:35.195Z,97354.54
2018-10-06T15:12:04.831Z,97354.14
2018-10-06T15:14:34.339Z,97357.25
2018-10-06T15:17:04.238Z,97351.83
2018-10-06T15:19:33.812Z,97343.36
2018-10-06T15:22:03.265Z,97340.83
2018-10-06T15:24:32.611Z,97338.11
2018-10-06T15:27:02.122Z,97345.78
2018-10-06T15:29:31.593Z,97349.26
2018-10-06T15:32:01.194Z,97340.58
2018-10-06T15:34:30.805Z,97341.08
2018-10-06T15:37:00.547Z,97345.16
2018-10-06T15:39:30.020Z,97345.20
2018-10-06T15:41:59.428Z,97338.30
2018-10-06T15:44:28.848Z,97338.02
2018-10-06T15:46:58.287Z,97338.39
2018-10-06T15:49:28.371Z,97337.97
2018-10-06T15:51:58.135Z,97335.01
2018-10-06T15:54:27.792Z,97342.14
2018-10-06T15:56:57.313Z,97332.23
2018-10-06T15:59:26.772Z,97328.77
2018-10-06T16:01:56.175Z,97330.93
2018-10-06T16:04:25.650Z,97331.00
2018-10-06T16:06:55.508Z,97341.56
2018-10-06T16:09:24.856Z,97337.25
2018-10-06T16:11:54.609Z,97330.39
2018-10-06T16:14:24.058Z,97333.44
2018-10-06T16:16:53.492Z,97343.48
2018-10-06T16:19:22.926Z,97340.66
2018-10-06T16:21:52.545Z,97333.72
2018-10-06T16:24:22.147Z,97331.58
2018-10-06T16:26:51.617Z,97335.66
2018-10-06T16:29:21.027Z,97331.16
2018-10-06T16:31:50.632Z,97330.12
2018-10-06T16:34:19.961Z,97327.76
2018-10-06T16:36:49.514Z,97336.62
2018-10-06T16:39:18.949Z,97343.98
2018-10-06T16:41:48.863Z,97350.51
2018-10-06T16:44:18.255Z,97350.78
2018-10-06T16:46:48.057Z,97349.59
2018-10-06T16:49:17.607Z,97347.42
2018-10-06T16:51:47.715Z,97350.91
2018-10-06T16:54:17.119Z,97344.66
2018-10-06T16:56:47.744Z,97352.42
2018-10-06T16:59:17.255Z,97347.65
2018-10-06T17:01:46.775Z,97355.69
2018-10-06T17:04:16.388Z,97349.59
2018-10-06T17:06:45.933Z,97342.73
2018-10-06T17:09:15.620Z,97346.33
2018-10-06T17:11:45.045Z,97343.47
2018-10-06T17:14:14.589Z,97336.83
2018-10-06T17:16:44.226Z,97338.16
2018-10-06T17:19:13.605Z,97335.83
2018-10-06T17:21:43.421Z,97336.30
2018-10-06T17:24:12.964Z,97332.34
2018-10-06T17:26:42.605Z,97328.52
2018-10-06T17:29:12.057Z,97329.65
2018-10-06T17:31:42.172Z,97325.97
2018-10-06T17:34:11.585Z,97323.83
2018-10-06T17:36:41.019Z,97329.70
2018-10-06T17:39:10.490Z,97332.07
2018-10-06T17:41:39.937Z,97325.35
2018-10-06T17:44:10.562Z,97326.02
2018-10-06T17:46:39.988Z,97324.70
2018-10-06T17:49:09.495Z,97326.34
2018-10-06T17:51:39.024Z,97334.06
2018-10-06T17:54:08.678Z,97336.25
2018-10-06T17:56:38.504Z,97338.46
2018-10-06T17:59:07.990Z,97335.73
2018-10-06T18:01:37.652Z,97341.08
2018-10-06T18:04:07.093Z,97344.94
2018-10-06T18:06:37.435Z,97340.07
2018-10-06T18:09:08.552Z,97348.73
2018-10-06T18:11:38.789Z,97336.45
2018-10-06T18:14:08.349Z,97335.91
2018-10-06T18:16:38.090Z,97334.84
2018-10-06T18:19:08.357Z,97335.51
2018-10-06T18:21:37.968Z,97334.20
2018-10-06T18:24:07.408Z,97335.91
2018-10-06T18:26:36.888Z,97332.02
2018-10-06T18:29:06.927Z,97333.60
2018-10-06T18:31:36.368Z,97337.81
2018-10-06T18:34:05.846Z,97335.11
2018-10-06T18:36:36.005Z,97340.64
2018-10-06T18:39:06.627Z,97339.22
2018-10-06T18:41:36.238Z,97339.15
2018-10-06T18:44:11.342Z,97336.16
2018-10-06T18:46:41.345Z,97337.34
2018-10-06T18:49:10.870Z,97333.70
2018-10-06T18:51:40.946Z,97339.88
2018-10-06T18:54:10.463Z,97337.74
2018-10-06T18:56:40.074Z,97343.83
2018-10-06T18:59:27.283Z,97333.80
2018-10-06T19:01:57.901Z,97339.88
2018-10-06T19:04:27.383Z,97335.67
2018-10-06T19:07:08.416Z,97338.77
2018-10-06T19:09:37.997Z,97336.80
2018-10-06T19:12:07.987Z,97340.97
2018-10-06T19:14:37.535Z,97341.44
2018-10-06T19:17:16.824Z,97343.61
2018-10-06T19:19:46.487Z,97344.59
2018-10-06T19:22:16.445Z,97341.44
2018-10-06T19:25:08.608Z,97346.07
2018-10-06T19:27:38.372Z,97343.44
2018-10-06T19:30:08.080Z,97345.94
2018-10-06T19:32:38.159Z,97346.07
2018-10-06T19:35:07.652Z,97340.77
2018-10-06T19:37:37.172Z,97343.67
2018-10-06T19:40:06.765Z,97338.41
2018-10-06T19:42:37.049Z,97345.74
2018-10-06T19:45:06.527Z,97344.20
2018-10-06T19:47:36.089Z,97343.50
2018-10-06T19:50:05.812Z,97344.95
2018-10-06T19:52:35.377Z,97343.31
2018-10-06T19:55:04.869Z,97345.70
2018-10-06T19:57:34.532Z,97343.70
2018-10-06T20:00:03.936Z,97343.47
2018-10-06T20:02:33.650Z,97338.20
2018-10-06T20:05:03.116Z,97349.48
2018-10-06T20:07:32.554Z,97345.44
2018-10-06T20:10:02.181Z,97350.50
2018-10-06T20:12:32.607Z,97353.88
2018-10-06T20:15:02.091Z,97353.16
2018-10-06T20:17:31.596Z,97348.87
2018-10-06T20:20:01.201Z,97346.50
2018-10-06T20:22:30.792Z,97350.47
2018-10-06T20:25:00.360Z,97345.89
2018-10-06T20:27:29.998Z,97344.81
2018-10-06T20:29:59.482Z,97348.12
2018-10-06T20:32:29.203Z,97345.30
2018-10-06T20:34:58.694Z,97345.67
2018-10-06T20:37:28.391Z,97339.98
2018-10-06T20:39:57.865Z,97338.22
2018-10-06T20:42:27.386Z,97331.77
2018-10-06T20:44:57.011Z,97333.47
2018-10-06T20:47:26.819Z,97334.08
2018-10-06T20:49:56.347Z,97335.16
2018-10-06T20:52:26.039Z,97326.70
2018-10-06T20:54:55.517Z,97320.59
2018-10-06T20:57:25.504Z,97329.45
2018-10-06T20:59:55.015Z,97324.20
2018-10-06T21:02:24.610Z,97317.63
2018-10-06T21:04:54.052Z,97321.69
2018-10-06T21:07:23.914Z,97316.56
2018-10-06T21:09:53.359Z,97314.55
2018-10-06T21:12:23.098Z,97319.20
2018-10-06T21:14:52.534Z,97315.38
2018-10-06T21:17:22.691Z,97314.89
2018-10-06T21:19:52.235Z,97320.14
2018-10-06T21:22:21.856Z,97303.42
2018-10-06T21:24:51.316Z,97303.06
2018-10-06T21:27:20.878Z,97303.55
2018-10-06T21:29:50.459Z,97306.80
2018-10-06T21:32:20.010Z,97305.03
2018-10-06T21:34:49.519Z,97301.80
2018-10-06T21:37:19.262Z,97301.23
2018-10-06T21:39:48.711Z,97295.03
2018-10-06T21:42:18.323Z,97294.83
2018-10-06T21:44:47.784Z,97289.58
2018-10-06T21:47:17.408Z,97287.89
2018-10-06T21:49:46.931Z,97282.77
2018-10-06T21:52:18.145Z,97276.58
2018-10-06T21:54:47.741Z,97275.39
2018-10-06T21:57:18.773Z,97274.07
2018-10-06T21:59:48.310Z,97268.73
2018-10-06T22:02:19.012Z,97269.34
2018-10-06T22:04:48.691Z,97268.16
2018-10-06T22:07:18.887Z,97262.30
2018-10-06T22:09:48.552Z,97270.67
2018-10-06T22:12:17.994Z,97270.55
2018-10-06T22:14:48.059Z,97270.91
2018-10-06T22:17:17.820Z,97276.16
2018-10-06T22:19:47.376Z,97270.17
2018-10-06T22:22:16.887Z,97268.05
2018-10-06T22:24:46.596Z,97260.20
2018-10-06T22:27:15.923Z,97259.38
2018-10-06T22:29:45.373Z,97259.05
2018-10-06T22:32:15.090Z,97260.83
2018-10-06T22:34:44.755Z,97265.13
2018-10-06T22:37:14.391Z,97271.23
2018-10-06T22:39:43.912Z,97284.14
2018-10-06T22:42:13.512Z,97275.66
2018-10-06T22:44:43.258Z,97271.27
2018-10-06T22:47:12.698Z,97267.78
2018-10-06T22:49:42.382Z,97263.38
2018-10-06T22:52:12.113Z,97254.47
2018-10-06T22:54:41.653Z,97257.36
2018-10-06T22:57:11.658Z,97258.78
2018-10-06T22:59:41.815Z,97261.18
2018-10-06T23:02:11.333Z,97266.56
2018-10-06T23:04:41.138Z,97267.64
2018-10-06T23:07:10.657Z,97260.97
2018-10-06T23:09:40.251Z,97255.48
2018-10-06T23:12:09.833Z,97263.47
2018-10-06T23:14:39.480Z,97251.56
2018-10-06T23:17:08.862Z,97247.01
2018-10-06T23:19:38.476Z,97244.03
2018-10-06T23:22:08.372Z,97246.66
2018-10-06T23:24:37.929Z,97231.66
2018-10-06T23:27:07.580Z,97224.61
2018-10-06T23:29:37.151Z,97228.80
2018-10-06T23:32:06.820Z,97234.16
2018-10-06T23:34:36.368Z,97233.67
2018-10-06T23:37:06.152Z,97227.95
2018-10-06T23:39:35.773Z,97240.11
2018-10-06T23:42:05.500Z,97233.44
2018-10-06T23:44:35.120Z,97234.75
2018-10-06T23:47:04.710Z,97238.69
2018-10-06T23:49:34.467Z,97243.31
2018-10-06T23:52:04.243Z,97242.50
2018-10-06T23:54:33.829Z,97240.11
2018-10-06T23:57:03.431Z,97239.88
2018-10-06T23:59:32.872Z,97235.58
