createdAt,value
2022-12-08T00:02:08.722Z,94610.34
2022-12-08T00:04:35.447Z,94606.34
2022-12-08T00:07:01.947Z,94604.56
2022-12-08T00:09:39.909Z,94594.09
2022-12-08T00:12:15.877Z,94588.63
2022-12-08T00:14:45.594Z,94588.47
2022-12-08T00:17:13.865Z,94581.06
2022-12-08T00:19:42.830Z,94577.84
2022-12-08T00:22:10.913Z,94576.22
2022-12-08T00:24:39.138Z,94579.06
2022-12-08T00:27:07.155Z,94579.47
2022-12-08T00:29:33.632Z,94579.06
2022-12-08T00:32:00.239Z,94572.25
2022-12-08T00:34:26.875Z,94572.84
2022-12-08T00:36:53.361Z,94567.81
2022-12-08T00:39:20.296Z,94560.97
2022-12-08T00:41:46.914Z,94554.13
2022-12-08T00:44:16.003Z,94568.84
2022-12-08T00:46:42.801Z,94563.78
2022-12-08T00:49:09.350Z,94562.38
2022-12-08T00:51:36.596Z,94557.72
2022-12-08T00:54:04.123Z,94565.00
2022-12-08T00:56:30.838Z,94557.34
2022-12-08T00:58:57.346Z,94553.50
2022-12-08T01:01:24.241Z,94559.31
2022-12-08T01:03:51.121Z,94573.28
2022-12-08T01:06:17.734Z,94575.69
2022-12-08T01:08:44.540Z,94560.56
2022-12-08T01:11:13.621Z,94563.97
2022-12-08T01:13:40.161Z,94557.34
2022-12-08T01:16:07.290Z,94560.56
2022-12-08T01:18:34.133Z,94556.31
2022-12-08T01:21:08.094Z,94551.28
2022-12-08T01:23:35.594Z,94552.88
2022-12-08T01:26:07.814Z,94545.25
2022-12-08T01:28:34.837Z,94557.34
2022-12-08T01:31:01.912Z,94558.72
2022-12-08T01:33:28.981Z,94554.88
2022-12-08T01:35:55.890Z,94547.03
2022-12-08T01:38:22.982Z,94543.59
2022-12-08T01:40:49.707Z,94541.94
2022-12-08T01:43:18.513Z,94544.31
2022-12-08T01:45:45.377Z,94547.13
2022-12-08T01:48:17.582Z,94537.09
2022-12-08T01:50:44.237Z,94541.53
2022-12-08T01:53:13.533Z,94533.44
2022-12-08T01:55:56.306Z,94531.44
2022-12-08T01:58:29.056Z,94535.06
2022-12-08T02:00:55.829Z,94529.38
2022-12-08T02:03:35.585Z,94530.94
2022-12-08T02:06:03.095Z,94528.88
2022-12-08T02:08:30.940Z,94523.19
2022-12-08T02:10:57.453Z,94530.09
2022-12-08T02:13:27.286Z,94521.22
2022-12-08T02:16:12.660Z,94517.91
2022-12-08T02:18:50.489Z,94512.25
2022-12-08T02:21:35.581Z,94509.59
2022-12-08T02:24:39.942Z,94509.94
2022-12-08T02:27:43.951Z,94507.06
2022-12-08T02:30:43.782Z,94500.81
2022-12-08T02:33:35.215Z,94501.31
2022-12-08T02:36:04.945Z,94496.28
2022-12-08T02:39:07.290Z,94493.44
2022-12-08T02:41:39.866Z,94490.81
2022-12-08T02:44:13.021Z,94489.19
2022-12-08T02:46:50.824Z,94486.75
2022-12-08T02:49:17.451Z,94475.50
2022-12-08T02:51:44.014Z,94479.81
2022-12-08T02:54:10.772Z,94475.09
2022-12-08T02:57:02.734Z,94472.88
2022-12-08T02:59:38.407Z,94479.53
2022-12-08T03:02:09.222Z,94472.47
2022-12-08T03:05:11.105Z,94471.47
2022-12-08T03:07:45.882Z,94466.66
2022-12-08T03:10:28.138Z,94463.16
2022-12-08T03:13:14.569Z,94460.97
2022-12-08T03:15:42.878Z,94459.56
2022-12-08T03:18:11.323Z,94458.38
2022-12-08T03:20:38.746Z,94454.91
2022-12-08T03:23:08.729Z,94458.72
2022-12-08T03:25:39.356Z,94456.94
2022-12-08T03:28:06.102Z,94453.34
2022-12-08T03:30:37.169Z,94453.69
2022-12-08T03:33:30.665Z,94455.56
2022-12-08T03:35:59.028Z,94446.72
2022-12-08T03:38:25.526Z,94450.53
2022-12-08T03:40:52.740Z,94448.47
2022-12-08T03:43:19.398Z,94444.09
2022-12-08T03:45:45.881Z,94439.06
2022-12-08T03:48:12.390Z,94438.16
2022-12-08T03:50:38.952Z,94427.03
2022-12-08T03:53:06.126Z,94421.94
2022-12-08T03:55:32.622Z,94419.13
2022-12-08T03:57:59.100Z,94422.72
2022-12-08T04:00:25.974Z,94412.22
2022-12-08T04:02:52.544Z,94408.75
2022-12-08T04:05:19.173Z,94413.66
2022-12-08T04:07:45.735Z,94406.25
2022-12-08T04:10:12.593Z,94414.56
2022-12-08T04:12:46.093Z,94406.00
2022-12-08T04:15:12.910Z,94402.34
2022-12-08T04:17:55.756Z,94408.84
2022-12-08T04:20:22.249Z,94408.78
2022-12-08T04:22:49.004Z,94401.28
2022-12-08T04:25:15.782Z,94401.31
2022-12-08T04:27:42.337Z,94404.66
2022-12-08T04:30:09.309Z,94400.88
2022-12-08T04:32:35.881Z,94409.50
2022-12-08T04:35:02.475Z,94398.59
2022-12-08T04:37:29.137Z,94399.97
2022-12-08T04:39:55.908Z,94402.06
2022-12-08T04:42:22.497Z,94401.41
2022-12-08T04:44:49.013Z,94401.53
2022-12-08T04:47:15.675Z,94404.00
2022-12-08T04:49:42.242Z,94404.59
2022-12-08T04:52:08.749Z,94390.44
2022-12-08T04:54:35.286Z,94402.94
2022-12-08T04:57:01.804Z,94399.03
2022-12-08T04:59:28.309Z,94391.56
2022-12-08T05:01:55.069Z,94394.59
2022-12-08T05:04:22.121Z,94392.19
2022-12-08T05:06:48.638Z,94395.56
2022-12-08T05:09:15.115Z,94394.94
2022-12-08T05:11:45.399Z,94385.13
2022-12-08T05:14:16.629Z,94388.09
2022-12-08T05:16:43.480Z,94378.03
2022-12-08T05:19:10.311Z,94375.72
2022-12-08T05:21:36.846Z,94388.41
2022-12-08T05:24:03.566Z,94388.63
2022-12-08T05:26:30.119Z,94386.63
2022-12-08T05:28:56.796Z,94386.28
2022-12-08T05:31:23.613Z,94386.81
2022-12-08T05:33:51.543Z,94385.06
2022-12-08T05:36:18.281Z,94388.84
2022-12-08T05:38:45.661Z,94382.94
2022-12-08T05:41:15.714Z,94385.47
2022-12-08T05:43:42.324Z,94378.03
2022-12-08T05:46:09.512Z,94375.97
2022-12-08T05:48:36.281Z,94382.78
2022-12-08T05:51:03.304Z,94388.31
2022-12-08T05:53:30.317Z,94375.81
2022-12-08T05:55:56.821Z,94384.22
2022-12-08T05:58:23.743Z,94375.91
2022-12-08T06:00:50.701Z,94376.44
2022-12-08T06:03:18.591Z,94383.69
2022-12-08T06:05:46.656Z,94381.63
2022-12-08T06:08:15.478Z,94382.56
2022-12-08T06:10:43.639Z,94382.56
2022-12-08T06:13:10.683Z,94383.81
2022-12-08T06:15:38.331Z,94374.84
2022-12-08T06:18:05.767Z,94377.06
2022-12-08T06:20:32.373Z,94379.81
2022-12-08T06:22:58.861Z,94383.69
2022-12-08T06:25:25.668Z,94380.72
2022-12-08T06:27:52.269Z,94380.84
2022-12-08T06:30:18.809Z,94378.31
2022-12-08T06:32:45.886Z,94371.13
2022-12-08T06:35:12.569Z,94360.06
2022-12-08T06:37:39.104Z,94368.16
2022-12-08T06:40:08.525Z,94372.78
2022-12-08T06:42:35.021Z,94384.44
2022-12-08T06:45:02.086Z,94380.22
2022-12-08T06:47:28.975Z,94378.97
2022-12-08T06:49:55.434Z,94381.97
2022-12-08T06:52:22.445Z,94384.50
2022-12-08T06:54:49.123Z,94381.22
2022-12-08T06:57:15.687Z,94379.72
2022-12-08T06:59:42.250Z,94376.50
2022-12-08T07:02:09.793Z,94371.25
2022-12-08T07:04:36.655Z,94380.47
2022-12-08T07:07:03.332Z,94376.34
2022-12-08T07:09:30.019Z,94374.94
2022-12-08T07:11:56.512Z,94380.38
2022-12-08T07:14:23.572Z,94368.59
2022-12-08T07:16:51.562Z,94376.06
2022-12-08T07:19:18.783Z,94375.34
2022-12-08T07:21:45.521Z,94362.19
2022-12-08T07:24:12.655Z,94367.06
2022-12-08T07:26:39.407Z,94364.59
2022-12-08T07:29:09.893Z,94368.78
2022-12-08T07:31:36.849Z,94370.34
2022-12-08T07:34:03.366Z,94350.09
2022-12-08T07:36:30.041Z,94360.47
2022-12-08T07:38:58.400Z,94360.53
2022-12-08T07:41:26.147Z,94366.44
2022-12-08T07:43:53.694Z,94370.91
2022-12-08T07:46:22.038Z,94365.25
2022-12-08T07:48:48.622Z,94366.13
2022-12-08T07:51:16.046Z,94364.63
2022-12-08T07:53:49.860Z,94365.25
2022-12-08T07:56:18.537Z,94370.78
2022-12-08T07:58:45.111Z,94369.00
2022-12-08T08:01:26.016Z,94359.59
2022-12-08T08:03:53.243Z,94365.81
2022-12-08T08:06:19.845Z,94361.75
2022-12-08T08:08:46.410Z,94371.00
2022-12-08T08:11:20.942Z,94361.09
2022-12-08T08:13:48.003Z,94356.66
2022-12-08T08:16:14.762Z,94366.22
2022-12-08T08:18:44.069Z,94367.19
2022-12-08T08:23:57.201Z,94361.69
2022-12-08T08:26:23.725Z,94370.47
2022-12-08T08:28:50.282Z,94359.22
2022-12-08T08:31:17.061Z,94363.09
2022-12-08T08:33:43.644Z,94364.84
2022-12-08T08:36:10.571Z,94360.81
2022-12-08T08:38:37.449Z,94359.16
2022-12-08T08:41:08.313Z,94358.34
2022-12-08T08:43:38.316Z,94362.34
2022-12-08T08:46:06.417Z,94365.22
2022-12-08T08:48:33.385Z,94362.06
2022-12-08T08:51:08.069Z,94350.81
2022-12-08T08:53:36.861Z,94361.09
2022-12-08T08:56:03.443Z,94353.31
2022-12-08T08:58:29.982Z,94350.97
2022-12-08T09:00:56.511Z,94353.81
2022-12-08T09:03:23.132Z,94350.91
2022-12-08T09:05:50.838Z,94337.81
2022-12-08T09:08:17.613Z,94343.28
2022-12-08T09:10:44.453Z,94352.59
2022-12-08T09:13:12.477Z,94343.13
2022-12-08T09:15:39.239Z,94336.81
2022-12-08T09:18:06.191Z,94340.63
2022-12-08T09:20:33.815Z,94334.56
2022-12-08T09:23:00.306Z,94325.41
2022-12-08T09:25:26.853Z,94323.53
2022-12-08T09:27:53.355Z,94324.78
2022-12-08T09:30:19.883Z,94319.44
2022-12-08T09:32:47.062Z,94323.47
2022-12-08T09:35:13.627Z,94321.59
2022-12-08T09:37:42.695Z,94331.66
2022-12-08T09:40:13.742Z,94323.00
2022-12-08T09:42:49.768Z,94333.28
2022-12-08T09:45:16.697Z,94335.66
2022-12-08T09:47:53.022Z,94344.25
2022-12-08T09:50:26.430Z,94338.84
2022-12-08T09:53:06.554Z,94329.03
2022-12-08T09:55:56.712Z,94322.03
2022-12-08T09:59:01.548Z,94303.44
2022-12-08T10:01:31.249Z,94316.09
2022-12-08T10:03:58.227Z,94319.31
2022-12-08T10:06:32.674Z,94302.91
2022-12-08T10:09:11.122Z,94300.56
2022-12-08T10:12:09.146Z,94301.88
2022-12-08T10:14:41.961Z,94295.88
2022-12-08T10:17:23.174Z,94284.78
2022-12-08T10:19:51.762Z,94285.94
2022-12-08T10:22:27.568Z,94278.13
2022-12-08T10:25:09.600Z,94275.25
2022-12-08T10:27:36.819Z,94264.28
2022-12-08T10:30:11.661Z,94266.38
2022-12-08T10:32:38.291Z,94267.66
2022-12-08T10:35:10.828Z,94262.63
2022-12-08T10:37:37.877Z,94261.78
2022-12-08T10:40:13.315Z,94260.19
2022-12-08T10:42:43.348Z,94267.44
2022-12-08T10:45:09.914Z,94267.03
2022-12-08T10:47:38.502Z,94260.22
2022-12-08T10:50:15.875Z,94248.59
2022-12-08T10:52:42.497Z,94244.03
2022-12-08T10:55:20.316Z,94248.50
2022-12-08T10:57:47.407Z,94243.69
2022-12-08T11:00:16.664Z,94239.94
2022-12-08T11:03:01.863Z,94241.44
2022-12-08T11:05:35.181Z,94234.28
2022-12-08T11:08:05.112Z,94239.63
2022-12-08T11:10:37.971Z,94237.19
2022-12-08T11:13:06.475Z,94227.44
2022-12-08T11:15:38.515Z,94234.88
2022-12-08T11:18:18.562Z,94228.09
2022-12-08T11:20:45.093Z,94230.41
2022-12-08T11:23:22.633Z,94243.13
2022-12-08T11:25:49.675Z,94233.47
2022-12-08T11:28:20.255Z,94233.50
2022-12-08T11:30:52.699Z,94227.22
2022-12-08T11:33:27.083Z,94214.78
2022-12-08T11:36:07.704Z,94226.41
2022-12-08T11:38:41.060Z,94216.16
2022-12-08T11:41:16.628Z,94204.75
2022-12-08T11:43:46.199Z,94212.31
2022-12-08T11:46:20.077Z,94203.09
2022-12-08T11:49:13.289Z,94203.66
2022-12-08T11:52:01.965Z,94201.72
2022-12-08T11:54:40.189Z,94188.97
2022-12-08T11:57:12.307Z,94191.78
2022-12-08T11:59:41.334Z,94189.81
2022-12-08T12:02:15.971Z,94193.19
2022-12-08T12:04:54.832Z,94192.69
2022-12-08T12:07:46.348Z,94189.97
2022-12-08T12:10:18.021Z,94194.47
2022-12-08T12:13:12.529Z,94191.16
2022-12-08T12:16:00.096Z,94186.03
2022-12-08T12:18:39.865Z,94182.03
2022-12-08T12:21:13.620Z,94174.56
2022-12-08T12:23:46.729Z,94169.66
2022-12-08T12:26:35.221Z,94163.91
2022-12-08T12:29:06.979Z,94172.72
2022-12-08T12:31:36.395Z,94169.13
2022-12-08T12:34:15.503Z,94154.44
2022-12-08T12:36:50.557Z,94152.06
2022-12-08T12:39:20.183Z,94155.81
2022-12-08T12:42:00.830Z,94141.38
2022-12-08T12:44:33.419Z,94144.84
2022-12-08T12:47:01.866Z,94137.16
2022-12-08T12:49:40.723Z,94134.22
2022-12-08T12:52:10.116Z,94136.88
2022-12-08T12:54:36.711Z,94138.03
2022-12-08T12:57:09.260Z,94146.22
2022-12-08T12:59:41.541Z,94143.03
2022-12-08T13:02:29.213Z,94133.97
2022-12-08T13:05:04.006Z,94134.09
2022-12-08T13:07:33.186Z,94130.44
2022-12-08T13:10:40.614Z,94125.66
2022-12-08T13:13:10.026Z,94129.06
2022-12-08T13:15:39.270Z,94112.38
2022-12-08T13:18:07.858Z,94114.53
2022-12-08T13:20:42.211Z,94109.94
2022-12-08T13:23:36.799Z,94120.00
2022-12-08T13:26:19.075Z,94117.56
2022-12-08T13:29:00.762Z,94110.25
2022-12-08T13:31:39.207Z,94121.53
2022-12-08T13:34:22.058Z,94115.34
2022-12-08T13:37:19.011Z,94116.38
2022-12-08T13:40:20.057Z,94101.97
2022-12-08T13:43:01.791Z,94109.00
2022-12-08T13:46:10.858Z,94100.88
2022-12-08T13:57:32.838Z,94075.63
2022-12-08T14:00:05.534Z,94072.63
2022-12-08T14:02:47.334Z,94073.91
2022-12-08T14:05:18.506Z,94071.16
2022-12-08T14:07:48.392Z,94074.69
2022-12-08T14:10:25.155Z,94064.06
2022-12-08T14:13:00.193Z,94066.34
2022-12-08T14:15:29.280Z,94067.22
2022-12-08T14:17:59.156Z,94069.06
2022-12-08T14:20:30.971Z,94070.66
2022-12-08T14:22:58.441Z,94061.72
2022-12-08T14:25:27.597Z,94068.41
2022-12-08T14:28:02.588Z,94056.97
2022-12-08T14:30:32.082Z,94058.34
2022-12-08T14:33:00.136Z,94059.06
2022-12-08T14:35:29.836Z,94049.19
2022-12-08T14:37:59.273Z,94051.38
2022-12-08T14:40:33.337Z,94061.44
2022-12-08T14:43:08.870Z,94060.88
2022-12-08T14:45:41.042Z,94060.88
2022-12-08T14:48:27.495Z,94063.63
2022-12-08T14:51:03.194Z,94058.81
2022-12-08T14:53:39.435Z,94058.25
2022-12-08T14:56:18.099Z,94061.00
2022-12-08T14:58:45.112Z,94045.66
2022-12-08T15:01:17.871Z,94058.94
2022-12-08T15:03:50.728Z,94045.91
2022-12-08T15:06:21.187Z,94051.72
2022-12-08T15:08:58.063Z,94059.63
2022-12-08T15:11:32.082Z,94044.84
2022-12-08T15:13:58.654Z,94041.84
2022-12-08T15:16:37.573Z,94046.97
2022-12-08T15:19:19.537Z,94052.03
2022-12-08T15:21:46.872Z,94040.69
2022-12-08T15:24:14.433Z,94038.56
2022-12-08T15:26:46.235Z,94041.06
2022-12-08T15:29:19.067Z,94030.28
2022-12-08T15:31:46.608Z,94034.53
2022-12-08T15:34:13.264Z,94040.25
2022-12-08T15:36:39.814Z,94027.88
2022-12-08T15:39:16.936Z,94024.59
2022-12-08T15:41:43.462Z,94034.03
2022-12-08T15:44:09.979Z,94027.38
2022-12-08T15:46:36.631Z,94024.38
2022-12-08T15:49:03.236Z,94034.22
2022-12-08T15:51:30.011Z,94020.50
2022-12-08T15:53:56.536Z,94030.47
2022-12-08T15:56:27.820Z,94022.31
2022-12-08T15:58:56.824Z,94030.00
2022-12-08T16:01:26.462Z,94022.81
2022-12-08T16:09:45.330Z,94020.72
2022-12-08T16:12:24.397Z,94017.97
2022-12-08T16:17:38.673Z,94016.50
2022-12-08T16:20:11.581Z,94024.16
2022-12-08T16:22:59.676Z,94028.63
2022-12-08T16:25:25.321Z,94022.09
2022-12-08T16:28:17.326Z,94022.72
2022-12-08T16:30:43.182Z,94019.34
2022-12-08T16:33:11.710Z,94017.75
2022-12-08T16:35:38.609Z,94009.88
2022-12-08T16:38:05.107Z,94002.69
2022-12-08T16:40:31.651Z,94011.66
2022-12-08T16:42:58.453Z,94019.47
2022-12-08T16:45:27.941Z,94023.78
2022-12-08T16:47:56.725Z,94019.41
2022-12-08T16:50:31.578Z,94015.06
2022-12-08T16:53:06.775Z,94014.97
2022-12-08T16:55:37.276Z,94019.41
2022-12-08T16:58:03.773Z,94026.16
2022-12-08T17:00:32.024Z,94018.81
2022-12-08T17:02:58.494Z,94026.16
2022-12-08T17:05:27.520Z,94016.44
2022-12-08T17:07:57.854Z,94015.94
2022-12-08T17:10:28.395Z,94020.78
2022-12-08T17:12:55.721Z,94031.81
2022-12-08T17:15:25.120Z,94037.13
2022-12-08T17:17:52.194Z,94023.47
2022-12-08T17:20:21.600Z,94024.16
2022-12-08T17:22:48.425Z,94022.34
2022-12-08T17:25:15.511Z,94022.34
2022-12-08T17:27:42.451Z,94019.88
2022-12-08T17:30:10.974Z,94013.38
2022-12-08T17:32:38.446Z,94017.38
2022-12-08T17:35:05.969Z,94010.69
2022-12-08T17:37:32.888Z,94016.97
2022-12-08T17:39:59.426Z,94012.94
2022-12-08T17:42:26.001Z,94025.13
2022-12-08T17:44:53.336Z,94013.72
2022-12-08T17:47:19.897Z,94018.97
2022-12-08T17:49:46.484Z,94017.00
2022-12-08T17:52:15.915Z,94019.44
2022-12-08T17:54:42.429Z,94017.91
2022-12-08T17:57:11.825Z,94016.50
2022-12-08T17:59:38.476Z,94009.66
2022-12-08T18:02:10.171Z,93998.28
2022-12-08T18:04:36.759Z,93999.38
2022-12-08T18:07:06.161Z,93998.84
2022-12-08T18:09:32.765Z,93995.94
2022-12-08T18:11:59.649Z,93998.84
2022-12-08T18:14:26.383Z,93998.94
2022-12-08T18:16:53.113Z,93996.19
2022-12-08T18:19:19.690Z,93998.97
2022-12-08T18:21:46.203Z,93987.59
2022-12-08T18:24:17.935Z,93968.63
2022-12-08T18:26:45.010Z,93982.00
2022-12-08T18:29:20.234Z,93971.22
2022-12-08T18:31:46.861Z,93981.34
2022-12-08T18:34:13.423Z,93985.38
2022-12-08T18:36:39.957Z,93989.03
2022-12-08T18:39:10.811Z,93985.19
2022-12-08T18:41:38.178Z,93983.44
2022-12-08T18:44:04.817Z,93969.16
2022-12-08T18:46:34.757Z,93967.09
2022-12-08T18:49:01.337Z,93962.50
2022-12-08T18:51:28.111Z,93956.34
2022-12-08T18:53:54.682Z,93951.72
2022-12-08T18:56:30.909Z,93943.09
2022-12-08T18:59:03.698Z,93953.50
2022-12-08T19:01:32.421Z,93950.09
2022-12-08T19:06:50.299Z,93960.19
2022-12-08T19:09:17.810Z,93967.41
2022-12-08T19:11:44.428Z,93962.16
2022-12-08T19:14:11.479Z,93957.59
2022-12-08T19:16:38.165Z,93957.13
2022-12-08T19:19:05.194Z,93949.28
2022-12-08T19:21:32.293Z,93952.19
2022-12-08T19:24:01.701Z,93955.94
2022-12-08T19:26:28.469Z,93961.91
2022-12-08T19:28:55.309Z,93958.72
2022-12-08T19:31:22.056Z,93959.47
2022-12-08T19:33:48.720Z,93960.34
2022-12-08T19:36:18.498Z,93958.66
2022-12-08T19:38:45.421Z,93967.41
2022-12-08T19:41:12.087Z,93963.84
2022-12-08T19:43:38.601Z,93951.66
2022-12-08T19:46:05.794Z,93952.75
2022-12-08T19:48:38.234Z,93950.28
2022-12-08T19:51:05.491Z,93939.22
2022-12-08T19:53:31.977Z,93941.41
2022-12-08T19:55:58.654Z,93933.28
2022-12-08T19:58:25.292Z,93946.09
2022-12-08T20:00:51.851Z,93954.72
2022-12-08T20:03:20.339Z,93956.53
2022-12-08T20:05:51.400Z,93936.69
2022-12-08T20:08:18.118Z,93942.41
2022-12-08T20:10:45.078Z,93939.78
2022-12-08T20:13:13.002Z,93934.84
2022-12-08T20:15:47.617Z,93931.66
2022-12-08T20:18:14.961Z,93934.03
2022-12-08T20:20:43.115Z,93932.50
2022-12-08T20:23:09.810Z,93925.66
2022-12-08T20:25:44.429Z,93936.66
2022-12-08T20:28:11.115Z,93922.69
2022-12-08T20:30:42.102Z,93914.44
2022-12-08T20:33:10.303Z,93918.31
2022-12-08T20:35:37.035Z,93912.53
2022-12-08T20:38:03.834Z,93921.28
2022-12-08T20:40:30.418Z,93922.75
2022-12-08T20:42:56.946Z,93923.41
2022-12-08T20:45:23.519Z,93920.56
2022-12-08T20:47:50.141Z,93906.66
2022-12-08T20:50:16.691Z,93900.59
2022-12-08T20:52:43.446Z,93913.03
2022-12-08T20:55:10.942Z,93911.03
2022-12-08T20:57:37.693Z,93911.59
2022-12-08T21:00:06.681Z,93908.56
2022-12-08T21:02:33.687Z,93904.44
2022-12-08T21:05:00.632Z,93904.16
2022-12-08T21:07:27.501Z,93900.75
2022-12-08T21:09:54.168Z,93911.31
2022-12-08T21:12:20.734Z,93921.16
2022-12-08T21:14:47.228Z,93920.75
2022-12-08T21:17:14.036Z,93925.78
2022-12-08T21:19:41.509Z,93943.75
2022-12-08T21:22:08.273Z,93943.53
2022-12-08T21:24:35.154Z,93950.50
2022-12-08T21:27:04.234Z,93934.47
2022-12-08T21:29:31.597Z,93928.91
2022-12-08T21:32:07.843Z,93927.97
2022-12-08T21:34:34.632Z,93941.94
2022-12-08T21:37:01.846Z,93938.50
2022-12-08T21:39:28.522Z,93937.81
2022-12-08T21:41:58.043Z,93932.53
2022-12-08T21:44:24.775Z,93924.06
2022-12-08T21:46:51.760Z,93924.78
2022-12-08T21:49:18.683Z,93932.19
2022-12-08T21:51:45.373Z,93929.56
2022-12-08T21:54:18.438Z,93934.22
2022-12-08T21:56:46.976Z,93931.16
2022-12-08T21:59:13.554Z,93925.31
2022-12-08T22:01:40.536Z,93927.19
2022-12-08T22:04:07.489Z,93936.03
2022-12-08T22:06:34.261Z,93923.50
2022-12-08T22:09:00.892Z,93919.91
2022-12-08T22:11:27.686Z,93918.81
2022-12-08T22:13:54.515Z,93930.06
2022-12-08T22:16:21.423Z,93927.88
2022-12-08T22:18:48.751Z,93922.47
2022-12-08T22:21:17.196Z,93919.81
2022-12-08T22:23:44.448Z,93915.69
2022-12-08T22:26:11.481Z,93915.00
2022-12-08T22:28:42.953Z,93913.78
2022-12-08T22:31:16.683Z,93909.06
2022-12-08T22:33:43.700Z,93903.13
2022-12-08T22:36:16.130Z,93906.00
2022-12-08T22:38:42.730Z,93914.34
2022-12-08T22:41:09.561Z,93918.66
2022-12-08T22:43:36.343Z,93904.72
2022-12-08T22:46:11.688Z,93904.25
2022-12-08T22:48:38.933Z,93913.28
2022-12-08T22:51:08.815Z,93897.75
2022-12-08T22:53:38.118Z,93903.03
2022-12-08T22:56:05.910Z,93894.81
2022-12-08T22:58:33.014Z,93886.69
2022-12-08T23:00:59.573Z,93895.19
2022-12-08T23:03:26.129Z,93893.13
2022-12-08T23:05:52.878Z,93874.75
2022-12-08T23:08:19.990Z,93878.81
2022-12-08T23:10:47.286Z,93873.53
2022-12-08T23:13:14.354Z,93878.84
2022-12-08T23:15:41.336Z,93879.91
2022-12-08T23:18:08.694Z,93883.47
2022-12-08T23:20:35.251Z,93877.28
2022-12-08T23:23:01.819Z,93869.72
2022-12-08T23:25:28.326Z,93875.47
2022-12-08T23:27:54.862Z,93867.19
2022-12-08T23:30:21.450Z,93869.72
2022-12-08T23:32:48.076Z,93858.28
2022-12-08T23:35:14.785Z,93873.94
2022-12-08T23:37:41.416Z,93867.41
2022-12-08T23:40:08.889Z,93868.56
2022-12-08T23:42:35.697Z,93863.25
2022-12-08T23:45:02.430Z,93854.75
2022-12-08T23:47:30.277Z,93850.22
2022-12-08T23:49:56.850Z,93850.69
2022-12-08T23:52:23.983Z,93850.56
2022-12-08T23:54:50.736Z,93845.66
2022-12-08T23:57:17.334Z,93848.38
2022-12-08T23:59:44.175Z,93851.91
