createdAt,value
2018-01-16T00:00:02.138Z,14.63
2018-01-16T00:02:29.722Z,16.70
2018-01-16T00:04:57.286Z,18.77
2018-01-16T00:07:25.402Z,17.30
2018-01-16T00:09:53.061Z,19.62
2018-01-16T00:12:20.840Z,15.65
2018-01-16T00:14:48.384Z,19.27
2018-01-16T00:17:15.877Z,18.77
2018-01-16T00:19:44.179Z,15.93
2018-01-16T00:22:11.670Z,15.88
2018-01-16T00:24:39.184Z,13.20
2018-01-16T00:27:06.670Z,12.23
2018-01-16T00:29:34.171Z,12.68
2018-01-16T00:32:01.686Z,10.60
2018-01-16T00:34:29.939Z,10.70
2018-01-16T00:36:57.418Z,11.05
2018-01-16T00:39:24.957Z,9.98
2018-01-16T00:41:52.517Z,8.80
2018-01-16T00:44:20.145Z,10.07
2018-01-16T00:46:47.723Z,10.20
2018-01-16T00:49:15.210Z,9.38
2018-01-16T00:51:42.705Z,9.55
2018-01-16T00:54:10.186Z,10.43
2018-01-16T00:56:38.540Z,9.63
2018-01-16T00:59:06.018Z,9.20
2018-01-16T01:01:33.514Z,9.05
2018-01-16T01:04:01.014Z,9.70
2018-01-16T01:06:28.510Z,8.25
2018-01-16T01:08:56.068Z,9.05
2018-01-16T01:11:23.626Z,8.93
2018-01-16T01:13:51.820Z,8.95
2018-01-16T01:16:19.327Z,8.75
2018-01-16T01:18:46.943Z,7.72
2018-01-16T01:21:14.465Z,8.80
2018-01-16T01:23:41.950Z,8.60
2018-01-16T01:26:09.510Z,9.90
2018-01-16T01:28:37.064Z,10.73
2018-01-16T01:31:04.591Z,10.63
2018-01-16T01:33:32.112Z,11.32
2018-01-16T01:35:59.634Z,10.32
2018-01-16T01:38:27.254Z,12.98
2018-01-16T01:40:54.824Z,11.82
2018-01-16T01:43:23.296Z,12.77
2018-01-16T01:45:50.877Z,13.00
2018-01-16T01:48:20.058Z,14.13
2018-01-16T01:50:47.615Z,12.27
2018-01-16T01:53:18.279Z,13.27
2018-01-16T01:55:45.780Z,13.45
2018-01-16T01:58:13.430Z,13.68
2018-01-16T02:00:43.769Z,14.00
2018-01-16T02:03:12.730Z,16.23
2018-01-16T02:05:40.373Z,15.23
2018-01-16T02:08:09.442Z,15.85
2018-01-16T02:10:37.718Z,15.38
2018-01-16T02:13:05.259Z,16.37
2018-01-16T02:15:32.806Z,16.40
2018-01-16T02:18:00.335Z,16.52
2018-01-16T02:20:28.076Z,15.73
2018-01-16T02:22:55.657Z,18.48
2018-01-16T02:25:23.179Z,19.17
2018-01-16T02:27:51.464Z,16.00
2018-01-16T02:30:20.820Z,15.68
2018-01-16T02:32:48.318Z,15.48
2018-01-16T02:35:16.678Z,17.17
2018-01-16T02:37:44.222Z,16.87
2018-01-16T02:40:11.750Z,18.70
2018-01-16T02:42:40.187Z,15.75
2018-01-16T02:45:08.451Z,13.77
2018-01-16T02:47:36.013Z,10.75
2018-01-16T02:50:04.129Z,10.15
2018-01-16T02:52:31.682Z,11.45
2018-01-16T02:54:59.196Z,10.02
2018-01-16T02:57:26.686Z,9.45
2018-01-16T02:59:54.207Z,8.10
2018-01-16T03:02:22.287Z,8.68
2018-01-16T03:04:50.629Z,10.52
2018-01-16T03:07:18.170Z,10.07
2018-01-16T03:09:45.742Z,11.30
2018-01-16T03:12:13.361Z,10.82
2018-01-16T03:14:40.972Z,10.30
2018-01-16T03:17:08.504Z,9.80
2018-01-16T03:19:36.091Z,12.95
2018-01-16T03:22:03.652Z,9.65
2018-01-16T03:24:31.207Z,15.32
2018-01-16T03:26:58.718Z,14.93
2018-01-16T03:29:28.157Z,10.68
2018-01-16T03:31:56.546Z,15.93
2018-01-16T03:34:24.035Z,12.43
2018-01-16T03:36:51.558Z,12.45
2018-01-16T03:39:19.103Z,11.23
2018-01-16T03:41:46.569Z,11.32
2018-01-16T03:44:14.059Z,9.50
2018-01-16T03:46:41.545Z,9.05
2018-01-16T03:49:09.819Z,12.65
2018-01-16T03:51:37.358Z,12.18
2018-01-16T03:54:05.058Z,11.73
2018-01-16T03:56:34.587Z,9.93
2018-01-16T03:59:02.267Z,8.63
2018-01-16T04:01:29.773Z,8.05
2018-01-16T04:03:58.736Z,11.82
2018-01-16T04:06:26.219Z,10.23
2018-01-16T04:08:53.688Z,8.60
2018-01-16T04:11:21.270Z,10.60
2018-01-16T04:13:48.791Z,13.27
2018-01-16T04:16:16.351Z,9.10
2018-01-16T04:18:43.846Z,10.85
2018-01-16T04:21:11.534Z,10.65
2018-01-16T04:23:39.131Z,8.50
2018-01-16T04:26:06.715Z,7.87
2018-01-16T04:28:35.015Z,6.85
2018-01-16T04:31:02.577Z,7.43
2018-01-16T04:33:30.139Z,9.30
2018-01-16T04:35:57.654Z,6.65
2018-01-16T04:38:25.188Z,8.93
2018-01-16T04:40:53.457Z,4.50
2018-01-16T04:43:20.987Z,8.25
2018-01-16T04:45:48.498Z,6.12
2018-01-16T04:48:15.996Z,8.63
2018-01-16T04:50:43.458Z,5.57
2018-01-16T04:53:11.027Z,12.80
2018-01-16T04:55:38.505Z,5.28
2018-01-16T04:58:06.004Z,4.65
2018-01-16T05:00:33.729Z,6.60
2018-01-16T05:03:01.264Z,4.25
2018-01-16T05:05:32.405Z,6.40
2018-01-16T05:07:59.956Z,9.07
2018-01-16T05:10:27.465Z,4.70
2018-01-16T05:12:55.129Z,3.70
2018-01-16T05:15:22.768Z,6.03
2018-01-16T05:17:50.609Z,2.83
2018-01-16T05:20:21.597Z,8.05
2018-01-16T05:22:49.209Z,6.87
2018-01-16T05:25:17.541Z,9.80
2018-01-16T05:27:50.350Z,7.97
2018-01-16T05:30:17.978Z,8.27
2018-01-16T05:32:45.641Z,5.45
2018-01-16T05:35:13.452Z,9.57
2018-01-16T07:06:45.767Z,9.68
2018-01-16T07:09:14.416Z,5.40
2018-01-16T07:11:49.306Z,3.67
2018-01-16T07:14:20.554Z,4.53
2018-01-16T07:16:48.440Z,3.70
2018-01-16T07:19:18.851Z,4.07
2018-01-16T07:21:47.604Z,5.80
2018-01-16T07:24:15.309Z,7.78
2018-01-16T07:26:43.407Z,3.70
2018-01-16T07:29:10.939Z,3.45
2018-01-16T07:31:43.247Z,2.87
2018-01-16T07:34:20.554Z,3.55
2018-01-16T07:36:48.148Z,2.58
2018-01-16T07:39:15.875Z,4.55
2018-01-16T07:41:45.618Z,2.12
2018-01-16T07:44:15.995Z,3.30
2018-01-16T07:46:44.366Z,3.00
2018-01-16T07:49:11.917Z,3.17
2018-01-16T07:51:52.585Z,2.85
2018-01-16T07:54:22.066Z,4.55
2018-01-16T07:56:50.505Z,3.45
2018-01-16T07:59:24.419Z,3.78
2018-01-16T08:02:00.541Z,4.53
2018-01-16T08:07:18.670Z,7.60
2018-01-16T08:10:06.630Z,8.32
2018-01-16T08:15:07.390Z,6.68
2018-01-16T08:17:37.105Z,8.18
2018-01-16T08:20:08.841Z,7.15
2018-01-16T08:22:51.285Z,7.45
2018-01-16T08:28:07.266Z,7.93
2018-01-16T08:30:37.764Z,6.15
2018-01-16T08:33:12.998Z,6.32
2018-01-16T08:35:44.446Z,6.80
2018-01-16T08:38:14.246Z,7.20
2018-01-16T08:40:52.230Z,6.68
2018-01-16T08:43:23.791Z,5.05
2018-01-16T08:45:53.678Z,7.10
2018-01-16T08:48:38.453Z,4.12
2018-01-16T08:51:09.171Z,4.03
2018-01-16T08:53:39.546Z,3.75
2018-01-16T08:56:07.737Z,3.58
2018-01-16T08:58:36.308Z,4.05
2018-01-16T09:01:03.925Z,2.45
2018-01-16T09:03:31.709Z,1.90
2018-01-16T09:05:59.263Z,2.08
2018-01-16T09:08:26.809Z,2.10
2018-01-16T09:10:54.468Z,1.73
2018-01-16T09:13:22.126Z,2.17
2018-01-16T09:15:54.822Z,2.50
2018-01-16T09:18:23.114Z,1.52
2018-01-16T09:20:50.636Z,2.03
2018-01-16T09:23:19.020Z,2.70
2018-01-16T09:25:47.248Z,4.40
2018-01-16T09:28:15.560Z,3.50
2018-01-16T09:30:44.837Z,2.12
2018-01-16T09:33:12.336Z,1.60
2018-01-16T09:35:39.867Z,1.52
2018-01-16T09:38:11.974Z,2.15
2018-01-16T09:40:39.481Z,2.37
2018-01-16T09:43:06.958Z,2.12
2018-01-16T09:45:35.398Z,2.75
2018-01-16T09:48:03.094Z,3.40
2018-01-16T09:50:38.316Z,4.43
2018-01-16T09:53:06.142Z,3.72
2018-01-16T09:55:33.680Z,11.68
2018-01-16T09:58:01.205Z,4.22
2018-01-16T10:00:32.413Z,5.00
2018-01-16T10:03:04.844Z,7.30
2018-01-16T10:05:33.203Z,5.37
2018-01-16T10:08:03.877Z,5.95
2018-01-16T10:10:32.282Z,5.82
2018-01-16T10:13:06.781Z,6.65
2018-01-16T10:15:34.301Z,6.50
2018-01-16T10:18:01.788Z,6.05
2018-01-16T10:20:29.346Z,5.93
2018-01-16T10:22:56.840Z,6.07
2018-01-16T10:25:24.306Z,6.53
2018-01-16T10:27:51.790Z,6.40
2018-01-16T10:30:19.257Z,6.37
2018-01-16T10:32:46.712Z,7.68
2018-01-16T10:35:14.945Z,5.90
2018-01-16T10:37:42.441Z,6.30
2018-01-16T10:40:09.888Z,6.25
2018-01-16T10:42:37.340Z,6.65
2018-01-16T10:45:04.827Z,5.93
2018-01-16T10:47:32.281Z,6.53
2018-01-16T10:50:00.508Z,5.93
2018-01-16T10:52:34.111Z,5.72
2018-01-16T10:55:01.781Z,6.35
2018-01-16T10:57:59.243Z,6.65
2018-01-16T11:05:39.894Z,5.60
2018-01-16T11:08:07.397Z,5.40
2018-01-16T11:10:35.009Z,5.65
2018-01-16T11:13:02.471Z,5.80
2018-01-16T11:15:29.938Z,5.82
2018-01-16T11:17:57.410Z,6.07
2018-01-16T11:20:24.870Z,5.53
2018-01-16T11:22:52.321Z,5.45
2018-01-16T11:25:19.775Z,6.03
2018-01-16T11:27:47.242Z,4.87
2018-01-16T11:30:14.713Z,4.75
2018-01-16T11:32:42.202Z,4.90
2018-01-16T11:35:10.412Z,5.87
2018-01-16T11:37:37.866Z,5.68
2018-01-16T11:40:05.350Z,4.47
2018-01-16T11:42:32.838Z,5.10
2018-01-16T11:45:00.308Z,5.40
2018-01-16T11:47:27.801Z,5.28
2018-01-16T11:49:55.299Z,6.95
2018-01-16T11:52:22.750Z,5.40
2018-01-16T11:54:50.230Z,6.10
2018-01-16T11:57:17.722Z,6.03
2018-01-16T11:59:45.159Z,7.25
2018-01-16T12:02:12.612Z,6.25
2018-01-16T12:04:40.843Z,5.05
2018-01-16T12:07:08.300Z,5.03
2018-01-16T12:09:35.753Z,9.05
2018-01-16T12:12:03.260Z,5.53
2018-01-16T12:14:31.502Z,5.45
2018-01-16T12:16:58.961Z,5.65
2018-01-16T12:19:26.430Z,7.57
2018-01-16T12:21:53.885Z,5.85
2018-01-16T12:24:21.339Z,8.98
2018-01-16T12:26:48.784Z,6.03
2018-01-16T12:29:16.255Z,8.57
2018-01-16T12:31:43.709Z,7.07
2018-01-16T12:34:11.447Z,8.98
2018-01-16T12:36:38.926Z,5.87
2018-01-16T12:39:06.727Z,6.85
2018-01-16T12:41:40.081Z,9.43
2018-01-16T12:44:08.328Z,5.15
2018-01-16T12:46:35.772Z,5.45
2018-01-16T12:49:03.482Z,6.03
2018-01-16T12:51:30.976Z,6.25
2018-01-16T12:53:58.453Z,5.43
2018-01-16T12:56:25.910Z,5.93
2018-01-16T12:58:53.375Z,6.05
2018-01-16T13:01:20.830Z,6.03
2018-01-16T13:03:48.323Z,7.07
2018-01-16T13:06:15.783Z,6.18
2018-01-16T13:08:43.250Z,6.65
2018-01-16T13:11:11.461Z,7.93
2018-01-16T13:13:38.922Z,7.00
2018-01-16T13:18:56.890Z,9.23
2018-01-16T13:21:24.309Z,6.95
2018-01-16T13:23:51.794Z,5.35
2018-01-16T13:26:19.379Z,7.82
2018-01-16T13:28:48.443Z,6.20
2018-01-16T13:31:15.904Z,6.68
2018-01-16T13:33:43.374Z,5.65
2018-01-16T13:36:10.845Z,7.32
2018-01-16T13:38:38.407Z,6.03
2018-01-16T13:41:11.265Z,10.82
2018-01-16T13:43:38.909Z,9.50
2018-01-16T13:46:06.436Z,8.18
2018-01-16T13:48:33.879Z,6.53
2018-01-16T13:51:01.346Z,5.65
2018-01-16T13:53:28.805Z,3.42
2018-01-16T13:55:57.087Z,2.12
2018-01-16T13:58:24.630Z,1.80
2018-01-16T14:00:52.117Z,1.12
2018-01-16T14:03:25.270Z,1.45
2018-01-16T14:05:52.758Z,1.98
2018-01-16T14:08:20.243Z,1.62
2018-01-16T14:10:47.704Z,4.35
2018-01-16T14:13:15.990Z,1.50
2018-01-16T14:15:43.494Z,3.40
2018-01-16T14:18:10.956Z,6.32
2018-01-16T14:20:40.018Z,2.55
2018-01-16T14:23:07.643Z,5.43
2018-01-16T14:25:35.151Z,8.00
2018-01-16T14:28:02.700Z,14.57
2018-01-16T14:30:30.441Z,2.35
2018-01-16T14:32:57.959Z,2.65
2018-01-16T14:35:26.216Z,4.22
2018-01-16T14:37:54.758Z,3.30
2018-01-16T14:40:22.302Z,3.55
2018-01-16T14:42:49.873Z,2.55
2018-01-16T14:45:17.619Z,2.75
2018-01-16T14:47:45.110Z,4.53
2018-01-16T14:50:12.565Z,7.75
2018-01-16T14:52:40.023Z,2.83
2018-01-16T14:55:07.536Z,4.15
2018-01-16T14:57:34.989Z,3.20
2018-01-16T15:00:02.462Z,3.80
2018-01-16T15:02:29.929Z,2.80
2018-01-16T15:04:57.394Z,10.13
2018-01-16T15:07:24.871Z,3.03
2018-01-16T15:09:52.326Z,4.50
2018-01-16T15:12:19.791Z,3.53
2018-01-16T15:14:47.273Z,2.90
2018-01-16T15:17:14.763Z,6.87
2018-01-16T15:19:42.222Z,3.67
2018-01-16T15:22:09.718Z,3.08
2018-01-16T15:24:37.177Z,5.00
2018-01-16T15:27:04.646Z,6.60
2018-01-16T15:29:32.097Z,8.25
2018-01-16T15:31:59.548Z,3.35
2018-01-16T15:34:27.021Z,2.90
2018-01-16T15:36:55.238Z,2.65
2018-01-16T15:39:22.706Z,3.37
2018-01-16T15:41:50.165Z,3.50
2018-01-16T15:44:17.654Z,5.60
2018-01-16T15:46:45.102Z,4.47
2018-01-16T15:49:12.572Z,4.10
2018-01-16T15:51:40.038Z,5.57
2018-01-16T15:54:07.494Z,3.50
2018-01-16T15:56:35.008Z,4.60
2018-01-16T15:59:02.470Z,4.50
2018-01-16T16:01:29.943Z,4.47
2018-01-16T16:03:57.393Z,3.03
2018-01-16T16:06:24.843Z,5.65
2018-01-16T16:08:52.302Z,3.72
2018-01-16T16:11:19.814Z,2.95
2018-01-16T16:13:47.293Z,2.58
2018-01-16T16:16:14.751Z,2.53
2018-01-16T16:18:42.214Z,2.40
2018-01-16T16:21:09.682Z,4.60
2018-01-16T16:23:37.152Z,4.30
2018-01-16T16:26:04.601Z,2.55
2018-01-16T16:28:32.073Z,1.30
2018-01-16T16:30:59.530Z,2.30
2018-01-16T16:33:26.984Z,1.30
2018-01-16T16:35:54.458Z,1.52
2018-01-16T16:38:21.914Z,8.43
2018-01-16T16:40:49.389Z,1.70
2018-01-16T16:43:16.850Z,2.05
2018-01-16T16:45:45.062Z,3.25
2018-01-16T16:48:12.542Z,2.40
2018-01-16T16:50:40.000Z,2.35
2018-01-16T16:53:07.462Z,1.85
2018-01-16T16:55:34.922Z,2.05
2018-01-16T16:58:02.372Z,1.40
2018-01-16T17:00:29.834Z,1.30
2018-01-16T17:02:57.443Z,2.10
2018-01-16T17:05:24.899Z,4.68
2018-01-16T17:07:52.344Z,4.95
2018-01-16T17:10:20.567Z,4.78
2018-01-16T17:12:48.019Z,4.00
2018-01-16T17:15:15.550Z,12.27
2018-01-16T17:17:43.039Z,3.33
2018-01-16T17:20:20.897Z,3.00
2018-01-16T17:22:48.431Z,3.62
2018-01-16T17:25:16.667Z,3.15
2018-01-16T17:27:48.559Z,2.90
2018-01-16T17:30:16.094Z,7.80
2018-01-16T17:32:43.566Z,3.30
2018-01-16T17:35:11.034Z,4.43
2018-01-16T17:37:38.510Z,5.60
2018-01-16T17:40:06.397Z,4.50
2018-01-16T17:42:34.996Z,7.28
2018-01-16T17:45:02.461Z,3.40
2018-01-16T17:47:30.852Z,8.55
2018-01-16T17:49:58.325Z,5.78
2018-01-16T17:52:25.761Z,7.50
2018-01-16T17:54:53.450Z,4.40
2018-01-16T17:57:36.520Z,3.33
2018-01-16T18:00:04.288Z,3.20
2018-01-16T18:02:31.746Z,2.85
2018-01-16T18:04:59.237Z,3.00
2018-01-16T18:07:26.718Z,6.03
2018-01-16T18:09:54.159Z,7.68
2018-01-16T18:12:21.778Z,3.10
2018-01-16T18:14:49.249Z,4.20
2018-01-16T18:17:16.747Z,4.10
2018-01-16T18:19:44.223Z,4.37
2018-01-16T18:22:12.500Z,4.95
2018-01-16T18:24:47.210Z,3.47
2018-01-16T18:27:14.733Z,6.93
2018-01-16T18:29:42.224Z,8.32
2018-01-16T18:32:09.764Z,10.50
2018-01-16T18:34:37.266Z,10.85
2018-01-16T18:37:04.739Z,6.62
2018-01-16T18:39:32.206Z,8.10
2018-01-16T18:41:59.736Z,8.50
2018-01-16T18:44:27.251Z,7.22
2018-01-16T18:46:54.711Z,9.75
2018-01-16T18:49:22.200Z,7.00
2018-01-16T18:51:50.487Z,9.38
2018-01-16T18:54:17.949Z,10.45
2018-01-16T18:56:45.447Z,7.07
2018-01-16T18:59:12.922Z,7.50
2018-01-16T19:01:40.386Z,7.57
2018-01-16T19:04:07.989Z,7.28
2018-01-16T19:06:35.534Z,5.35
2018-01-16T19:09:03.085Z,8.90
2018-01-16T19:11:30.571Z,10.65
2018-01-16T19:13:58.054Z,14.18
2018-01-16T19:16:25.518Z,4.45
2018-01-16T19:18:53.027Z,6.35
2018-01-16T19:21:20.485Z,6.43
2018-01-16T19:23:47.961Z,9.27
2018-01-16T19:26:15.433Z,8.13
2018-01-16T19:28:43.008Z,5.78
2018-01-16T19:31:10.671Z,6.25
2018-01-16T19:33:38.176Z,6.95
2018-01-16T19:36:06.206Z,5.78
2018-01-16T19:38:33.701Z,7.18
2018-01-16T19:41:01.182Z,6.60
2018-01-16T19:43:28.693Z,8.20
2018-01-16T19:45:59.026Z,6.82
2018-01-16T19:48:33.034Z,6.87
2018-01-16T19:51:01.026Z,10.57
2018-01-16T19:53:28.542Z,7.90
2018-01-16T19:55:56.175Z,9.48
2018-01-16T19:58:23.821Z,8.05
2018-01-16T20:00:51.433Z,10.60
2018-01-16T20:03:19.702Z,9.30
2018-01-16T20:05:47.217Z,8.13
2018-01-16T20:08:14.842Z,10.68
2018-01-16T20:10:43.188Z,12.75
2018-01-16T20:13:10.729Z,11.73
2018-01-16T20:15:42.761Z,12.35
2018-01-16T20:18:10.468Z,14.50
2018-01-16T20:20:37.999Z,15.27
2018-01-16T20:23:05.510Z,14.10
2018-01-16T20:25:41.517Z,16.33
2018-01-16T20:28:10.218Z,13.52
2018-01-16T20:30:38.854Z,16.37
2018-01-16T20:33:06.536Z,13.43
2018-01-16T20:35:34.076Z,19.95
2018-01-16T20:38:01.619Z,17.98
2018-01-16T20:40:29.158Z,17.48
2018-01-16T20:42:56.737Z,20.83
2018-01-16T20:45:26.670Z,19.40
2018-01-16T20:47:54.158Z,19.45
2018-01-16T20:50:21.721Z,13.32
2018-01-16T20:52:49.471Z,15.23
2018-01-16T20:55:16.958Z,14.82
2018-01-16T20:57:44.557Z,15.85
2018-01-16T21:00:12.257Z,14.43
2018-01-16T21:02:39.891Z,16.15
2018-01-16T21:05:07.488Z,16.30
2018-01-16T21:07:34.965Z,13.55
2018-01-16T21:10:02.777Z,15.02
2018-01-16T21:12:30.445Z,12.93
2018-01-16T21:14:58.015Z,13.35
2018-01-16T21:17:25.517Z,14.20
2018-01-16T21:19:53.316Z,12.88
2018-01-16T21:22:21.660Z,14.63
2018-01-16T21:24:49.131Z,11.45
2018-01-16T21:27:16.999Z,9.60
2018-01-16T21:29:44.555Z,10.18
2018-01-16T21:32:12.873Z,13.68
2018-01-16T21:34:40.376Z,12.88
2018-01-16T21:37:08.180Z,13.05
2018-01-16T21:39:35.746Z,16.73
2018-01-16T21:42:04.111Z,16.35
2018-01-16T21:44:31.650Z,12.80
2018-01-16T21:46:59.235Z,10.35
2018-01-16T21:49:26.827Z,13.80
2018-01-16T21:51:54.335Z,13.10
2018-01-16T21:54:21.853Z,19.62
2018-01-16T21:56:49.473Z,16.17
2018-01-16T21:59:17.465Z,13.65
2018-01-16T22:01:44.932Z,17.60
2018-01-16T22:04:12.410Z,12.13
2018-01-16T22:06:39.904Z,18.05
2018-01-16T22:09:07.450Z,18.40
2018-01-16T22:11:35.166Z,15.43
2018-01-16T22:14:02.749Z,16.98
2018-01-16T22:16:30.249Z,18.62
2018-01-16T22:18:58.582Z,11.00
2018-01-16T22:21:26.125Z,16.25
2018-01-16T22:23:53.858Z,15.27
2018-01-16T22:26:21.446Z,17.27
2018-01-16T22:28:49.008Z,13.88
2018-01-16T22:31:16.530Z,13.18
2018-01-16T22:33:44.044Z,13.00
2018-01-16T22:36:11.555Z,12.65
2018-01-16T22:38:39.094Z,14.07
2018-01-16T22:41:06.854Z,12.13
2018-01-16T22:43:34.377Z,11.82
2018-01-16T22:46:01.915Z,12.25
2018-01-16T22:48:29.516Z,15.30
2018-01-16T22:50:56.996Z,12.95
2018-01-16T22:53:24.442Z,22.48
2018-01-16T22:55:52.055Z,14.87
2018-01-16T22:58:19.548Z,8.18
2018-01-16T23:00:47.052Z,11.12
2018-01-16T23:03:14.606Z,10.20
2018-01-16T23:05:42.091Z,11.00
2018-01-16T23:08:09.723Z,12.85
2018-01-16T23:10:37.204Z,8.82
2018-01-16T23:13:05.754Z,15.93
2018-01-16T23:15:33.305Z,11.40
2018-01-16T23:18:03.357Z,11.00
2018-01-16T23:20:31.640Z,18.58
2018-01-16T23:23:00.178Z,10.60
2018-01-16T23:25:27.874Z,16.87
2018-01-16T23:27:55.489Z,13.35
2018-01-16T23:30:24.455Z,10.00
2018-01-16T23:32:53.137Z,13.60
2018-01-16T23:35:20.753Z,8.82
2018-01-16T23:37:48.317Z,13.52
2018-01-16T23:40:16.122Z,15.77
2018-01-16T23:42:43.706Z,10.60
2018-01-16T23:45:11.387Z,13.18
2018-01-16T23:47:39.044Z,10.85
2018-01-16T23:50:06.589Z,12.88
2018-01-16T23:52:34.215Z,12.80
2018-01-16T23:55:01.898Z,10.82
2018-01-16T23:57:29.609Z,16.98
2018-01-16T23:59:57.666Z,14.57
