createdAt,value
2023-03-26T00:02:07.157Z,1386.00
2023-03-26T00:06:07.092Z,1383.00
2023-03-26T00:10:07.135Z,1374.00
2023-03-26T00:14:07.354Z,1362.00
2023-03-26T00:18:07.245Z,1365.00
2023-03-26T00:22:07.227Z,1378.00
2023-03-26T00:26:07.271Z,1373.00
2023-03-26T00:30:07.366Z,1354.00
2023-03-26T00:34:07.346Z,1356.00
2023-03-26T00:38:07.443Z,1359.00
2023-03-26T00:42:07.477Z,1340.00
2023-03-26T00:46:07.575Z,1344.00
2023-03-26T00:50:07.609Z,1342.00
2023-03-26T00:54:07.733Z,1329.00
2023-03-26T00:58:07.790Z,1333.00
2023-03-26T01:02:07.913Z,1323.00
2023-03-26T01:06:07.938Z,1328.00
2023-03-26T01:10:08.050Z,1323.00
2023-03-26T01:14:08.106Z,1327.00
2023-03-26T01:18:08.102Z,1311.00
2023-03-26T01:22:08.207Z,1324.00
2023-03-26T01:26:08.241Z,1306.00
2023-03-26T01:30:08.303Z,1303.00
2023-03-26T01:34:08.400Z,1305.00
2023-03-26T01:38:08.393Z,1297.00
2023-03-26T01:42:08.477Z,1298.00
2023-03-26T01:46:08.622Z,1291.00
2023-03-26T01:50:08.695Z,1285.00
2023-03-26T01:54:08.728Z,1297.00
2023-03-26T01:58:08.900Z,1296.00
2023-03-26T02:02:08.988Z,1279.00
2023-03-26T02:06:09.054Z,1275.00
2023-03-26T02:10:09.099Z,1278.00
2023-03-26T02:14:09.166Z,1260.00
2023-03-26T02:18:09.224Z,1287.00
2023-03-26T02:22:09.320Z,1271.00
2023-03-26T02:26:09.463Z,1268.00
2023-03-26T02:30:09.491Z,1248.00
2023-03-26T02:34:09.641Z,1256.00
2023-03-26T02:38:09.742Z,1253.00
2023-03-26T02:42:09.880Z,1256.00
2023-03-26T02:46:10.013Z,1242.00
2023-03-26T02:50:10.139Z,1246.00
2023-03-26T02:54:10.262Z,1244.00
2023-03-26T02:58:10.356Z,1237.00
2023-03-26T03:02:10.490Z,1239.00
2023-03-26T03:06:10.672Z,1218.00
2023-03-26T03:10:10.789Z,1226.00
2023-03-26T03:14:10.913Z,1233.00
2023-03-26T03:18:11.002Z,1222.00
2023-03-26T03:22:11.202Z,1221.00
2023-03-26T03:26:11.305Z,1219.00
2023-03-26T03:30:11.428Z,1198.00
2023-03-26T03:34:11.587Z,1216.00
2023-03-26T03:38:11.739Z,1202.00
2023-03-26T03:42:11.861Z,1210.00
2023-03-26T03:46:12.055Z,1194.00
2023-03-26T03:50:12.156Z,1216.00
2023-03-26T03:54:12.344Z,1205.00
2023-03-26T03:58:12.483Z,1185.00
2023-03-26T04:02:12.612Z,1190.00
2023-03-26T04:06:12.796Z,1190.00
2023-03-26T04:10:13.053Z,1191.00
2023-03-26T04:14:13.106Z,1180.00
2023-03-26T04:18:13.181Z,1176.00
2023-03-26T04:22:13.364Z,1182.00
2023-03-26T04:26:13.543Z,1180.00
2023-03-26T04:30:13.608Z,1172.00
2023-03-26T04:34:13.787Z,1166.00
2023-03-26T04:38:13.983Z,1171.00
2023-03-26T04:42:14.077Z,1166.00
2023-03-26T04:46:14.296Z,1162.00
2023-03-26T04:50:14.373Z,1158.00
2023-03-26T04:54:14.498Z,1158.00
2023-03-26T04:58:14.626Z,1152.00
2023-03-26T05:02:14.757Z,1148.00
2023-03-26T05:06:14.881Z,1152.00
2023-03-26T05:10:15.091Z,1142.00
2023-03-26T05:14:15.166Z,1141.00
2023-03-26T05:18:15.296Z,1133.00
2023-03-26T05:22:15.487Z,1134.00
2023-03-26T05:26:15.579Z,1132.00
2023-03-26T05:30:15.823Z,1138.00
2023-03-26T05:34:15.894Z,1132.00
2023-03-26T05:38:16.027Z,1130.00
2023-03-26T05:42:16.155Z,1123.00
2023-03-26T05:46:16.355Z,1132.00
2023-03-26T05:50:16.440Z,1132.00
2023-03-26T05:54:16.590Z,1130.00
2023-03-26T05:58:16.778Z,1119.00
2023-03-26T06:02:16.891Z,1120.00
2023-03-26T06:06:17.149Z,1108.00
2023-03-26T06:10:18.300Z,1109.00
2023-03-26T06:14:17.279Z,1111.00
2023-03-26T06:18:17.435Z,1110.00
2023-03-26T06:22:17.554Z,1095.00
2023-03-26T06:26:17.699Z,1111.00
2023-03-26T06:30:17.807Z,1098.00
2023-03-26T06:34:17.990Z,1102.00
2023-03-26T06:38:18.077Z,1099.00
2023-03-26T06:42:18.207Z,1102.00
2023-03-26T06:46:18.433Z,1094.00
2023-03-26T06:50:18.453Z,1087.00
2023-03-26T06:54:18.589Z,1093.00
2023-03-26T06:58:18.642Z,1090.00
2023-03-26T07:02:18.902Z,1092.00
2023-03-26T07:06:18.898Z,1080.00
2023-03-26T07:10:19.025Z,1076.00
2023-03-26T07:14:19.132Z,1063.00
2023-03-26T07:18:19.270Z,1078.00
2023-03-26T07:22:19.421Z,1063.00
2023-03-26T07:26:19.522Z,1080.00
2023-03-26T07:30:19.656Z,1069.00
2023-03-26T07:34:19.778Z,1069.00
2023-03-26T07:38:19.923Z,1055.00
2023-03-26T07:42:20.044Z,1057.00
2023-03-26T07:46:20.231Z,1067.00
2023-03-26T07:50:20.492Z,1075.00
2023-03-26T07:54:20.377Z,1073.00
2023-03-26T07:58:20.501Z,1059.00
2023-03-26T08:02:20.613Z,1068.00
2023-03-26T08:06:20.653Z,1063.00
2023-03-26T08:10:20.801Z,1074.00
2023-03-26T08:14:20.823Z,1067.00
2023-03-26T08:18:20.832Z,1065.00
2023-03-26T08:22:20.922Z,1055.00
2023-03-26T08:26:21.004Z,1053.00
2023-03-26T08:30:21.036Z,1046.00
2023-03-26T08:34:21.103Z,1039.00
2023-03-26T08:38:21.131Z,1064.00
2023-03-26T08:42:21.170Z,1064.00
2023-03-26T08:46:21.217Z,1040.00
2023-03-26T08:50:21.171Z,1041.00
2023-03-26T08:54:21.189Z,1038.00
2023-03-26T08:58:21.236Z,1043.00
2023-03-26T09:02:21.191Z,1039.00
2023-03-26T09:06:21.155Z,1040.00
2023-03-26T09:10:21.146Z,1043.00
2023-03-26T09:14:21.185Z,1050.00
2023-03-26T09:18:21.567Z,1045.00
2023-03-26T09:22:21.122Z,1044.00
2023-03-26T09:26:21.125Z,1050.00
2023-03-26T09:30:21.183Z,1062.00
2023-03-26T09:34:21.114Z,1052.00
2023-03-26T09:38:21.083Z,1052.00
2023-03-26T09:42:21.130Z,1047.00
2023-03-26T09:46:21.118Z,1052.00
2023-03-26T09:50:21.052Z,1060.00
2023-03-26T09:54:21.002Z,1058.00
2023-03-26T09:58:21.125Z,1047.00
2023-03-26T10:02:20.987Z,1064.00
2023-03-26T10:06:21.068Z,1061.00
2023-03-26T10:10:21.104Z,1064.00
2023-03-26T10:14:21.121Z,1056.00
2023-03-26T10:18:27.314Z,1060.00
2023-03-26T10:22:22.158Z,1064.00
2023-03-26T10:26:21.043Z,1073.00
2023-03-26T10:30:21.178Z,1061.00
2023-03-26T10:34:28.833Z,1072.00
2023-03-26T10:38:22.156Z,1076.00
2023-03-26T10:42:21.106Z,1064.00
2023-03-26T10:46:21.161Z,1069.00
2023-03-26T10:50:22.871Z,1064.00
2023-03-26T10:54:21.143Z,1071.00
2023-03-26T10:58:21.123Z,1076.00
2023-03-26T11:02:21.057Z,1064.00
2023-03-26T11:06:22.045Z,1074.00
2023-03-26T11:10:21.098Z,1056.00
2023-03-26T11:14:31.771Z,1079.00
2023-03-26T11:18:22.309Z,1083.00
2023-03-26T11:22:21.161Z,1069.00
2023-03-26T11:26:21.272Z,1093.00
2023-03-26T11:30:21.252Z,1069.00
2023-03-26T11:34:21.270Z,1066.00
2023-03-26T11:38:21.378Z,1083.00
2023-03-26T11:42:21.580Z,1035.00
2023-03-26T11:46:21.724Z,1064.00
2023-03-26T11:50:21.971Z,1068.00
2023-03-26T11:54:21.915Z,1058.00
2023-03-26T11:58:21.945Z,1051.00
2023-03-26T12:02:22.842Z,1062.00
2023-03-26T12:06:21.828Z,1079.00
2023-03-26T12:10:21.809Z,1062.00
2023-03-26T12:14:21.755Z,1085.00
2023-03-26T12:18:21.664Z,1097.00
2023-03-26T12:22:21.668Z,1075.00
2023-03-26T12:26:21.795Z,1066.00
2023-03-26T12:30:21.976Z,1067.00
2023-03-26T12:34:22.102Z,1068.00
2023-03-26T12:38:22.229Z,1066.00
2023-03-26T12:44:43.489Z,1052.00
2023-03-26T12:47:54.858Z,1075.00
2023-03-26T12:50:34.554Z,1070.00
2023-03-26T12:54:23.218Z,1071.00
2023-03-26T12:58:22.220Z,1077.00
2023-03-26T13:02:23.018Z,1066.00
2023-03-26T13:06:22.114Z,1065.00
2023-03-26T13:10:22.143Z,1072.00
2023-03-26T13:14:22.039Z,1069.00
2023-03-26T13:18:21.992Z,1070.00
2023-03-26T13:22:22.149Z,1068.00
2023-03-26T13:26:21.947Z,1072.00
2023-03-26T13:30:21.951Z,1066.00
2023-03-26T13:34:21.858Z,1060.00
2023-03-26T13:38:21.824Z,1054.00
2023-03-26T13:42:21.817Z,1056.00
2023-03-26T13:46:21.778Z,1065.00
2023-03-26T13:50:21.760Z,1073.00
2023-03-26T13:54:22.659Z,1074.00
2023-03-26T13:58:21.722Z,1059.00
2023-03-26T14:02:21.675Z,1059.00
2023-03-26T14:06:21.567Z,1060.00
2023-03-26T14:10:21.528Z,1064.00
2023-03-26T14:14:21.479Z,1065.00
2023-03-26T14:18:21.456Z,1061.00
2023-03-26T14:22:21.408Z,1068.00
2023-03-26T14:26:21.488Z,1070.00
2023-03-26T14:30:21.345Z,1077.00
2023-03-26T14:34:21.349Z,1055.00
2023-03-26T14:38:21.293Z,1058.00
2023-03-26T14:42:21.263Z,1063.00
2023-03-26T14:46:21.296Z,1081.00
2023-03-26T14:50:21.187Z,1057.00
2023-03-26T14:54:21.181Z,1061.00
2023-03-26T14:58:21.134Z,1058.00
2023-03-26T15:02:21.271Z,1052.00
2023-03-26T15:06:21.205Z,1055.00
2023-03-26T15:10:21.213Z,1062.00
2023-03-26T15:14:21.233Z,1055.00
2023-03-26T15:18:21.275Z,1047.00
2023-03-26T15:22:21.361Z,1057.00
2023-03-26T15:26:21.399Z,1057.00
2023-03-26T15:30:21.419Z,1048.00
2023-03-26T15:34:21.536Z,1054.00
2023-03-26T15:38:21.479Z,1054.00
2023-03-26T15:42:21.564Z,1050.00
2023-03-26T15:46:21.589Z,1059.00
2023-03-26T15:50:21.664Z,1055.00
2023-03-26T15:54:21.687Z,1061.00
2023-03-26T15:58:21.745Z,1055.00
2023-03-26T16:02:21.998Z,1063.00
2023-03-26T16:06:21.937Z,1049.00
2023-03-26T16:10:21.991Z,1053.00
2023-03-26T16:14:23.601Z,1060.00
2023-03-26T16:18:22.131Z,1061.00
2023-03-26T16:22:22.200Z,1060.00
2023-03-26T16:26:22.324Z,1047.00
2023-03-26T16:30:22.370Z,1050.00
2023-03-26T16:34:22.454Z,1053.00
2023-03-26T16:38:22.519Z,1050.00
2023-03-26T16:42:23.093Z,1054.00
2023-03-26T16:46:22.759Z,1027.00
2023-03-26T16:50:22.782Z,1053.00
2023-03-26T16:54:22.839Z,1050.00
2023-03-26T16:58:22.942Z,1058.00
2023-03-26T17:02:23.076Z,1053.00
2023-03-26T17:06:23.140Z,1046.00
2023-03-26T17:10:23.214Z,1061.00
2023-03-26T17:14:23.340Z,1048.00
2023-03-26T17:18:23.578Z,1055.00
2023-03-26T17:22:23.584Z,1044.00
2023-03-26T17:26:23.662Z,1035.00
2023-03-26T17:30:23.874Z,1072.00
2023-03-26T17:34:23.922Z,1052.00
2023-03-26T17:38:24.046Z,1063.00
2023-03-26T17:42:24.167Z,1056.00
2023-03-26T17:46:24.450Z,1071.00
2023-03-26T17:50:24.504Z,1065.00
2023-03-26T17:54:24.578Z,1069.00
2023-03-26T17:58:24.691Z,1077.00
2023-03-26T18:02:24.932Z,1074.00
2023-03-26T18:06:24.907Z,1072.00
2023-03-26T18:10:25.063Z,1073.00
2023-03-26T18:14:25.128Z,1074.00
2023-03-26T18:18:25.773Z,1071.00
2023-03-26T18:22:25.799Z,1071.00
2023-03-26T18:26:25.518Z,1068.00
2023-03-26T18:30:25.636Z,1067.00
2023-03-26T18:34:25.737Z,1065.00
2023-03-26T18:38:36.750Z,1071.00
2023-03-26T18:42:26.787Z,1067.00
2023-03-26T18:46:25.938Z,1081.00
2023-03-26T18:50:25.769Z,1064.00
2023-03-26T18:54:25.888Z,1079.00
2023-03-26T18:58:26.006Z,1069.00
2023-03-26T19:02:26.271Z,1070.00
2023-03-26T19:06:26.259Z,1067.00
2023-03-26T19:10:26.404Z,1076.00
2023-03-26T19:14:26.763Z,1064.00
2023-03-26T19:18:26.625Z,1077.00
2023-03-26T19:22:26.726Z,1066.00
2023-03-26T19:26:26.847Z,1057.00
2023-03-26T19:30:27.021Z,1059.00
2023-03-26T19:34:27.180Z,1063.00
2023-03-26T19:38:27.285Z,1062.00
2023-03-26T19:42:27.404Z,1067.00
2023-03-26T19:46:28.501Z,1067.00
2023-03-26T19:50:27.383Z,1056.00
2023-03-26T19:54:27.373Z,1064.00
2023-03-26T19:58:27.526Z,1065.00
2023-03-26T20:02:27.739Z,1048.00
2023-03-26T20:06:37.776Z,1052.00
2023-03-26T20:10:28.740Z,1058.00
2023-03-26T20:14:27.674Z,1055.00
2023-03-26T20:18:27.649Z,1044.00
2023-03-26T20:22:27.785Z,1061.00
2023-03-26T20:26:27.924Z,1046.00
2023-03-26T20:30:37.257Z,1062.00
2023-03-26T20:34:28.993Z,1062.00
2023-03-26T20:38:39.043Z,1047.00
2023-03-26T20:42:28.945Z,1058.00
2023-03-26T20:46:31.602Z,1052.00
2023-03-26T20:50:28.725Z,1044.00
2023-03-26T20:54:27.853Z,1065.00
2023-03-26T20:58:31.130Z,1040.00
2023-03-26T21:02:27.859Z,1048.00
2023-03-26T21:06:27.711Z,1048.00
2023-03-26T21:10:27.688Z,1043.00
2023-03-26T21:14:27.683Z,1042.00
2023-03-26T21:18:27.711Z,1051.00
2023-03-26T21:22:27.938Z,1054.00
2023-03-26T21:26:28.057Z,1056.00
2023-03-26T21:30:28.203Z,1053.00
2023-03-26T21:34:28.353Z,1053.00
2023-03-26T21:38:28.502Z,1047.00
2023-03-26T21:42:28.631Z,1041.00
2023-03-26T21:46:29.080Z,1057.00
2023-03-26T21:50:29.037Z,1043.00
2023-03-26T21:54:29.216Z,1042.00
2023-03-26T21:58:29.458Z,1041.00
2023-03-26T22:02:29.609Z,1039.00
2023-03-26T22:06:29.812Z,1050.00
2023-03-26T22:10:29.982Z,1044.00
2023-03-26T22:14:30.177Z,1045.00
2023-03-26T22:18:30.383Z,1050.00
2023-03-26T22:22:30.639Z,1048.00
2023-03-26T22:26:30.562Z,1052.00
2023-03-26T22:30:30.556Z,1042.00
2023-03-26T22:34:30.515Z,1036.00
2023-03-26T22:38:30.854Z,1034.00
2023-03-26T22:42:30.459Z,1037.00
2023-03-26T22:46:30.442Z,1056.00
2023-03-26T22:50:30.406Z,1040.00
2023-03-26T22:54:30.477Z,1035.00
2023-03-26T22:58:30.336Z,1048.00
2023-03-26T23:02:30.324Z,1036.00
2023-03-26T23:06:30.422Z,1040.00
2023-03-26T23:10:30.830Z,1038.00
2023-03-26T23:14:30.837Z,1043.00
2023-03-26T23:18:31.081Z,1047.00
2023-03-26T23:22:31.051Z,1039.00
2023-03-26T23:26:37.733Z,1044.00
2023-03-26T23:30:31.918Z,1051.00
2023-03-26T23:34:30.931Z,1045.00
2023-03-26T23:38:43.870Z,1038.00
2023-03-26T23:42:31.870Z,1044.00
2023-03-26T23:46:31.250Z,1052.00
2023-03-26T23:50:30.875Z,1033.00
2023-03-26T23:54:30.884Z,1042.00
2023-03-26T23:58:30.776Z,1048.00
