createdAt,value
2022-12-29T00:02:14.365Z,65.62
2022-12-29T00:04:46.304Z,66.01
2022-12-29T00:07:18.946Z,65.82
2022-12-29T00:09:50.963Z,65.89
2022-12-29T00:12:22.979Z,65.89
2022-12-29T00:15:13.462Z,65.93
2022-12-29T00:17:45.520Z,65.76
2022-12-29T00:20:36.434Z,65.97
2022-12-29T00:23:28.165Z,65.63
2022-12-29T00:26:31.303Z,65.81
2022-12-29T00:29:22.339Z,65.91
2022-12-29T00:32:12.977Z,65.51
2022-12-29T00:35:03.579Z,65.36
2022-12-29T00:38:00.390Z,65.28
2022-12-29T00:40:51.161Z,65.33
2022-12-29T00:43:41.711Z,65.33
2022-12-29T00:46:19.666Z,64.91
2022-12-29T00:49:11.039Z,65.33
2022-12-29T00:51:43.050Z,65.12
2022-12-29T00:54:16.495Z,65.30
2022-12-29T00:56:51.498Z,64.79
2022-12-29T00:59:25.329Z,64.50
2022-12-29T01:01:58.312Z,64.36
2022-12-29T01:04:30.484Z,64.76
2022-12-29T01:07:02.717Z,64.63
2022-12-29T01:09:53.138Z,64.41
2022-12-29T01:12:43.510Z,64.28
2022-12-29T01:15:16.230Z,64.41
2022-12-29T01:17:48.431Z,64.34
2022-12-29T01:20:20.423Z,64.24
2022-12-29T01:22:52.377Z,64.87
2022-12-29T01:25:24.881Z,63.60
2022-12-29T01:27:56.807Z,63.86
2022-12-29T01:30:28.837Z,63.96
2022-12-29T01:33:00.675Z,63.92
2022-12-29T01:35:32.840Z,64.01
2022-12-29T01:38:04.761Z,63.83
2022-12-29T01:40:45.000Z,63.29
2022-12-29T01:43:16.924Z,63.72
2022-12-29T01:45:55.929Z,64.01
2022-12-29T01:48:28.040Z,64.04
2022-12-29T01:50:59.995Z,63.96
2022-12-29T01:53:34.979Z,64.20
2022-12-29T01:56:13.170Z,63.86
2022-12-29T01:58:48.548Z,64.21
2022-12-29T02:01:21.342Z,64.15
2022-12-29T02:03:53.649Z,64.35
2022-12-29T02:06:41.473Z,63.99
2022-12-29T02:09:13.360Z,64.15
2022-12-29T02:11:47.145Z,64.16
2022-12-29T02:14:19.459Z,64.60
2022-12-29T02:17:16.043Z,64.24
2022-12-29T02:20:18.000Z,64.51
2022-12-29T02:23:03.393Z,64.54
2022-12-29T02:25:38.209Z,64.61
2022-12-29T02:28:28.764Z,64.54
2022-12-29T02:31:55.207Z,64.68
2022-12-29T02:34:48.937Z,64.52
2022-12-29T02:37:28.447Z,64.41
2022-12-29T02:40:21.742Z,64.65
2022-12-29T02:43:29.355Z,64.23
2022-12-29T02:46:17.118Z,64.60
2022-12-29T02:48:59.042Z,64.36
2022-12-29T02:51:41.393Z,64.18
2022-12-29T02:54:32.132Z,64.42
2022-12-29T02:57:04.616Z,64.38
2022-12-29T02:59:37.144Z,64.02
2022-12-29T03:02:33.642Z,64.35
2022-12-29T03:05:16.992Z,65.24
2022-12-29T03:08:12.804Z,66.35
2022-12-29T03:10:59.804Z,66.95
2022-12-29T03:14:04.899Z,68.23
2022-12-29T03:16:46.644Z,68.59
2022-12-29T03:19:26.424Z,69.10
2022-12-29T03:22:32.032Z,69.66
2022-12-29T03:25:22.292Z,70.32
2022-12-29T03:28:02.168Z,70.71
2022-12-29T03:30:37.133Z,71.18
2022-12-29T03:33:13.602Z,71.75
2022-12-29T03:35:50.397Z,71.53
2022-12-29T03:38:51.607Z,71.88
2022-12-29T03:41:27.967Z,71.83
2022-12-29T03:43:59.918Z,71.99
2022-12-29T03:46:31.861Z,72.45
2022-12-29T03:49:04.082Z,72.35
2022-12-29T03:51:36.079Z,72.16
2022-12-29T03:54:08.059Z,72.30
2022-12-29T03:56:40.074Z,72.73
2022-12-29T03:59:12.008Z,72.43
2022-12-29T04:01:44.372Z,72.75
2022-12-29T04:04:16.460Z,72.75
2022-12-29T04:06:49.668Z,72.97
2022-12-29T04:09:21.659Z,72.76
2022-12-29T04:11:53.669Z,72.63
2022-12-29T04:14:25.686Z,72.93
2022-12-29T04:16:57.616Z,72.68
2022-12-29T04:19:29.564Z,72.49
2022-12-29T04:22:01.543Z,72.58
2022-12-29T04:24:33.532Z,72.93
2022-12-29T04:27:05.530Z,72.96
2022-12-29T04:29:37.441Z,73.34
2022-12-29T04:32:09.298Z,73.08
2022-12-29T04:34:41.142Z,72.83
2022-12-29T04:37:13.088Z,72.27
2022-12-29T04:39:44.931Z,72.49
2022-12-29T04:42:16.797Z,72.49
2022-12-29T04:44:50.252Z,72.64
2022-12-29T04:47:22.151Z,72.48
2022-12-29T04:49:54.019Z,72.76
2022-12-29T04:52:25.888Z,72.06
2022-12-29T04:54:57.755Z,72.12
2022-12-29T04:57:29.681Z,72.07
2022-12-29T05:00:01.549Z,72.37
2022-12-29T05:02:33.532Z,72.03
2022-12-29T05:05:06.632Z,72.20
2022-12-29T05:07:38.571Z,72.01
2022-12-29T05:10:10.734Z,71.91
2022-12-29T05:12:42.858Z,71.84
2022-12-29T05:15:14.825Z,71.77
2022-12-29T05:17:46.843Z,71.24
2022-12-29T05:20:18.885Z,71.29
2022-12-29T05:22:50.889Z,71.08
2022-12-29T05:25:22.875Z,71.18
2022-12-29T05:27:54.827Z,71.63
2022-12-29T05:30:26.783Z,71.41
2022-12-29T05:32:58.696Z,71.44
2022-12-29T05:35:30.775Z,70.97
2022-12-29T05:38:02.696Z,71.36
2022-12-29T05:40:34.742Z,71.30
2022-12-29T05:43:06.685Z,71.25
2022-12-29T05:45:39.713Z,71.25
2022-12-29T05:48:11.568Z,71.24
2022-12-29T05:50:43.463Z,71.34
2022-12-29T05:53:15.436Z,71.04
2022-12-29T05:55:50.860Z,71.32
2022-12-29T05:58:22.769Z,70.90
2022-12-29T06:00:54.723Z,70.78
2022-12-29T06:03:26.759Z,70.83
2022-12-29T06:05:58.828Z,70.81
2022-12-29T06:08:30.716Z,70.74
2022-12-29T06:11:02.543Z,70.35
2022-12-29T06:13:34.489Z,70.27
2022-12-29T06:16:06.877Z,70.15
2022-12-29T06:18:38.753Z,69.84
2022-12-29T06:21:10.657Z,69.89
2022-12-29T06:23:42.509Z,69.40
2022-12-29T06:26:14.358Z,69.67
2022-12-29T06:28:46.239Z,69.35
2022-12-29T06:31:18.121Z,69.27
2022-12-29T06:33:50.402Z,69.04
2022-12-29T06:36:22.314Z,69.13
2022-12-29T06:38:54.476Z,68.72
2022-12-29T06:41:32.015Z,68.37
2022-12-29T06:44:04.411Z,68.48
2022-12-29T06:46:36.265Z,68.37
2022-12-29T06:49:08.143Z,67.85
2022-12-29T06:51:40.298Z,67.75
2022-12-29T06:54:12.240Z,67.78
2022-12-29T06:56:44.239Z,67.70
2022-12-29T06:59:16.176Z,67.76
2022-12-29T07:01:49.630Z,68.39
2022-12-29T07:04:21.521Z,68.03
2022-12-29T07:06:53.398Z,67.51
2022-12-29T07:09:25.248Z,67.30
2022-12-29T07:11:57.149Z,67.16
2022-12-29T07:14:29.120Z,67.24
2022-12-29T07:17:01.080Z,66.89
2022-12-29T07:19:36.072Z,66.82
2022-12-29T07:22:07.976Z,67.08
2022-12-29T07:24:39.830Z,66.70
2022-12-29T07:27:11.915Z,66.15
2022-12-29T07:29:43.783Z,66.07
2022-12-29T07:32:15.660Z,65.80
2022-12-29T07:34:48.663Z,65.83
2022-12-29T07:37:21.198Z,65.52
2022-12-29T07:39:53.155Z,65.35
2022-12-29T07:42:25.040Z,65.24
2022-12-29T07:44:57.146Z,64.91
2022-12-29T07:47:29.102Z,64.81
2022-12-29T07:50:00.986Z,64.44
2022-12-29T07:52:32.923Z,64.84
2022-12-29T07:55:05.537Z,64.08
2022-12-29T07:57:37.487Z,64.49
2022-12-29T08:00:11.210Z,63.77
2022-12-29T08:02:43.257Z,64.36
2022-12-29T08:05:15.324Z,63.61
2022-12-29T08:07:47.787Z,64.01
2022-12-29T08:10:20.318Z,63.65
2022-12-29T08:12:52.177Z,63.74
2022-12-29T08:15:30.469Z,63.54
2022-12-29T08:18:04.725Z,63.20
2022-12-29T08:20:36.640Z,63.19
2022-12-29T08:23:08.553Z,62.68
2022-12-29T08:25:40.396Z,62.66
2022-12-29T08:28:12.365Z,62.07
2022-12-29T08:30:44.378Z,62.39
2022-12-29T08:33:16.583Z,62.25
2022-12-29T08:35:48.587Z,61.96
2022-12-29T08:38:20.551Z,61.75
2022-12-29T08:40:52.937Z,62.06
2022-12-29T08:43:25.571Z,61.40
2022-12-29T08:45:59.434Z,61.59
2022-12-29T08:48:31.327Z,61.46
2022-12-29T08:51:03.248Z,61.50
2022-12-29T08:53:36.204Z,61.30
2022-12-29T08:56:10.196Z,61.51
2022-12-29T08:58:42.097Z,61.33
2022-12-29T09:01:14.074Z,61.36
2022-12-29T09:06:40.704Z,59.76
2022-12-29T09:09:13.399Z,60.24
2022-12-29T09:11:45.425Z,59.93
2022-12-29T09:14:17.546Z,59.79
2022-12-29T09:17:10.392Z,58.88
2022-12-29T09:19:43.046Z,58.79
2022-12-29T09:22:14.990Z,58.93
2022-12-29T09:24:47.093Z,59.10
2022-12-29T09:27:19.029Z,58.99
2022-12-29T09:29:51.321Z,59.23
2022-12-29T09:32:23.739Z,59.41
2022-12-29T09:34:56.803Z,58.79
2022-12-29T09:37:29.024Z,57.98
2022-12-29T09:40:01.003Z,58.77
2022-12-29T09:42:40.673Z,59.01
2022-12-29T09:45:20.260Z,58.08
2022-12-29T09:47:52.468Z,57.31
2022-12-29T09:50:30.136Z,58.03
2022-12-29T09:53:22.883Z,57.51
2022-12-29T09:56:00.110Z,58.28
2022-12-29T09:58:40.719Z,58.26
2022-12-29T10:01:29.874Z,57.76
2022-12-29T10:04:04.483Z,58.01
2022-12-29T10:07:27.417Z,57.33
2022-12-29T10:09:54.819Z,58.42
2022-12-29T10:12:44.918Z,56.92
2022-12-29T10:15:44.528Z,56.83
2022-12-29T10:18:42.787Z,57.28
2022-12-29T10:21:30.363Z,57.27
2022-12-29T10:24:07.822Z,57.62
2022-12-29T10:26:43.248Z,57.49
2022-12-29T10:29:22.967Z,56.78
2022-12-29T10:32:27.068Z,57.59
2022-12-29T10:35:23.950Z,57.04
2022-12-29T10:38:11.172Z,56.16
2022-12-29T10:41:19.660Z,55.93
2022-12-29T10:43:54.495Z,56.16
2022-12-29T10:46:34.560Z,56.00
2022-12-29T10:49:13.644Z,56.14
2022-12-29T10:51:53.300Z,56.22
2022-12-29T10:54:48.171Z,56.00
2022-12-29T10:57:34.259Z,56.01
2022-12-29T11:00:23.236Z,55.87
2022-12-29T11:02:58.100Z,56.29
2022-12-29T11:05:42.496Z,55.07
2022-12-29T11:08:20.324Z,55.92
2022-12-29T11:11:04.572Z,54.92
2022-12-29T11:13:49.619Z,55.62
2022-12-29T11:16:34.096Z,56.18
2022-12-29T11:19:06.585Z,56.20
2022-12-29T11:21:43.588Z,56.27
2022-12-29T11:24:24.164Z,56.24
2022-12-29T11:27:15.702Z,55.73
2022-12-29T11:29:48.139Z,56.35
2022-12-29T11:32:28.821Z,56.06
2022-12-29T11:35:02.256Z,57.21
2022-12-29T11:37:40.422Z,56.62
2022-12-29T11:40:22.495Z,56.52
2022-12-29T11:42:58.129Z,56.11
2022-12-29T11:45:48.145Z,55.69
2022-12-29T11:48:22.742Z,56.06
2022-12-29T11:51:00.773Z,56.54
2022-12-29T11:53:38.405Z,55.55
2022-12-29T11:56:14.609Z,56.97
2022-12-29T11:58:46.476Z,56.81
2022-12-29T12:01:25.369Z,55.95
2022-12-29T12:04:03.371Z,56.85
2022-12-29T12:06:45.355Z,56.32
2022-12-29T12:09:30.334Z,56.23
2022-12-29T12:12:04.671Z,56.30
2022-12-29T12:14:45.065Z,56.72
2022-12-29T12:17:39.632Z,56.64
2022-12-29T12:20:25.715Z,56.80
2022-12-29T12:23:20.192Z,57.25
2022-12-29T12:26:19.208Z,56.52
2022-12-29T12:29:20.496Z,56.91
2022-12-29T12:32:30.162Z,56.37
2022-12-29T12:35:03.273Z,56.94
2022-12-29T12:37:44.856Z,56.67
2022-12-29T12:40:47.164Z,56.39
2022-12-29T12:43:42.360Z,56.90
2022-12-29T12:46:32.521Z,56.82
2022-12-29T12:49:16.995Z,56.62
2022-12-29T12:52:05.390Z,56.94
2022-12-29T12:55:03.497Z,57.02
2022-12-29T12:57:55.259Z,56.77
2022-12-29T13:00:33.584Z,57.04
2022-12-29T13:03:27.516Z,57.18
2022-12-29T13:06:08.840Z,57.05
2022-12-29T13:08:43.646Z,57.11
2022-12-29T13:11:26.303Z,56.67
2022-12-29T13:14:01.283Z,56.76
2022-12-29T13:16:50.518Z,56.06
2022-12-29T13:19:34.207Z,56.43
2022-12-29T13:22:25.879Z,56.59
2022-12-29T13:25:00.626Z,56.78
2022-12-29T13:27:48.284Z,57.16
2022-12-29T13:31:00.013Z,56.83
2022-12-29T13:33:43.300Z,57.07
2022-12-29T13:36:27.240Z,56.93
2022-12-29T13:39:21.506Z,57.17
2022-12-29T13:41:56.113Z,56.94
2022-12-29T13:44:36.292Z,56.95
2022-12-29T13:47:17.676Z,57.10
2022-12-29T13:49:51.426Z,56.96
2022-12-29T13:52:39.920Z,57.65
2022-12-29T13:55:37.104Z,57.33
2022-12-29T13:58:27.967Z,57.01
2022-12-29T14:01:04.358Z,57.66
2022-12-29T14:03:57.795Z,57.40
2022-12-29T14:06:41.734Z,57.51
2022-12-29T14:09:41.589Z,57.44
2022-12-29T14:12:34.621Z,57.36
2022-12-29T14:15:12.476Z,58.35
2022-12-29T14:17:45.429Z,57.73
2022-12-29T14:20:22.693Z,57.89
2022-12-29T14:23:17.292Z,57.70
2022-12-29T14:25:58.663Z,57.93
2022-12-29T14:28:33.033Z,58.45
2022-12-29T14:31:26.106Z,57.66
2022-12-29T14:34:07.166Z,57.80
2022-12-29T14:36:43.002Z,58.10
2022-12-29T14:39:41.577Z,58.35
2022-12-29T14:42:23.895Z,58.05
2022-12-29T14:45:14.120Z,58.04
2022-12-29T14:47:51.738Z,57.93
2022-12-29T14:50:31.830Z,58.15
2022-12-29T14:53:09.708Z,58.07
2022-12-29T14:55:51.103Z,58.25
2022-12-29T14:58:39.260Z,57.77
2022-12-29T15:01:34.365Z,57.56
2022-12-29T15:04:22.312Z,58.00
2022-12-29T15:06:54.990Z,58.17
2022-12-29T15:09:32.529Z,58.33
2022-12-29T15:12:25.507Z,58.72
2022-12-29T15:15:00.037Z,58.38
2022-12-29T15:17:34.750Z,58.21
2022-12-29T15:20:29.584Z,58.31
2022-12-29T15:23:19.947Z,58.54
2022-12-29T15:25:57.366Z,58.00
2022-12-29T15:28:42.231Z,58.09
2022-12-29T15:31:18.717Z,58.01
2022-12-29T15:33:53.411Z,58.08
2022-12-29T15:36:28.293Z,58.45
2022-12-29T15:39:00.199Z,57.79
2022-12-29T15:42:05.381Z,58.41
2022-12-29T15:44:47.275Z,58.20
2022-12-29T15:47:27.329Z,58.17
2022-12-29T15:50:27.884Z,58.17
2022-12-29T15:53:00.757Z,57.91
2022-12-29T15:55:36.630Z,58.32
2022-12-29T15:58:29.644Z,58.23
2022-12-29T16:01:03.116Z,58.17
2022-12-29T16:03:38.366Z,57.81
2022-12-29T16:06:10.566Z,58.21
2022-12-29T16:08:42.533Z,58.33
2022-12-29T16:11:36.765Z,58.83
2022-12-29T16:14:33.673Z,58.61
2022-12-29T16:17:06.117Z,58.91
2022-12-29T16:19:42.300Z,59.05
2022-12-29T16:22:24.069Z,59.19
2022-12-29T16:25:05.131Z,59.47
2022-12-29T16:27:43.555Z,59.32
2022-12-29T16:30:33.654Z,59.66
2022-12-29T16:33:06.912Z,59.82
2022-12-29T16:35:44.912Z,59.66
2022-12-29T16:38:24.187Z,60.12
2022-12-29T16:40:57.142Z,60.02
2022-12-29T16:43:32.553Z,60.28
2022-12-29T16:46:19.437Z,60.57
2022-12-29T16:48:54.803Z,60.92
2022-12-29T16:51:36.603Z,60.77
2022-12-29T16:54:20.830Z,60.80
2022-12-29T16:56:53.698Z,60.78
2022-12-29T16:59:43.803Z,60.70
2022-12-29T17:02:20.723Z,60.44
2022-12-29T17:04:54.114Z,61.11
2022-12-29T17:07:29.087Z,60.17
2022-12-29T17:10:01.138Z,60.12
2022-12-29T17:12:35.815Z,60.29
2022-12-29T17:15:36.474Z,60.04
2022-12-29T17:18:13.902Z,60.31
2022-12-29T17:20:46.213Z,60.23
2022-12-29T17:23:24.472Z,60.70
2022-12-29T17:25:58.431Z,60.25
2022-12-29T17:28:32.595Z,60.31
2022-12-29T17:31:07.298Z,60.61
2022-12-29T17:33:42.894Z,60.32
2022-12-29T17:36:14.887Z,60.19
2022-12-29T17:38:47.323Z,60.27
2022-12-29T17:41:19.367Z,60.54
2022-12-29T17:43:51.320Z,60.42
2022-12-29T17:46:23.335Z,60.17
2022-12-29T17:48:55.755Z,60.70
2022-12-29T17:51:27.839Z,60.31
2022-12-29T17:53:59.974Z,60.51
2022-12-29T17:56:31.978Z,60.46
2022-12-29T17:59:03.949Z,60.64
2022-12-29T18:01:39.054Z,60.55
2022-12-29T18:04:16.960Z,60.86
2022-12-29T18:06:49.069Z,61.05
2022-12-29T18:09:22.975Z,60.54
2022-12-29T18:11:54.913Z,60.92
2022-12-29T18:14:26.854Z,60.95
2022-12-29T18:16:58.791Z,60.90
2022-12-29T18:19:35.919Z,61.09
2022-12-29T18:22:09.036Z,60.73
2022-12-29T18:24:40.913Z,60.98
2022-12-29T18:27:15.444Z,60.87
2022-12-29T18:29:47.472Z,61.01
2022-12-29T18:32:19.870Z,61.25
2022-12-29T18:34:51.869Z,61.01
2022-12-29T18:37:24.017Z,61.13
2022-12-29T18:39:57.559Z,61.27
2022-12-29T18:42:29.726Z,60.85
2022-12-29T18:45:01.664Z,61.08
2022-12-29T18:47:33.647Z,60.61
2022-12-29T18:50:06.006Z,60.88
2022-12-29T18:52:38.140Z,61.15
2022-12-29T18:55:36.125Z,60.75
2022-12-29T18:58:08.305Z,61.06
2022-12-29T19:00:40.850Z,60.85
2022-12-29T19:03:14.827Z,60.88
2022-12-29T19:05:49.310Z,60.89
2022-12-29T19:08:21.301Z,60.82
2022-12-29T19:10:53.562Z,60.84
2022-12-29T19:13:29.526Z,60.96
2022-12-29T19:16:02.062Z,60.65
2022-12-29T19:19:05.881Z,60.89
2022-12-29T19:21:25.816Z,60.81
2022-12-29T19:23:57.663Z,60.70
2022-12-29T19:26:32.523Z,61.27
2022-12-29T19:29:06.902Z,60.69
2022-12-29T19:31:39.525Z,61.12
2022-12-29T19:34:15.248Z,61.14
2022-12-29T19:36:47.163Z,60.66
2022-12-29T19:39:19.231Z,60.58
2022-12-29T19:41:51.083Z,61.26
2022-12-29T19:44:22.984Z,60.68
2022-12-29T19:46:54.887Z,60.79
2022-12-29T19:49:26.849Z,60.77
2022-12-29T19:51:59.071Z,60.78
2022-12-29T19:54:31.089Z,60.70
2022-12-29T19:57:03.029Z,60.73
2022-12-29T19:59:35.025Z,60.75
2022-12-29T20:02:07.515Z,61.10
2022-12-29T20:04:39.603Z,60.94
2022-12-29T20:07:17.267Z,60.86
2022-12-29T20:09:50.004Z,61.18
2022-12-29T20:12:27.354Z,61.51
2022-12-29T20:15:01.279Z,61.03
2022-12-29T20:18:10.619Z,61.31
2022-12-29T20:20:25.635Z,61.28
2022-12-29T20:22:58.123Z,60.95
2022-12-29T20:25:47.561Z,60.84
2022-12-29T20:28:19.772Z,61.03
2022-12-29T20:31:07.120Z,61.16
2022-12-29T20:33:39.052Z,61.45
2022-12-29T20:36:15.815Z,61.03
2022-12-29T20:38:51.800Z,61.23
2022-12-29T20:41:24.250Z,61.15
2022-12-29T20:43:56.264Z,60.87
2022-12-29T20:46:36.460Z,61.27
2022-12-29T20:49:11.388Z,61.30
2022-12-29T20:52:17.054Z,61.30
2022-12-29T20:54:40.031Z,61.58
2022-12-29T20:57:12.529Z,61.49
2022-12-29T20:59:44.535Z,61.57
2022-12-29T21:02:24.582Z,61.45
2022-12-29T21:05:22.828Z,61.39
2022-12-29T21:07:48.638Z,61.64
2022-12-29T21:10:21.940Z,61.09
2022-12-29T21:12:54.274Z,61.37
2022-12-29T21:15:26.487Z,61.25
2022-12-29T21:17:58.502Z,61.57
2022-12-29T21:20:32.382Z,61.76
2022-12-29T21:23:04.730Z,61.70
2022-12-29T21:25:39.653Z,62.16
2022-12-29T21:28:12.654Z,61.91
2022-12-29T21:30:44.814Z,61.98
2022-12-29T21:33:18.217Z,62.25
2022-12-29T21:35:50.146Z,62.87
2022-12-29T21:38:21.973Z,62.49
2022-12-29T21:40:53.876Z,62.14
2022-12-29T21:43:25.807Z,61.76
2022-12-29T21:45:57.733Z,62.21
2022-12-29T21:48:30.450Z,62.49
2022-12-29T21:51:30.597Z,62.25
2022-12-29T21:54:21.420Z,61.91
2022-12-29T21:56:53.351Z,62.11
2022-12-29T21:59:43.914Z,62.03
2022-12-29T22:02:52.783Z,61.74
2022-12-29T22:05:43.449Z,62.10
2022-12-29T22:08:34.216Z,62.17
2022-12-29T22:11:28.084Z,62.30
2022-12-29T22:14:01.736Z,62.51
2022-12-29T22:16:33.796Z,62.68
2022-12-29T22:19:05.843Z,62.68
2022-12-29T22:21:37.939Z,62.82
2022-12-29T22:24:10.280Z,62.79
2022-12-29T22:26:42.272Z,62.70
2022-12-29T22:29:14.162Z,62.87
2022-12-29T22:31:46.076Z,63.06
2022-12-29T22:34:18.446Z,62.43
2022-12-29T22:36:50.413Z,62.46
2022-12-29T22:39:22.363Z,62.70
2022-12-29T22:41:54.292Z,62.83
2022-12-29T22:44:26.281Z,62.39
2022-12-29T22:46:58.279Z,63.11
2022-12-29T22:49:30.315Z,62.83
2022-12-29T22:52:03.298Z,63.19
2022-12-29T22:54:35.256Z,63.04
2022-12-29T22:57:07.253Z,63.39
2022-12-29T22:59:40.448Z,63.17
2022-12-29T23:02:12.586Z,63.53
2022-12-29T23:05:02.953Z,63.55
2022-12-29T23:07:36.643Z,63.11
2022-12-29T23:10:08.833Z,62.67
2022-12-29T23:12:40.823Z,63.06
2022-12-29T23:15:12.851Z,63.17
2022-12-29T23:17:44.833Z,62.65
2022-12-29T23:20:16.798Z,62.26
2022-12-29T23:22:48.689Z,62.34
2022-12-29T23:25:20.564Z,61.99
2022-12-29T23:27:52.456Z,62.29
2022-12-29T23:30:24.430Z,62.31
2022-12-29T23:32:56.572Z,62.33
2022-12-29T23:35:28.623Z,62.08
2022-12-29T23:38:00.572Z,61.92
2022-12-29T23:40:32.510Z,62.08
2022-12-29T23:43:04.514Z,62.01
2022-12-29T23:45:37.932Z,62.16
2022-12-29T23:48:10.347Z,62.06
2022-12-29T23:50:43.157Z,61.95
2022-12-29T23:53:15.177Z,62.71
2022-12-29T23:55:53.695Z,62.50
2022-12-29T23:58:25.586Z,62.29
