createdAt,value
2017-11-27T00:00:07.155Z,1014.78
2017-11-27T00:00:33.276Z,1014.76
2017-11-27T00:00:59.394Z,1014.75
2017-11-27T00:01:25.518Z,1014.8
2017-11-27T00:01:51.633Z,1014.88
2017-11-27T00:02:17.750Z,1014.79
2017-11-27T00:02:43.876Z,1014.79
2017-11-27T00:03:09.997Z,1014.79
2017-11-27T00:03:36.110Z,1014.75
2017-11-27T00:04:02.236Z,1014.79
2017-11-27T00:04:28.372Z,1014.79
2017-11-27T00:04:54.486Z,1014.78
2017-11-27T00:05:20.609Z,1014.78
2017-11-27T00:05:46.724Z,1014.76
2017-11-27T00:06:12.851Z,1014.77
2017-11-27T00:06:38.977Z,1014.73
2017-11-27T00:07:05.112Z,1014.74
2017-11-27T00:07:31.237Z,1014.72
2017-11-27T00:07:57.355Z,1014.68
2017-11-27T00:08:23.473Z,1014.69
2017-11-27T00:08:49.597Z,1014.73
2017-11-27T00:09:15.733Z,1014.66
2017-11-27T00:09:41.872Z,1014.65
2017-11-27T00:10:07.994Z,1014.67
2017-11-27T00:10:34.110Z,1014.65
2017-11-27T00:11:00.224Z,1014.68
2017-11-27T00:11:26.344Z,1014.66
2017-11-27T00:11:52.485Z,1014.65
2017-11-27T00:12:18.608Z,1014.62
2017-11-27T00:12:44.728Z,1014.64
2017-11-27T00:13:10.864Z,1014.67
2017-11-27T00:13:36.990Z,1014.61
2017-11-27T00:14:03.109Z,1014.55
2017-11-27T00:14:29.225Z,1014.66
2017-11-27T00:14:55.350Z,1014.61
2017-11-27T00:15:21.492Z,1014.65
2017-11-27T00:15:47.592Z,1014.63
2017-11-27T00:16:13.708Z,1014.65
2017-11-27T00:16:39.832Z,1014.61
2017-11-27T00:17:05.949Z,1014.6
2017-11-27T00:17:32.117Z,1014.65
2017-11-27T00:17:58.257Z,1014.59
2017-11-27T00:18:24.381Z,1014.61
2017-11-27T00:18:50.496Z,1014.6
2017-11-27T00:19:16.614Z,1014.62
2017-11-27T00:19:42.742Z,1014.67
2017-11-27T00:20:08.847Z,1014.64
2017-11-27T00:20:34.991Z,1014.6
2017-11-27T00:21:01.110Z,1014.62
2017-11-27T00:21:27.226Z,1014.64
2017-11-27T00:21:53.353Z,1014.61
2017-11-27T00:22:19.467Z,1014.62
2017-11-27T00:22:45.595Z,1014.63
2017-11-27T00:23:11.714Z,1014.69
2017-11-27T00:23:37.834Z,1014.57
2017-11-27T00:24:03.950Z,1014.53
2017-11-27T00:24:30.090Z,1014.56
2017-11-27T00:24:56.209Z,1014.57
2017-11-27T00:25:22.327Z,1014.57
2017-11-27T00:25:48.447Z,1014.56
2017-11-27T00:26:14.563Z,1014.63
2017-11-27T00:26:40.679Z,1014.56
2017-11-27T00:27:06.805Z,1014.58
2017-11-27T00:27:32.921Z,1014.54
2017-11-27T00:27:59.049Z,1014.6
2017-11-27T00:28:25.174Z,1014.58
2017-11-27T00:28:51.289Z,1014.58
2017-11-27T00:29:17.411Z,1014.59
2017-11-27T00:29:43.548Z,1014.58
2017-11-27T00:30:09.667Z,1014.56
2017-11-27T00:30:35.790Z,1014.58
2017-11-27T00:31:01.924Z,1014.68
2017-11-27T00:31:28.048Z,1014.63
2017-11-27T00:31:54.165Z,1014.67
2017-11-27T00:32:20.289Z,1014.69
2017-11-27T00:32:46.408Z,1014.65
2017-11-27T00:33:12.530Z,1014.7
2017-11-27T00:33:38.652Z,1014.67
2017-11-27T00:34:04.773Z,1014.7
2017-11-27T00:34:30.921Z,1014.67
2017-11-27T00:34:57.029Z,1014.68
2017-11-27T00:35:23.166Z,1014.7
2017-11-27T00:35:49.291Z,1014.62
2017-11-27T00:36:15.415Z,1014.69
2017-11-27T00:36:41.551Z,1014.62
2017-11-27T00:37:07.674Z,1014.64
2017-11-27T00:37:33.788Z,1014.65
2017-11-27T00:37:59.915Z,1014.66
2017-11-27T00:38:26.031Z,1014.67
2017-11-27T00:38:52.155Z,1014.68
2017-11-27T00:39:18.271Z,1014.68
2017-11-27T00:39:44.387Z,1014.65
2017-11-27T00:40:10.512Z,1014.75
2017-11-27T00:40:36.627Z,1014.65
2017-11-27T00:41:02.773Z,1014.66
2017-11-27T00:41:28.892Z,1014.61
2017-11-27T00:41:55.019Z,1014.62
2017-11-27T00:42:21.141Z,1014.57
2017-11-27T00:42:47.254Z,1014.58
2017-11-27T00:43:13.398Z,1014.61
2017-11-27T00:43:39.528Z,1014.56
2017-11-27T00:44:05.671Z,1014.65
2017-11-27T00:44:31.784Z,1014.58
2017-11-27T00:44:57.909Z,1014.63
2017-11-27T00:45:24.021Z,1014.59
2017-11-27T00:45:50.137Z,1014.58
2017-11-27T00:46:16.257Z,1014.59
2017-11-27T00:46:42.378Z,1014.56
2017-11-27T00:47:08.499Z,1014.59
2017-11-27T00:47:34.617Z,1014.55
2017-11-27T00:48:00.732Z,1014.52
2017-11-27T00:48:26.872Z,1014.54
2017-11-27T00:48:52.996Z,1014.62
2017-11-27T00:49:19.109Z,1014.49
2017-11-27T00:49:45.247Z,1014.5
2017-11-27T00:50:11.365Z,1014.53
2017-11-27T00:50:37.480Z,1014.55
2017-11-27T00:51:03.622Z,1014.44
2017-11-27T00:51:29.749Z,1014.42
2017-11-27T00:51:55.870Z,1014.44
2017-11-27T00:52:22.009Z,1014.38
2017-11-27T00:52:48.130Z,1014.44
2017-11-27T00:53:14.267Z,1014.47
2017-11-27T00:53:40.381Z,1014.43
2017-11-27T00:54:06.507Z,1014.4
2017-11-27T00:54:32.626Z,1014.41
2017-11-27T00:54:58.745Z,1014.36
2017-11-27T00:55:24.869Z,1014.44
2017-11-27T00:55:51.009Z,1014.45
2017-11-27T00:56:17.149Z,1014.42
2017-11-27T00:56:43.264Z,1014.42
2017-11-27T00:57:09.389Z,1014.4
2017-11-27T00:57:35.505Z,1014.4
2017-11-27T00:58:01.631Z,1014.41
2017-11-27T00:58:27.768Z,1014.41
2017-11-27T00:58:53.893Z,1014.51
2017-11-27T00:59:20.032Z,1014.35
2017-11-27T00:59:46.166Z,1014.35
2017-11-27T01:00:12.291Z,1014.36
2017-11-27T01:00:38.422Z,1014.33
2017-11-27T01:01:04.546Z,1014.36
2017-11-27T01:01:30.708Z,1014.39
2017-11-27T01:01:56.833Z,1014.31
2017-11-27T01:02:22.948Z,1014.35
2017-11-27T01:02:49.076Z,1014.31
2017-11-27T01:03:15.184Z,1014.37
2017-11-27T01:03:41.309Z,1014.3
2017-11-27T01:04:07.436Z,1014.31
2017-11-27T01:04:33.555Z,1014.27
2017-11-27T01:04:59.677Z,1014.3
2017-11-27T01:05:25.791Z,1014.29
2017-11-27T01:05:51.932Z,1014.33
2017-11-27T01:06:18.051Z,1014.33
2017-11-27T01:06:44.171Z,1014.36
2017-11-27T01:07:10.313Z,1014.38
2017-11-27T01:07:36.448Z,1014.34
2017-11-27T01:08:02.572Z,1014.37
2017-11-27T01:08:28.687Z,1014.31
2017-11-27T01:08:54.813Z,1014.31
2017-11-27T01:09:20.930Z,1014.34
2017-11-27T01:09:47.059Z,1014.36
2017-11-27T01:10:13.161Z,1014.3
2017-11-27T01:10:39.284Z,1014.36
2017-11-27T01:11:05.409Z,1014.3
2017-11-27T01:11:31.537Z,1014.43
2017-11-27T01:11:57.653Z,1014.33
2017-11-27T01:12:23.777Z,1014.35
2017-11-27T01:12:49.914Z,1014.3
2017-11-27T01:13:16.040Z,1014.38
2017-11-27T01:13:42.181Z,1014.36
2017-11-27T01:14:08.305Z,1014.3
2017-11-27T01:14:34.424Z,1014.35
2017-11-27T01:15:00.542Z,1014.32
2017-11-27T01:15:26.684Z,1014.37
2017-11-27T01:15:52.816Z,1014.36
2017-11-27T01:16:18.963Z,1014.27
2017-11-27T01:16:45.077Z,1014.3
2017-11-27T01:17:11.216Z,1014.37
2017-11-27T01:17:37.340Z,1014.33
2017-11-27T01:18:03.452Z,1014.37
2017-11-27T01:18:29.575Z,1014.34
2017-11-27T01:18:55.689Z,1014.39
2017-11-27T01:19:21.812Z,1014.38
2017-11-27T01:19:47.957Z,1014.39
2017-11-27T01:20:14.076Z,1014.41
2017-11-27T01:20:40.201Z,1014.42
2017-11-27T01:21:06.320Z,1014.39
2017-11-27T01:21:32.435Z,1014.41
2017-11-27T01:21:58.550Z,1014.39
2017-11-27T01:22:24.669Z,1014.4
2017-11-27T01:22:50.797Z,1014.37
2017-11-27T01:23:16.921Z,1014.41
2017-11-27T01:23:43.044Z,1014.41
2017-11-27T01:24:09.165Z,1014.36
2017-11-27T01:24:35.283Z,1014.44
2017-11-27T01:25:01.398Z,1014.42
2017-11-27T01:25:27.522Z,1014.42
2017-11-27T01:25:53.641Z,1014.38
2017-11-27T01:26:19.765Z,1014.49
2017-11-27T01:26:45.897Z,1014.46
2017-11-27T01:27:12.004Z,1014.4
2017-11-27T01:27:38.122Z,1014.41
2017-11-27T01:28:04.248Z,1014.36
2017-11-27T01:28:30.369Z,1014.37
2017-11-27T01:28:56.489Z,1014.38
2017-11-27T01:29:22.620Z,1014.39
2017-11-27T01:29:48.725Z,1014.35
2017-11-27T01:30:14.843Z,1014.35
2017-11-27T01:30:40.970Z,1014.34
2017-11-27T01:31:07.085Z,1014.32
2017-11-27T01:31:33.212Z,1014.37
2017-11-27T01:31:59.340Z,1014.33
2017-11-27T01:32:25.452Z,1014.38
2017-11-27T01:32:51.569Z,1014.38
2017-11-27T01:33:17.692Z,1014.34
2017-11-27T01:33:43.816Z,1014.36
2017-11-27T01:34:09.931Z,1014.36
2017-11-27T01:34:36.060Z,1014.37
2017-11-27T01:35:02.177Z,1014.38
2017-11-27T01:35:28.308Z,1014.36
2017-11-27T01:35:54.416Z,1014.3
2017-11-27T01:36:20.540Z,1014.3
2017-11-27T01:36:46.661Z,1014.36
2017-11-27T01:37:12.798Z,1014.37
2017-11-27T01:37:38.915Z,1014.33
2017-11-27T01:38:05.040Z,1014.31
2017-11-27T01:38:31.164Z,1014.36
2017-11-27T01:38:57.281Z,1014.34
2017-11-27T01:39:23.413Z,1014.4
2017-11-27T01:39:49.523Z,1014.35
2017-11-27T01:40:15.653Z,1014.28
2017-11-27T01:40:41.767Z,1014.25
2017-11-27T01:41:07.915Z,1014.33
2017-11-27T01:41:34.028Z,1014.33
2017-11-27T01:42:00.152Z,1014.33
2017-11-27T01:42:26.271Z,1014.29
2017-11-27T01:42:52.391Z,1014.33
2017-11-27T01:43:18.515Z,1014.37
2017-11-27T01:43:44.638Z,1014.33
2017-11-27T01:44:10.750Z,1014.37
2017-11-27T01:44:36.869Z,1014.33
2017-11-27T01:45:03.001Z,1014.32
2017-11-27T01:45:29.120Z,1014.4
2017-11-27T01:45:55.237Z,1014.36
2017-11-27T01:46:21.364Z,1014.37
2017-11-27T01:46:47.480Z,1014.36
2017-11-27T01:47:13.596Z,1014.38
2017-11-27T01:47:39.743Z,1014.39
2017-11-27T01:48:05.902Z,1014.43
2017-11-27T01:48:32.021Z,1014.38
2017-11-27T01:48:58.137Z,1014.4
2017-11-27T01:49:24.263Z,1014.42
2017-11-27T01:49:50.381Z,1014.43
2017-11-27T01:50:16.501Z,1014.46
2017-11-27T01:50:42.626Z,1014.39
2017-11-27T01:51:08.747Z,1014.41
2017-11-27T01:51:34.865Z,1014.42
2017-11-27T01:52:00.985Z,1014.41
2017-11-27T01:52:27.111Z,1014.36
2017-11-27T01:52:53.227Z,1014.38
2017-11-27T01:53:19.352Z,1014.36
2017-11-27T01:53:45.473Z,1014.34
2017-11-27T01:54:11.587Z,1014.39
2017-11-27T01:54:37.734Z,1014.36
2017-11-27T01:55:03.874Z,1014.3
2017-11-27T01:55:29.992Z,1014.31
2017-11-27T01:55:56.116Z,1014.31
2017-11-27T01:56:22.243Z,1014.35
2017-11-27T01:56:48.359Z,1014.29
2017-11-27T01:57:14.477Z,1014.33
2017-11-27T01:57:40.603Z,1014.34
2017-11-27T01:58:06.720Z,1014.31
2017-11-27T01:58:32.842Z,1014.31
2017-11-27T01:58:58.972Z,1014.36
2017-11-27T01:59:25.093Z,1014.43
2017-11-27T01:59:51.213Z,1014.28
2017-11-27T02:00:17.342Z,1014.24
2017-11-27T02:00:43.453Z,1014.33
2017-11-27T02:01:09.572Z,1014.36
2017-11-27T02:01:35.717Z,1014.29
2017-11-27T02:02:01.840Z,1014.32
2017-11-27T02:02:27.952Z,1014.32
2017-11-27T02:02:54.075Z,1014.2
2017-11-27T02:03:20.219Z,1014.21
2017-11-27T02:03:46.341Z,1014.21
2017-11-27T02:04:12.460Z,1014.24
2017-11-27T02:04:38.585Z,1014.21
2017-11-27T02:05:04.711Z,1014.24
2017-11-27T02:05:30.838Z,1014.22
2017-11-27T02:05:56.962Z,1014.19
2017-11-27T02:06:23.071Z,1014.21
2017-11-27T02:06:49.186Z,1014.24
2017-11-27T02:07:15.314Z,1014.23
2017-11-27T02:07:41.457Z,1014.23
2017-11-27T02:08:07.572Z,1014.21
2017-11-27T02:08:33.698Z,1014.24
2017-11-27T02:08:59.816Z,1014.26
2017-11-27T02:09:25.938Z,1014.22
2017-11-27T02:09:52.060Z,1014.25
2017-11-27T02:10:18.185Z,1014.27
2017-11-27T02:10:44.300Z,1014.21
2017-11-27T02:11:10.420Z,1014.24
2017-11-27T02:11:36.542Z,1014.26
2017-11-27T02:12:02.659Z,1014.28
2017-11-27T02:12:28.786Z,1014.26
2017-11-27T02:12:54.932Z,1014.22
2017-11-27T02:13:21.048Z,1014.21
2017-11-27T02:13:47.174Z,1014.19
2017-11-27T02:14:13.309Z,1014.24
2017-11-27T02:14:39.451Z,1014.15
2017-11-27T02:15:05.577Z,1014.21
2017-11-27T02:15:31.691Z,1014.23
2017-11-27T02:15:57.812Z,1014.15
2017-11-27T02:16:23.938Z,1014.19
2017-11-27T02:16:50.059Z,1014.2
2017-11-27T02:17:16.177Z,1014.18
2017-11-27T02:17:42.300Z,1014.2
2017-11-27T02:18:08.415Z,1014.18
2017-11-27T02:18:34.540Z,1014.15
2017-11-27T02:19:00.658Z,1014.41
2017-11-27T02:19:26.778Z,1014.24
2017-11-27T02:19:52.905Z,1014.19
2017-11-27T02:20:19.025Z,1014.12
2017-11-27T02:20:45.145Z,1014.15
2017-11-27T02:21:11.261Z,1014.21
2017-11-27T02:21:37.384Z,1014.14
2017-11-27T02:22:03.500Z,1014.12
2017-11-27T02:22:29.628Z,1014.16
2017-11-27T02:22:55.746Z,1014.15
2017-11-27T02:23:21.871Z,1014.2
2017-11-27T02:23:47.995Z,1014.11
2017-11-27T02:24:14.111Z,1014.12
2017-11-27T02:24:40.235Z,1014.11
2017-11-27T02:25:06.357Z,1014.08
2017-11-27T02:25:32.470Z,1014.13
2017-11-27T02:25:58.589Z,1014.08
2017-11-27T02:26:24.713Z,1014.06
2017-11-27T02:26:50.831Z,1014.08
2017-11-27T02:27:16.955Z,1014.2
2017-11-27T02:27:43.095Z,1014.05
2017-11-27T02:28:09.218Z,1014.12
2017-11-27T02:28:35.351Z,1014.08
2017-11-27T02:29:01.466Z,1014.12
2017-11-27T02:29:27.583Z,1014.09
2017-11-27T02:29:53.703Z,1013.96
2017-11-27T02:30:19.831Z,1014.01
2017-11-27T02:30:45.945Z,1013.99
2017-11-27T02:31:12.095Z,1014.01
2017-11-27T02:31:38.219Z,1013.99
2017-11-27T02:32:04.341Z,1013.94
2017-11-27T02:32:30.481Z,1014.04
2017-11-27T02:32:56.624Z,1014.08
2017-11-27T02:33:22.736Z,1014.02
2017-11-27T02:33:48.856Z,1014.03
2017-11-27T02:34:14.978Z,1013.95
2017-11-27T02:34:41.105Z,1014.05
2017-11-27T02:35:07.219Z,1014.1
2017-11-27T02:35:33.336Z,1013.95
2017-11-27T02:35:59.466Z,1013.92
2017-11-27T02:36:25.577Z,1013.96
2017-11-27T02:36:51.699Z,1013.89
2017-11-27T02:37:17.817Z,1013.93
2017-11-27T02:37:43.965Z,1013.92
2017-11-27T02:38:10.087Z,1013.9
2017-11-27T02:38:36.210Z,1013.89
2017-11-27T02:39:02.372Z,1013.88
2017-11-27T02:39:28.504Z,1013.99
2017-11-27T02:39:54.637Z,1013.92
2017-11-27T02:40:20.753Z,1013.98
2017-11-27T02:40:46.880Z,1013.95
2017-11-27T02:41:12.997Z,1014
2017-11-27T02:41:39.116Z,1013.97
2017-11-27T02:42:05.246Z,1013.89
2017-11-27T02:42:31.355Z,1013.97
2017-11-27T02:42:57.479Z,1013.86
2017-11-27T02:43:23.618Z,1013.86
2017-11-27T02:43:49.734Z,1013.89
2017-11-27T02:44:15.855Z,1013.94
2017-11-27T02:44:41.969Z,1013.97
2017-11-27T02:45:08.123Z,1013.97
2017-11-27T02:45:34.208Z,1013.97
2017-11-27T02:46:00.338Z,1013.99
2017-11-27T02:46:26.444Z,1013.98
2017-11-27T02:46:52.570Z,1013.95
2017-11-27T02:47:18.686Z,1013.94
2017-11-27T02:47:44.804Z,1013.94
2017-11-27T02:48:10.923Z,1013.93
2017-11-27T02:48:37.050Z,1013.93
2017-11-27T02:49:03.173Z,1013.91
2017-11-27T02:49:29.313Z,1013.95
2017-11-27T02:49:55.437Z,1013.92
2017-11-27T02:50:21.554Z,1013.83
2017-11-27T02:50:47.676Z,1013.85
2017-11-27T02:51:13.795Z,1013.8
2017-11-27T02:51:39.935Z,1013.78
2017-11-27T02:52:06.070Z,1013.78
2017-11-27T02:52:32.214Z,1013.83
2017-11-27T02:52:58.328Z,1013.81
2017-11-27T02:53:24.477Z,1013.84
2017-11-27T02:53:50.599Z,1013.83
2017-11-27T02:54:16.717Z,1013.79
2017-11-27T02:54:42.858Z,1013.77
2017-11-27T02:55:08.975Z,1013.75
2017-11-27T02:55:35.089Z,1013.75
2017-11-27T02:56:01.214Z,1013.8
2017-11-27T02:56:27.339Z,1013.81
2017-11-27T02:56:53.458Z,1013.82
2017-11-27T02:57:19.575Z,1013.85
2017-11-27T02:57:45.701Z,1013.86
2017-11-27T02:58:11.845Z,1013.87
2017-11-27T02:58:37.966Z,1013.91
2017-11-27T02:59:04.110Z,1013.89
2017-11-27T02:59:30.228Z,1013.9
2017-11-27T02:59:56.351Z,1013.87
2017-11-27T03:00:22.470Z,1013.87
2017-11-27T03:00:48.589Z,1013.8
2017-11-27T03:01:14.713Z,1013.86
2017-11-27T03:01:40.828Z,1013.78
2017-11-27T03:02:06.955Z,1013.83
2017-11-27T03:02:33.092Z,1013.78
2017-11-27T03:02:59.229Z,1013.82
2017-11-27T03:03:25.331Z,1013.82
2017-11-27T03:03:51.456Z,1013.75
2017-11-27T03:04:17.580Z,1013.78
2017-11-27T03:04:43.697Z,1013.71
2017-11-27T03:05:09.821Z,1013.7
2017-11-27T03:05:35.936Z,1013.66
2017-11-27T03:06:02.061Z,1013.85
2017-11-27T03:06:28.197Z,1013.69
2017-11-27T03:06:54.319Z,1013.7
2017-11-27T03:07:20.436Z,1013.66
2017-11-27T03:07:46.556Z,1013.65
2017-11-27T03:08:12.682Z,1013.63
2017-11-27T03:08:38.808Z,1013.68
2017-11-27T03:09:04.923Z,1013.64
2017-11-27T03:09:31.040Z,1013.7
2017-11-27T03:09:57.165Z,1013.62
2017-11-27T03:10:23.303Z,1013.63
2017-11-27T03:10:49.427Z,1013.65
2017-11-27T03:11:15.543Z,1013.65
2017-11-27T03:11:41.665Z,1013.62
2017-11-27T03:12:07.791Z,1013.61
2017-11-27T03:12:33.908Z,1013.65
2017-11-27T03:13:00.027Z,1013.61
2017-11-27T03:13:26.148Z,1013.61
2017-11-27T03:13:52.266Z,1013.62
2017-11-27T03:14:18.416Z,1013.67
2017-11-27T03:14:44.569Z,1013.69
2017-11-27T03:15:10.654Z,1013.67
2017-11-27T03:15:36.777Z,1013.61
2017-11-27T03:16:02.898Z,1013.51
2017-11-27T03:16:29.016Z,1013.56
2017-11-27T03:16:55.133Z,1013.58
2017-11-27T03:17:21.254Z,1013.52
2017-11-27T03:17:47.368Z,1013.71
2017-11-27T03:18:13.487Z,1013.58
2017-11-27T03:18:39.610Z,1013.48
2017-11-27T03:19:05.729Z,1013.55
2017-11-27T03:19:31.856Z,1013.51
2017-11-27T03:19:57.973Z,1013.49
2017-11-27T03:20:24.088Z,1013.51
2017-11-27T03:20:50.213Z,1013.48
2017-11-27T03:21:16.340Z,1013.48
2017-11-27T03:21:42.455Z,1013.51
2017-11-27T03:22:08.583Z,1013.51
2017-11-27T03:22:34.709Z,1013.53
2017-11-27T03:23:00.827Z,1013.54
2017-11-27T03:23:26.945Z,1013.47
2017-11-27T03:23:53.069Z,1013.52
2017-11-27T03:24:19.196Z,1013.46
2017-11-27T03:24:45.306Z,1013.47
2017-11-27T03:25:11.429Z,1013.43
2017-11-27T03:25:37.545Z,1013.45
2017-11-27T03:26:03.690Z,1013.4
2017-11-27T03:26:29.821Z,1013.48
2017-11-27T03:26:55.926Z,1013.37
2017-11-27T03:27:22.047Z,1013.37
2017-11-27T03:27:48.169Z,1013.4
2017-11-27T03:28:14.315Z,1013.35
2017-11-27T03:28:40.436Z,1013.34
2017-11-27T03:29:06.574Z,1013.36
2017-11-27T03:29:32.673Z,1013.36
2017-11-27T03:29:58.825Z,1013.33
2017-11-27T03:30:24.955Z,1013.34
2017-11-27T03:30:51.083Z,1013.34
2017-11-27T03:31:17.200Z,1013.4
2017-11-27T03:31:43.316Z,1013.32
2017-11-27T03:32:09.440Z,1013.36
2017-11-27T03:32:35.560Z,1013.24
2017-11-27T03:33:01.682Z,1013.33
2017-11-27T03:33:27.800Z,1013.31
2017-11-27T03:33:53.920Z,1013.33
2017-11-27T03:34:20.044Z,1013.33
2017-11-27T03:34:46.157Z,1013.27
2017-11-27T03:35:12.301Z,1013.28
2017-11-27T03:35:38.439Z,1013.32
2017-11-27T03:36:04.564Z,1013.25
2017-11-27T03:36:30.710Z,1013.25
2017-11-27T03:36:56.825Z,1013.34
2017-11-27T03:37:22.944Z,1013.39
2017-11-27T03:37:49.070Z,1013.19
2017-11-27T03:38:15.190Z,1013.25
2017-11-27T03:38:41.312Z,1013.25
2017-11-27T03:39:07.437Z,1013.29
2017-11-27T03:39:33.549Z,1013.22
2017-11-27T03:39:59.667Z,1013.25
2017-11-27T03:40:25.790Z,1013.25
2017-11-27T03:40:51.912Z,1013.27
2017-11-27T03:41:18.036Z,1013.29
2017-11-27T03:41:44.175Z,1013.22
2017-11-27T03:42:10.299Z,1013.24
2017-11-27T03:42:36.414Z,1013.23
2017-11-27T03:43:02.537Z,1013.29
2017-11-27T03:43:28.657Z,1013.25
2017-11-27T03:43:54.777Z,1013.32
2017-11-27T03:44:20.905Z,1013.28
2017-11-27T03:44:47.021Z,1013.26
2017-11-27T03:45:13.137Z,1013.29
2017-11-27T03:45:39.261Z,1013.31
2017-11-27T03:46:05.413Z,1013.31
2017-11-27T03:46:31.534Z,1013.24
2017-11-27T03:46:57.650Z,1013.19
2017-11-27T03:47:23.767Z,1013.15
2017-11-27T03:47:49.889Z,1013.2
2017-11-27T03:48:16.026Z,1013.17
2017-11-27T03:48:42.151Z,1013.28
2017-11-27T03:49:08.294Z,1013.15
2017-11-27T03:49:34.415Z,1013.18
2017-11-27T03:50:00.531Z,1013.13
2017-11-27T03:50:26.676Z,1013.18
2017-11-27T03:50:52.792Z,1013.19
2017-11-27T03:51:18.931Z,1013.27
2017-11-27T03:51:45.058Z,1013.3
2017-11-27T03:52:11.182Z,1013.27
2017-11-27T03:52:37.314Z,1013.16
2017-11-27T03:53:03.434Z,1013.17
2017-11-27T03:53:29.562Z,1013.17
2017-11-27T03:53:55.712Z,1013.14
2017-11-27T03:54:21.846Z,1013.12
2017-11-27T03:54:47.962Z,1013.13
2017-11-27T03:55:14.087Z,1013.06
2017-11-27T03:55:40.228Z,1013.18
2017-11-27T03:56:06.345Z,1013.13
2017-11-27T03:56:32.469Z,1013.05
2017-11-27T03:56:58.591Z,1013.1
2017-11-27T03:57:24.713Z,1013.07
2017-11-27T03:57:50.832Z,1013.08
2017-11-27T03:58:16.968Z,1013.14
2017-11-27T03:58:43.091Z,1013.14
2017-11-27T03:59:09.206Z,1013.09
2017-11-27T03:59:35.332Z,1013.02
2017-11-27T04:00:01.471Z,1013.14
2017-11-27T04:00:27.599Z,1013.05
2017-11-27T04:00:53.718Z,1013.08
2017-11-27T04:01:19.855Z,1013.09
2017-11-27T04:01:45.973Z,1013.02
2017-11-27T04:02:12.095Z,1013.06
2017-11-27T04:02:38.229Z,1013.05
2017-11-27T04:03:04.376Z,1013.04
2017-11-27T04:03:30.489Z,1013.06
2017-11-27T04:03:56.615Z,1012.99
2017-11-27T04:04:22.733Z,1013.03
2017-11-27T04:04:48.854Z,1012.96
2017-11-27T04:05:14.974Z,1013.02
2017-11-27T04:05:41.100Z,1013.01
2017-11-27T04:06:07.224Z,1013.03
2017-11-27T04:06:33.352Z,1013
2017-11-27T04:06:59.477Z,1012.99
2017-11-27T04:07:25.600Z,1013.09
2017-11-27T04:07:51.721Z,1013.05
2017-11-27T04:08:17.842Z,1013.09
2017-11-27T04:08:43.960Z,1012.99
2017-11-27T04:09:10.081Z,1013.04
2017-11-27T04:09:36.251Z,1012.95
2017-11-27T04:10:02.335Z,1012.93
2017-11-27T04:10:28.463Z,1012.94
2017-11-27T04:10:54.607Z,1012.95
2017-11-27T04:11:20.724Z,1012.86
2017-11-27T04:11:46.842Z,1012.89
2017-11-27T04:12:12.963Z,1012.96
2017-11-27T04:12:39.090Z,1012.99
2017-11-27T04:13:05.206Z,1012.88
2017-11-27T04:13:31.331Z,1012.9
2017-11-27T04:13:57.445Z,1012.95
2017-11-27T04:14:23.572Z,1013.09
2017-11-27T04:14:49.732Z,1012.92
2017-11-27T04:15:15.855Z,1012.86
2017-11-27T04:15:41.976Z,1012.83
2017-11-27T04:16:08.097Z,1012.91
2017-11-27T04:16:34.220Z,1012.9
2017-11-27T04:17:00.336Z,1012.92
2017-11-27T04:17:26.454Z,1012.89
2017-11-27T04:17:52.604Z,1012.83
2017-11-27T04:18:18.720Z,1012.9
2017-11-27T04:18:44.836Z,1012.87
2017-11-27T04:19:10.992Z,1012.9
2017-11-27T04:19:37.079Z,1012.87
2017-11-27T04:20:03.198Z,1012.88
2017-11-27T04:20:29.316Z,1012.84
2017-11-27T04:20:55.439Z,1012.89
2017-11-27T04:21:21.554Z,1012.78
2017-11-27T04:21:47.680Z,1012.75
2017-11-27T04:22:13.799Z,1012.75
2017-11-27T04:22:39.918Z,1012.69
2017-11-27T04:23:06.041Z,1012.72
2017-11-27T04:23:32.156Z,1012.74
2017-11-27T04:23:58.284Z,1012.77
2017-11-27T04:24:24.402Z,1012.67
2017-11-27T04:24:50.527Z,1012.72
2017-11-27T04:25:16.643Z,1012.74
2017-11-27T04:25:42.785Z,1012.72
2017-11-27T04:26:08.914Z,1012.7
2017-11-27T04:26:35.032Z,1012.75
2017-11-27T04:27:01.155Z,1012.69
2017-11-27T04:27:27.283Z,1012.7
2017-11-27T04:27:53.406Z,1012.7
2017-11-27T04:28:19.519Z,1012.65
2017-11-27T04:28:45.637Z,1012.65
2017-11-27T04:29:11.784Z,1012.66
2017-11-27T04:29:37.892Z,1012.72
2017-11-27T04:30:04.014Z,1012.64
2017-11-27T04:30:30.140Z,1012.65
2017-11-27T04:30:56.260Z,1012.65
2017-11-27T04:31:22.385Z,1012.66
2017-11-27T04:31:48.544Z,1012.56
2017-11-27T04:32:14.670Z,1012.6
2017-11-27T04:32:40.789Z,1012.61
2017-11-27T04:33:06.904Z,1012.69
2017-11-27T04:33:33.023Z,1012.58
2017-11-27T04:33:59.150Z,1012.59
2017-11-27T04:34:25.268Z,1012.7
2017-11-27T04:34:51.384Z,1012.54
2017-11-27T04:35:17.510Z,1012.61
2017-11-27T04:35:43.633Z,1012.55
2017-11-27T04:36:09.749Z,1012.65
2017-11-27T04:36:35.873Z,1012.6
2017-11-27T04:37:01.988Z,1012.54
2017-11-27T04:37:28.108Z,1012.6
2017-11-27T04:37:54.232Z,1012.57
2017-11-27T04:38:20.348Z,1012.52
2017-11-27T04:38:46.499Z,1012.54
2017-11-27T04:39:12.661Z,1012.48
2017-11-27T04:39:38.777Z,1012.53
2017-11-27T04:40:04.907Z,1012.56
2017-11-27T04:40:31.020Z,1012.56
2017-11-27T04:40:57.158Z,1012.46
2017-11-27T04:41:23.260Z,1012.46
2017-11-27T04:41:49.382Z,1012.46
2017-11-27T04:42:15.501Z,1012.49
2017-11-27T04:42:41.627Z,1012.55
2017-11-27T04:43:07.749Z,1012.58
2017-11-27T04:43:33.864Z,1012.51
2017-11-27T04:43:59.992Z,1012.53
2017-11-27T04:44:26.105Z,1012.55
2017-11-27T04:44:52.228Z,1012.58
2017-11-27T04:45:18.345Z,1012.48
2017-11-27T04:45:44.472Z,1012.5
2017-11-27T04:46:10.595Z,1012.48
2017-11-27T04:46:36.705Z,1012.45
2017-11-27T04:47:02.829Z,1012.42
2017-11-27T04:47:28.953Z,1012.56
2017-11-27T04:47:55.065Z,1012.52
2017-11-27T04:48:21.186Z,1012.53
2017-11-27T04:48:47.312Z,1012.5
2017-11-27T04:49:13.430Z,1012.51
2017-11-27T04:49:39.556Z,1012.51
2017-11-27T04:50:05.676Z,1012.46
2017-11-27T04:50:31.819Z,1012.49
2017-11-27T04:50:57.931Z,1012.54
2017-11-27T04:51:24.052Z,1012.44
2017-11-27T04:51:50.178Z,1012.45
2017-11-27T04:52:16.292Z,1012.43
2017-11-27T04:52:42.419Z,1012.46
2017-11-27T04:53:08.547Z,1012.43
2017-11-27T04:53:34.681Z,1012.46
2017-11-27T04:54:00.795Z,1012.45
2017-11-27T04:54:26.919Z,1012.4
2017-11-27T04:54:53.064Z,1012.39
2017-11-27T04:55:19.189Z,1012.41
2017-11-27T04:55:45.312Z,1012.4
2017-11-27T04:56:11.422Z,1012.37
2017-11-27T04:56:37.547Z,1012.34
2017-11-27T04:57:03.663Z,1012.33
2017-11-27T04:57:29.783Z,1012.38
2017-11-27T04:57:55.908Z,1012.37
2017-11-27T04:58:22.026Z,1012.46
2017-11-27T04:58:48.160Z,1012.36
2017-11-27T04:59:14.295Z,1012.35
2017-11-27T04:59:40.418Z,1012.34
2017-11-27T05:00:06.545Z,1012.42
2017-11-27T05:00:32.666Z,1012.37
2017-11-27T05:00:58.777Z,1012.39
2017-11-27T05:01:24.923Z,1012.43
2017-11-27T05:01:51.066Z,1012.37
2017-11-27T05:02:17.182Z,1012.39
2017-11-27T05:02:43.303Z,1012.42
2017-11-27T05:03:09.427Z,1012.32
2017-11-27T05:03:35.541Z,1012.34
2017-11-27T05:04:01.663Z,1012.41
2017-11-27T05:04:27.783Z,1012.44
2017-11-27T05:04:53.928Z,1012.37
2017-11-27T05:05:20.048Z,1012.34
2017-11-27T05:05:46.164Z,1012.38
2017-11-27T05:06:12.284Z,1012.35
2017-11-27T05:06:38.409Z,1012.38
2017-11-27T05:07:04.536Z,1012.3
2017-11-27T05:07:30.651Z,1012.33
2017-11-27T05:07:56.770Z,1012.31
2017-11-27T05:08:22.901Z,1012.29
2017-11-27T05:08:49.021Z,1012.35
2017-11-27T05:09:15.163Z,1012.27
2017-11-27T05:09:41.285Z,1012.26
2017-11-27T05:10:07.399Z,1012.25
2017-11-27T05:10:33.520Z,1012.23
2017-11-27T05:10:59.644Z,1012.19
2017-11-27T05:11:25.766Z,1012.35
2017-11-27T05:11:51.881Z,1012.24
2017-11-27T05:12:18.006Z,1012.25
2017-11-27T05:12:44.123Z,1012.19
2017-11-27T05:13:10.238Z,1012.3
2017-11-27T05:13:36.382Z,1012.3
2017-11-27T05:14:02.505Z,1012.21
2017-11-27T05:14:28.632Z,1012.44
2017-11-27T05:14:54.747Z,1012.37
2017-11-27T05:15:20.874Z,1012.28
2017-11-27T05:15:46.995Z,1012.32
2017-11-27T05:16:13.116Z,1012.24
2017-11-27T05:16:39.232Z,1012.21