createdAt,value
2022-10-18T00:02:26.797Z,9.43
2022-10-18T00:04:55.447Z,9.48
2022-10-18T00:07:24.551Z,9.35
2022-10-18T00:09:53.427Z,9.40
2022-10-18T00:12:22.340Z,9.33
2022-10-18T00:14:52.040Z,9.40
2022-10-18T00:17:21.122Z,9.39
2022-10-18T00:19:51.442Z,9.50
2022-10-18T00:22:20.284Z,9.32
2022-10-18T00:24:48.959Z,9.36
2022-10-18T00:27:17.965Z,8.87
2022-10-18T00:30:04.806Z,9.38
2022-10-18T00:32:40.453Z,9.24
2022-10-18T00:35:10.057Z,9.23
2022-10-18T00:37:38.884Z,9.20
2022-10-18T00:40:08.615Z,9.17
2022-10-18T00:42:38.856Z,9.05
2022-10-18T00:45:26.198Z,9.17
2022-10-18T00:48:02.563Z,9.02
2022-10-18T00:50:34.244Z,9.17
2022-10-18T00:53:07.897Z,9.12
2022-10-18T00:55:36.867Z,9.07
2022-10-18T00:58:06.851Z,8.98
2022-10-18T01:00:40.943Z,9.01
2022-10-18T01:03:10.723Z,9.03
2022-10-18T01:05:48.873Z,9.09
2022-10-18T01:08:30.087Z,9.08
2022-10-18T01:11:02.336Z,9.03
2022-10-18T01:13:46.732Z,9.10
2022-10-18T01:16:36.698Z,9.12
2022-10-18T01:19:34.554Z,9.02
2022-10-18T01:22:20.807Z,9.12
2022-10-18T01:25:11.591Z,9.22
2022-10-18T01:27:45.420Z,9.35
2022-10-18T01:30:38.888Z,9.41
2022-10-18T01:33:44.290Z,9.54
2022-10-18T01:36:28.378Z,9.70
2022-10-18T01:39:00.908Z,9.60
2022-10-18T01:41:30.711Z,9.85
2022-10-18T01:44:03.170Z,10.06
2022-10-18T01:46:33.844Z,10.41
2022-10-18T01:49:02.648Z,10.46
2022-10-18T01:51:33.679Z,10.76
2022-10-18T01:54:02.647Z,10.78
2022-10-18T01:56:58.657Z,11.09
2022-10-18T01:59:39.920Z,11.34
2022-10-18T02:02:38.970Z,11.39
2022-10-18T02:05:07.840Z,11.77
2022-10-18T02:08:12.178Z,11.93
2022-10-18T02:11:01.757Z,12.21
2022-10-18T02:13:54.684Z,12.34
2022-10-18T02:16:28.444Z,12.48
2022-10-18T02:22:00.281Z,12.94
2022-10-18T02:24:37.250Z,13.15
2022-10-18T02:27:06.969Z,13.36
2022-10-18T02:29:36.639Z,13.48
2022-10-18T02:32:32.041Z,13.81
2022-10-18T02:35:19.476Z,14.18
2022-10-18T02:37:50.310Z,14.43
2022-10-18T02:40:20.341Z,14.67
2022-10-18T02:42:53.138Z,14.99
2022-10-18T02:45:22.715Z,15.03
2022-10-18T02:47:51.611Z,15.35
2022-10-18T02:50:20.785Z,15.55
2022-10-18T02:52:49.432Z,15.75
2022-10-18T02:55:18.671Z,15.83
2022-10-18T02:57:47.348Z,15.98
2022-10-18T03:00:16.883Z,16.15
2022-10-18T03:02:45.518Z,16.12
2022-10-18T03:05:14.898Z,16.38
2022-10-18T03:07:43.565Z,16.54
2022-10-18T03:10:12.516Z,16.65
2022-10-18T03:12:41.250Z,16.77
2022-10-18T03:15:10.978Z,17.00
2022-10-18T03:17:39.688Z,17.16
2022-10-18T03:20:09.271Z,17.21
2022-10-18T03:22:38.358Z,17.68
2022-10-18T03:25:07.486Z,17.70
2022-10-18T03:27:36.899Z,17.67
2022-10-18T03:30:06.666Z,17.57
2022-10-18T03:32:35.640Z,17.50
2022-10-18T03:35:05.582Z,18.08
2022-10-18T03:37:34.391Z,18.10
2022-10-18T03:40:03.631Z,18.19
2022-10-18T03:42:32.703Z,18.13
2022-10-18T03:45:02.341Z,17.76
2022-10-18T03:47:31.022Z,17.52
2022-10-18T03:50:00.115Z,17.34
2022-10-18T03:52:29.087Z,17.16
2022-10-18T03:54:58.348Z,17.28
2022-10-18T03:57:27.024Z,16.92
2022-10-18T03:59:55.958Z,16.66
2022-10-18T04:02:24.713Z,16.54
2022-10-18T04:04:53.638Z,16.55
2022-10-18T04:07:22.471Z,16.57
2022-10-18T04:09:51.480Z,16.43
2022-10-18T04:12:20.561Z,16.52
2022-10-18T04:14:49.559Z,16.06
2022-10-18T04:17:18.331Z,16.32
2022-10-18T04:19:47.235Z,16.18
2022-10-18T04:22:15.992Z,16.09
2022-10-18T04:24:44.805Z,15.93
2022-10-18T04:27:13.519Z,15.94
2022-10-18T04:29:42.376Z,16.09
2022-10-18T04:32:11.300Z,16.09
2022-10-18T04:34:40.451Z,16.06
2022-10-18T04:37:09.097Z,16.03
2022-10-18T04:39:38.155Z,16.18
2022-10-18T04:42:06.927Z,16.27
2022-10-18T04:44:36.499Z,16.31
2022-10-18T04:47:05.132Z,16.44
2022-10-18T04:49:34.368Z,16.27
2022-10-18T04:52:03.480Z,16.42
2022-10-18T04:54:32.403Z,16.52
2022-10-18T04:57:01.913Z,16.54
2022-10-18T04:59:31.022Z,16.71
2022-10-18T05:01:59.839Z,16.85
2022-10-18T05:04:28.907Z,16.13
2022-10-18T05:06:57.734Z,16.81
2022-10-18T05:09:26.650Z,17.05
2022-10-18T05:11:55.493Z,17.24
2022-10-18T05:14:26.904Z,17.51
2022-10-18T05:16:55.967Z,17.89
2022-10-18T05:19:24.590Z,18.18
2022-10-18T05:21:53.863Z,18.57
2022-10-18T05:24:25.430Z,18.63
2022-10-18T05:26:56.644Z,18.90
2022-10-18T05:31:54.662Z,19.50
2022-10-18T05:34:23.492Z,19.73
2022-10-18T05:36:52.382Z,20.33
2022-10-18T05:39:23.925Z,20.54
2022-10-18T05:41:53.016Z,20.88
2022-10-18T05:44:22.444Z,20.74
2022-10-18T05:46:51.792Z,21.19
2022-10-18T05:49:21.061Z,21.46
2022-10-18T05:51:50.217Z,21.31
2022-10-18T05:54:18.967Z,21.27
2022-10-18T05:56:48.238Z,21.23
2022-10-18T05:59:17.034Z,21.74
2022-10-18T06:01:47.680Z,22.06
2022-10-18T06:04:19.305Z,21.83
2022-10-18T06:06:48.268Z,21.58
2022-10-18T06:09:17.879Z,21.68
2022-10-18T06:11:46.875Z,22.07
2022-10-18T06:14:15.582Z,22.04
2022-10-18T06:16:44.799Z,22.10
2022-10-18T06:19:13.815Z,21.59
2022-10-18T06:21:43.976Z,22.53
2022-10-18T06:24:13.152Z,22.65
2022-10-18T06:26:42.525Z,22.97
2022-10-18T06:29:12.074Z,22.41
2022-10-18T06:31:41.081Z,22.75
2022-10-18T06:34:10.663Z,22.66
2022-10-18T06:36:39.535Z,23.02
2022-10-18T06:39:08.157Z,23.45
2022-10-18T06:41:37.550Z,23.60
2022-10-18T06:44:20.631Z,23.83
2022-10-18T06:46:50.379Z,24.08
2022-10-18T06:49:19.484Z,23.56
2022-10-18T06:51:48.371Z,23.53
2022-10-18T06:54:18.633Z,23.27
2022-10-18T06:56:47.845Z,23.34
2022-10-18T06:59:17.144Z,23.49
2022-10-18T07:01:46.146Z,22.92
2022-10-18T07:04:15.030Z,23.18
2022-10-18T07:06:44.903Z,23.42
2022-10-18T07:09:14.503Z,23.13
2022-10-18T07:11:43.547Z,22.93
2022-10-18T07:14:16.079Z,23.33
2022-10-18T07:16:45.588Z,22.92
2022-10-18T07:19:15.814Z,23.25
2022-10-18T07:21:44.719Z,22.57
2022-10-18T07:24:13.786Z,22.20
2022-10-18T07:26:43.377Z,23.10
2022-10-18T07:29:13.452Z,23.24
2022-10-18T07:31:42.490Z,23.43
2022-10-18T07:34:14.438Z,24.38
2022-10-18T07:36:43.297Z,24.12
2022-10-18T07:39:12.205Z,23.61
2022-10-18T07:41:41.506Z,24.06
2022-10-18T07:44:10.793Z,23.49
2022-10-18T07:46:40.291Z,23.04
2022-10-18T07:49:09.113Z,22.69
2022-10-18T07:51:37.983Z,22.66
2022-10-18T07:54:06.560Z,22.42
2022-10-18T07:56:35.604Z,22.16
2022-10-18T07:59:04.363Z,22.30
2022-10-18T08:01:33.370Z,22.76
2022-10-18T08:04:06.938Z,23.12
2022-10-18T08:06:37.779Z,22.87
2022-10-18T08:09:06.763Z,23.11
2022-10-18T08:11:35.650Z,22.98
2022-10-18T08:14:04.315Z,22.90
2022-10-18T08:16:33.878Z,22.97
2022-10-18T08:19:02.827Z,23.07
2022-10-18T08:21:31.546Z,22.35
2022-10-18T08:24:00.385Z,22.69
2022-10-18T08:26:29.068Z,21.15
2022-10-18T08:29:17.656Z,21.91
2022-10-18T08:31:47.133Z,21.50
2022-10-18T08:34:19.528Z,21.15
2022-10-18T08:36:49.223Z,22.07
2022-10-18T08:39:17.870Z,22.06
2022-10-18T08:42:21.084Z,22.46
2022-10-18T08:44:52.510Z,21.97
2022-10-18T08:47:26.792Z,22.24
2022-10-18T08:50:02.083Z,22.62
2022-10-18T08:52:51.253Z,22.99
2022-10-18T08:55:37.267Z,22.69
2022-10-18T08:58:19.123Z,22.57
2022-10-18T09:01:08.221Z,22.71
2022-10-18T09:03:55.276Z,23.09
2022-10-18T09:06:59.104Z,22.69
2022-10-18T09:09:46.104Z,22.79
2022-10-18T09:12:37.095Z,22.58
2022-10-18T09:15:06.095Z,22.20
2022-10-18T09:18:06.804Z,22.15
2022-10-18T09:20:55.267Z,21.90
2022-10-18T09:23:44.588Z,21.96
2022-10-18T09:26:22.855Z,21.09
2022-10-18T09:29:09.728Z,21.05
2022-10-18T09:32:02.072Z,21.15
2022-10-18T09:34:49.332Z,21.13
2022-10-18T09:37:22.050Z,21.81
2022-10-18T09:39:53.258Z,21.87
2022-10-18T09:42:30.699Z,21.11
2022-10-18T09:45:26.701Z,21.55
2022-10-18T09:48:06.628Z,22.01
2022-10-18T09:50:45.788Z,21.97
2022-10-18T09:53:27.544Z,22.19
2022-10-18T09:56:02.372Z,22.22
2022-10-18T09:58:46.391Z,22.41
2022-10-18T10:01:23.654Z,22.34
2022-10-18T10:03:53.364Z,22.25
2022-10-18T10:06:31.808Z,22.56
2022-10-18T10:09:08.831Z,22.89
2022-10-18T10:11:51.706Z,22.78
2022-10-18T10:14:32.115Z,22.71
2022-10-18T10:17:04.210Z,22.77
2022-10-18T10:19:57.798Z,22.88
2022-10-18T10:22:40.041Z,22.92
2022-10-18T10:25:21.143Z,22.73
2022-10-18T10:27:50.200Z,23.25
2022-10-18T10:30:38.533Z,23.12
2022-10-18T10:33:08.375Z,22.60
2022-10-18T10:35:55.823Z,21.40
2022-10-18T10:38:26.921Z,21.06
2022-10-18T10:40:56.796Z,21.65
2022-10-18T10:43:43.016Z,21.45
2022-10-18T10:46:15.126Z,21.60
2022-10-18T10:49:08.473Z,21.33
2022-10-18T10:51:45.171Z,20.70
2022-10-18T10:54:27.688Z,20.82
2022-10-18T10:57:00.894Z,20.63
2022-10-18T10:59:42.735Z,20.73
2022-10-18T11:02:22.321Z,20.01
2022-10-18T11:04:55.406Z,20.12
2022-10-18T11:07:41.908Z,19.69
2022-10-18T11:10:16.584Z,19.56
2022-10-18T11:13:02.395Z,19.50
2022-10-18T11:15:37.400Z,19.14
2022-10-18T11:18:15.798Z,19.30
2022-10-18T11:21:02.738Z,19.19
2022-10-18T11:23:37.704Z,18.74
2022-10-18T11:26:12.616Z,18.23
2022-10-18T11:29:05.822Z,17.45
2022-10-18T11:31:43.008Z,17.11
2022-10-18T11:34:30.180Z,16.85
2022-10-18T11:37:28.073Z,16.60
2022-10-18T11:39:58.269Z,16.21
2022-10-18T11:42:44.688Z,15.94
2022-10-18T11:45:17.125Z,15.72
2022-10-18T11:48:05.204Z,15.06
2022-10-18T11:50:49.752Z,14.90
2022-10-18T11:53:39.415Z,14.69
2022-10-18T11:56:29.015Z,14.30
2022-10-18T11:59:29.710Z,14.21
2022-10-18T12:02:17.298Z,13.76
2022-10-18T12:08:10.254Z,13.19
2022-10-18T12:10:46.809Z,12.97
2022-10-18T12:13:46.025Z,12.46
2022-10-18T12:16:16.466Z,12.33
2022-10-18T12:19:26.311Z,12.19
2022-10-18T12:22:13.786Z,11.86
2022-10-18T12:24:44.265Z,11.63
2022-10-18T12:27:17.042Z,11.61
2022-10-18T12:30:00.099Z,11.36
2022-10-18T12:32:34.547Z,11.44
2022-10-18T12:35:12.086Z,11.07
2022-10-18T12:38:19.865Z,11.07
2022-10-18T12:40:55.882Z,10.90
2022-10-18T12:43:38.110Z,10.59
2022-10-18T12:46:13.762Z,10.61
2022-10-18T12:48:49.825Z,10.48
2022-10-18T12:51:22.091Z,10.44
2022-10-18T12:54:13.017Z,10.27
2022-10-18T12:56:47.800Z,10.23
2022-10-18T12:59:16.970Z,10.23
2022-10-18T13:01:55.176Z,10.19
2022-10-18T13:04:33.384Z,10.11
2022-10-18T13:07:22.507Z,10.14
2022-10-18T13:10:16.303Z,10.11
2022-10-18T13:13:40.275Z,10.03
2022-10-18T13:16:22.286Z,9.84
2022-10-18T13:19:24.449Z,9.66
2022-10-18T13:22:08.216Z,9.69
2022-10-18T13:25:06.679Z,9.65
2022-10-18T13:27:50.899Z,9.70
2022-10-18T13:30:42.734Z,9.69
2022-10-18T13:33:28.699Z,9.92
2022-10-18T13:36:02.427Z,10.15
2022-10-18T13:38:40.351Z,10.23
2022-10-18T13:41:12.525Z,10.35
2022-10-18T13:44:01.788Z,10.19
2022-10-18T13:46:39.779Z,10.29
2022-10-18T13:49:18.901Z,10.12
2022-10-18T13:52:14.340Z,9.93
2022-10-18T13:55:07.339Z,9.80
2022-10-18T13:57:51.701Z,9.82
2022-10-18T14:01:00.325Z,10.03
2022-10-18T14:04:01.280Z,10.56
2022-10-18T14:06:42.466Z,10.49
2022-10-18T14:09:26.262Z,10.65
2022-10-18T14:12:30.898Z,10.67
2022-10-18T14:15:21.277Z,10.60
2022-10-18T14:17:54.640Z,10.37
2022-10-18T14:20:29.937Z,10.47
2022-10-18T14:23:17.831Z,10.29
2022-10-18T14:25:47.041Z,9.84
2022-10-18T14:28:21.626Z,9.94
2022-10-18T14:31:03.031Z,9.73
2022-10-18T14:33:38.734Z,9.54
2022-10-18T14:36:16.011Z,9.71
2022-10-18T14:38:53.948Z,9.65
2022-10-18T14:41:25.939Z,9.46
2022-10-18T14:44:13.042Z,9.53
2022-10-18T14:46:54.480Z,9.49
2022-10-18T14:49:24.342Z,9.18
2022-10-18T14:51:57.132Z,9.65
2022-10-18T14:54:32.088Z,9.72
2022-10-18T14:57:06.343Z,9.83
2022-10-18T14:59:46.316Z,9.72
2022-10-18T15:02:23.913Z,9.78
2022-10-18T15:04:59.608Z,9.65
2022-10-18T15:07:33.432Z,9.74
2022-10-18T15:10:05.882Z,9.66
2022-10-18T15:12:45.604Z,9.61
2022-10-18T15:15:34.224Z,9.71
2022-10-18T15:18:04.100Z,9.57
2022-10-18T15:20:43.383Z,9.75
2022-10-18T15:23:28.063Z,9.78
2022-10-18T15:26:11.973Z,9.88
2022-10-18T15:29:00.506Z,9.85
2022-10-18T15:31:45.421Z,10.01
2022-10-18T15:34:20.357Z,10.03
2022-10-18T15:36:51.239Z,10.04
2022-10-18T15:39:27.328Z,9.81
2022-10-18T15:42:02.338Z,10.06
2022-10-18T15:44:35.891Z,9.96
2022-10-18T15:47:14.245Z,10.06
2022-10-18T15:49:46.531Z,10.07
2022-10-18T15:52:24.865Z,10.08
2022-10-18T15:54:54.334Z,9.84
2022-10-18T15:57:26.673Z,9.93
2022-10-18T16:00:06.958Z,10.06
2022-10-18T16:02:41.741Z,9.52
2022-10-18T16:05:20.165Z,10.01
2022-10-18T16:07:55.440Z,9.89
2022-10-18T16:10:24.821Z,9.98
2022-10-18T16:15:28.046Z,10.20
2022-10-18T16:17:56.821Z,10.12
2022-10-18T16:20:28.019Z,10.14
2022-10-18T16:22:57.282Z,10.07
2022-10-18T16:25:26.245Z,9.81
2022-10-18T16:27:55.332Z,9.75
2022-10-18T16:30:30.419Z,9.94
2022-10-18T16:32:59.514Z,10.07
2022-10-18T16:35:28.335Z,10.20
2022-10-18T16:37:57.742Z,10.14
2022-10-18T16:40:27.864Z,10.18
2022-10-18T16:42:57.082Z,10.13
2022-10-18T16:45:26.044Z,10.19
2022-10-18T16:47:55.176Z,10.08
2022-10-18T16:50:24.777Z,10.11
2022-10-18T16:52:54.461Z,10.04
2022-10-18T16:55:25.840Z,9.92
2022-10-18T16:57:55.291Z,10.03
2022-10-18T17:00:25.170Z,9.82
2022-10-18T17:02:54.340Z,9.95
2022-10-18T17:05:24.288Z,9.87
2022-10-18T17:07:53.365Z,9.99
2022-10-18T17:10:25.357Z,9.73
2022-10-18T17:12:55.111Z,9.74
2022-10-18T17:15:24.357Z,9.71
2022-10-18T17:17:53.607Z,9.74
2022-10-18T17:20:27.004Z,9.68
2022-10-18T17:22:56.225Z,9.58
2022-10-18T17:25:25.065Z,9.83
2022-10-18T17:27:54.262Z,9.90
2022-10-18T17:30:23.466Z,10.07
2022-10-18T17:32:53.882Z,9.86
2022-10-18T17:35:25.341Z,9.85
2022-10-18T17:37:54.555Z,9.98
2022-10-18T17:40:24.918Z,9.85
2022-10-18T17:42:56.744Z,9.94
2022-10-18T17:45:26.674Z,10.00
2022-10-18T17:47:55.572Z,9.85
2022-10-18T17:50:25.298Z,9.81
2022-10-18T17:52:54.160Z,9.79
2022-10-18T17:55:23.758Z,9.65
2022-10-18T17:57:53.579Z,9.68
2022-10-18T18:00:25.384Z,9.61
2022-10-18T18:02:54.628Z,9.43
2022-10-18T18:05:23.772Z,9.57
2022-10-18T18:07:54.088Z,9.58
2022-10-18T18:10:24.363Z,9.64
2022-10-18T18:12:53.149Z,9.65
2022-10-18T18:15:23.301Z,9.53
2022-10-18T18:17:57.016Z,9.73
2022-10-18T18:20:27.400Z,9.65
2022-10-18T18:22:56.335Z,9.55
2022-10-18T18:25:25.866Z,9.53
2022-10-18T18:27:55.890Z,9.52
2022-10-18T18:30:25.301Z,9.52
2022-10-18T18:32:54.311Z,9.46
2022-10-18T18:35:23.219Z,9.41
2022-10-18T18:37:52.815Z,9.29
2022-10-18T18:40:21.949Z,9.34
2022-10-18T18:43:07.024Z,9.20
2022-10-18T18:45:40.159Z,9.16
2022-10-18T18:48:08.978Z,9.28
2022-10-18T18:50:38.190Z,9.29
2022-10-18T18:53:08.478Z,9.30
2022-10-18T18:55:40.646Z,9.24
2022-10-18T18:58:10.174Z,9.39
2022-10-18T19:00:43.411Z,9.38
2022-10-18T19:03:15.741Z,9.36
2022-10-18T19:05:44.950Z,9.20
2022-10-18T19:08:13.806Z,9.01
2022-10-18T19:10:42.980Z,9.17
2022-10-18T19:13:12.521Z,9.17
2022-10-18T19:15:41.591Z,9.05
2022-10-18T19:18:10.532Z,9.01
2022-10-18T19:20:39.579Z,9.08
2022-10-18T19:23:08.471Z,8.72
2022-10-18T19:25:37.822Z,9.03
2022-10-18T19:28:06.713Z,9.05
2022-10-18T19:30:35.653Z,8.94
2022-10-18T19:33:05.713Z,9.09
2022-10-18T19:35:41.179Z,8.91
2022-10-18T19:38:10.460Z,9.11
2022-10-18T19:40:39.297Z,9.02
2022-10-18T19:43:08.254Z,9.26
2022-10-18T19:45:37.633Z,9.13
2022-10-18T19:48:07.019Z,9.05
2022-10-18T19:50:36.994Z,9.24
2022-10-18T19:53:05.823Z,8.93
2022-10-18T19:55:37.456Z,8.98
2022-10-18T19:58:06.938Z,9.02
2022-10-18T20:00:35.751Z,9.10
2022-10-18T20:03:05.394Z,9.09
2022-10-18T20:05:34.413Z,9.02
2022-10-18T20:08:04.662Z,9.13
2022-10-18T20:10:33.835Z,8.97
2022-10-18T20:13:03.386Z,9.13
2022-10-18T20:15:32.484Z,9.13
2022-10-18T20:18:01.258Z,8.79
2022-10-18T20:20:30.257Z,8.99
2022-10-18T20:22:59.052Z,8.99
2022-10-18T20:25:28.060Z,8.89
2022-10-18T20:27:57.019Z,8.90
2022-10-18T20:30:26.168Z,8.74
2022-10-18T20:32:55.102Z,8.75
2022-10-18T20:35:24.355Z,8.92
2022-10-18T20:37:53.119Z,8.92
2022-10-18T20:40:22.274Z,8.88
2022-10-18T20:42:54.379Z,8.82
2022-10-18T20:45:24.891Z,8.82
2022-10-18T20:47:53.713Z,8.71
2022-10-18T20:50:23.189Z,8.90
2022-10-18T20:52:52.324Z,8.68
2022-10-18T20:55:21.592Z,8.79
2022-10-18T20:57:52.401Z,8.99
2022-10-18T21:00:22.254Z,8.95
2022-10-18T21:02:51.124Z,8.97
2022-10-18T21:05:20.512Z,8.91
2022-10-18T21:07:49.229Z,8.86
2022-10-18T21:10:18.460Z,8.83
2022-10-18T21:12:50.277Z,8.80
2022-10-18T21:15:23.035Z,8.89
2022-10-18T21:17:53.609Z,8.82
2022-10-18T21:20:24.521Z,8.66
2022-10-18T21:23:11.840Z,8.71
2022-10-18T21:25:49.131Z,8.70
2022-10-18T21:28:18.711Z,8.70
2022-10-18T21:30:47.384Z,8.70
2022-10-18T21:33:16.321Z,8.58
2022-10-18T21:35:45.358Z,8.53
2022-10-18T21:38:15.251Z,8.57
2022-10-18T21:40:46.417Z,8.63
2022-10-18T21:43:18.489Z,8.61
2022-10-18T21:45:49.235Z,8.60
2022-10-18T21:48:19.080Z,8.54
2022-10-18T21:50:47.933Z,8.53
2022-10-18T21:53:20.445Z,8.63
2022-10-18T21:55:50.205Z,8.61
2022-10-18T21:58:19.115Z,8.46
2022-10-18T22:00:50.716Z,8.25
2022-10-18T22:03:25.248Z,8.41
2022-10-18T22:06:02.503Z,8.48
2022-10-18T22:08:31.690Z,8.52
2022-10-18T22:11:01.020Z,8.46
2022-10-18T22:13:29.930Z,8.60
2022-10-18T22:16:02.814Z,8.69
2022-10-18T22:18:34.018Z,8.93
2022-10-18T22:21:08.651Z,9.04
2022-10-18T22:23:41.621Z,8.96
2022-10-18T22:26:14.204Z,8.89
2022-10-18T22:28:45.547Z,8.89
2022-10-18T22:31:23.120Z,8.80
2022-10-18T22:34:03.526Z,8.84
2022-10-18T22:36:33.966Z,8.76
2022-10-18T22:39:06.528Z,8.56
2022-10-18T22:41:37.288Z,8.51
2022-10-18T22:44:09.219Z,8.43
2022-10-18T22:46:41.240Z,8.45
2022-10-18T22:49:29.053Z,8.14
2022-10-18T22:51:59.613Z,8.17
2022-10-18T22:54:28.357Z,8.22
2022-10-18T22:56:59.546Z,8.37
2022-10-18T22:59:28.251Z,8.32
2022-10-18T23:02:54.203Z,8.42
2022-10-18T23:05:24.359Z,8.36
2022-10-18T23:07:55.545Z,8.38
2022-10-18T23:13:39.533Z,8.45
2022-10-18T23:16:12.260Z,8.37
2022-10-18T23:18:41.686Z,8.55
2022-10-18T23:21:14.964Z,8.38
2022-10-18T23:23:44.748Z,8.32
2022-10-18T23:26:16.318Z,8.43
2022-10-18T23:28:47.766Z,8.43
2022-10-18T23:31:28.699Z,8.52
2022-10-18T23:33:59.415Z,8.50
2022-10-18T23:36:28.619Z,8.53
2022-10-18T23:38:57.648Z,8.49
2022-10-18T23:41:27.275Z,8.46
2022-10-18T23:43:56.386Z,8.31
2022-10-18T23:46:25.924Z,8.59
2022-10-18T23:48:54.586Z,8.53
2022-10-18T23:51:23.394Z,8.49
2022-10-18T23:53:52.312Z,8.65
2022-10-18T23:56:21.016Z,8.32
2022-10-18T23:58:49.942Z,8.42
