createdAt,value
2022-08-09T00:02:13.985Z,24.06
2022-08-09T00:18:05.171Z,23.84
2022-08-09T00:32:38.435Z,23.67
2022-08-09T00:47:40.731Z,23.37
2022-08-09T01:02:55.590Z,23.15
2022-08-09T01:18:29.855Z,23.18
2022-08-09T01:33:37.584Z,23.15
2022-08-09T01:48:42.289Z,23.07
2022-08-09T02:03:46.123Z,22.79
2022-08-09T02:18:49.422Z,22.56
2022-08-09T02:34:07.353Z,22.57
2022-08-09T02:49:19.515Z,22.58
2022-08-09T03:04:32.308Z,22.47
2022-08-09T03:19:59.311Z,22.46
2022-08-09T03:34:58.139Z,22.91
2022-08-09T03:50:01.555Z,22.98
2022-08-09T04:05:17.304Z,23.29
2022-08-09T04:20:28.971Z,23.74
2022-08-09T04:35:32.785Z,24.23
2022-08-09T04:50:38.115Z,24.75
2022-08-09T05:05:52.278Z,25.29
2022-08-09T05:20:54.717Z,26.11
2022-08-09T05:35:57.203Z,26.53
2022-08-09T05:51:16.841Z,27.23
2022-08-09T06:06:21.259Z,28.10
2022-08-09T06:21:24.241Z,28.72
2022-08-09T06:36:27.388Z,29.19
2022-08-09T06:51:39.918Z,30.06
2022-08-09T07:06:42.100Z,30.94
2022-08-09T07:21:55.651Z,31.26
2022-08-09T07:37:02.763Z,32.14
2022-08-09T07:52:17.817Z,32.54
2022-08-09T08:08:06.501Z,33.05
2022-08-09T08:22:41.941Z,34.01
2022-08-09T08:38:04.419Z,35.17
2022-08-09T08:53:21.907Z,35.46
2022-08-09T09:08:30.082Z,35.88
2022-08-09T09:23:49.587Z,36.37
2022-08-09T09:39:09.996Z,36.69
2022-08-09T09:54:21.009Z,37.31
2022-08-09T10:09:24.181Z,37.87
2022-08-09T10:24:35.845Z,38.38
2022-08-09T10:39:49.272Z,38.52
2022-08-09T10:54:53.882Z,38.38
2022-08-09T11:09:59.815Z,38.83
2022-08-09T11:25:45.632Z,38.71
2022-08-09T11:40:52.985Z,37.68
2022-08-09T11:56:02.593Z,35.94
2022-08-09T12:11:05.224Z,34.67
2022-08-09T12:26:25.481Z,34.88
2022-08-09T12:41:39.757Z,34.87
2022-08-09T12:56:51.257Z,34.91
2022-08-09T13:12:02.517Z,34.20
2022-08-09T13:27:08.437Z,33.84
2022-08-09T13:42:13.393Z,33.60
2022-08-09T13:57:36.575Z,33.42
2022-08-09T14:12:38.086Z,33.12
2022-08-09T14:27:56.851Z,32.91
2022-08-09T14:42:59.340Z,32.71
2022-08-09T14:58:04.835Z,32.49
2022-08-09T15:30:56.162Z,32.20
2022-08-09T15:45:14.057Z,32.04
2022-08-09T16:00:26.765Z,31.88
2022-08-09T16:16:10.306Z,31.61
2022-08-09T16:30:58.717Z,31.28
2022-08-09T16:46:01.605Z,30.89
2022-08-09T17:01:03.989Z,30.44
2022-08-09T17:16:06.449Z,30.12
2022-08-09T17:31:09.730Z,29.70
2022-08-09T17:46:11.609Z,29.14
2022-08-09T18:01:22.682Z,28.70
2022-08-09T18:16:29.547Z,28.24
2022-08-09T18:31:55.213Z,27.99
2022-08-09T18:47:07.776Z,27.68
2022-08-09T19:02:15.056Z,27.34
2022-08-09T19:17:18.450Z,27.14
2022-08-09T19:32:26.631Z,27.02
2022-08-09T19:47:31.516Z,26.94
2022-08-09T20:04:07.558Z,26.74
2022-08-09T20:18:02.412Z,26.46
2022-08-09T20:33:04.402Z,26.07
2022-08-09T20:48:08.462Z,25.82
2022-08-09T21:03:13.202Z,25.62
2022-08-09T21:18:27.451Z,25.47
2022-08-09T21:33:36.238Z,25.47
2022-08-09T21:48:39.857Z,25.43
2022-08-09T22:03:48.395Z,25.17
2022-08-09T22:19:01.198Z,24.88
2022-08-09T22:34:14.476Z,24.74
2022-08-09T22:49:17.160Z,24.67
2022-08-09T23:04:19.550Z,24.36
2022-08-09T23:19:21.460Z,24.14
2022-08-09T23:34:23.396Z,24.06
2022-08-09T23:49:26.310Z,23.97
