createdAt,value
2023-09-08T00:01:40.473Z,20.42
2023-09-08T00:06:43.375Z,19.42
2023-09-08T00:11:46.107Z,19.96
2023-09-08T00:16:49.673Z,22.34
2023-09-08T00:21:52.817Z,22.49
2023-09-08T00:26:55.883Z,20.80
2023-09-08T00:31:58.701Z,19.73
2023-09-08T00:37:08.081Z,19.09
2023-09-08T00:42:10.846Z,19.81
2023-09-08T00:47:13.920Z,22.28
2023-09-08T00:52:17.043Z,22.28
2023-09-08T00:57:20.126Z,20.59
2023-09-08T01:02:23.721Z,19.52
2023-09-08T01:07:30.110Z,18.72
2023-09-08T01:12:34.407Z,19.36
2023-09-08T01:17:37.525Z,21.86
2023-09-08T01:23:05.628Z,22.07
2023-09-08T01:28:09.614Z,20.20
2023-09-08T01:33:13.129Z,19.19
2023-09-08T01:38:21.615Z,18.47
2023-09-08T01:43:36.339Z,19.22
2023-09-08T01:48:47.821Z,21.77
2023-09-08T01:53:51.808Z,21.50
2023-09-08T01:58:55.125Z,19.84
2023-09-08T02:03:57.908Z,18.86
2023-09-08T02:09:00.849Z,19.32
2023-09-08T02:14:04.375Z,21.74
2023-09-08T02:19:07.499Z,21.14
2023-09-08T02:24:11.236Z,19.59
2023-09-08T02:29:14.217Z,18.57
2023-09-08T02:34:17.479Z,18.93
2023-09-08T02:39:20.259Z,21.27
2023-09-08T02:44:24.225Z,21.41
2023-09-08T02:49:27.057Z,19.63
2023-09-08T02:54:29.948Z,18.52
2023-09-08T02:59:32.688Z,17.85
2023-09-08T03:04:35.487Z,18.57
2023-09-08T03:09:38.305Z,21.10
2023-09-08T03:14:41.100Z,21.28
2023-09-08T03:19:46.915Z,19.52
2023-09-08T03:24:49.823Z,18.48
2023-09-08T03:29:52.743Z,17.79
2023-09-08T03:34:55.477Z,18.49
2023-09-08T03:39:58.238Z,20.97
2023-09-08T03:45:01.261Z,21.14
2023-09-08T03:50:04.283Z,19.30
2023-09-08T03:55:07.371Z,18.16
2023-09-08T04:00:13.202Z,18.68
2023-09-08T04:05:17.547Z,21.15
2023-09-08T04:10:21.441Z,21.15
2023-09-08T04:15:24.384Z,19.33
2023-09-08T04:20:30.163Z,18.23
2023-09-08T04:25:32.880Z,17.52
2023-09-08T04:30:35.659Z,18.18
2023-09-08T04:35:38.445Z,20.75
2023-09-08T04:40:42.388Z,21.01
2023-09-08T04:45:45.187Z,19.21
2023-09-08T04:50:48.020Z,18.04
2023-09-08T04:55:52.043Z,17.37
2023-09-08T05:00:55.152Z,18.16
2023-09-08T05:05:58.326Z,20.75
2023-09-08T05:11:02.015Z,21.07
2023-09-08T05:16:12.875Z,19.43
2023-09-08T05:21:15.778Z,18.37
2023-09-08T05:26:18.633Z,17.77
2023-09-08T05:31:21.813Z,18.61
2023-09-08T05:36:24.613Z,21.23
2023-09-08T05:41:27.855Z,21.40
2023-09-08T05:46:31.148Z,19.92
2023-09-08T05:51:34.083Z,19.08
2023-09-08T05:56:38.439Z,18.54
2023-09-08T06:01:41.870Z,19.38
2023-09-08T06:06:45.004Z,22.00
2023-09-08T06:11:48.807Z,22.23
2023-09-08T06:16:51.744Z,20.72
2023-09-08T06:21:54.823Z,19.90
2023-09-08T06:26:58.168Z,19.50
2023-09-08T06:32:00.990Z,20.50
2023-09-08T06:37:04.208Z,23.18
2023-09-08T06:42:07.696Z,22.77
2023-09-08T06:47:19.144Z,21.84
2023-09-08T06:52:26.556Z,21.43
2023-09-08T06:57:30.146Z,21.24
2023-09-08T07:02:33.443Z,21.16
2023-09-08T07:07:38.735Z,21.18
2023-09-08T07:12:41.741Z,22.42
2023-09-08T07:17:44.976Z,24.38
2023-09-08T07:22:48.370Z,23.56
2023-09-08T07:27:53.835Z,23.07
2023-09-08T07:32:59.446Z,22.85
2023-09-08T07:38:03.240Z,22.81
2023-09-08T07:43:06.752Z,22.85
2023-09-08T07:48:10.055Z,22.95
2023-09-08T07:53:13.621Z,23.05
2023-09-08T07:58:23.367Z,23.13
2023-09-08T08:03:26.428Z,23.12
2023-09-08T08:08:29.816Z,23.13
2023-09-08T08:13:33.055Z,23.18
2023-09-08T08:18:37.032Z,23.33
2023-09-08T08:23:45.471Z,23.52
2023-09-08T08:28:54.811Z,23.77
2023-09-08T08:34:04.597Z,24.07
2023-09-08T08:39:07.873Z,24.32
2023-09-08T08:44:11.056Z,24.58
2023-09-08T08:49:17.281Z,24.83
2023-09-08T08:54:21.666Z,25.09
2023-09-08T08:59:25.233Z,25.39
2023-09-08T09:04:36.339Z,25.64
2023-09-08T09:09:41.811Z,25.79
2023-09-08T09:15:09.319Z,25.95
2023-09-08T09:20:18.813Z,26.22
2023-09-08T09:25:35.451Z,26.50
2023-09-08T09:30:52.745Z,26.86
2023-09-08T09:35:58.699Z,27.20
2023-09-08T09:41:05.602Z,27.43
2023-09-08T09:46:10.311Z,27.62
2023-09-08T09:51:21.729Z,27.78
2023-09-08T09:56:25.771Z,28.00
2023-09-08T10:01:31.189Z,28.20
2023-09-08T10:06:39.124Z,28.27
2023-09-08T10:11:52.591Z,28.33
2023-09-08T10:17:00.922Z,28.51
2023-09-08T10:22:07.719Z,28.69
2023-09-08T10:27:14.150Z,28.86
2023-09-08T10:32:19.345Z,29.06
2023-09-08T10:37:32.215Z,29.19
2023-09-08T10:42:41.882Z,29.37
2023-09-08T10:47:48.421Z,29.57
2023-09-08T10:53:12.103Z,29.76
2023-09-08T10:58:44.165Z,29.91
2023-09-08T11:03:58.485Z,29.86
2023-09-08T11:09:08.669Z,29.89
2023-09-08T11:14:11.680Z,30.12
2023-09-08T11:19:14.562Z,30.17
2023-09-08T11:24:19.379Z,30.23
2023-09-08T11:29:22.240Z,30.34
2023-09-08T11:34:25.349Z,30.43
2023-09-08T11:39:28.118Z,30.51
2023-09-08T11:44:31.402Z,30.47
2023-09-08T11:49:36.434Z,30.51
2023-09-08T11:54:51.851Z,30.65
2023-09-08T12:00:01.125Z,30.75
2023-09-08T12:05:04.450Z,30.84
2023-09-08T12:10:14.173Z,31.08
2023-09-08T12:15:37.640Z,31.41
2023-09-08T12:20:43.603Z,31.62
2023-09-08T12:25:49.070Z,31.74
2023-09-08T12:30:52.691Z,31.96
2023-09-08T12:35:55.852Z,32.23
2023-09-08T12:40:58.888Z,32.48
2023-09-08T12:46:04.316Z,32.66
2023-09-08T12:51:07.224Z,32.89
2023-09-08T12:56:10.087Z,33.42
2023-09-08T13:01:12.903Z,34.06
2023-09-08T13:06:15.849Z,34.67
2023-09-08T13:11:18.742Z,34.82
2023-09-08T13:16:21.787Z,34.17
2023-09-08T13:21:25.921Z,33.29
2023-09-08T13:26:28.918Z,33.19
2023-09-08T13:31:31.900Z,33.93
2023-09-08T13:36:35.294Z,33.99
2023-09-08T13:42:07.612Z,33.08
2023-09-08T13:47:10.704Z,32.16
2023-09-08T13:52:15.767Z,31.59
2023-09-08T13:57:22.137Z,31.12
2023-09-08T14:02:41.901Z,30.75
2023-09-08T14:07:47.252Z,30.37
2023-09-08T14:12:57.892Z,30.09
2023-09-08T14:18:00.798Z,29.98
2023-09-08T14:23:03.836Z,30.20
2023-09-08T14:28:07.441Z,31.15
2023-09-08T14:33:10.533Z,31.10
2023-09-08T14:38:17.642Z,30.88
2023-09-08T14:43:20.806Z,30.80
2023-09-08T14:48:23.838Z,32.25
2023-09-08T14:53:29.167Z,34.01
2023-09-08T14:58:35.371Z,35.82
2023-09-08T15:03:38.683Z,37.61
2023-09-08T15:08:47.194Z,39.21
2023-09-08T15:13:50.050Z,40.19
2023-09-08T15:18:52.923Z,40.99
2023-09-08T15:23:56.303Z,41.78
2023-09-08T15:29:00.347Z,41.66
2023-09-08T15:34:03.159Z,39.75
2023-09-08T15:39:06.032Z,37.65
2023-09-08T15:44:08.868Z,36.04
2023-09-08T15:49:11.650Z,35.15
2023-09-08T15:54:14.480Z,36.04
2023-09-08T15:59:18.165Z,37.20
2023-09-08T16:04:22.161Z,38.11
2023-09-08T16:09:25.420Z,38.51
2023-09-08T16:14:28.219Z,38.75
2023-09-08T16:19:30.984Z,38.80
2023-09-08T16:24:33.739Z,38.31
2023-09-08T16:29:36.484Z,36.88
2023-09-08T16:34:39.287Z,35.18
2023-09-08T16:39:42.173Z,33.66
2023-09-08T16:44:46.151Z,32.46
2023-09-08T16:49:49.199Z,31.42
2023-09-08T16:54:52.108Z,30.53
2023-09-08T16:59:54.865Z,29.77
2023-09-08T17:04:57.631Z,29.15
2023-09-08T17:10:00.604Z,28.60
2023-09-08T17:15:04.123Z,28.16
2023-09-08T17:20:08.086Z,27.75
2023-09-08T17:25:12.581Z,27.39
2023-09-08T17:30:15.393Z,27.07
2023-09-08T17:35:18.325Z,26.82
2023-09-08T17:40:21.281Z,26.58
2023-09-08T17:45:24.474Z,26.35
2023-09-08T17:50:27.826Z,26.11
2023-09-08T17:55:30.825Z,25.83
2023-09-08T18:00:33.664Z,25.58
2023-09-08T18:05:37.457Z,25.36
2023-09-08T18:10:43.340Z,25.17
2023-09-08T18:15:46.183Z,25.00
2023-09-08T18:20:48.962Z,24.82
2023-09-08T18:25:53.792Z,24.66
2023-09-08T18:30:57.501Z,24.45
2023-09-08T18:36:00.457Z,24.26
2023-09-08T18:41:03.784Z,24.11
2023-09-08T18:46:07.164Z,23.93
2023-09-08T18:51:10.025Z,23.75
2023-09-08T18:56:15.074Z,23.56
2023-09-08T19:01:17.848Z,23.39
2023-09-08T19:06:20.899Z,23.22
2023-09-08T19:11:23.715Z,23.06
2023-09-08T19:16:26.568Z,22.89
2023-09-08T19:21:29.784Z,22.72
2023-09-08T19:26:32.633Z,22.55
2023-09-08T19:31:35.361Z,22.39
2023-09-08T19:36:41.299Z,22.27
2023-09-08T19:41:44.222Z,22.14
2023-09-08T19:46:47.006Z,22.04
2023-09-08T19:51:49.794Z,21.93
2023-09-08T19:56:52.741Z,21.81
2023-09-08T20:01:55.571Z,21.70
2023-09-08T20:06:58.571Z,21.56
2023-09-08T20:12:01.447Z,21.37
2023-09-08T20:17:05.098Z,21.17
2023-09-08T20:22:08.399Z,20.97
2023-09-08T20:27:11.947Z,20.87
2023-09-08T20:32:16.050Z,20.79
2023-09-08T20:37:18.938Z,20.71
2023-09-08T20:42:21.764Z,20.61
2023-09-08T20:47:24.533Z,20.48
2023-09-08T20:52:28.291Z,20.33
2023-09-08T20:57:31.699Z,20.20
2023-09-08T21:02:34.522Z,20.05
2023-09-08T21:07:37.377Z,20.97
2023-09-08T21:12:40.160Z,23.71
2023-09-08T21:17:42.980Z,24.16
2023-09-08T21:22:45.710Z,22.66
2023-09-08T21:27:48.440Z,21.80
2023-09-08T21:32:51.318Z,21.14
2023-09-08T21:37:54.205Z,20.56
2023-09-08T21:42:58.147Z,20.08
2023-09-08T21:48:01.027Z,20.84
2023-09-08T21:53:04.224Z,23.45
2023-09-08T21:58:06.997Z,23.71
2023-09-08T22:03:10.688Z,22.08
2023-09-08T22:08:13.634Z,21.07
2023-09-08T22:13:16.416Z,20.32
2023-09-08T22:18:19.224Z,19.75
2023-09-08T22:23:22.122Z,20.50
2023-09-08T22:28:24.905Z,23.10
2023-09-08T22:33:27.962Z,23.32
2023-09-08T22:38:32.056Z,21.61
2023-09-08T22:43:35.194Z,20.57
2023-09-08T22:48:38.337Z,19.91
2023-09-08T22:53:41.147Z,19.48
2023-09-08T22:58:43.978Z,20.25
2023-09-08T23:03:46.848Z,22.83
2023-09-08T23:08:49.695Z,23.03
2023-09-08T23:13:53.740Z,21.26
2023-09-08T23:18:58.749Z,20.11
2023-09-08T23:24:01.490Z,19.39
2023-09-08T23:29:11.559Z,18.94
2023-09-08T23:34:14.919Z,19.88
2023-09-08T23:39:19.270Z,22.46
2023-09-08T23:44:23.691Z,22.78
2023-09-08T23:49:26.554Z,21.12
2023-09-08T23:54:29.353Z,20.12
2023-09-08T23:59:32.201Z,19.48
