createdAt,value
2023-05-10T00:00:32.201Z,82253.34
2023-05-10T00:02:58.755Z,82248.18
2023-05-10T00:05:25.386Z,82245.40
2023-05-10T00:07:51.852Z,82246.26
2023-05-10T00:10:18.456Z,82246.55
2023-05-10T00:12:45.128Z,82240.05
2023-05-10T00:15:11.694Z,82246.08
2023-05-10T00:17:38.231Z,82244.15
2023-05-10T00:20:06.051Z,82236.55
2023-05-10T00:22:32.869Z,82238.39
2023-05-10T00:24:59.666Z,82237.71
2023-05-10T00:27:26.209Z,82236.52
2023-05-10T00:29:52.695Z,82237.71
2023-05-10T00:32:19.305Z,82234.48
2023-05-10T00:34:45.896Z,82234.00
2023-05-10T00:37:12.382Z,82230.95
2023-05-10T00:39:38.850Z,82230.83
2023-05-10T00:42:05.565Z,82230.31
2023-05-10T00:44:32.582Z,82229.38
2023-05-10T00:46:59.266Z,82229.17
2023-05-10T00:49:26.275Z,82231.14
2023-05-10T00:51:52.922Z,82227.45
2023-05-10T00:54:20.422Z,82225.44
2023-05-10T00:56:49.852Z,82223.63
2023-05-10T00:59:20.338Z,82222.34
2023-05-10T01:01:47.262Z,82220.28
2023-05-10T01:04:14.149Z,82220.59
2023-05-10T01:06:41.399Z,82221.31
2023-05-10T01:09:07.986Z,82218.63
2023-05-10T01:11:38.144Z,82218.56
2023-05-10T01:14:04.654Z,82216.18
2023-05-10T01:16:33.823Z,82217.07
2023-05-10T01:19:00.429Z,82215.36
2023-05-10T01:21:28.353Z,82215.04
2023-05-10T01:24:20.044Z,82219.23
2023-05-10T01:27:10.789Z,82213.81
2023-05-10T01:30:15.619Z,82212.80
2023-05-10T01:32:45.827Z,82212.77
2023-05-10T01:35:23.894Z,82210.95
2023-05-10T01:38:16.145Z,82214.11
2023-05-10T01:41:01.053Z,82216.98
2023-05-10T01:43:29.442Z,82214.69
2023-05-10T01:46:11.753Z,82218.05
2023-05-10T01:48:47.248Z,82218.41
2023-05-10T01:51:16.048Z,82218.63
2023-05-10T01:53:42.546Z,82219.90
2023-05-10T01:56:09.456Z,82222.52
2023-05-10T01:58:36.333Z,82221.56
2023-05-10T02:01:04.489Z,82222.92
2023-05-10T02:03:30.991Z,82222.80
2023-05-10T02:05:57.545Z,82223.20
2023-05-10T02:08:24.119Z,82222.16
2023-05-10T02:10:52.633Z,82221.66
2023-05-10T02:13:19.200Z,82220.84
2023-05-10T02:15:48.360Z,82222.05
2023-05-10T02:18:14.915Z,82226.52
2023-05-10T02:20:41.482Z,82224.59
2023-05-10T02:23:08.062Z,82222.91
2023-05-10T02:25:35.671Z,82231.10
2023-05-10T02:28:03.507Z,82230.05
2023-05-10T02:30:30.105Z,82224.25
2023-05-10T02:32:56.740Z,82225.94
2023-05-10T02:35:24.138Z,82227.26
2023-05-10T02:37:50.797Z,82225.69
2023-05-10T02:40:18.085Z,82230.28
2023-05-10T02:42:45.064Z,82230.27
2023-05-10T02:45:13.353Z,82232.30
2023-05-10T02:47:39.899Z,82229.20
2023-05-10T02:50:06.807Z,82221.23
2023-05-10T02:52:40.108Z,82225.11
2023-05-10T02:55:07.177Z,82223.30
2023-05-10T02:57:34.928Z,82224.35
2023-05-10T03:00:02.577Z,82225.86
2023-05-10T03:02:31.484Z,82225.84
2023-05-10T03:04:58.102Z,82227.51
2023-05-10T03:07:24.939Z,82224.83
2023-05-10T03:09:51.615Z,82226.96
2023-05-10T03:12:37.056Z,82230.02
2023-05-10T03:15:20.379Z,82228.20
2023-05-10T03:18:08.445Z,82229.71
2023-05-10T03:20:47.309Z,82229.58
2023-05-10T03:23:29.663Z,82232.16
2023-05-10T03:25:56.181Z,82233.50
2023-05-10T03:28:22.984Z,82235.02
2023-05-10T03:30:49.539Z,82236.95
2023-05-10T03:33:16.192Z,82235.75
2023-05-10T03:35:46.714Z,82238.98
2023-05-10T03:38:13.613Z,82238.48
2023-05-10T03:40:40.454Z,82244.57
2023-05-10T03:43:07.572Z,82243.50
2023-05-10T03:45:34.202Z,82242.77
2023-05-10T03:48:00.852Z,82242.80
2023-05-10T03:50:27.708Z,82241.77
2023-05-10T03:52:54.844Z,82242.04
2023-05-10T03:55:21.721Z,82243.53
2023-05-10T03:57:50.645Z,82244.13
2023-05-10T04:00:17.789Z,82248.88
2023-05-10T04:02:46.785Z,82242.88
2023-05-10T04:05:18.781Z,82243.85
2023-05-10T04:07:45.459Z,82245.81
2023-05-10T04:10:12.450Z,82241.11
2023-05-10T04:12:39.186Z,82242.41
2023-05-10T04:15:07.565Z,82240.83
2023-05-10T04:17:34.282Z,82242.64
2023-05-10T04:20:00.873Z,82239.69
2023-05-10T04:22:28.701Z,82241.54
2023-05-10T04:24:55.318Z,82241.73
2023-05-10T04:27:21.905Z,82244.00
2023-05-10T04:29:48.480Z,82243.89
2023-05-10T04:32:17.155Z,82246.85
2023-05-10T04:34:44.302Z,82245.78
2023-05-10T04:37:11.643Z,82246.69
2023-05-10T04:39:40.186Z,82244.33
2023-05-10T04:42:08.191Z,82243.20
2023-05-10T04:44:34.851Z,82245.91
2023-05-10T04:47:03.285Z,82250.91
2023-05-10T04:49:30.630Z,82249.69
2023-05-10T04:51:57.193Z,82251.52
2023-05-10T04:54:23.708Z,82249.85
2023-05-10T04:56:52.582Z,82251.90
2023-05-10T04:59:22.006Z,82252.82
2023-05-10T05:01:51.046Z,82254.98
2023-05-10T05:04:20.921Z,82256.58
2023-05-10T05:06:51.638Z,82259.52
2023-05-10T05:09:22.614Z,82263.66
2023-05-10T05:11:51.162Z,82263.11
2023-05-10T05:14:22.094Z,82265.50
2023-05-10T05:16:51.912Z,82266.55
2023-05-10T05:19:20.573Z,82265.19
2023-05-10T05:21:49.646Z,82262.95
2023-05-10T05:24:18.992Z,82265.39
2023-05-10T05:26:49.063Z,82265.54
2023-05-10T05:29:18.939Z,82264.90
2023-05-10T05:31:47.530Z,82264.56
2023-05-10T05:34:17.004Z,82263.60
2023-05-10T05:36:45.032Z,82265.80
2023-05-10T05:39:14.051Z,82266.02
2023-05-10T05:41:43.976Z,82270.64
2023-05-10T05:44:14.128Z,82269.39
2023-05-10T05:46:44.491Z,82277.20
2023-05-10T05:49:13.398Z,82274.92
2023-05-10T05:51:43.047Z,82275.61
2023-05-10T05:54:12.295Z,82277.84
2023-05-10T06:03:53.595Z,82281.27
2023-05-10T06:06:20.359Z,82275.41
2023-05-10T06:08:46.994Z,82286.00
2023-05-10T06:11:13.555Z,82274.04
2023-05-10T06:13:40.211Z,82284.30
2023-05-10T06:16:07.143Z,82289.02
2023-05-10T06:18:33.863Z,82290.14
2023-05-10T06:21:00.986Z,82294.70
2023-05-10T06:23:27.461Z,82292.90
2023-05-10T06:25:53.996Z,82294.95
2023-05-10T06:28:20.475Z,82296.31
2023-05-10T06:30:47.064Z,82299.58
2023-05-10T06:33:13.834Z,82298.04
2023-05-10T06:35:40.395Z,82303.86
2023-05-10T06:38:07.093Z,82305.79
2023-05-10T06:40:33.891Z,82296.83
2023-05-10T06:43:00.611Z,82303.05
2023-05-10T06:45:27.410Z,82304.85
2023-05-10T06:47:54.340Z,82306.57
2023-05-10T06:50:20.998Z,82311.13
2023-05-10T06:52:47.525Z,82308.05
2023-05-10T06:55:14.072Z,82304.27
2023-05-10T06:57:40.901Z,82302.58
2023-05-10T07:00:08.895Z,82305.30
2023-05-10T07:02:35.772Z,82304.70
2023-05-10T07:05:06.105Z,82304.20
2023-05-10T07:07:32.789Z,82302.69
2023-05-10T07:09:59.437Z,82301.09
2023-05-10T07:12:26.311Z,82307.93
2023-05-10T07:14:53.405Z,82306.66
2023-05-10T07:17:19.983Z,82303.06
2023-05-10T07:19:46.612Z,82296.66
2023-05-10T07:22:13.319Z,82304.65
2023-05-10T07:24:39.968Z,82305.68
2023-05-10T07:27:06.708Z,82306.89
2023-05-10T07:29:33.643Z,82308.95
2023-05-10T07:32:00.242Z,82311.31
2023-05-10T07:34:26.836Z,82309.13
2023-05-10T07:36:53.650Z,82308.46
2023-05-10T07:39:27.739Z,82306.42
2023-05-10T07:41:58.021Z,82305.71
2023-05-10T07:44:24.723Z,82311.98
2023-05-10T07:46:51.287Z,82313.42
2023-05-10T07:49:18.064Z,82315.96
2023-05-10T07:51:44.701Z,82313.80
2023-05-10T07:54:11.317Z,82315.30
2023-05-10T07:56:37.792Z,82308.91
2023-05-10T07:59:09.291Z,82317.98
2023-05-10T08:01:36.471Z,82309.57
2023-05-10T08:04:03.342Z,82318.70
2023-05-10T08:06:31.149Z,82316.87
2023-05-10T08:08:58.345Z,82316.14
2023-05-10T08:11:24.990Z,82318.92
2023-05-10T08:13:51.701Z,82317.05
2023-05-10T08:16:18.358Z,82312.07
2023-05-10T08:18:46.301Z,82312.68
2023-05-10T08:21:13.541Z,82310.30
2023-05-10T08:23:40.251Z,82305.16
2023-05-10T08:26:07.256Z,82307.89
2023-05-10T08:28:33.835Z,82311.30
2023-05-10T08:31:00.433Z,82306.84
2023-05-10T08:33:27.137Z,82311.15
2023-05-10T08:35:53.837Z,82310.38
2023-05-10T08:38:20.427Z,82310.73
2023-05-10T08:40:47.146Z,82308.31
2023-05-10T08:43:16.017Z,82309.98
2023-05-10T08:45:44.132Z,82307.25
2023-05-10T08:48:11.306Z,82306.86
2023-05-10T08:50:38.963Z,82309.41
2023-05-10T08:53:10.997Z,82309.38
2023-05-10T08:55:39.435Z,82310.00
2023-05-10T08:58:06.656Z,82309.02
2023-05-10T09:00:33.539Z,82311.92
2023-05-10T09:03:00.441Z,82314.89
2023-05-10T09:05:27.477Z,82316.23
2023-05-10T09:07:54.422Z,82316.20
2023-05-10T09:10:21.431Z,82321.67
2023-05-10T09:12:48.937Z,82319.58
2023-05-10T09:15:16.899Z,82331.62
2023-05-10T09:17:44.042Z,82333.70
2023-05-10T09:20:10.899Z,82337.45
2023-05-10T09:22:37.379Z,82334.34
2023-05-10T09:25:12.008Z,82329.80
2023-05-10T09:27:39.141Z,82340.20
2023-05-10T09:30:07.545Z,82332.76
2023-05-10T09:32:41.383Z,82347.77
2023-05-10T09:35:15.642Z,82340.17
2023-05-10T09:37:44.117Z,82342.52
2023-05-10T09:40:15.454Z,82344.96
2023-05-10T09:42:52.312Z,82351.84
2023-05-10T09:45:19.180Z,82351.23
2023-05-10T09:47:47.181Z,82346.04
2023-05-10T09:50:14.039Z,82336.12
2023-05-10T09:53:00.141Z,82350.77
2023-05-10T09:55:38.734Z,82349.17
2023-05-10T09:58:07.707Z,82349.59
2023-05-10T10:00:36.421Z,82346.41
2023-05-10T10:03:03.064Z,82347.20
2023-05-10T10:05:36.332Z,82349.52
2023-05-10T10:08:06.012Z,82350.46
2023-05-10T10:10:33.334Z,82346.48
2023-05-10T10:13:00.413Z,82347.52
2023-05-10T10:15:27.142Z,82352.35
2023-05-10T10:17:53.900Z,82350.82
2023-05-10T10:20:21.535Z,82354.88
2023-05-10T10:22:48.244Z,82347.48
2023-05-10T10:25:16.248Z,82355.77
2023-05-10T10:27:54.672Z,82353.73
2023-05-10T10:30:38.544Z,82350.86
2023-05-10T10:33:28.472Z,82353.92
2023-05-10T10:35:55.597Z,82350.83
2023-05-10T10:38:22.090Z,82347.16
2023-05-10T10:40:48.938Z,82346.48
2023-05-10T10:43:23.192Z,82343.73
2023-05-10T10:46:11.037Z,82338.14
2023-05-10T10:48:37.543Z,82338.39
2023-05-10T10:51:04.118Z,82337.35
2023-05-10T10:53:30.727Z,82334.85
2023-05-10T10:56:07.713Z,82336.01
2023-05-10T10:58:34.462Z,82338.53
2023-05-10T11:01:17.974Z,82336.42
2023-05-10T11:04:10.918Z,82338.77
2023-05-10T11:06:37.413Z,82335.84
2023-05-10T11:09:12.208Z,82332.73
2023-05-10T11:11:56.269Z,82328.80
2023-05-10T11:14:26.110Z,82328.79
2023-05-10T11:16:52.751Z,82331.20
2023-05-10T11:19:19.942Z,82329.16
2023-05-10T11:21:51.282Z,82327.59
2023-05-10T11:24:23.473Z,82323.34
2023-05-10T11:26:53.229Z,82320.55
2023-05-10T11:29:19.801Z,82319.52
2023-05-10T11:31:47.569Z,82318.08
2023-05-10T11:34:26.822Z,82319.13
2023-05-10T11:36:54.867Z,82316.95
2023-05-10T11:39:22.518Z,82320.89
2023-05-10T11:41:49.904Z,82316.96
2023-05-10T11:44:16.371Z,82318.86
2023-05-10T11:46:42.918Z,82322.58
2023-05-10T11:49:09.496Z,82322.91
2023-05-10T11:51:37.181Z,82324.45
2023-05-10T11:54:09.251Z,82326.67
2023-05-10T11:56:35.804Z,82324.62
2023-05-10T11:59:03.467Z,82324.26
2023-05-10T12:01:29.992Z,82330.13
2023-05-10T12:04:00.005Z,82334.23
2023-05-10T12:06:32.218Z,82335.02
2023-05-10T12:08:59.024Z,82340.48
2023-05-10T12:11:26.453Z,82340.11
2023-05-10T12:13:54.150Z,82347.80
2023-05-10T12:16:22.346Z,82348.58
2023-05-10T12:18:52.782Z,82353.23
2023-05-10T12:21:19.861Z,82350.55
2023-05-10T12:23:47.339Z,82348.11
2023-05-10T12:26:13.971Z,82350.26
2023-05-10T12:28:40.667Z,82349.89
2023-05-10T12:31:07.477Z,82347.16
2023-05-10T12:33:44.379Z,82351.70
2023-05-10T12:36:11.616Z,82349.46
2023-05-10T12:38:43.980Z,82351.92
2023-05-10T12:41:11.867Z,82351.55
2023-05-10T12:43:38.744Z,82346.88
2023-05-10T12:46:06.797Z,82348.16
2023-05-10T12:48:34.878Z,82351.95
2023-05-10T12:51:02.402Z,82351.67
2023-05-10T12:53:28.889Z,82353.30
2023-05-10T12:55:55.474Z,82351.45
2023-05-10T13:00:54.388Z,82353.42
2023-05-10T13:03:20.983Z,82353.55
2023-05-10T13:05:47.530Z,82360.92
2023-05-10T13:08:14.040Z,82359.10
2023-05-10T13:10:41.225Z,82353.98
2023-05-10T13:13:08.580Z,82360.75
2023-05-10T13:15:35.415Z,82357.83
2023-05-10T13:18:02.035Z,82354.26
2023-05-10T13:20:28.745Z,82349.61
2023-05-10T13:22:55.437Z,82351.52
2023-05-10T13:25:21.980Z,82354.49
2023-05-10T13:27:48.434Z,82350.63
2023-05-10T13:30:15.258Z,82347.86
2023-05-10T13:32:41.919Z,82349.34
2023-05-10T13:35:08.831Z,82343.34
2023-05-10T13:37:38.180Z,82344.36
2023-05-10T13:40:05.515Z,82340.55
2023-05-10T13:42:34.503Z,82340.66
2023-05-10T13:45:02.755Z,82336.80
2023-05-10T13:47:29.364Z,82339.46
2023-05-10T13:49:56.224Z,82341.55
2023-05-10T13:52:22.692Z,82336.30
2023-05-10T13:54:49.212Z,82333.00
2023-05-10T13:57:17.646Z,82333.18
2023-05-10T13:59:44.235Z,82332.33
2023-05-10T14:02:13.156Z,82333.09
2023-05-10T14:04:39.862Z,82334.37
2023-05-10T14:07:06.606Z,82332.94
2023-05-10T14:09:33.113Z,82331.59
2023-05-10T14:11:59.765Z,82330.27
2023-05-10T14:14:26.362Z,82332.91
2023-05-10T14:16:53.058Z,82329.10
2023-05-10T14:19:20.082Z,82325.82
2023-05-10T14:21:46.720Z,82326.08
2023-05-10T14:24:13.316Z,82328.51
2023-05-10T14:26:39.869Z,82323.54
2023-05-10T14:29:06.405Z,82318.77
2023-05-10T14:31:32.960Z,82319.10
2023-05-10T14:34:00.164Z,82320.61
2023-05-10T14:36:26.855Z,82318.55
2023-05-10T14:38:53.432Z,82313.21
2023-05-10T14:41:20.048Z,82323.71
2023-05-10T14:43:46.965Z,82317.33
2023-05-10T14:46:13.560Z,82319.63
2023-05-10T14:48:40.220Z,82321.11
2023-05-10T14:51:07.467Z,82325.25
2023-05-10T14:53:34.041Z,82326.11
2023-05-10T14:56:02.240Z,82332.64
2023-05-10T14:58:29.131Z,82330.00
2023-05-10T15:00:55.743Z,82330.06
2023-05-10T15:03:23.408Z,82330.56
2023-05-10T15:05:50.622Z,82329.27
2023-05-10T15:08:17.426Z,82332.94
2023-05-10T15:10:44.033Z,82334.77
2023-05-10T15:13:10.664Z,82340.02
2023-05-10T15:15:37.347Z,82335.52
2023-05-10T15:18:03.982Z,82336.45
2023-05-10T15:20:30.541Z,82340.13
2023-05-10T15:22:57.565Z,82341.26
2023-05-10T15:25:24.668Z,82342.27
2023-05-10T15:27:51.248Z,82344.13
2023-05-10T15:30:18.581Z,82344.89
2023-05-10T15:32:45.700Z,82345.35
2023-05-10T15:35:12.345Z,82347.75
2023-05-10T15:37:39.007Z,82347.56
2023-05-10T15:40:06.540Z,82345.44
2023-05-10T15:42:33.130Z,82347.22
2023-05-10T15:44:59.727Z,82347.02
2023-05-10T15:47:26.814Z,82346.49
2023-05-10T15:49:53.634Z,82344.27
2023-05-10T15:52:21.559Z,82346.48
2023-05-10T15:54:48.745Z,82347.34
2023-05-10T15:57:17.603Z,82352.48
2023-05-10T15:59:46.122Z,82350.20
2023-05-10T16:02:16.686Z,82350.90
2023-05-10T16:04:46.724Z,82350.24
2023-05-10T16:07:16.579Z,82347.10
2023-05-10T16:09:45.802Z,82349.96
2023-05-10T16:12:14.138Z,82350.91
2023-05-10T16:14:43.161Z,82351.58
2023-05-10T16:17:12.083Z,82351.38
2023-05-10T16:19:41.686Z,82352.21
2023-05-10T16:22:11.469Z,82354.52
2023-05-10T16:24:40.424Z,82353.77
2023-05-10T16:27:09.904Z,82354.98
2023-05-10T16:29:38.797Z,82354.61
2023-05-10T16:32:07.740Z,82353.42
2023-05-10T16:34:37.690Z,82354.78
2023-05-10T16:37:06.664Z,82358.58
2023-05-10T16:39:37.216Z,82359.71
2023-05-10T16:42:07.048Z,82360.87
2023-05-10T16:44:37.734Z,82363.86
2023-05-10T16:47:06.275Z,82367.08
2023-05-10T16:49:34.683Z,82367.67
2023-05-10T16:52:05.683Z,82365.14
2023-05-10T16:54:34.852Z,82366.56
2023-05-10T17:04:20.655Z,82373.91
2023-05-10T17:06:47.268Z,82375.34
2023-05-10T17:09:13.877Z,82378.17
2023-05-10T17:11:40.404Z,82375.85
2023-05-10T17:14:07.383Z,82380.02
2023-05-10T17:16:34.049Z,82379.46
2023-05-10T17:19:01.323Z,82380.91
2023-05-10T17:21:27.898Z,82380.36
2023-05-10T17:23:54.453Z,82379.11
2023-05-10T17:26:22.078Z,82385.53
2023-05-10T17:28:48.601Z,82387.09
2023-05-10T17:31:15.228Z,82385.80
2023-05-10T17:33:42.278Z,82385.73
2023-05-10T17:36:09.390Z,82384.80
2023-05-10T17:38:36.391Z,82383.41
2023-05-10T17:41:03.069Z,82383.27
2023-05-10T17:43:29.583Z,82389.23
2023-05-10T17:45:56.160Z,82391.24
2023-05-10T17:48:23.263Z,82391.03
2023-05-10T17:50:50.970Z,82392.11
2023-05-10T17:53:18.413Z,82395.91
2023-05-10T17:59:06.580Z,82393.74
2023-05-10T18:01:33.222Z,82393.13
2023-05-10T18:04:00.074Z,82386.13
2023-05-10T18:06:27.014Z,82394.58
2023-05-10T18:08:53.660Z,82381.73
2023-05-10T18:11:20.161Z,82397.90
2023-05-10T18:13:46.680Z,82396.90
2023-05-10T18:16:13.752Z,82385.72
2023-05-10T18:18:40.497Z,82398.08
2023-05-10T18:21:06.990Z,82399.90
2023-05-10T18:23:34.061Z,82399.10
2023-05-10T18:26:00.574Z,82405.13
2023-05-10T18:28:27.136Z,82404.70
2023-05-10T18:30:53.603Z,82395.27
2023-05-10T18:33:20.337Z,82405.09
2023-05-10T18:35:47.330Z,82406.92
2023-05-10T18:38:13.926Z,82405.60
2023-05-10T18:40:41.587Z,82405.95
2023-05-10T18:43:09.048Z,82411.55
2023-05-10T18:45:35.588Z,82411.50
2023-05-10T18:48:02.789Z,82415.52
2023-05-10T18:50:29.566Z,82415.72
2023-05-10T18:52:56.769Z,82417.11
2023-05-10T18:55:25.924Z,82419.45
2023-05-10T18:57:52.691Z,82419.79
2023-05-10T19:00:20.365Z,82419.30
2023-05-10T19:02:47.409Z,82421.98
2023-05-10T19:05:14.431Z,82424.83
2023-05-10T19:07:43.872Z,82418.59
2023-05-10T19:10:12.847Z,82429.58
2023-05-10T19:12:41.357Z,82420.20
2023-05-10T19:15:08.972Z,82420.24
2023-05-10T19:17:36.658Z,82430.99
2023-05-10T19:20:05.829Z,82418.98
2023-05-10T19:22:47.149Z,82431.84
2023-05-10T19:25:20.298Z,82431.58
2023-05-10T19:27:46.872Z,82434.77
2023-05-10T19:30:13.584Z,82425.41
2023-05-10T19:32:40.484Z,82431.99
2023-05-10T19:35:07.872Z,82431.20
2023-05-10T19:37:34.719Z,82431.02
2023-05-10T19:40:01.421Z,82431.41
2023-05-10T19:42:28.267Z,82435.27
2023-05-10T19:44:54.759Z,82433.49
2023-05-10T19:47:21.680Z,82435.30
2023-05-10T19:49:48.216Z,82439.76
2023-05-10T19:52:15.580Z,82438.34
2023-05-10T19:54:42.186Z,82441.43
2023-05-10T19:57:08.671Z,82438.56
2023-05-10T19:59:35.599Z,82440.44
2023-05-10T20:02:02.420Z,82436.98
2023-05-10T20:04:29.269Z,82437.49
2023-05-10T20:06:55.886Z,82435.83
2023-05-10T20:09:22.756Z,82429.86
2023-05-10T20:11:49.275Z,82440.20
2023-05-10T20:14:16.595Z,82440.23
2023-05-10T20:16:43.086Z,82441.02
2023-05-10T20:19:11.120Z,82442.70
2023-05-10T20:21:37.701Z,82446.70
2023-05-10T20:24:04.950Z,82446.89
2023-05-10T20:26:31.543Z,82436.52
2023-05-10T20:28:58.015Z,82444.56
2023-05-10T20:31:24.594Z,82435.88
2023-05-10T20:33:51.043Z,82441.98
2023-05-10T20:36:17.571Z,82442.06
2023-05-10T20:38:44.082Z,82446.66
2023-05-10T20:41:10.548Z,82440.86
2023-05-10T20:43:37.082Z,82438.09
2023-05-10T20:46:05.429Z,82432.14
2023-05-10T20:48:33.140Z,82437.45
2023-05-10T20:51:00.936Z,82436.17
2023-05-10T20:53:27.416Z,82438.15
2023-05-10T20:55:53.941Z,82437.33
2023-05-10T20:58:20.637Z,82435.02
2023-05-10T21:00:47.101Z,82433.54
2023-05-10T21:03:14.628Z,82430.23
2023-05-10T21:05:41.208Z,82427.70
2023-05-10T21:08:07.709Z,82424.54
2023-05-10T21:10:34.351Z,82422.35
2023-05-10T21:13:01.112Z,82420.66
2023-05-10T21:15:27.909Z,82420.48
2023-05-10T21:17:54.464Z,82420.80
2023-05-10T21:20:21.391Z,82421.23
2023-05-10T21:22:47.885Z,82414.04
2023-05-10T21:25:14.465Z,82420.58
2023-05-10T21:27:40.963Z,82418.98
2023-05-10T21:30:09.368Z,82415.13
2023-05-10T21:32:37.034Z,82412.16
2023-05-10T21:35:04.553Z,82412.91
2023-05-10T21:37:31.136Z,82410.53
2023-05-10T21:39:57.640Z,82414.73
2023-05-10T21:42:24.212Z,82401.34
2023-05-10T21:44:50.733Z,82406.52
2023-05-10T21:47:17.428Z,82405.83
2023-05-10T21:49:44.522Z,82409.50
2023-05-10T21:52:11.321Z,82410.48
2023-05-10T21:54:37.817Z,82398.60
2023-05-10T21:57:04.310Z,82405.53
2023-05-10T21:59:30.815Z,82404.88
2023-05-10T22:01:57.359Z,82406.36
2023-05-10T22:04:23.983Z,82405.84
2023-05-10T22:06:50.578Z,82403.27
2023-05-10T22:09:18.845Z,82401.60
2023-05-10T22:11:45.854Z,82398.94
2023-05-10T22:14:12.328Z,82396.21
2023-05-10T22:16:39.051Z,82392.77
2023-05-10T22:19:05.808Z,82397.77
2023-05-10T22:21:32.621Z,82398.66
2023-05-10T22:23:59.296Z,82397.64
2023-05-10T22:26:26.244Z,82402.55
2023-05-10T22:28:52.819Z,82396.09
2023-05-10T22:31:19.540Z,82393.97
2023-05-10T22:33:46.108Z,82383.02
2023-05-10T22:36:12.852Z,82393.31
2023-05-10T22:38:39.412Z,82392.59
2023-05-10T22:41:06.016Z,82390.48
2023-05-10T22:43:33.506Z,82388.03
2023-05-10T22:46:00.174Z,82392.11
2023-05-10T22:48:28.451Z,82390.06
2023-05-10T22:50:55.132Z,82387.84
2023-05-10T22:53:21.626Z,82388.98
2023-05-10T22:55:48.307Z,82382.48
2023-05-10T22:58:14.755Z,82391.13
2023-05-10T23:00:41.305Z,82387.36
2023-05-10T23:03:07.879Z,82387.54
2023-05-10T23:05:34.556Z,82388.30
2023-05-10T23:08:01.599Z,82388.77
2023-05-10T23:10:28.314Z,82384.73
2023-05-10T23:12:56.153Z,82376.70
2023-05-10T23:15:22.815Z,82380.94
2023-05-10T23:17:49.355Z,82381.34
2023-05-10T23:20:16.362Z,82383.69
2023-05-10T23:22:43.103Z,82385.84
2023-05-10T23:25:10.684Z,82384.17
2023-05-10T23:27:37.381Z,82383.02
2023-05-10T23:30:04.435Z,82383.42
2023-05-10T23:32:31.306Z,82382.91
2023-05-10T23:34:57.913Z,82380.91
2023-05-10T23:37:24.539Z,82380.23
2023-05-10T23:39:52.152Z,82375.75
2023-05-10T23:42:18.746Z,82376.40
2023-05-10T23:44:45.421Z,82375.71
2023-05-10T23:47:12.015Z,82371.05
2023-05-10T23:49:38.528Z,82367.61
2023-05-10T23:52:05.028Z,82363.60
2023-05-10T23:54:31.619Z,82359.27
2023-05-10T23:56:58.082Z,82363.05
2023-05-10T23:59:24.571Z,82364.19
