createdAt,value
2018-04-24T00:02:05.685Z,4.03
2018-04-24T00:04:33.947Z,3.70
2018-04-24T00:07:02.372Z,3.70
2018-04-24T00:09:30.631Z,4.03
2018-04-24T00:11:58.879Z,3.90
2018-04-24T00:14:27.161Z,3.00
2018-04-24T00:16:55.423Z,3.80
2018-04-24T00:19:23.706Z,4.23
2018-04-24T00:21:51.986Z,3.97
2018-04-24T00:24:20.242Z,4.07
2018-04-24T00:26:49.290Z,4.53
2018-04-24T00:29:17.578Z,3.53
2018-04-24T00:31:45.938Z,4.33
2018-04-24T00:34:14.232Z,4.40
2018-04-24T00:36:42.482Z,3.87
2018-04-24T00:39:10.750Z,3.57
2018-04-24T00:41:39.022Z,3.80
2018-04-24T00:44:07.308Z,3.83
2018-04-24T00:46:35.571Z,4.13
2018-04-24T00:49:03.852Z,3.80
2018-04-24T00:51:32.130Z,4.30
2018-04-24T00:54:00.407Z,4.40
2018-04-24T00:56:28.679Z,3.70
2018-04-24T00:58:56.956Z,3.40
2018-04-24T01:01:25.310Z,3.70
2018-04-24T01:03:54.346Z,3.97
2018-04-24T01:06:22.611Z,3.93
2018-04-24T01:08:50.987Z,3.10
2018-04-24T01:11:19.299Z,3.90
2018-04-24T01:13:47.518Z,3.93
2018-04-24T01:16:15.786Z,4.13
2018-04-24T01:18:44.845Z,5.03
2018-04-24T01:21:13.119Z,3.57
2018-04-24T01:23:41.391Z,4.40
2018-04-24T01:26:09.658Z,4.20
2018-04-24T01:28:37.966Z,4.22
2018-04-24T01:31:06.215Z,4.80
2018-04-24T01:33:34.563Z,3.73
2018-04-24T01:36:02.839Z,3.60
2018-04-24T01:38:31.118Z,3.60
2018-04-24T01:40:59.392Z,4.37
2018-04-24T01:43:27.670Z,4.10
2018-04-24T01:45:55.950Z,3.73
2018-04-24T01:48:24.239Z,4.53
2018-04-24T01:50:52.492Z,4.87
2018-04-24T01:53:20.752Z,4.10
2018-04-24T01:55:49.050Z,5.13
2018-04-24T01:58:17.351Z,4.73
2018-04-24T02:00:45.603Z,4.67
2018-04-24T02:03:13.986Z,4.67
2018-04-24T02:05:42.242Z,3.60
2018-04-24T02:08:11.726Z,5.07
2018-04-24T02:10:40.782Z,4.40
2018-04-24T02:13:09.042Z,4.27
2018-04-24T02:15:37.307Z,4.60
2018-04-24T02:18:05.615Z,4.80
2018-04-24T02:20:33.879Z,4.60
2018-04-24T02:23:02.146Z,5.70
2018-04-24T02:25:30.543Z,4.93
2018-04-24T02:27:58.806Z,5.80
2018-04-24T02:30:27.084Z,3.83
2018-04-24T02:32:55.355Z,5.00
2018-04-24T02:35:23.611Z,4.20
2018-04-24T02:37:51.883Z,5.37
2018-04-24T02:40:20.208Z,5.33
2018-04-24T02:42:48.461Z,4.43
2018-04-24T02:45:16.731Z,4.30
2018-04-24T02:47:45.007Z,4.90
2018-04-24T02:50:13.264Z,4.20
2018-04-24T02:52:41.555Z,3.90
2018-04-24T02:55:09.838Z,4.83
2018-04-24T02:57:38.100Z,4.47
2018-04-24T03:00:06.383Z,3.87
2018-04-24T03:02:34.661Z,4.60
2018-04-24T03:05:02.952Z,4.80
2018-04-24T03:07:31.555Z,5.43
2018-04-24T03:09:59.804Z,4.83
2018-04-24T03:12:28.067Z,5.40
2018-04-24T03:14:56.342Z,5.40
2018-04-24T03:17:24.623Z,4.73
2018-04-24T03:19:52.902Z,4.90
2018-04-24T03:22:21.143Z,5.60
2018-04-24T03:24:50.158Z,4.73
2018-04-24T03:27:18.443Z,4.70
2018-04-24T03:29:46.711Z,4.57
2018-04-24T03:32:15.000Z,4.63
2018-04-24T03:34:43.278Z,5.17
2018-04-24T03:37:11.558Z,5.77
2018-04-24T03:39:39.824Z,5.27
2018-04-24T03:42:08.124Z,6.47
2018-04-24T03:44:36.370Z,5.60
2018-04-24T03:47:04.660Z,5.30
2018-04-24T03:49:32.992Z,5.67
2018-04-24T03:52:01.306Z,6.00
2018-04-24T03:54:29.747Z,6.57
2018-04-24T03:56:58.882Z,5.47
2018-04-24T03:59:27.227Z,5.10
2018-04-24T04:01:55.566Z,5.80
2018-04-24T04:04:23.936Z,5.53
2018-04-24T04:06:52.281Z,5.30
2018-04-24T04:09:20.601Z,6.40
2018-04-24T04:11:48.984Z,6.40
2018-04-24T04:14:17.336Z,6.03
2018-04-24T04:16:45.717Z,6.80
2018-04-24T04:19:31.990Z,7.53
2018-04-24T04:22:19.190Z,7.60
2018-04-24T04:24:49.115Z,5.40
2018-04-24T04:27:17.459Z,4.93
2018-04-24T04:29:45.806Z,6.57
2018-04-24T04:32:14.163Z,6.70
2018-04-24T04:34:42.520Z,5.83
2018-04-24T04:37:11.648Z,7.10
2018-04-24T04:39:39.981Z,5.47
2018-04-24T04:42:08.350Z,6.03
2018-04-24T04:44:37.465Z,5.33
2018-04-24T04:47:06.555Z,5.93
2018-04-24T04:49:35.676Z,6.10
2018-04-24T04:52:04.052Z,5.70
2018-04-24T04:54:32.427Z,5.13
2018-04-24T04:57:00.764Z,4.50
2018-04-24T04:59:29.123Z,5.17
2018-04-24T05:01:57.469Z,5.33
2018-04-24T05:04:25.875Z,5.70
2018-04-24T05:06:54.196Z,4.87
2018-04-24T05:09:22.540Z,4.60
2018-04-24T05:11:50.835Z,5.57
2018-04-24T05:14:19.154Z,4.90
2018-04-24T05:16:47.627Z,5.43
2018-04-24T05:19:16.723Z,4.77
2018-04-24T05:21:45.845Z,4.80
2018-04-24T05:24:14.238Z,4.70
2018-04-24T05:26:42.616Z,5.20
2018-04-24T05:29:10.953Z,5.50
2018-04-24T05:31:39.308Z,4.97
2018-04-24T05:34:08.583Z,3.87
2018-04-24T05:36:36.917Z,4.07
2018-04-24T05:39:05.214Z,4.37
2018-04-24T05:41:33.630Z,4.23
2018-04-24T05:44:01.979Z,4.27
2018-04-24T05:46:30.391Z,3.80
2018-04-24T05:48:58.753Z,4.30
2018-04-24T05:51:27.104Z,3.47
2018-04-24T05:53:55.460Z,3.70
2018-04-24T05:56:23.812Z,3.60
2018-04-24T05:58:52.171Z,3.07
2018-04-24T06:01:20.500Z,3.10
2018-04-24T06:03:48.858Z,3.40
2018-04-24T06:06:17.224Z,3.40
2018-04-24T06:08:45.614Z,3.47
2018-04-24T06:11:14.731Z,3.47
2018-04-24T06:13:43.063Z,3.30
2018-04-24T06:16:11.410Z,3.43
2018-04-24T06:18:39.753Z,3.17
2018-04-24T06:21:08.123Z,3.40
2018-04-24T06:23:37.223Z,3.87
2018-04-24T06:26:06.315Z,4.67
2018-04-24T06:28:35.543Z,2.80
2018-04-24T06:31:03.824Z,2.97
2018-04-24T06:33:32.133Z,2.80
2018-04-24T06:36:00.512Z,2.57
2018-04-24T06:38:28.873Z,2.67
2018-04-24T06:40:57.225Z,3.77
2018-04-24T06:43:25.576Z,2.63
2018-04-24T06:45:54.671Z,2.40
2018-04-24T06:48:23.141Z,2.70
2018-04-24T06:50:51.533Z,2.03
2018-04-24T06:53:20.679Z,2.07
2018-04-24T06:55:49.063Z,2.00
2018-04-24T06:58:17.409Z,2.27
2018-04-24T07:00:45.731Z,2.60
2018-04-24T07:03:14.055Z,2.00
2018-04-24T07:05:42.403Z,1.85
2018-04-24T07:08:10.744Z,1.80
2018-04-24T07:10:39.123Z,2.50
2018-04-24T07:13:07.470Z,2.20
2018-04-24T07:15:35.828Z,1.30
2018-04-24T07:18:04.161Z,1.80
2018-04-24T07:20:32.517Z,1.50
2018-04-24T07:23:00.876Z,1.00
2018-04-24T07:25:29.262Z,1.67
2018-04-24T07:27:58.375Z,1.60
2018-04-24T07:30:26.741Z,1.30
2018-04-24T07:32:55.110Z,1.17
2018-04-24T07:35:23.452Z,1.40
2018-04-24T07:37:51.835Z,1.23
2018-04-24T07:40:20.176Z,1.30
2018-04-24T07:42:48.569Z,1.10
2018-04-24T07:45:16.925Z,1.30
2018-04-24T07:47:45.253Z,1.10
2018-04-24T07:50:14.404Z,0.97
2018-04-24T07:52:42.758Z,1.33
2018-04-24T07:55:11.097Z,1.50
2018-04-24T07:57:39.437Z,1.17
2018-04-24T08:00:07.794Z,1.50
2018-04-24T08:02:36.177Z,1.23
2018-04-24T08:05:04.548Z,1.13
2018-04-24T08:07:33.672Z,1.03
2018-04-24T08:10:02.004Z,1.07
2018-04-24T08:12:31.128Z,1.00
2018-04-24T08:14:59.472Z,1.20
2018-04-24T08:17:28.631Z,1.23
2018-04-24T08:19:57.039Z,1.00
2018-04-24T08:22:25.272Z,1.20
2018-04-24T08:24:53.551Z,3.53
2018-04-24T08:27:21.849Z,1.07
2018-04-24T08:29:50.111Z,1.07
2018-04-24T08:32:18.447Z,1.20
2018-04-24T08:34:47.471Z,1.20
2018-04-24T08:37:15.752Z,1.03
2018-04-24T08:39:44.024Z,1.00
2018-04-24T08:42:12.299Z,1.10
2018-04-24T08:44:40.568Z,1.07
2018-04-24T08:47:08.848Z,1.17
2018-04-24T08:49:37.134Z,0.90
2018-04-24T08:52:05.415Z,1.10
2018-04-24T08:54:33.799Z,0.97
2018-04-24T08:57:02.067Z,1.00
2018-04-24T08:59:30.354Z,1.27
2018-04-24T09:01:58.688Z,0.70
2018-04-24T09:04:26.928Z,0.80
2018-04-24T09:06:55.215Z,1.10
2018-04-24T09:09:23.479Z,0.77
2018-04-24T09:11:51.760Z,0.83
2018-04-24T09:14:20.031Z,1.13
2018-04-24T09:16:48.387Z,1.27
2018-04-24T09:19:16.663Z,0.93
2018-04-24T09:21:44.927Z,0.90
2018-04-24T09:24:13.319Z,0.73
2018-04-24T09:26:41.582Z,1.23
2018-04-24T09:29:09.855Z,0.93
2018-04-24T09:31:44.098Z,1.30
2018-04-24T09:34:12.386Z,1.50
2018-04-24T09:36:40.655Z,0.90
2018-04-24T09:39:08.938Z,1.00
2018-04-24T09:41:38.732Z,1.10
2018-04-24T09:44:06.995Z,0.70
2018-04-24T09:46:35.278Z,0.97
2018-04-24T09:49:03.651Z,1.30
2018-04-24T09:51:32.028Z,1.47
2018-04-24T09:54:00.419Z,1.27
2018-04-24T09:56:28.692Z,1.03
2018-04-24T09:58:56.966Z,0.57
2018-04-24T10:01:27.055Z,0.60
2018-04-24T10:03:55.347Z,0.60
2018-04-24T10:06:23.626Z,0.90
2018-04-24T10:08:51.915Z,0.73
2018-04-24T10:11:20.223Z,0.63
2018-04-24T10:13:48.503Z,0.62
2018-04-24T10:16:16.772Z,1.17
2018-04-24T10:18:45.120Z,0.90
2018-04-24T10:21:13.397Z,0.70
2018-04-24T10:23:41.767Z,0.87
2018-04-24T10:26:10.052Z,0.70
2018-04-24T10:28:38.321Z,0.97
2018-04-24T10:31:06.599Z,0.50
2018-04-24T10:33:34.873Z,0.60
2018-04-24T10:36:03.128Z,0.90
2018-04-24T10:38:32.472Z,0.80
2018-04-24T10:41:00.743Z,0.60
2018-04-24T10:43:29.055Z,0.70
2018-04-24T10:45:57.311Z,0.50
2018-04-24T10:48:25.591Z,0.60
2018-04-24T10:50:53.872Z,0.80
2018-04-24T10:53:22.207Z,0.63
2018-04-24T10:55:50.547Z,0.57
2018-04-24T10:58:18.793Z,0.63
2018-04-24T11:00:47.153Z,0.67
2018-04-24T11:03:15.538Z,0.43
2018-04-24T11:05:43.889Z,0.60
2018-04-24T11:08:12.162Z,0.97
2018-04-24T11:10:40.466Z,0.63
2018-04-24T11:13:08.930Z,0.83
2018-04-24T11:15:37.217Z,0.90
2018-04-24T11:18:05.486Z,2.07
2018-04-24T11:20:33.752Z,0.70
2018-04-24T11:23:02.056Z,0.60
2018-04-24T11:25:30.326Z,0.87
2018-04-24T11:27:58.603Z,1.00
2018-04-24T11:30:26.872Z,1.00
2018-04-24T11:32:55.146Z,1.00
2018-04-24T11:35:23.429Z,0.70
2018-04-24T11:37:51.710Z,0.70
2018-04-24T11:40:20.081Z,0.93
2018-04-24T11:42:48.572Z,0.50
2018-04-24T11:45:16.828Z,0.40
2018-04-24T11:47:45.229Z,0.57
2018-04-24T11:50:13.496Z,0.63
2018-04-24T11:52:41.767Z,0.50
2018-04-24T11:55:10.051Z,0.50
2018-04-24T11:57:38.323Z,0.53
2018-04-24T12:00:06.612Z,0.77
2018-04-24T12:02:34.916Z,0.83
2018-04-24T12:05:03.164Z,0.60
2018-04-24T12:07:31.431Z,0.70
2018-04-24T12:09:59.777Z,0.43
2018-04-24T12:12:27.980Z,0.60
2018-04-24T12:14:56.261Z,0.57
2018-04-24T12:17:24.522Z,0.53
2018-04-24T12:19:52.823Z,0.73
2018-04-24T12:22:21.085Z,0.70
2018-04-24T12:24:49.366Z,0.40
2018-04-24T12:27:17.635Z,0.50
2018-04-24T12:29:45.921Z,0.50
2018-04-24T12:32:14.212Z,0.50
2018-04-24T12:34:42.482Z,0.60
2018-04-24T12:37:10.787Z,0.80
2018-04-24T12:39:40.555Z,0.40
2018-04-24T12:42:08.924Z,0.40
2018-04-24T12:44:37.190Z,0.50
2018-04-24T12:47:05.498Z,0.67
2018-04-24T12:49:33.772Z,0.52
2018-04-24T12:52:02.059Z,0.60
2018-04-24T12:54:30.327Z,0.60
2018-04-24T12:56:58.602Z,0.37
2018-04-24T12:59:26.867Z,0.50
2018-04-24T13:01:55.151Z,0.60
2018-04-24T13:04:23.511Z,0.80
2018-04-24T13:06:51.799Z,0.70
2018-04-24T13:09:20.100Z,0.50
2018-04-24T13:11:48.387Z,0.60
2018-04-24T13:14:17.449Z,0.40
2018-04-24T13:16:45.705Z,0.60
2018-04-24T13:19:13.992Z,0.50
2018-04-24T13:21:42.255Z,0.30
2018-04-24T13:24:10.553Z,0.37
2018-04-24T13:26:38.976Z,0.30
2018-04-24T13:29:07.247Z,0.40
2018-04-24T13:31:35.603Z,0.93
2018-04-24T13:34:03.883Z,0.50
2018-04-24T13:36:32.205Z,0.30
2018-04-24T13:39:00.520Z,0.40
2018-04-24T13:41:28.889Z,0.47
2018-04-24T13:43:57.157Z,0.43
2018-04-24T13:46:25.547Z,0.40
2018-04-24T13:48:54.011Z,0.30
2018-04-24T13:51:22.296Z,0.40
2018-04-24T13:53:50.590Z,0.70
2018-04-24T13:56:18.963Z,0.50
2018-04-24T13:58:47.252Z,0.60
2018-04-24T14:01:15.607Z,0.80
2018-04-24T14:03:43.913Z,0.40
2018-04-24T14:06:12.268Z,0.50
2018-04-24T14:08:40.537Z,0.70
2018-04-24T14:11:08.915Z,0.50
2018-04-24T14:13:37.610Z,0.40
2018-04-24T14:16:05.982Z,0.80
2018-04-24T14:18:34.238Z,0.50
2018-04-24T14:21:02.517Z,0.70
2018-04-24T14:23:30.819Z,0.50
2018-04-24T14:25:59.066Z,0.60
2018-04-24T14:28:27.354Z,0.60
2018-04-24T14:30:55.651Z,0.50
2018-04-24T14:33:23.969Z,0.90
2018-04-24T14:35:52.245Z,0.70
2018-04-24T14:38:20.523Z,0.80
2018-04-24T14:40:50.293Z,0.90
2018-04-24T14:43:18.599Z,0.77
2018-04-24T14:45:46.935Z,0.80
2018-04-24T14:48:15.212Z,0.77
2018-04-24T14:50:43.520Z,0.60
2018-04-24T14:53:11.886Z,0.70
2018-04-24T14:55:40.190Z,0.60
2018-04-24T14:58:08.459Z,0.73
2018-04-24T15:00:36.746Z,0.97
2018-04-24T15:03:06.559Z,0.30
2018-04-24T15:05:34.819Z,0.40
2018-04-24T15:08:03.107Z,0.57
2018-04-24T15:10:31.449Z,0.40
2018-04-24T15:12:59.701Z,0.37
2018-04-24T15:15:28.171Z,0.60
2018-04-24T15:17:57.195Z,0.50
2018-04-24T15:20:25.529Z,0.40
2018-04-24T15:22:53.760Z,0.43
2018-04-24T15:25:22.121Z,0.30
2018-04-24T15:27:50.409Z,1.00
2018-04-24T15:30:18.675Z,0.40
2018-04-24T15:32:46.964Z,0.40
2018-04-24T15:35:15.231Z,0.50
2018-04-24T15:37:43.531Z,1.00
2018-04-24T15:40:11.808Z,0.50
2018-04-24T15:42:40.063Z,0.50
2018-04-24T15:45:08.351Z,0.40
2018-04-24T15:47:36.711Z,0.40
2018-04-24T15:50:05.005Z,0.53
2018-04-24T15:52:33.354Z,0.50
2018-04-24T15:55:01.668Z,0.40
2018-04-24T15:57:30.747Z,0.53
2018-04-24T15:59:59.026Z,0.33
2018-04-24T16:02:27.343Z,0.70
2018-04-24T16:04:55.611Z,0.57
2018-04-24T16:07:23.948Z,0.60
2018-04-24T16:09:52.243Z,0.40
2018-04-24T16:12:20.511Z,0.57
2018-04-24T16:14:48.815Z,0.50
2018-04-24T16:17:17.076Z,0.67
2018-04-24T16:19:45.439Z,0.80
2018-04-24T16:22:13.723Z,0.50
2018-04-24T16:24:41.983Z,0.50
2018-04-24T16:27:10.280Z,0.80
2018-04-24T16:29:38.623Z,0.90
2018-04-24T16:32:06.832Z,1.37
2018-04-24T16:34:35.191Z,0.70
2018-04-24T16:37:03.460Z,0.70
2018-04-24T16:39:31.766Z,0.60
2018-04-24T16:42:00.038Z,0.80
2018-04-24T16:44:28.318Z,0.80
2018-04-24T16:46:56.609Z,1.00
2018-04-24T16:49:24.903Z,1.30
2018-04-24T16:51:53.943Z,0.73
2018-04-24T16:54:22.215Z,0.73
2018-04-24T16:56:50.586Z,0.90
2018-04-24T16:59:18.868Z,0.90
2018-04-24T17:01:47.251Z,1.03
2018-04-24T17:04:15.521Z,1.00
2018-04-24T17:06:43.826Z,0.90
2018-04-24T17:09:12.096Z,0.80
2018-04-24T17:11:40.455Z,0.80
2018-04-24T17:14:08.782Z,0.80
2018-04-24T17:16:37.027Z,0.93
2018-04-24T17:19:05.323Z,0.60
2018-04-24T17:21:33.600Z,0.97
2018-04-24T17:24:01.864Z,2.37
2018-04-24T17:26:30.151Z,1.20
2018-04-24T17:28:58.423Z,1.20
2018-04-24T17:31:26.796Z,0.70
2018-04-24T17:33:55.081Z,0.73
2018-04-24T17:36:23.418Z,0.83
2018-04-24T17:38:51.698Z,0.70
2018-04-24T17:41:19.991Z,1.00
2018-04-24T17:43:48.325Z,0.90
2018-04-24T17:46:17.421Z,0.80
2018-04-24T17:48:45.719Z,1.10
2018-04-24T17:51:14.513Z,1.10
2018-04-24T17:53:42.875Z,0.90
2018-04-24T17:56:11.371Z,1.10
2018-04-24T17:58:39.657Z,1.23
2018-04-24T18:01:08.238Z,0.87
2018-04-24T18:03:37.816Z,1.20
2018-04-24T18:06:07.728Z,1.00
2018-04-24T18:08:36.621Z,1.60
2018-04-24T18:11:05.594Z,1.10
2018-04-24T18:13:34.913Z,0.80
2018-04-24T18:16:05.060Z,1.50
2018-04-24T18:18:35.897Z,1.03
2018-04-24T18:21:05.887Z,1.10
2018-04-24T18:23:35.657Z,1.00
2018-04-24T18:26:05.575Z,0.90
2018-04-24T18:28:35.353Z,1.23
2018-04-24T18:31:05.376Z,1.20
2018-04-24T18:33:35.283Z,1.43
2018-04-24T18:36:05.235Z,1.50
2018-04-24T18:38:35.115Z,3.30
2018-04-24T18:41:05.861Z,1.27
2018-04-24T18:43:35.858Z,1.13
2018-04-24T18:46:06.903Z,1.37
2018-04-24T18:48:37.614Z,1.10
2018-04-24T18:51:08.375Z,1.60
2018-04-24T18:53:39.012Z,1.47
2018-04-24T18:56:09.682Z,1.40
2018-04-24T18:58:39.510Z,1.17
2018-04-24T19:01:09.489Z,0.80
2018-04-24T19:03:39.507Z,0.93
2018-04-24T19:06:09.885Z,1.13
2018-04-24T19:08:40.585Z,1.00
2018-04-24T19:11:10.935Z,1.10
2018-04-24T19:13:42.250Z,1.40
2018-04-24T19:16:12.441Z,1.27
2018-04-24T19:18:47.586Z,1.37
2018-04-24T19:21:17.475Z,1.40
2018-04-24T19:23:47.741Z,1.20
2018-04-24T19:26:18.303Z,1.50
2018-04-24T19:28:48.001Z,1.07
2018-04-24T19:31:23.579Z,1.20
2018-04-24T19:33:53.402Z,1.12
2018-04-24T19:36:23.211Z,0.83
2018-04-24T19:38:59.054Z,0.80
2018-04-24T19:41:34.116Z,1.30
2018-04-24T19:44:03.939Z,2.40
2018-04-24T19:46:34.057Z,1.80
2018-04-24T19:49:09.194Z,1.50
2018-04-24T19:51:39.323Z,1.30
2018-04-24T19:54:09.262Z,1.00
2018-04-24T19:56:39.258Z,1.20
2018-04-24T19:59:09.186Z,1.63
2018-04-24T20:01:39.293Z,2.47
2018-04-24T20:04:09.686Z,2.60
2018-04-24T20:06:39.915Z,1.70
2018-04-24T20:09:09.726Z,1.60
2018-04-24T20:11:39.657Z,1.60
2018-04-24T20:14:09.613Z,1.53
2018-04-24T20:16:39.451Z,1.40
2018-04-24T20:19:10.695Z,1.50
2018-04-24T20:21:41.748Z,1.10
2018-04-24T20:24:11.554Z,1.20
2018-04-24T20:26:42.274Z,1.53
2018-04-24T20:29:12.133Z,1.53
2018-04-24T20:31:42.024Z,1.30
2018-04-24T20:34:12.603Z,1.30
2018-04-24T20:36:42.516Z,1.07
2018-04-24T20:39:12.276Z,1.27
2018-04-24T20:41:43.359Z,1.60
2018-04-24T20:44:13.424Z,1.10
2018-04-24T20:46:44.079Z,1.37
2018-04-24T20:49:13.851Z,1.33
2018-04-24T20:51:43.760Z,1.43
2018-04-24T20:54:13.839Z,1.47
2018-04-24T20:56:43.821Z,1.00
2018-04-24T20:59:13.287Z,1.37
2018-04-24T21:01:41.708Z,1.33
2018-04-24T21:04:10.006Z,1.10
2018-04-24T21:06:38.303Z,1.20
2018-04-24T21:09:06.592Z,1.27
2018-04-24T21:11:34.983Z,2.67
2018-04-24T21:14:04.046Z,1.80
2018-04-24T21:16:32.349Z,1.90
2018-04-24T21:19:00.637Z,1.20
2018-04-24T21:21:29.714Z,1.73
2018-04-24T21:23:57.991Z,1.20
2018-04-24T21:26:26.256Z,1.20
2018-04-24T21:28:54.535Z,1.20
2018-04-24T21:31:22.797Z,1.60
2018-04-24T21:33:51.091Z,1.40
2018-04-24T21:36:19.350Z,1.43
2018-04-24T21:38:47.617Z,1.20
2018-04-24T21:41:16.019Z,1.37
2018-04-24T21:43:44.262Z,1.10
2018-04-24T21:46:12.651Z,1.20
2018-04-24T21:48:41.011Z,1.47
2018-04-24T21:51:09.279Z,1.30
2018-04-24T21:53:37.562Z,1.30
2018-04-24T21:56:05.845Z,1.60
2018-04-24T21:58:34.135Z,1.57
2018-04-24T22:01:02.587Z,1.17
2018-04-24T22:03:30.848Z,1.30
2018-04-24T22:05:59.891Z,1.47
2018-04-24T22:08:28.244Z,1.40
2018-04-24T22:10:56.532Z,1.23
2018-04-24T22:13:24.889Z,1.20
2018-04-24T22:15:53.086Z,1.30
2018-04-24T22:18:21.364Z,1.37
2018-04-24T22:20:49.726Z,1.40
2018-04-24T22:23:18.127Z,1.80
2018-04-24T22:25:46.407Z,1.27
2018-04-24T22:28:14.683Z,1.40
2018-04-24T22:30:42.962Z,1.87
2018-04-24T22:33:11.234Z,1.13
2018-04-24T22:35:39.520Z,1.67
2018-04-24T22:38:07.783Z,1.70
2018-04-24T22:40:36.085Z,1.57
2018-04-24T22:43:03.650Z,1.90
2018-04-24T22:45:31.923Z,1.77
2018-04-24T22:48:01.079Z,1.50
2018-04-24T22:50:29.351Z,1.77
2018-04-24T22:52:57.611Z,1.50
2018-04-24T22:55:25.903Z,1.70
2018-04-24T22:57:54.163Z,1.80
2018-04-24T23:00:22.470Z,2.10
2018-04-24T23:02:50.747Z,1.60
2018-04-24T23:05:19.014Z,1.70
2018-04-24T23:07:47.293Z,1.90
2018-04-24T23:10:33.452Z,2.10
2018-04-24T23:13:20.247Z,1.57
2018-04-24T23:16:06.223Z,1.60
2018-04-24T23:18:53.227Z,1.80
2018-04-24T23:21:20.766Z,2.00
2018-04-24T23:23:49.042Z,2.50
2018-04-24T23:26:17.303Z,1.93
2018-04-24T23:28:45.598Z,1.80
2018-04-24T23:31:13.975Z,1.97
2018-04-24T23:33:42.258Z,1.70
2018-04-24T23:36:10.518Z,2.00
2018-04-24T23:38:38.785Z,2.17
2018-04-24T23:41:07.079Z,2.10
2018-04-24T23:43:35.345Z,1.90
2018-04-24T23:46:03.735Z,2.20
2018-04-24T23:48:31.994Z,1.90
2018-04-24T23:51:00.264Z,1.83
2018-04-24T23:53:28.576Z,1.40
2018-04-24T23:55:56.948Z,1.75
2018-04-24T23:58:25.242Z,1.90
