createdAt,value
2022-11-16T00:04:04.192Z,0.5498
2022-11-16T00:09:05.787Z,0.49455
2022-11-16T00:14:07.596Z,0.34656
2022-11-16T00:19:09.422Z,0.35164
2022-11-16T00:24:11.268Z,-0.01355
2022-11-16T00:29:13.154Z,0.09347
2022-11-16T00:34:15.959Z,0.03948
2022-11-16T00:39:17.623Z,0.37006
2022-11-16T00:44:19.428Z,0.33481
2022-11-16T00:49:21.299Z,0.32148
2022-11-16T00:54:23.019Z,0.28432
2022-11-16T00:59:24.682Z,0.42151
2022-11-16T01:04:26.497Z,0.54726
2022-11-16T01:09:28.141Z,0.29734
2022-11-16T01:14:29.876Z,0.17254
2022-11-16T01:19:31.553Z,0.27892
2022-11-16T01:24:33.160Z,0.44533
2022-11-16T01:29:34.914Z,0.46089
2022-11-16T01:34:36.572Z,0.43167
2022-11-16T01:39:38.246Z,0.5587
2022-11-16T01:44:39.884Z,0.49963
2022-11-16T01:49:41.504Z,0.51487
2022-11-16T01:54:43.298Z,0.17
2022-11-16T01:59:45.570Z,-0.15455
2022-11-16T02:04:48.039Z,0.18365
2022-11-16T02:09:50.694Z,0.22684
2022-11-16T02:14:52.572Z,0.2586
2022-11-16T02:19:54.371Z,0.16047
2022-11-16T02:24:56.218Z,-0.22695
2022-11-16T02:29:57.857Z,-0.05039
2022-11-16T02:34:59.648Z,-0.05357
2022-11-16T02:40:01.669Z,-0.12724
2022-11-16T02:45:03.520Z,-0.34763
2022-11-16T02:50:06.887Z,-0.68265
2022-11-16T02:55:09.361Z,-0.35207
2022-11-16T03:00:11.346Z,-0.14058
2022-11-16T03:05:13.071Z,-0.57976
2022-11-16T03:10:15.222Z,-0.19869
2022-11-16T03:15:17.156Z,-0.26189
2022-11-16T03:20:20.194Z,0.0868
2022-11-16T03:25:21.836Z,0.19382
2022-11-16T03:35:29.290Z,0.26622
2022-11-16T03:40:30.968Z,0.04551
2022-11-16T03:45:32.677Z,0.09918
2022-11-16T03:50:34.487Z,-0.24633
2022-11-16T03:55:36.527Z,-0.4267
2022-11-16T04:00:38.560Z,-0.21743
2022-11-16T04:05:40.636Z,-0.71409
2022-11-16T04:10:43.910Z,-0.13042
2022-11-16T04:15:45.669Z,-0.3905
2022-11-16T04:20:47.379Z,-0.10215
2022-11-16T04:25:49.056Z,-0.16249
2022-11-16T04:30:50.695Z,-0.15677
2022-11-16T04:35:52.544Z,-0.3254
2022-11-16T04:40:56.254Z,-0.3689
2022-11-16T04:45:58.771Z,-0.57659
2022-11-16T04:51:00.915Z,-0.75093
2022-11-16T04:56:03.306Z,-1.01006
2022-11-16T05:01:05.149Z,-1.31396
2022-11-16T05:06:07.213Z,-0.95544
2022-11-16T05:11:08.929Z,-1.02625
2022-11-16T05:16:10.939Z,-1.26919
2022-11-16T05:21:12.753Z,-0.56516
2022-11-16T05:26:15.456Z,-0.80428
2022-11-16T05:31:17.654Z,-0.30635
2022-11-16T05:36:19.866Z,-0.69504
2022-11-16T05:41:25.425Z,-0.27776
2022-11-16T05:46:27.876Z,-0.64709
2022-11-16T05:51:32.813Z,-0.21076
2022-11-16T05:56:35.381Z,-0.1193
2022-11-16T06:01:37.854Z,-0.132
2022-11-16T06:06:40.216Z,-0.31714
2022-11-16T06:11:42.571Z,-0.10628
2022-11-16T06:16:45.248Z,0.01852
2022-11-16T06:21:50.166Z,-0.69409
2022-11-16T06:26:52.372Z,-0.14883
2022-11-16T06:31:54.720Z,0.0652
2022-11-16T06:37:00.014Z,-0.90812
2022-11-16T06:42:03.469Z,0.0036
2022-11-16T06:47:05.869Z,0.23129
2022-11-16T06:52:07.864Z,-0.26093
2022-11-16T06:57:10.299Z,-0.53562
2022-11-16T07:02:12.944Z,-1.00498
2022-11-16T07:07:15.611Z,-0.51657
2022-11-16T07:12:17.648Z,-0.41368
2022-11-16T07:17:19.550Z,-0.0199
2022-11-16T07:22:21.570Z,-0.15392
2022-11-16T07:27:24.203Z,-0.20123
2022-11-16T07:32:27.788Z,-0.26792
2022-11-16T07:37:29.633Z,-0.33239
2022-11-16T07:42:31.299Z,-0.53689
2022-11-16T07:47:34.457Z,-0.44544
2022-11-16T07:52:36.845Z,-0.00149
2022-11-16T07:57:39.022Z,0.01534
2022-11-16T08:02:41.193Z,-0.1536
2022-11-16T08:07:42.872Z,-0.06405
2022-11-16T08:12:44.473Z,0.03884
2022-11-16T08:17:46.102Z,-0.10914
2022-11-16T08:22:47.744Z,-0.21552
2022-11-16T08:27:49.357Z,-0.73442
2022-11-16T08:32:50.991Z,-0.19933
2022-11-16T08:37:53.242Z,-0.73442
2022-11-16T08:42:55.057Z,-0.7811
2022-11-16T08:48:03.477Z,-0.41971
2022-11-16T08:53:05.856Z,-1.15455
2022-11-16T08:58:07.692Z,-0.70234
2022-11-16T09:03:09.456Z,-0.65058
2022-11-16T09:08:11.489Z,-0.44258
2022-11-16T09:13:14.453Z,-1.51974
2022-11-16T09:18:16.445Z,-1.4956
2022-11-16T09:23:23.783Z,-1.74203
2022-11-16T09:28:27.596Z,-0.95988
2022-11-16T09:33:29.338Z,-0.5461
2022-11-16T09:38:54.248Z,-0.22441
2022-11-16T09:44:05.952Z,-0.62962
2022-11-16T09:49:16.865Z,-0.74458
2022-11-16T09:54:19.573Z,-1.20504
2022-11-16T09:59:21.220Z,-0.74426
2022-11-16T10:04:23.070Z,-0.38542
2022-11-16T10:09:24.691Z,-0.3308
2022-11-16T10:14:26.329Z,-0.15487
2022-11-16T10:19:28.108Z,-0.18154
2022-11-16T10:24:29.914Z,-0.72362
2022-11-16T10:29:31.655Z,-0.73061
2022-11-16T10:34:33.289Z,-0.81666
2022-11-16T10:39:35.012Z,-0.48291
2022-11-16T10:44:36.712Z,-0.51435
2022-11-16T10:49:38.350Z,-0.37589
2022-11-16T10:54:44.083Z,-1.17138
2022-11-16T10:59:46.405Z,-1.06404
2022-11-16T11:04:48.125Z,-1.09961
2022-11-16T11:09:49.802Z,-0.43242
2022-11-16T11:14:51.423Z,-0.70901
2022-11-16T11:19:53.197Z,-0.53626
2022-11-16T11:24:54.851Z,-1.00561
2022-11-16T11:29:56.911Z,-1.09262
2022-11-16T11:34:58.612Z,-0.70996
2022-11-16T11:40:00.199Z,-0.47751
2022-11-16T11:45:01.839Z,-0.19933
2022-11-16T11:50:03.726Z,0.0887
2022-11-16T11:55:05.375Z,-0.10057
2022-11-16T12:00:07.108Z,-0.41813
2022-11-16T12:05:08.770Z,-0.31206
2022-11-16T12:10:10.432Z,-0.34223
2022-11-16T12:15:12.174Z,-0.60517
2022-11-16T12:20:13.824Z,-0.31301
2022-11-16T12:25:15.502Z,-0.33366
2022-11-16T12:30:17.125Z,-0.29841
2022-11-16T12:35:18.818Z,-0.05166
2022-11-16T12:40:20.439Z,-0.25236
2022-11-16T12:45:22.139Z,-0.25839
2022-11-16T12:50:23.797Z,-0.42543
2022-11-16T12:55:27.211Z,-0.60136
2022-11-16T13:00:31.191Z,-0.45338
2022-11-16T13:05:33.039Z,-0.25204
2022-11-16T13:10:34.924Z,-0.55531
2022-11-16T13:15:36.850Z,-0.42702
2022-11-16T13:20:38.720Z,-0.20473
2022-11-16T13:25:40.469Z,-0.67154
2022-11-16T13:30:42.334Z,-0.67122
2022-11-16T13:35:44.025Z,-0.74712
2022-11-16T13:40:45.836Z,-0.76903
2022-11-16T13:45:47.596Z,-0.70457
2022-11-16T13:50:49.475Z,-0.61724
2022-11-16T13:55:51.384Z,-0.49053
2022-11-16T14:00:53.373Z,-0.42924
2022-11-16T14:05:55.209Z,-0.58231
2022-11-16T14:10:56.888Z,-0.4213
2022-11-16T14:16:00.542Z,-0.20536
2022-11-16T14:21:02.514Z,-0.45496
2022-11-16T14:26:04.303Z,-1.28665
2022-11-16T14:31:06.169Z,-1.05261
2022-11-16T14:36:07.883Z,-1.38128
2022-11-16T14:41:09.630Z,-1.22441
2022-11-16T14:46:11.311Z,-2.18946
2022-11-16T14:51:13.067Z,-2.13262
2022-11-16T14:56:14.695Z,-1.24823
2022-11-16T15:01:16.333Z,-1.85762
2022-11-16T15:06:18.064Z,-1.04785
2022-11-16T15:11:19.935Z,-1.63152
2022-11-16T15:16:21.578Z,-0.57246
2022-11-16T15:21:23.461Z,-0.7757
2022-11-16T15:26:25.145Z,-1.15772
2022-11-16T15:31:26.837Z,-1.81316
2022-11-16T15:36:28.504Z,-1.0742
2022-11-16T15:41:30.400Z,-0.76744
2022-11-16T15:46:32.213Z,-0.73188
2022-11-16T15:51:34.077Z,-0.67853
2022-11-16T15:56:36.002Z,-1.07738
2022-11-16T16:01:37.770Z,-0.64645
2022-11-16T16:06:39.489Z,-0.67821
2022-11-16T16:11:41.186Z,-0.64486
2022-11-16T16:16:42.871Z,-0.5804
2022-11-16T16:21:44.470Z,-0.65884
2022-11-16T16:26:46.293Z,-0.47179
2022-11-16T16:31:47.955Z,-0.07453
2022-11-16T16:36:49.539Z,-0.27237
2022-11-16T16:41:51.165Z,-0.02467
2022-11-16T16:46:53.645Z,0.19763
2022-11-16T16:51:57.363Z,0.01376
2022-11-16T16:56:59.577Z,-0.18853
2022-11-16T17:02:01.296Z,-0.16821
2022-11-16T17:07:03.880Z,0.07251
2022-11-16T17:12:06.256Z,-0.06786
2022-11-16T17:17:08.056Z,-0.92209
2022-11-16T17:22:09.971Z,-0.971
2022-11-16T17:27:12.499Z,-0.57786
2022-11-16T17:32:14.432Z,-0.86874
2022-11-16T17:37:17.006Z,-0.91924
2022-11-16T17:42:19.091Z,-0.22886
2022-11-16T17:47:20.910Z,-0.42638
2022-11-16T17:52:22.870Z,-0.26506
2022-11-16T17:57:24.791Z,-0.33969
2022-11-16T18:02:26.509Z,-1.12501
2022-11-16T18:07:28.877Z,-1.10501
2022-11-16T18:12:30.737Z,-1.08659
2022-11-16T18:17:32.428Z,-1.1374
2022-11-16T18:22:34.186Z,-0.72584
2022-11-16T18:27:35.892Z,-0.83222
2022-11-16T18:32:37.570Z,-0.93003
2022-11-16T18:37:39.385Z,-0.61311
2022-11-16T18:42:41.010Z,-0.79729
2022-11-16T18:47:42.904Z,-0.63534
2022-11-16T18:52:46.506Z,-1.07516
2022-11-16T18:57:48.245Z,0.22779
2022-11-16T19:02:57.003Z,-0.12597
2022-11-16T19:07:58.732Z,-0.98434
2022-11-16T19:13:00.431Z,-0.5261
2022-11-16T19:18:20.734Z,-0.80364
2022-11-16T19:23:23.383Z,-0.40638
2022-11-16T19:28:25.001Z,-0.58961
2022-11-16T19:33:26.659Z,-0.90558
2022-11-16T19:38:28.385Z,-0.16948
2022-11-16T19:43:30.250Z,0.03535
2022-11-16T19:48:32.066Z,0.60506
2022-11-16T19:53:33.982Z,0.63618
2022-11-16T19:58:36.213Z,-0.53531
2022-11-16T20:03:38.262Z,0.23732
2022-11-16T20:08:40.251Z,0.25129
2022-11-16T20:13:41.970Z,0.13411
2022-11-16T20:18:43.776Z,0.18524
2022-11-16T20:23:45.432Z,0.58632
2022-11-16T20:28:47.199Z,0.75717
2022-11-16T20:33:48.928Z,0.89182
2022-11-16T20:38:50.633Z,0.2532
2022-11-16T20:43:52.343Z,0.76194
2022-11-16T20:48:54.036Z,0.284
2022-11-16T20:53:55.695Z,0.75908
2022-11-16T20:58:57.357Z,0.26654
2022-11-16T21:03:59.137Z,0.6438
2022-11-16T21:09:00.793Z,0.34879
2022-11-16T21:14:02.745Z,1.01631
2022-11-16T21:19:04.575Z,1.3272
2022-11-16T21:24:06.381Z,1.19827
2022-11-16T21:29:08.004Z,1.32085
2022-11-16T21:34:09.646Z,1.27925
2022-11-16T21:39:11.316Z,1.23511
2022-11-16T21:44:13.012Z,0.64285
2022-11-16T21:49:15.965Z,-0.03388
2022-11-16T21:54:17.807Z,-0.07071
2022-11-16T21:59:19.486Z,0.40817
2022-11-16T22:04:21.230Z,-0.11009
2022-11-16T22:09:23.006Z,0.61967
2022-11-16T22:14:24.656Z,0.54345
2022-11-16T22:19:26.478Z,0.10299
2022-11-16T22:24:28.141Z,-0.07675
2022-11-16T22:29:29.945Z,0.14205
2022-11-16T22:34:31.618Z,0.23891
2022-11-16T22:39:33.401Z,0.7305
2022-11-16T22:44:35.033Z,0.5822
2022-11-16T22:49:36.661Z,0.35291
2022-11-16T22:54:38.270Z,0.1665
2022-11-16T22:59:39.950Z,0.06838
2022-11-16T23:04:41.836Z,0.62824
2022-11-16T23:09:43.561Z,0.69493
2022-11-16T23:14:45.238Z,-0.18091
2022-11-16T23:19:46.870Z,0.7559
2022-11-16T23:24:48.521Z,0.85022
2022-11-16T23:29:50.200Z,0.91215
2022-11-16T23:34:51.948Z,0.91786
2022-11-16T23:39:53.625Z,1.14302
2022-11-16T23:44:55.354Z,0.8064
2022-11-16T23:49:57.422Z,0.75432
2022-11-16T23:54:59.060Z,0.08013
