createdAt,value
2022-08-28T00:00:30.485Z,98705.75
2022-08-28T00:02:59.916Z,98707.13
2022-08-28T00:05:32.555Z,98700.88
2022-08-28T00:08:01.839Z,98695.13
2022-08-28T00:10:30.702Z,98698.09
2022-08-28T00:13:00.215Z,98695.09
2022-08-28T00:15:32.664Z,98703.00
2022-08-28T00:18:03.538Z,98698.38
2022-08-28T00:20:35.548Z,98704.91
2022-08-28T00:23:04.011Z,98703.00
2022-08-28T00:25:35.354Z,98696.72
2022-08-28T00:28:08.733Z,98692.91
2022-08-28T00:30:41.817Z,98700.34
2022-08-28T00:33:14.316Z,98694.03
2022-08-28T00:35:44.162Z,98703.28
2022-08-28T00:38:14.017Z,98696.25
2022-08-28T00:40:44.499Z,98704.13
2022-08-28T00:43:25.641Z,98715.94
2022-08-28T00:45:56.530Z,98711.28
2022-08-28T00:48:25.123Z,98707.69
2022-08-28T00:51:12.760Z,98705.19
2022-08-28T00:53:41.688Z,98716.44
2022-08-28T00:56:13.511Z,98713.38
2022-08-28T00:58:43.925Z,98712.00
2022-08-28T01:01:13.418Z,98706.00
2022-08-28T01:03:41.885Z,98709.03
2022-08-28T01:06:12.803Z,98704.09
2022-08-28T01:08:41.704Z,98699.69
2022-08-28T01:11:10.861Z,98698.28
2022-08-28T01:13:41.086Z,98698.81
2022-08-28T01:16:09.438Z,98699.16
2022-08-28T01:18:37.579Z,98691.91
2022-08-28T01:21:11.375Z,98701.84
2022-08-28T01:23:54.160Z,98695.63
2022-08-28T01:26:22.996Z,98693.91
2022-08-28T01:28:52.177Z,98690.34
2022-08-28T01:31:21.669Z,98689.00
2022-08-28T01:33:49.787Z,98690.63
2022-08-28T01:36:18.344Z,98694.69
2022-08-28T01:38:49.453Z,98687.88
2022-08-28T01:41:19.181Z,98683.19
2022-08-28T01:43:47.277Z,98688.31
2022-08-28T01:46:15.305Z,98690.03
2022-08-28T01:48:44.317Z,98695.44
2022-08-28T01:51:13.022Z,98694.94
2022-08-28T01:53:42.234Z,98704.41
2022-08-28T01:56:16.757Z,98701.44
2022-08-28T01:58:48.009Z,98705.22
2022-08-28T02:01:18.125Z,98711.28
2022-08-28T02:03:48.619Z,98703.09
2022-08-28T02:06:17.958Z,98714.13
2022-08-28T02:08:46.628Z,98710.38
2022-08-28T02:11:15.832Z,98716.19
2022-08-28T02:13:43.873Z,98717.72
2022-08-28T02:16:13.955Z,98719.75
2022-08-28T02:18:42.081Z,98720.41
2022-08-28T02:21:10.683Z,98715.00
2022-08-28T02:23:39.578Z,98715.16
2022-08-28T02:26:07.743Z,98728.16
2022-08-28T02:28:36.706Z,98703.09
2022-08-28T02:31:05.754Z,98709.69
2022-08-28T02:33:37.579Z,98720.59
2022-08-28T02:36:06.079Z,98717.91
2022-08-28T02:38:34.354Z,98724.84
2022-08-28T02:41:04.188Z,98721.84
2022-08-28T02:43:32.439Z,98717.72
2022-08-28T02:46:00.899Z,98723.16
2022-08-28T02:48:29.822Z,98714.13
2022-08-28T02:51:00.831Z,98716.59
2022-08-28T02:53:29.120Z,98714.97
2022-08-28T02:56:00.486Z,98711.44
2022-08-28T02:58:28.510Z,98720.25
2022-08-28T03:00:59.310Z,98710.59
2022-08-28T03:03:27.822Z,98701.56
2022-08-28T03:05:56.596Z,98705.13
2022-08-28T03:08:27.319Z,98702.16
2022-08-28T03:10:55.764Z,98704.28
2022-08-28T03:13:27.148Z,98700.34
2022-08-28T03:15:56.278Z,98708.03
2022-08-28T03:18:25.365Z,98710.78
2022-08-28T03:20:53.850Z,98708.06
2022-08-28T03:23:27.864Z,98708.31
2022-08-28T03:25:59.552Z,98706.19
2022-08-28T03:28:29.236Z,98706.69
2022-08-28T03:30:59.947Z,98699.31
2022-08-28T03:33:28.059Z,98704.78
2022-08-28T03:35:56.276Z,98716.84
2022-08-28T03:38:25.426Z,98706.41
2022-08-28T03:40:54.573Z,98710.78
2022-08-28T03:43:25.199Z,98708.31
2022-08-28T03:45:54.799Z,98709.44
2022-08-28T03:48:24.356Z,98716.50
2022-08-28T03:50:54.104Z,98715.41
2022-08-28T03:53:24.672Z,98717.09
2022-08-28T03:55:52.798Z,98721.75
2022-08-28T03:58:21.539Z,98715.16
2022-08-28T04:00:51.033Z,98716.25
2022-08-28T04:03:19.273Z,98717.09
2022-08-28T04:05:48.078Z,98712.13
2022-08-28T04:08:17.018Z,98719.50
2022-08-28T04:10:45.902Z,98717.84
2022-08-28T04:13:14.694Z,98715.09
2022-08-28T04:15:42.816Z,98721.50
2022-08-28T04:18:12.862Z,98727.28
2022-08-28T04:20:41.403Z,98722.06
2022-08-28T04:23:14.412Z,98731.53
2022-08-28T04:25:42.916Z,98730.19
2022-08-28T04:28:11.205Z,98730.00
2022-08-28T04:30:41.446Z,98727.31
2022-08-28T04:33:10.484Z,98719.34
2022-08-28T04:35:41.592Z,98729.41
2022-08-28T04:38:09.614Z,98723.78
2022-08-28T04:40:40.472Z,98719.16
2022-08-28T04:43:09.140Z,98715.78
2022-08-28T04:45:39.453Z,98717.38
2022-08-28T04:48:11.387Z,98716.63
2022-08-28T04:50:43.575Z,98714.69
2022-08-28T04:53:12.080Z,98719.91
2022-08-28T04:55:53.702Z,98713.56
2022-08-28T04:58:25.021Z,98717.78
2022-08-28T05:00:54.054Z,98717.47
2022-08-28T05:03:22.450Z,98728.44
2022-08-28T05:05:53.754Z,98725.47
2022-08-28T05:08:23.041Z,98723.88
2022-08-28T05:10:52.157Z,98724.16
2022-08-28T05:13:20.709Z,98711.34
2022-08-28T05:15:49.639Z,98697.09
2022-08-28T05:18:18.865Z,98687.75
2022-08-28T05:20:48.191Z,98701.97
2022-08-28T05:23:17.820Z,98706.06
2022-08-28T05:25:46.626Z,98713.50
2022-08-28T05:28:16.782Z,98707.22
2022-08-28T05:30:45.476Z,98709.66
2022-08-28T05:33:14.676Z,98720.25
2022-08-28T05:35:46.350Z,98727.91
2022-08-28T05:38:15.476Z,98719.72
2022-08-28T05:40:46.076Z,98717.00
2022-08-28T05:43:15.052Z,98703.34
2022-08-28T05:45:45.603Z,98696.53
2022-08-28T05:48:14.445Z,98694.34
2022-08-28T05:50:47.137Z,98705.28
2022-08-28T05:53:16.946Z,98711.63
2022-08-28T05:55:51.905Z,98706.69
2022-08-28T05:58:31.253Z,98713.47
2022-08-28T06:01:06.510Z,98715.38
2022-08-28T06:03:34.723Z,98720.91
2022-08-28T06:06:02.943Z,98713.75
2022-08-28T06:08:31.326Z,98711.81
2022-08-28T06:11:01.795Z,98707.47
2022-08-28T06:13:31.199Z,98701.47
2022-08-28T06:15:59.460Z,98701.47
2022-08-28T06:18:28.070Z,98708.84
2022-08-28T06:20:56.117Z,98718.13
2022-08-28T06:23:24.355Z,98721.97
2022-08-28T06:25:52.981Z,98716.22
2022-08-28T06:28:23.462Z,98712.13
2022-08-28T06:31:17.861Z,98708.84
2022-08-28T06:33:40.198Z,98712.41
2022-08-28T06:36:08.630Z,98706.69
2022-08-28T06:38:36.914Z,98710.78
2022-08-28T06:41:08.918Z,98705.00
2022-08-28T06:43:38.317Z,98719.75
2022-08-28T06:46:06.720Z,98714.88
2022-08-28T06:48:35.078Z,98726.88
2022-08-28T06:51:06.639Z,98720.84
2022-08-28T06:53:34.704Z,98716.72
2022-08-28T06:56:06.514Z,98716.78
2022-08-28T06:58:34.669Z,98716.22
2022-08-28T07:01:05.644Z,98716.25
2022-08-28T07:03:33.796Z,98727.97
2022-08-28T07:06:03.315Z,98720.31
2022-08-28T07:08:32.560Z,98719.50
2022-08-28T07:11:02.499Z,98724.16
2022-08-28T07:13:33.856Z,98730.97
2022-08-28T07:16:02.396Z,98732.31
2022-08-28T07:18:32.016Z,98715.91
2022-08-28T07:21:02.877Z,98725.78
2022-08-28T07:23:32.216Z,98724.94
2022-08-28T07:26:01.078Z,98722.00
2022-08-28T07:28:29.594Z,98714.88
2022-08-28T07:31:01.012Z,98703.16
2022-08-28T07:33:30.106Z,98700.66
2022-08-28T07:36:00.390Z,98702.03
2022-08-28T07:38:28.884Z,98702.28
2022-08-28T07:40:57.188Z,98690.28
2022-08-28T07:43:42.495Z,98697.41
2022-08-28T07:46:13.323Z,98694.94
2022-08-28T07:48:42.568Z,98704.25
2022-08-28T07:51:12.081Z,98688.31
2022-08-28T07:53:40.174Z,98695.72
2022-08-28T07:56:08.553Z,98697.38
2022-08-28T07:58:39.413Z,98686.63
2022-08-28T08:01:09.882Z,98694.63
2022-08-28T08:03:40.498Z,98690.41
2022-08-28T08:06:08.779Z,98690.13
2022-08-28T08:08:38.427Z,98695.34
2022-08-28T08:11:08.009Z,98690.13
2022-08-28T08:13:40.256Z,98694.31
2022-08-28T08:16:09.379Z,98706.38
2022-08-28T08:18:37.704Z,98720.88
2022-08-28T08:21:06.796Z,98704.66
2022-08-28T08:23:35.893Z,98710.97
2022-08-28T08:26:07.258Z,98719.28
2022-08-28T08:28:37.493Z,98710.38
2022-08-28T08:31:07.746Z,98713.09
2022-08-28T08:33:36.578Z,98716.59
2022-08-28T08:36:05.223Z,98701.66
2022-08-28T08:38:34.784Z,98705.22
2022-08-28T08:41:06.527Z,98712.56
2022-08-28T08:43:47.976Z,98717.50
2022-08-28T08:46:16.561Z,98727.19
2022-08-28T08:48:46.915Z,98721.84
2022-08-28T08:51:20.522Z,98731.75
2022-08-28T08:53:55.826Z,98734.38
2022-08-28T08:56:23.933Z,98723.56
2022-08-28T08:59:08.426Z,98710.81
2022-08-28T09:01:40.062Z,98704.88
2022-08-28T09:04:24.316Z,98684.97
2022-08-28T09:06:58.092Z,98709.63
2022-08-28T09:09:28.678Z,98686.22
2022-08-28T09:11:57.712Z,98675.47
2022-08-28T09:14:34.652Z,98721.25
2022-08-28T09:17:03.496Z,98738.22
2022-08-28T09:19:31.660Z,98725.50
2022-08-28T09:22:00.163Z,98711.53
2022-08-28T09:24:29.715Z,98687.84
2022-08-28T09:26:59.379Z,98702.59
2022-08-28T09:29:31.638Z,98704.09
2022-08-28T09:32:17.924Z,98713.84
2022-08-28T09:35:04.435Z,98684.53
2022-08-28T09:37:33.081Z,98678.59
2022-08-28T09:40:14.644Z,98667.88
2022-08-28T09:43:15.126Z,98684.75
2022-08-28T09:45:44.770Z,98683.22
2022-08-28T09:48:21.559Z,98674.84
2022-08-28T09:50:58.952Z,98690.63
2022-08-28T09:53:28.383Z,98674.00
2022-08-28T09:56:14.397Z,98676.22
2022-08-28T09:58:43.884Z,98673.81
2022-08-28T10:01:19.825Z,98658.88
2022-08-28T10:03:52.613Z,98674.88
2022-08-28T10:06:24.488Z,98676.13
2022-08-28T10:08:57.044Z,98685.97
2022-08-28T10:11:30.870Z,98679.31
2022-08-28T10:14:08.272Z,98688.41
2022-08-28T10:16:42.170Z,98678.84
2022-08-28T10:19:14.977Z,98680.03
2022-08-28T10:21:47.723Z,98670.22
2022-08-28T10:24:26.509Z,98666.72
2022-08-28T10:27:09.928Z,98663.13
2022-08-28T10:29:51.712Z,98677.97
2022-08-28T10:32:43.653Z,98673.56
2022-08-28T10:35:16.534Z,98682.00
2022-08-28T10:37:58.343Z,98671.88
2022-08-28T10:40:31.625Z,98657.44
2022-08-28T10:43:05.995Z,98646.94
2022-08-28T10:45:35.860Z,98649.59
2022-08-28T10:48:11.133Z,98651.19
2022-08-28T10:50:45.128Z,98655.63
2022-08-28T10:53:19.099Z,98661.84
2022-08-28T10:55:57.072Z,98656.94
2022-08-28T10:58:27.837Z,98651.72
2022-08-28T11:00:59.941Z,98646.81
2022-08-28T11:03:42.165Z,98630.69
2022-08-28T11:06:17.857Z,98647.31
2022-08-28T11:08:52.648Z,98628.09
2022-08-28T11:11:44.625Z,98642.84
2022-08-28T11:14:25.416Z,98641.31
2022-08-28T11:16:56.438Z,98643.94
2022-08-28T11:19:44.969Z,98650.38
2022-08-28T11:22:20.232Z,98648.84
2022-08-28T11:25:03.301Z,98651.00
2022-08-28T11:27:36.880Z,98644.19
2022-08-28T11:30:32.720Z,98643.75
2022-08-28T11:33:07.464Z,98650.63
2022-08-28T11:35:52.006Z,98659.88
2022-08-28T11:39:03.308Z,98655.06
2022-08-28T11:41:33.785Z,98648.16
2022-08-28T11:44:39.275Z,98649.28
2022-08-28T11:47:53.994Z,98644.50
2022-08-28T11:50:29.505Z,98633.09
2022-08-28T11:53:38.430Z,98650.66
2022-08-28T11:56:39.599Z,98641.47
2022-08-28T11:59:55.767Z,98641.78
2022-08-28T12:02:50.648Z,98638.00
2022-08-28T12:05:45.185Z,98647.88
2022-08-28T12:08:35.466Z,98638.22
2022-08-28T12:11:05.413Z,98645.78
2022-08-28T12:13:49.027Z,98638.38
2022-08-28T12:16:17.938Z,98638.09
2022-08-28T12:19:08.166Z,98626.88
2022-08-28T12:21:40.962Z,98628.03
2022-08-28T12:24:21.509Z,98628.84
2022-08-28T12:26:57.169Z,98621.03
2022-08-28T12:29:31.650Z,98622.94
2022-08-28T12:32:30.008Z,98624.63
2022-08-28T12:35:20.531Z,98613.88
2022-08-28T12:38:01.626Z,98634.34
2022-08-28T12:40:35.036Z,98618.31
2022-08-28T12:43:08.404Z,98616.88
2022-08-28T12:45:40.684Z,98626.38
2022-08-28T12:48:14.200Z,98627.09
2022-08-28T12:50:42.459Z,98620.56
2022-08-28T12:53:14.239Z,98622.34
2022-08-28T12:55:44.282Z,98610.94
2022-08-28T12:58:27.848Z,98600.94
2022-08-28T13:00:59.700Z,98605.47
2022-08-28T13:03:30.225Z,98604.06
2022-08-28T13:06:03.680Z,98603.91
2022-08-28T13:08:35.280Z,98607.09
2022-08-28T13:11:04.282Z,98599.63
2022-08-28T13:13:38.205Z,98605.13
2022-08-28T13:16:08.823Z,98598.50
2022-08-28T13:18:49.855Z,98592.53
2022-08-28T13:21:35.015Z,98597.53
2022-08-28T13:24:27.279Z,98598.16
2022-08-28T13:27:07.320Z,98598.50
2022-08-28T13:29:38.293Z,98592.81
2022-08-28T13:32:08.783Z,98597.81
2022-08-28T13:34:48.192Z,98592.19
2022-08-28T13:37:45.293Z,98592.72
2022-08-28T13:40:36.887Z,98591.72
2022-08-28T13:43:07.552Z,98590.53
2022-08-28T13:45:44.090Z,98597.69
2022-08-28T13:48:13.927Z,98588.44
2022-08-28T13:50:46.932Z,98588.75
2022-08-28T13:53:16.812Z,98584.38
2022-08-28T13:55:45.304Z,98567.72
2022-08-28T13:58:13.822Z,98567.03
2022-08-28T14:00:47.417Z,98575.41
2022-08-28T14:03:34.201Z,98570.81
2022-08-28T14:06:02.823Z,98578.13
2022-08-28T14:08:31.213Z,98560.56
2022-08-28T14:10:59.662Z,98571.19
2022-08-28T14:13:28.119Z,98567.34
2022-08-28T14:15:58.402Z,98560.38
2022-08-28T14:18:27.954Z,98562.72
2022-08-28T14:20:56.340Z,98558.47
2022-08-28T14:23:25.083Z,98557.09
2022-08-28T14:25:53.473Z,98558.03
2022-08-28T14:28:21.798Z,98562.28
2022-08-28T14:30:52.395Z,98561.69
2022-08-28T14:33:22.548Z,98551.94
2022-08-28T14:35:54.019Z,98546.19
2022-08-28T14:38:22.428Z,98550.63
2022-08-28T14:40:50.755Z,98556.25
2022-08-28T14:43:24.078Z,98554.44
2022-08-28T14:45:52.653Z,98550.72
2022-08-28T14:48:22.394Z,98546.31
2022-08-28T14:50:50.717Z,98540.81
2022-08-28T14:53:19.132Z,98545.41
2022-08-28T14:55:50.952Z,98542.13
2022-08-28T14:58:20.456Z,98541.41
2022-08-28T15:00:51.108Z,98548.63
2022-08-28T15:03:21.695Z,98548.53
2022-08-28T15:06:01.362Z,98542.00
2022-08-28T15:08:30.569Z,98545.38
2022-08-28T15:10:59.423Z,98546.53
2022-08-28T15:13:31.516Z,98557.06
2022-08-28T15:16:05.341Z,98552.66
2022-08-28T15:18:45.684Z,98548.69
2022-08-28T15:21:22.160Z,98542.06
2022-08-28T15:23:51.338Z,98549.66
2022-08-28T15:26:21.820Z,98550.66
2022-08-28T15:28:52.070Z,98546.81
2022-08-28T15:31:20.479Z,98539.47
2022-08-28T15:33:49.232Z,98544.00
2022-08-28T15:36:19.553Z,98545.00
2022-08-28T15:39:05.269Z,98536.78
2022-08-28T15:41:37.897Z,98533.09
2022-08-28T15:44:06.483Z,98545.50
2022-08-28T15:46:36.346Z,98536.81
2022-08-28T15:49:07.682Z,98534.13
2022-08-28T15:51:38.983Z,98528.47
2022-08-28T15:54:07.601Z,98536.63
2022-08-28T15:56:35.959Z,98541.69
2022-08-28T15:59:04.467Z,98537.31
2022-08-28T16:01:32.836Z,98534.31
2022-08-28T16:04:01.263Z,98533.13
2022-08-28T16:06:29.844Z,98534.72
2022-08-28T16:08:59.570Z,98543.81
2022-08-28T16:11:32.297Z,98534.94
2022-08-28T16:14:04.496Z,98536.88
2022-08-28T16:16:35.728Z,98541.59
2022-08-28T16:19:05.270Z,98538.03
2022-08-28T16:21:33.900Z,98538.44
2022-08-28T16:24:04.762Z,98533.03
2022-08-28T16:26:33.236Z,98539.88
2022-08-28T16:29:01.640Z,98537.84
2022-08-28T16:31:30.321Z,98529.88
2022-08-28T16:33:59.080Z,98525.28
2022-08-28T16:36:27.784Z,98527.88
2022-08-28T16:39:03.471Z,98518.97
2022-08-28T16:41:36.378Z,98530.63
2022-08-28T16:44:04.729Z,98532.25
2022-08-28T16:46:33.263Z,98539.31
2022-08-28T16:49:04.947Z,98540.19
2022-08-28T16:51:35.384Z,98528.13
2022-08-28T16:54:06.888Z,98535.91
2022-08-28T16:56:36.681Z,98542.19
2022-08-28T16:59:10.231Z,98541.44
2022-08-28T17:01:40.813Z,98532.56
2022-08-28T17:04:12.183Z,98540.44
2022-08-28T17:06:41.587Z,98543.09
2022-08-28T17:09:09.948Z,98526.50
2022-08-28T17:11:39.918Z,98459.84
2022-08-28T17:14:11.919Z,98532.88
2022-08-28T17:16:40.422Z,98500.03
2022-08-28T17:19:08.822Z,98533.75
2022-08-28T17:21:54.541Z,98539.22
2022-08-28T17:24:22.943Z,98530.84
2022-08-28T17:26:52.682Z,98535.75
2022-08-28T17:29:21.333Z,98541.91
2022-08-28T17:31:50.129Z,98540.38
2022-08-28T17:34:20.524Z,98548.91
2022-08-28T17:36:49.474Z,98547.72
2022-08-28T17:39:17.858Z,98529.88
2022-08-28T17:41:48.500Z,98544.97
2022-08-28T17:44:18.704Z,98545.72
2022-08-28T17:46:47.128Z,98552.16
2022-08-28T17:49:15.605Z,98547.84
2022-08-28T17:54:18.307Z,98558.16
2022-08-28T17:56:50.084Z,98550.19
2022-08-28T17:59:20.579Z,98563.94
2022-08-28T18:01:49.877Z,98545.34
2022-08-28T18:04:24.179Z,98555.13
2022-08-28T18:06:55.929Z,98567.47
2022-08-28T18:09:27.100Z,98571.25
2022-08-28T18:11:55.539Z,98526.97
2022-08-28T18:14:26.359Z,98556.72
2022-08-28T18:16:54.709Z,98558.56
2022-08-28T18:19:23.891Z,98574.19
2022-08-28T18:21:53.496Z,98570.50
2022-08-28T18:24:26.158Z,98577.75
2022-08-28T18:26:58.208Z,98581.47
2022-08-28T18:29:27.953Z,98587.44
2022-08-28T18:31:56.458Z,98590.09
2022-08-28T18:34:24.880Z,98591.91
2022-08-28T18:36:53.266Z,98605.78
2022-08-28T18:39:29.585Z,98610.44
2022-08-28T18:41:58.995Z,98607.75
2022-08-28T18:44:30.842Z,98631.63
2022-08-28T18:46:59.399Z,98602.19
2022-08-28T18:49:28.154Z,98620.09
2022-08-28T18:51:56.802Z,98604.25
2022-08-28T18:54:25.303Z,98618.94
2022-08-28T18:57:01.370Z,98630.41
2022-08-28T18:59:33.875Z,98639.50
2022-08-28T19:02:04.513Z,98636.88
2022-08-28T19:04:51.608Z,98633.94
2022-08-28T19:07:20.059Z,98639.28
2022-08-28T19:09:49.104Z,98616.34
2022-08-28T19:12:17.830Z,98642.13
2022-08-28T19:14:47.736Z,98649.88
2022-08-28T19:17:20.893Z,98655.16
2022-08-28T19:19:49.739Z,98655.19
2022-08-28T19:22:21.005Z,98679.91
2022-08-28T19:24:50.254Z,98679.91
2022-08-28T19:27:19.622Z,98691.44
2022-08-28T19:29:49.394Z,98704.66
2022-08-28T19:32:22.247Z,98698.16
2022-08-28T19:34:53.869Z,98689.84
2022-08-28T19:37:24.794Z,98690.94
2022-08-28T19:39:56.417Z,98697.25
2022-08-28T19:42:26.093Z,98690.69
2022-08-28T19:45:20.342Z,98697.53
2022-08-28T19:47:48.762Z,98699.75
2022-08-28T19:50:17.824Z,98715.41
2022-08-28T19:52:47.142Z,98717.38
2022-08-28T19:55:18.305Z,98733.78
2022-08-28T19:57:48.512Z,98721.94
2022-08-28T20:00:21.047Z,98724.47
2022-08-28T20:02:52.669Z,98720.38
2022-08-28T20:05:23.165Z,98717.88
2022-08-28T20:07:52.292Z,98718.19
2022-08-28T20:10:21.355Z,98719.84
2022-08-28T20:12:52.239Z,98727.78
2022-08-28T20:15:23.918Z,98729.69
2022-08-28T20:17:52.605Z,98731.34
2022-08-28T20:20:24.665Z,98742.81
2022-08-28T20:22:56.412Z,98748.00
2022-08-28T20:25:24.810Z,98756.41
2022-08-28T20:27:53.193Z,98752.63
2022-08-28T20:30:25.510Z,98760.00
2022-08-28T20:32:53.920Z,98763.63
2022-08-28T20:35:22.706Z,98765.75
2022-08-28T20:37:55.947Z,98773.66
2022-08-28T20:40:24.607Z,98757.00
2022-08-28T20:42:53.048Z,98691.75
2022-08-28T20:45:22.181Z,98750.56
2022-08-28T20:47:51.960Z,98750.56
2022-08-28T20:50:20.563Z,98797.69
2022-08-28T20:52:48.969Z,98795.97
2022-08-28T20:55:18.195Z,98814.56
2022-08-28T20:57:46.972Z,98827.91
2022-08-28T21:00:15.506Z,98838.81
2022-08-28T21:02:43.863Z,98841.00
2022-08-28T21:05:13.650Z,98833.34
2022-08-28T21:07:42.438Z,98809.53
2022-08-28T21:10:11.187Z,98846.47
2022-08-28T21:12:40.617Z,98853.25
2022-08-28T21:15:12.396Z,98860.38
2022-08-28T21:17:41.312Z,98864.28
2022-08-28T21:20:14.150Z,98871.47
2022-08-28T21:23:01.389Z,98869.53
2022-08-28T21:25:30.333Z,98878.25
2022-08-28T21:27:58.715Z,98895.78
2022-08-28T21:30:32.583Z,98890.25
2022-08-28T21:33:00.998Z,98877.50
2022-08-28T21:35:31.658Z,98854.75
2022-08-28T21:38:00.114Z,98880.59
2022-08-28T21:40:28.605Z,98879.19
2022-08-28T21:42:57.053Z,98881.88
2022-08-28T21:45:27.812Z,98876.94
2022-08-28T21:47:56.199Z,98872.31
2022-08-28T21:50:24.573Z,98876.75
2022-08-28T21:52:54.413Z,98864.22
2022-08-28T21:55:25.120Z,98867.38
2022-08-28T21:57:53.500Z,98869.84
2022-08-28T22:02:37.325Z,98866.09
2022-08-28T22:05:06.271Z,98867.56
2022-08-28T22:07:34.734Z,98871.44
2022-08-28T22:10:06.301Z,98879.94
2022-08-28T22:12:34.754Z,98863.75
2022-08-28T22:15:06.427Z,98878.69
2022-08-28T22:17:34.819Z,98891.75
2022-08-28T22:20:05.578Z,98888.16
2022-08-28T22:22:51.419Z,98896.38
2022-08-28T22:25:19.825Z,98896.59
2022-08-28T22:27:48.131Z,98898.25
2022-08-28T22:30:16.866Z,98891.31
2022-08-28T22:32:45.972Z,98895.00
2022-08-28T22:35:16.136Z,98895.63
2022-08-28T22:37:44.603Z,98884.47
2022-08-28T22:40:13.863Z,98886.25
2022-08-28T22:42:43.153Z,98890.00
2022-08-28T22:45:14.365Z,98893.34
2022-08-28T22:47:43.437Z,98903.88
2022-08-28T22:50:15.397Z,98900.69
2022-08-28T22:52:47.141Z,98905.19
2022-08-28T22:55:18.394Z,98907.94
2022-08-28T22:57:47.813Z,98918.13
2022-08-28T23:00:19.429Z,98922.47
2022-08-28T23:02:48.386Z,98918.84
2022-08-28T23:05:22.296Z,98913.06
2022-08-28T23:07:50.947Z,98915.53
2022-08-28T23:10:32.096Z,98911.84
2022-08-28T23:13:08.981Z,98918.44
2022-08-28T23:15:43.544Z,98920.59
2022-08-28T23:18:12.100Z,98921.56
2022-08-28T23:20:42.308Z,98923.09
2022-08-28T23:23:13.961Z,98919.59
2022-08-28T23:25:42.754Z,98925.63
2022-08-28T23:28:11.934Z,98912.84
2022-08-28T23:30:49.777Z,98922.88
2022-08-28T23:33:23.114Z,98916.50
2022-08-28T23:35:53.878Z,98912.94
2022-08-28T23:38:22.764Z,98924.25
2022-08-28T23:40:51.597Z,98922.03
2022-08-28T23:43:20.294Z,98931.13
2022-08-28T23:45:49.223Z,98928.06
2022-08-28T23:48:17.742Z,98919.31
2022-08-28T23:50:46.217Z,98912.84
2022-08-28T23:53:19.045Z,98909.22
2022-08-28T23:55:49.794Z,98908.09
2022-08-28T23:58:20.589Z,98905.63
