createdAt,value
2017-04-24T00:01:03.109Z,1016.41
2017-04-24T00:02:13.355Z,1016.32
2017-04-24T00:03:23.278Z,1016.39
2017-04-24T00:04:33.539Z,1016.43
2017-04-24T00:05:43.487Z,1016.39
2017-04-24T00:06:53.415Z,1016.34
2017-04-24T00:08:03.345Z,1016.43
2017-04-24T00:09:13.279Z,1016.35
2017-04-24T00:10:23.204Z,1016.35
2017-04-24T00:11:33.443Z,1016.3
2017-04-24T00:12:43.055Z,1016.33
2017-04-24T00:13:53.297Z,1016.38
2017-04-24T00:15:02.597Z,1016.32
2017-04-24T00:16:12.844Z,1016.34
2017-04-24T00:17:23.081Z,1016.33
2017-04-24T00:18:33.327Z,1016.36
2017-04-24T00:19:43.259Z,1016.28
2017-04-24T00:20:53.500Z,1016.31
2017-04-24T00:22:03.734Z,1016.3
2017-04-24T00:23:13.662Z,1016.31
2017-04-24T00:24:23.596Z,1016.29
2017-04-24T00:25:33.527Z,1016.32
2017-04-24T00:26:43.773Z,1016.29
2017-04-24T00:27:54.007Z,1016.31
2017-04-24T00:29:03.935Z,1016.32
2017-04-24T00:30:13.877Z,1016.27
2017-04-24T00:31:23.805Z,1016.29
2017-04-24T00:32:33.725Z,1016.31
2017-04-24T00:33:43.968Z,1016.27
2017-04-24T00:34:54.214Z,1016.29
2017-04-24T00:36:04.142Z,1016.29
2017-04-24T00:37:14.065Z,1016.32
2017-04-24T00:38:24.304Z,1016.24
2017-04-24T00:39:33.916Z,1016.23
2017-04-24T00:40:44.157Z,1016.22
2017-04-24T00:41:53.768Z,1016.25
2017-04-24T00:43:03.381Z,1016.17
2017-04-24T00:44:12.991Z,1016.21
2017-04-24T00:45:22.926Z,1016.24
2017-04-24T00:46:32.544Z,1016.18
2017-04-24T00:47:42.156Z,1016.17
2017-04-24T00:48:52.307Z,1016.2
2017-04-24T00:50:01.923Z,1016.19
2017-04-24T00:51:11.852Z,1016.21
2017-04-24T00:52:21.788Z,1016.18
2017-04-24T00:53:32.023Z,1016.17
2017-04-24T00:54:42.263Z,1016.17
2017-04-24T00:55:52.192Z,1016.16
2017-04-24T00:57:02.429Z,1016.19
2017-04-24T00:58:12.349Z,1016.2
2017-04-24T00:59:21.970Z,1016.12
2017-04-24T01:00:31.899Z,1016.16
2017-04-24T01:01:41.871Z,1016.17
2017-04-24T01:02:52.116Z,1016.15
2017-04-24T01:04:02.350Z,1016.1
2017-04-24T01:05:12.604Z,1016.14
2017-04-24T01:06:22.528Z,1016.13
2017-04-24T01:07:32.774Z,1016.14
2017-04-24T01:08:43.025Z,1016.13
2017-04-24T01:09:53.273Z,1016.15
2017-04-24T01:11:03.510Z,1016.08
2017-04-24T01:12:13.439Z,1016.1
2017-04-24T01:13:23.679Z,1016.11
2017-04-24T01:14:33.925Z,1016.09
2017-04-24T01:15:44.174Z,1016.12
2017-04-24T01:16:54.413Z,1016.09
2017-04-24T01:18:04.658Z,1016.13
2017-04-24T01:19:14.589Z,1016.12
2017-04-24T01:20:24.850Z,1016.12
2017-04-24T01:21:34.461Z,1016.1
2017-04-24T01:22:44.077Z,1016.12
2017-04-24T01:23:54.320Z,1016.11
2017-04-24T01:25:04.558Z,1016.12
2017-04-24T01:26:14.805Z,1016.13
2017-04-24T01:27:25.074Z,1016.17
2017-04-24T01:28:35.009Z,1016.15
2017-04-24T01:29:44.934Z,1016.1
2017-04-24T01:30:54.882Z,1016.13
2017-04-24T01:32:04.806Z,1016.17
2017-04-24T01:33:14.736Z,1016.15
2017-04-24T01:34:24.980Z,1016.13
2017-04-24T01:35:35.212Z,1016.09
2017-04-24T01:36:45.458Z,1016.12
2017-04-24T01:37:55.696Z,1016.14
2017-04-24T01:39:05.638Z,1016.08
2017-04-24T01:40:15.880Z,1016.07
2017-04-24T01:41:25.807Z,1016.08
2017-04-24T01:42:36.043Z,1016.06
2017-04-24T01:43:46.286Z,1016.05
2017-04-24T01:44:56.533Z,1016.04
2017-04-24T01:46:06.769Z,1015.98
2017-04-24T01:47:16.700Z,1015.96
2017-04-24T01:48:26.626Z,1015.97
2017-04-24T01:49:36.864Z,1015.97
2017-04-24T01:50:46.783Z,1015.95
2017-04-24T01:51:56.707Z,1015.94
2017-04-24T01:53:06.635Z,1015.92
2017-04-24T01:54:16.877Z,1015.88
2017-04-24T01:55:26.810Z,1015.93
2017-04-24T01:56:37.048Z,1015.9
2017-04-24T01:57:46.968Z,1015.88
2017-04-24T01:58:57.216Z,1015.92
2017-04-24T02:00:07.459Z,1015.91
2017-04-24T02:01:17.071Z,1015.85
2017-04-24T02:02:27.313Z,1015.85
2017-04-24T02:03:37.553Z,1015.83
2017-04-24T02:04:47.487Z,1015.82
2017-04-24T02:05:57.729Z,1015.83
2017-04-24T02:07:07.659Z,1015.82
2017-04-24T02:08:17.901Z,1015.77
2017-04-24T02:09:28.150Z,1015.75
2017-04-24T02:10:38.078Z,1015.76
2017-04-24T02:11:48.325Z,1015.75
2017-04-24T02:12:58.566Z,1015.73
2017-04-24T02:14:08.802Z,1015.74
2017-04-24T02:15:18.106Z,1015.74
2017-04-24T02:16:28.344Z,1015.74
2017-04-24T02:17:38.592Z,1015.75
2017-04-24T02:18:48.838Z,1015.72
2017-04-24T02:19:58.769Z,1015.72
2017-04-24T02:21:08.377Z,1015.71
2017-04-24T02:22:18.618Z,1015.68
2017-04-24T02:23:28.864Z,1015.68
2017-04-24T02:24:39.104Z,1015.68
2017-04-24T02:25:49.348Z,1015.69
2017-04-24T02:26:58.982Z,1015.66
2017-04-24T02:28:08.906Z,1015.65
2017-04-24T02:29:19.150Z,1015.65
2017-04-24T02:30:29.395Z,1015.66
2017-04-24T02:31:39.315Z,1015.62
2017-04-24T02:32:48.928Z,1015.62
2017-04-24T02:33:58.549Z,1015.59
2017-04-24T02:35:08.785Z,1015.6
2017-04-24T02:36:19.027Z,1015.57
2017-04-24T02:37:28.646Z,1015.59
2017-04-24T02:38:38.890Z,1015.57
2017-04-24T02:39:49.136Z,1015.54
2017-04-24T02:40:59.098Z,1015.54
2017-04-24T02:42:09.335Z,1015.47
2017-04-24T02:43:18.962Z,1015.51
2017-04-24T02:44:29.215Z,1015.48
2017-04-24T02:45:39.461Z,1015.49
2017-04-24T02:46:49.697Z,1015.45
2017-04-24T02:47:59.617Z,1015.41
2017-04-24T02:49:09.250Z,1015.43
2017-04-24T02:50:19.190Z,1015.4
2017-04-24T02:51:28.806Z,1015.44
2017-04-24T02:52:39.043Z,1015.4
2017-04-24T02:53:48.974Z,1015.43
2017-04-24T02:54:59.207Z,1015.41
2017-04-24T02:56:09.452Z,1015.46
2017-04-24T02:57:19.071Z,1015.47
2017-04-24T02:58:29.318Z,1015.44
2017-04-24T02:59:39.241Z,1015.45
2017-04-24T03:00:49.171Z,1015.45
2017-04-24T03:01:58.470Z,1015.45
2017-04-24T03:03:08.088Z,1015.43
2017-04-24T03:04:18.016Z,1015.4
2017-04-24T03:05:27.946Z,1015.41
2017-04-24T03:06:38.182Z,1015.4
2017-04-24T03:07:48.110Z,1015.37
2017-04-24T03:08:58.358Z,1015.33
2017-04-24T03:10:08.600Z,1015.35
2017-04-24T03:11:18.837Z,1015.29
2017-04-24T03:12:28.760Z,1015.3
2017-04-24T03:13:38.382Z,1015.32
2017-04-24T03:14:47.993Z,1015.26
2017-04-24T03:15:57.619Z,1015.29
2017-04-24T03:17:07.862Z,1015.31
2017-04-24T03:18:17.797Z,1015.3
2017-04-24T03:19:28.039Z,1015.27
2017-04-24T03:20:38.279Z,1015.24
2017-04-24T03:21:48.524Z,1015.22
2017-04-24T03:22:58.773Z,1015.21
2017-04-24T03:24:09.019Z,1015.25
2017-04-24T03:25:18.945Z,1015.22
2017-04-24T03:26:29.209Z,1015.21
2017-04-24T03:27:39.134Z,1015.17
2017-04-24T03:28:49.075Z,1015.22
2017-04-24T03:29:59.310Z,1015.24
2017-04-24T03:31:09.550Z,1015.2
2017-04-24T03:32:19.480Z,1015.2
2017-04-24T03:33:29.717Z,1015.19
2017-04-24T03:34:39.955Z,1015.17
2017-04-24T03:35:49.881Z,1015.19
2017-04-24T03:36:59.547Z,1015.18
2017-04-24T03:38:09.174Z,1015.15
2017-04-24T03:39:19.416Z,1015.15
2017-04-24T03:40:29.657Z,1015.14
2017-04-24T03:41:40.131Z,1015.15
2017-04-24T03:42:50.367Z,1015.17
2017-04-24T03:43:59.987Z,1015.16
2017-04-24T03:45:10.232Z,1015.12
2017-04-24T03:46:20.159Z,1015.12
2017-04-24T03:47:30.405Z,1015.11
2017-04-24T03:48:40.652Z,1015.12
2017-04-24T03:49:50.901Z,1015.11
2017-04-24T03:51:00.830Z,1015.15
2017-04-24T03:52:11.070Z,1015.1
2017-04-24T03:53:21.316Z,1015.12
2017-04-24T03:54:31.252Z,1015.1
2017-04-24T03:55:41.491Z,1015.09
2017-04-24T03:56:51.417Z,1015.09
2017-04-24T03:58:01.333Z,1015.04
2017-04-24T03:59:11.260Z,1015.07
2017-04-24T04:00:21.506Z,1015.03
2017-04-24T04:01:31.741Z,1015.03
2017-04-24T04:02:41.670Z,1015.03
2017-04-24T04:03:51.915Z,1015.03
2017-04-24T04:05:02.156Z,1015.03
2017-04-24T04:06:12.393Z,1015.01
2017-04-24T04:07:22.005Z,1015.03
2017-04-24T04:08:32.248Z,1015.05
2017-04-24T04:09:42.491Z,1014.97
2017-04-24T04:10:52.737Z,1015.01
2017-04-24T04:12:02.344Z,1014.98
2017-04-24T04:13:11.961Z,1015.02
2017-04-24T04:14:21.897Z,1014.98
2017-04-24T04:15:32.163Z,1014.95
2017-04-24T04:16:42.401Z,1014.97
2017-04-24T04:17:52.014Z,1014.92
2017-04-24T04:19:02.257Z,1014.88
2017-04-24T04:20:12.240Z,1014.89
2017-04-24T04:21:22.483Z,1014.91
2017-04-24T04:22:32.727Z,1014.9
2017-04-24T04:23:42.650Z,1014.86
2017-04-24T04:24:52.891Z,1014.87
2017-04-24T04:26:02.829Z,1014.86
2017-04-24T04:27:13.059Z,1014.88
2017-04-24T04:28:22.688Z,1014.82
2017-04-24T04:29:32.617Z,1014.79
2017-04-24T04:30:42.856Z,1014.76
2017-04-24T04:31:52.785Z,1014.78
2017-04-24T04:33:02.717Z,1014.77
2017-04-24T04:34:12.653Z,1014.79
2017-04-24T04:35:22.278Z,1014.78
2017-04-24T04:36:31.885Z,1014.8
2017-04-24T04:37:42.123Z,1014.83
2017-04-24T04:38:52.062Z,1014.85
2017-04-24T04:40:02.304Z,1014.85
2017-04-24T04:41:12.233Z,1014.85
2017-04-24T04:42:22.470Z,1014.9
2017-04-24T04:43:32.716Z,1014.9
2017-04-24T04:44:42.648Z,1014.88
2017-04-24T04:45:52.887Z,1014.84
2017-04-24T04:47:03.127Z,1014.83
2017-04-24T04:48:12.739Z,1014.83
2017-04-24T04:49:22.983Z,1014.83
2017-04-24T04:50:32.906Z,1014.82
2017-04-24T04:51:43.154Z,1014.83
2017-04-24T04:52:53.091Z,1014.81
2017-04-24T04:54:03.338Z,1014.83
2017-04-24T04:55:13.611Z,1014.83
2017-04-24T04:56:23.539Z,1014.86
2017-04-24T04:57:33.471Z,1014.85
2017-04-24T04:58:43.715Z,1014.82
2017-04-24T04:59:53.643Z,1014.79
2017-04-24T05:01:03.577Z,1014.81
2017-04-24T05:02:13.498Z,1014.81
2017-04-24T05:03:23.430Z,1014.8
2017-04-24T05:04:33.680Z,1014.77
2017-04-24T05:05:43.602Z,1014.81
2017-04-24T05:06:53.530Z,1014.79
2017-04-24T05:08:03.472Z,1014.79
2017-04-24T05:09:13.722Z,1014.77
2017-04-24T05:10:23.961Z,1014.75
2017-04-24T05:11:33.576Z,1014.72
2017-04-24T05:12:43.823Z,1014.82
2017-04-24T05:13:53.753Z,1014.82
2017-04-24T05:15:03.685Z,1014.84
2017-04-24T05:16:13.931Z,1014.87
2017-04-24T05:17:24.171Z,1014.83
2017-04-24T05:18:34.410Z,1014.83
2017-04-24T05:19:44.673Z,1014.84
2017-04-24T05:20:54.597Z,1014.8
2017-04-24T05:22:04.839Z,1014.79
2017-04-24T05:23:15.081Z,1014.8
2017-04-24T05:24:25.319Z,1014.85
2017-04-24T05:25:35.254Z,1014.85
2017-04-24T05:26:45.194Z,1014.82
2017-04-24T05:27:55.431Z,1014.85
2017-04-24T05:29:05.676Z,1014.85
2017-04-24T05:30:15.917Z,1014.83
2017-04-24T05:31:25.845Z,1014.87
2017-04-24T05:32:35.772Z,1014.86
2017-04-24T05:33:45.698Z,1014.85
2017-04-24T05:34:55.632Z,1014.82
2017-04-24T05:36:05.558Z,1014.82
2017-04-24T05:37:15.506Z,1014.82
2017-04-24T05:38:25.746Z,1014.76
2017-04-24T05:39:35.362Z,1014.8
2017-04-24T05:40:45.614Z,1014.77
2017-04-24T05:41:55.867Z,1014.81
2017-04-24T05:43:05.476Z,1014.78
2017-04-24T05:44:15.407Z,1014.78
2017-04-24T05:45:25.338Z,1014.78
2017-04-24T05:46:35.595Z,1014.72
2017-04-24T05:47:45.830Z,1014.69
2017-04-24T05:48:56.075Z,1014.7
2017-04-24T05:50:06.009Z,1014.7
2017-04-24T05:51:15.935Z,1014.68
2017-04-24T05:52:25.860Z,1014.67
2017-04-24T05:53:35.160Z,1014.7
2017-04-24T05:54:45.079Z,1014.71
2017-04-24T05:55:55.016Z,1014.68
2017-04-24T05:57:04.944Z,1014.67
2017-04-24T05:58:14.584Z,1014.66
2017-04-24T05:59:24.818Z,1014.68
2017-04-24T06:00:34.768Z,1014.7
2017-04-24T06:01:45.000Z,1014.64
2017-04-24T06:02:54.626Z,1014.67
2017-04-24T06:04:04.555Z,1014.68
2017-04-24T06:05:14.805Z,1014.67
2017-04-24T06:06:25.045Z,1014.66
2017-04-24T06:07:34.972Z,1014.65
2017-04-24T06:08:45.220Z,1014.68
2017-04-24T06:09:54.835Z,1014.66
2017-04-24T06:11:05.085Z,1014.66
2017-04-24T06:12:15.014Z,1014.63
2017-04-24T06:13:24.943Z,1014.63
2017-04-24T06:14:34.871Z,1014.65
2017-04-24T06:15:44.794Z,1014.62
2017-04-24T06:16:54.747Z,1014.59
2017-04-24T06:18:04.991Z,1014.62
2017-04-24T06:19:14.926Z,1014.64
2017-04-24T06:20:24.859Z,1014.65
2017-04-24T06:21:35.098Z,1014.62
2017-04-24T06:22:45.029Z,1014.57
2017-04-24T06:23:54.951Z,1014.6
2017-04-24T06:25:04.881Z,1014.55
2017-04-24T06:26:14.515Z,1014.61
2017-04-24T06:27:24.451Z,1014.59
2017-04-24T06:28:34.686Z,1014.57
2017-04-24T06:29:44.924Z,1014.56
2017-04-24T06:30:54.537Z,1014.54
2017-04-24T06:32:04.476Z,1014.55
2017-04-24T06:33:14.715Z,1014.52
2017-04-24T06:34:24.653Z,1014.51
2017-04-24T06:35:34.261Z,1014.5
2017-04-24T06:36:44.523Z,1014.54
2017-04-24T06:37:54.769Z,1014.47
2017-04-24T06:39:04.701Z,1014.53
2017-04-24T06:40:14.634Z,1014.51
2017-04-24T06:41:24.871Z,1014.49
2017-04-24T06:42:35.111Z,1014.44
2017-04-24T06:43:45.354Z,1014.45
2017-04-24T06:44:55.286Z,1014.47
2017-04-24T06:46:05.209Z,1014.37
2017-04-24T06:47:14.817Z,1014.36
2017-04-24T06:48:24.742Z,1014.36
2017-04-24T06:49:34.986Z,1014.35
2017-04-24T06:50:45.225Z,1014.39
2017-04-24T06:51:55.151Z,1014.36
2017-04-24T06:53:05.394Z,1014.36
2017-04-24T06:54:15.634Z,1014.32
2017-04-24T06:55:25.567Z,1014.28
2017-04-24T06:56:35.494Z,1014.29
2017-04-24T06:57:45.733Z,1014.31
2017-04-24T06:58:55.977Z,1014.31
2017-04-24T07:00:06.223Z,1014.25
2017-04-24T07:01:16.479Z,1014.26
2017-04-24T07:02:26.726Z,1014.21
2017-04-24T07:03:36.975Z,1014.22
2017-04-24T07:04:47.218Z,1014.18
2017-04-24T07:05:57.466Z,1014.14
2017-04-24T07:07:07.707Z,1014.2
2017-04-24T07:08:17.948Z,1014.18
2017-04-24T07:09:28.200Z,1014.13
2017-04-24T07:10:38.434Z,1014.13
2017-04-24T07:11:48.698Z,1014.14
2017-04-24T07:12:58.932Z,1014.09
2017-04-24T07:14:09.184Z,1014.04
2017-04-24T07:15:18.797Z,1014
2017-04-24T07:16:28.733Z,1014.07
2017-04-24T07:17:38.972Z,1014.03
2017-04-24T07:18:49.215Z,1014
2017-04-24T07:19:59.152Z,1014.05
2017-04-24T07:21:09.425Z,1014.05
2017-04-24T07:22:19.669Z,1014.03
2017-04-24T07:23:29.604Z,1013.99
2017-04-24T07:24:39.841Z,1013.97
2017-04-24T07:25:50.075Z,1013.93
2017-04-24T07:26:59.374Z,1013.92
2017-04-24T07:28:09.616Z,1014.04
2017-04-24T07:29:19.854Z,1013.88
2017-04-24T07:30:29.791Z,1013.87
2017-04-24T07:31:39.715Z,1013.84
2017-04-24T07:32:49.956Z,1013.84
2017-04-24T07:34:00.201Z,1013.83
2017-04-24T07:35:10.129Z,1013.8
2017-04-24T07:36:20.051Z,1013.82
2017-04-24T07:37:30.293Z,1013.8
2017-04-24T07:38:40.535Z,1013.83
2017-04-24T07:39:50.149Z,1013.77
2017-04-24T07:41:00.388Z,1013.86
2017-04-24T07:42:10.631Z,1013.79
2017-04-24T07:43:20.557Z,1013.84
2017-04-24T07:44:30.486Z,1013.7
2017-04-24T07:45:40.725Z,1013.69
2017-04-24T07:46:50.968Z,1013.74
2017-04-24T07:48:00.899Z,1013.62
2017-04-24T07:49:10.202Z,1013.64
2017-04-24T07:50:20.444Z,1013.76
2017-04-24T07:51:30.686Z,1013.61
2017-04-24T07:52:40.606Z,1013.64
2017-04-24T07:53:50.538Z,1013.51
2017-04-24T07:55:00.474Z,1013.62
2017-04-24T07:56:10.090Z,1013.57
2017-04-24T07:57:20.037Z,1013.46
2017-04-24T07:58:29.649Z,1013.44
2017-04-24T07:59:39.893Z,1013.48
2017-04-24T08:00:49.195Z,1013.5
2017-04-24T08:01:59.441Z,1013.49
2017-04-24T08:03:09.685Z,1013.34
2017-04-24T08:04:19.610Z,1013.32
2017-04-24T08:05:29.847Z,1013.23
2017-04-24T08:06:40.086Z,1013.38
2017-04-24T08:07:50.329Z,1013.27
2017-04-24T08:09:00.571Z,1013.26
2017-04-24T08:10:10.827Z,1013.24
2017-04-24T08:11:20.444Z,1013.25
2017-04-24T08:12:30.370Z,1013.29
2017-04-24T08:13:40.617Z,1013.19
2017-04-24T08:14:50.544Z,1013.16
2017-04-24T08:16:00.504Z,1013.17
2017-04-24T08:17:10.424Z,1013.3
2017-04-24T08:18:20.034Z,1013.18
2017-04-24T08:19:29.338Z,1013.17
2017-04-24T08:20:39.578Z,1013.19
2017-04-24T08:21:49.510Z,1013.11
2017-04-24T08:22:59.431Z,1013.16
2017-04-24T08:24:09.671Z,1013.13
2017-04-24T08:25:19.609Z,1013.16
2017-04-24T08:26:29.532Z,1013.16
2017-04-24T08:27:39.497Z,1013.08
2017-04-24T08:28:49.732Z,1013.17
2017-04-24T08:29:59.972Z,1013.11
2017-04-24T08:31:09.585Z,1012.99
2017-04-24T08:32:19.547Z,1013
2017-04-24T08:33:29.781Z,1012.99
2017-04-24T08:34:39.395Z,1012.98
2017-04-24T08:35:49.322Z,1012.96
2017-04-24T08:36:59.254Z,1013.11
2017-04-24T08:38:08.874Z,1012.89
2017-04-24T08:39:18.813Z,1012.95
2017-04-24T08:40:29.057Z,1012.89
2017-04-24T08:41:39.300Z,1012.88
2017-04-24T08:42:49.530Z,1012.89
2017-04-24T08:43:59.469Z,1012.88
2017-04-24T08:45:09.712Z,1012.81
2017-04-24T08:46:19.324Z,1012.77
2017-04-24T08:47:29.563Z,1012.77
2017-04-24T08:48:39.495Z,1012.75
2017-04-24T08:49:49.785Z,1012.73
2017-04-24T08:51:00.034Z,1012.66
2017-04-24T08:52:09.963Z,1012.64
2017-04-24T08:53:19.886Z,1012.55
2017-04-24T08:54:30.128Z,1012.64
2017-04-24T08:55:40.361Z,1012.52
2017-04-24T08:56:50.603Z,1012.54
2017-04-24T08:58:00.841Z,1012.59
2017-04-24T08:59:10.766Z,1012.54
2017-04-24T09:00:20.704Z,1012.44
2017-04-24T09:01:30.939Z,1012.42
2017-04-24T09:02:40.868Z,1012.46
2017-04-24T09:03:51.159Z,1012.43
2017-04-24T09:05:01.398Z,1012.43
2017-04-24T09:06:11.642Z,1012.44
2017-04-24T09:07:21.892Z,1012.44
2017-04-24T09:08:31.505Z,1012.43
2017-04-24T09:09:41.436Z,1012.36
2017-04-24T09:10:51.363Z,1012.36
2017-04-24T09:12:01.289Z,1012.44
2017-04-24T09:13:11.532Z,1012.38
2017-04-24T09:14:21.148Z,1012.36
2017-04-24T09:15:31.385Z,1012.28
2017-04-24T09:16:40.992Z,1012.22
2017-04-24T09:17:50.928Z,1012.27
2017-04-24T09:19:01.170Z,1012.2
2017-04-24T09:20:11.091Z,1012.23
2017-04-24T09:21:20.703Z,1012.15
2017-04-24T09:22:30.628Z,1012.28
2017-04-24T09:23:40.554Z,1012.15
2017-04-24T09:24:50.789Z,1012.11
2017-04-24T09:26:00.711Z,1012.07
2017-04-24T09:27:10.329Z,1012.07
2017-04-24T09:28:20.254Z,1012.08
2017-04-24T09:29:30.181Z,1012.07
2017-04-24T09:30:39.793Z,1012.1
2017-04-24T09:31:49.713Z,1012.04
2017-04-24T09:32:59.950Z,1012
2017-04-24T09:34:09.919Z,1011.96
2017-04-24T09:35:19.859Z,1011.95
2017-04-24T09:36:30.103Z,1012.02
2017-04-24T09:37:40.032Z,1011.89
2017-04-24T09:38:50.279Z,1011.88
2017-04-24T09:39:59.901Z,1011.93
2017-04-24T09:41:09.826Z,1011.8
2017-04-24T09:42:19.455Z,1011.84
2017-04-24T09:43:29.688Z,1011.85
2017-04-24T09:44:39.625Z,1011.69
2017-04-24T09:45:49.860Z,1011.74
2017-04-24T09:47:00.101Z,1011.69
2017-04-24T09:48:10.353Z,1011.7
2017-04-24T09:49:20.276Z,1011.83
2017-04-24T09:50:30.207Z,1011.58
2017-04-24T09:51:40.448Z,1011.56
2017-04-24T09:52:50.054Z,1011.53
2017-04-24T09:54:00.304Z,1011.53
2017-04-24T09:55:10.545Z,1011.62
2017-04-24T09:56:20.783Z,1011.54
2017-04-24T09:57:30.713Z,1011.44
2017-04-24T09:58:40.964Z,1011.62
2017-04-24T09:59:51.209Z,1011.5
2017-04-24T10:01:01.137Z,1011.72
2017-04-24T10:02:11.379Z,1011.4
2017-04-24T10:03:21.309Z,1011.39
2017-04-24T10:04:31.544Z,1011.39
2017-04-24T10:05:40.846Z,1011.28
2017-04-24T10:06:50.767Z,1011.35
2017-04-24T10:08:00.691Z,1011.32
2017-04-24T10:09:10.928Z,1011.34
2017-04-24T10:10:20.860Z,1011.45
2017-04-24T10:11:30.791Z,1011.36
2017-04-24T10:12:41.026Z,1011.24
2017-04-24T10:13:50.952Z,1011.38
2017-04-24T10:15:01.224Z,1011.2
2017-04-24T10:16:11.153Z,1011.14
2017-04-24T10:17:21.085Z,1011.09
2017-04-24T10:18:31.007Z,1011.08
2017-04-24T10:19:40.939Z,1011.05
2017-04-24T10:20:50.555Z,1011.05
2017-04-24T10:22:00.475Z,1011.12
2017-04-24T10:23:10.409Z,1011.16
2017-04-24T10:24:20.348Z,1011.02
2017-04-24T10:25:30.593Z,1010.98
2017-04-24T10:26:40.829Z,1010.85
2017-04-24T10:27:50.755Z,1010.85
2017-04-24T10:29:00.680Z,1010.89
2017-04-24T10:30:10.295Z,1010.9
2017-04-24T10:31:20.533Z,1010.87
2017-04-24T10:32:30.768Z,1010.86
2017-04-24T10:33:41.008Z,1010.82
2017-04-24T10:34:51.253Z,1010.84
2017-04-24T10:36:01.496Z,1010.84
2017-04-24T10:37:11.732Z,1010.81
2017-04-24T10:38:21.346Z,1010.71
2017-04-24T10:39:30.966Z,1010.71
2017-04-24T10:40:41.212Z,1010.75
2017-04-24T10:41:51.449Z,1010.69
2017-04-24T10:43:01.059Z,1010.68
2017-04-24T10:44:10.981Z,1010.72
2017-04-24T10:45:21.219Z,1010.66
2017-04-24T10:46:31.142Z,1010.71
2017-04-24T10:47:41.075Z,1010.6
2017-04-24T10:48:51.320Z,1010.53
2017-04-24T10:50:01.559Z,1010.5
2017-04-24T10:51:11.485Z,1010.46
2017-04-24T10:52:21.727Z,1010.48
2017-04-24T10:53:31.652Z,1010.41
2017-04-24T10:54:41.260Z,1010.52
2017-04-24T10:55:51.495Z,1010.43
2017-04-24T10:57:01.727Z,1010.37
2017-04-24T10:58:11.647Z,1010.51
2017-04-24T10:59:21.885Z,1010.33
2017-04-24T11:00:32.123Z,1010.41
2017-04-24T11:01:42.051Z,1010.43
2017-04-24T11:02:51.979Z,1010.22
2017-04-24T11:04:02.221Z,1010.45
2017-04-24T11:05:11.838Z,1010.4
2017-04-24T11:06:21.759Z,1010.4
2017-04-24T11:07:31.996Z,1010.27
2017-04-24T11:08:41.919Z,1010.26
2017-04-24T11:09:52.169Z,1010.22
2017-04-24T11:11:01.788Z,1010.21
2017-04-24T11:12:12.040Z,1010.15
2017-04-24T11:13:21.984Z,1010.18
2017-04-24T11:14:32.238Z,1010.17
2017-04-24T11:15:41.856Z,1010.09
2017-04-24T11:16:52.107Z,1010.09
2017-04-24T11:18:02.351Z,1010.02
2017-04-24T11:19:12.278Z,1010.07
2017-04-24T11:20:21.901Z,1010.08
2017-04-24T11:21:32.139Z,1010.11
2017-04-24T11:22:42.380Z,1009.93
2017-04-24T11:23:52.304Z,1009.99
2017-04-24T11:25:02.556Z,1009.84
2017-04-24T11:26:12.795Z,1009.9
2017-04-24T11:27:22.726Z,1009.94
2017-04-24T11:28:32.651Z,1009.97
2017-04-24T11:29:42.905Z,1009.94
2017-04-24T11:30:52.516Z,1009.86
2017-04-24T11:32:02.442Z,1009.89
2017-04-24T11:33:12.684Z,1009.98
2017-04-24T11:34:22.614Z,1009.72
2017-04-24T11:35:32.858Z,1009.76
2017-04-24T11:36:43.109Z,1009.72
2017-04-24T11:37:53.347Z,1009.66
2017-04-24T11:39:03.591Z,1009.65
2017-04-24T11:40:13.524Z,1009.69
2017-04-24T11:41:23.760Z,1009.69
2017-04-24T11:42:33.686Z,1009.66
2017-04-24T11:43:43.934Z,1009.72
2017-04-24T11:44:54.181Z,1009.66
2017-04-24T11:46:04.133Z,1009.6
2017-04-24T11:47:13.756Z,1009.54
2017-04-24T11:48:23.687Z,1009.52
2017-04-24T11:49:33.611Z,1009.63
2017-04-24T11:50:43.543Z,1009.49
2017-04-24T11:51:53.787Z,1009.39
2017-04-24T11:53:03.713Z,1009.5
2017-04-24T11:54:13.657Z,1009.4
2017-04-24T11:55:23.586Z,1009.36
2017-04-24T11:56:33.821Z,1009.31
2017-04-24T11:57:44.060Z,1009.31
2017-04-24T11:58:53.995Z,1009.27
2017-04-24T12:00:04.234Z,1009.31
2017-04-24T12:01:14.167Z,1009.21
2017-04-24T12:02:24.407Z,1009.19
2017-04-24T12:03:34.666Z,1009.3
2017-04-24T12:04:44.910Z,1009.22
2017-04-24T12:05:54.832Z,1009.27
2017-04-24T12:07:05.072Z,1009.31
2017-04-24T12:08:15.354Z,1009.17
2017-04-24T12:09:25.597Z,1009.27
2017-04-24T12:10:35.534Z,1009.23
2017-04-24T12:11:45.767Z,1009.17
2017-04-24T12:12:55.372Z,1009.32
2017-04-24T12:14:05.309Z,1009.14
2017-04-24T12:15:14.917Z,1009.14
2017-04-24T12:16:25.150Z,1009.11
2017-04-24T12:17:35.077Z,1009.07
2017-04-24T12:18:45.325Z,1009.06
2017-04-24T12:19:55.570Z,1008.97
2017-04-24T12:21:05.183Z,1009.02
2017-04-24T12:22:15.439Z,1008.99
2017-04-24T12:23:25.681Z,1008.9
2017-04-24T12:24:35.931Z,1009.01
2017-04-24T12:25:45.858Z,1008.92
2017-04-24T12:26:55.787Z,1008.8
2017-04-24T12:28:05.717Z,1008.85
2017-04-24T12:29:15.336Z,1008.88
2017-04-24T12:30:25.603Z,1008.82
2017-04-24T12:31:35.536Z,1008.73
2017-04-24T12:32:45.462Z,1008.84
2017-04-24T12:33:55.394Z,1008.87
2017-04-24T12:35:05.633Z,1008.85
2017-04-24T12:36:14.927Z,1008.7
2017-04-24T12:37:25.169Z,1008.56
2017-04-24T12:38:35.417Z,1008.69
2017-04-24T12:39:45.357Z,1008.57
2017-04-24T12:40:55.292Z,1008.59
2017-04-24T12:42:05.754Z,1008.53
2017-04-24T12:43:15.369Z,1008.53
2017-04-24T12:44:25.605Z,1008.49
2017-04-24T12:45:35.842Z,1008.58
2017-04-24T12:46:46.076Z,1008.48
2017-04-24T12:47:56.324Z,1008.55
2017-04-24T12:49:05.939Z,1008.38
2017-04-24T12:50:14.925Z,1008.42
2017-04-24T12:51:24.852Z,1008.37
2017-04-24T12:52:34.790Z,1008.4
2017-04-24T12:53:44.421Z,1008.35
2017-04-24T12:54:54.665Z,1008.37
2017-04-24T12:56:04.914Z,1008.45
2017-04-24T12:57:14.545Z,1008.3
2017-04-24T12:58:24.785Z,1008.32
2017-04-24T12:59:34.408Z,1008.58
2017-04-24T13:00:44.645Z,1008.36
2017-04-24T13:01:54.877Z,1008.32
2017-04-24T13:03:05.118Z,1008.23
2017-04-24T13:04:14.735Z,1008.15
2017-04-24T13:05:24.657Z,1008.13
2017-04-24T13:06:33.956Z,1008.09
2017-04-24T13:07:43.888Z,1008.06
2017-04-24T13:08:53.510Z,1007.96
2017-04-24T13:10:03.128Z,1008
2017-04-24T13:11:13.054Z,1007.98
2017-04-24T13:12:22.662Z,1007.91
2017-04-24T13:13:32.904Z,1008.16
2017-04-24T13:14:43.138Z,1008
2017-04-24T13:15:53.065Z,1008.15
2017-04-24T13:17:02.990Z,1008.01
2017-04-24T13:18:12.913Z,1007.85
2017-04-24T13:19:23.151Z,1007.83
2017-04-24T13:20:32.449Z,1008
2017-04-24T13:21:42.369Z,1007.89
2017-04-24T13:22:52.633Z,1007.75
2017-04-24T13:24:02.247Z,1007.76
2017-04-24T13:25:11.864Z,1007.68
2017-04-24T13:26:21.790Z,1007.8
2017-04-24T13:27:31.718Z,1007.87
2017-04-24T13:28:41.648Z,1007.82
2017-04-24T13:29:51.897Z,1007.68
2017-04-24T13:31:00.565Z,1007.67
2017-04-24T13:32:10.797Z,1007.68
2017-04-24T13:33:21.051Z,1007.74
2017-04-24T13:34:30.984Z,1007.61
2017-04-24T13:35:40.916Z,1007.59
2017-04-24T13:36:51.161Z,1007.64
2017-04-24T13:38:01.404Z,1007.73
2017-04-24T13:39:11.334Z,1007.51
2017-04-24T13:40:21.260Z,1007.58
2017-04-24T13:41:30.559Z,1007.44
2017-04-24T13:42:40.799Z,1007.5
2017-04-24T13:43:51.043Z,1007.44
2017-04-24T13:45:01.281Z,1007.49
2017-04-24T13:46:11.523Z,1007.47
2017-04-24T13:47:21.757Z,1007.42
2017-04-24T13:48:31.685Z,1007.6
2017-04-24T13:49:41.303Z,1007.46
2017-04-24T13:50:49.967Z,1007.48
2017-04-24T13:51:59.592Z,1007.46
2017-04-24T13:53:09.552Z,1007.42
2017-04-24T13:54:19.476Z,1007.44
2017-04-24T13:55:29.719Z,1007.44
2017-04-24T13:56:39.647Z,1007.29
2017-04-24T13:57:49.585Z,1007.29
2017-04-24T13:58:59.830Z,1007.28
2017-04-24T14:00:09.132Z,1007.29
2017-04-24T14:01:18.118Z,1007.18
2017-04-24T14:02:27.828Z,1007.2
2017-04-24T14:03:37.458Z,1007.18
2017-04-24T14:04:47.082Z,1007.25
2017-04-24T14:05:57.335Z,1007.19
2017-04-24T14:07:07.256Z,1007.19
2017-04-24T14:08:17.495Z,1007.17
2017-04-24T14:09:27.433Z,1007.18
2017-04-24T14:10:37.359Z,1007.17