createdAt,value
2019-06-20T05:46:12.000Z,3.1
2019-06-20T05:46:14.000Z,3.2
2019-06-20T05:46:16.000Z,3.2
2019-06-20T05:46:18.000Z,3.2
2019-06-20T05:46:20.000Z,3.2
2019-06-20T05:46:22.000Z,3.3
2019-06-20T05:46:24.000Z,3.2
2019-06-20T05:46:26.000Z,3.3
2019-06-20T05:46:29.000Z,3.5
2019-06-20T05:46:31.000Z,3.5
2019-06-20T05:46:33.000Z,3.6
2019-06-20T05:46:35.000Z,3.7
2019-06-20T05:46:37.000Z,3.6
2019-06-20T05:46:39.000Z,3.7
2019-06-20T05:46:41.000Z,3.7
2019-06-20T05:46:43.000Z,3.7
2019-06-20T05:46:47.000Z,3.6
2019-06-20T05:46:49.000Z,3.6
2019-06-20T05:46:51.000Z,3.6
2019-06-20T05:46:53.000Z,3.8
2019-06-20T05:46:55.000Z,3.8
2019-06-20T05:46:57.000Z,3.8
2019-06-20T05:46:59.000Z,3.8
2019-06-20T05:47:01.000Z,3.8
2019-06-20T05:47:14.000Z,3.9
2019-06-20T05:47:16.000Z,3.9
2019-06-20T05:47:18.000Z,4.0
2019-06-20T05:47:20.000Z,3.9
2019-06-20T05:47:22.000Z,3.9
2019-06-20T05:47:24.000Z,3.8
2019-06-20T05:47:26.000Z,3.8
2019-06-20T05:47:28.000Z,3.8
2019-06-20T05:47:31.000Z,3.8
2019-06-20T05:47:33.000Z,3.8
2019-06-20T05:47:35.000Z,3.8
2019-06-20T05:47:37.000Z,3.7
2019-06-20T05:47:39.000Z,3.7
2019-06-20T05:47:41.000Z,3.6
2019-06-20T05:47:43.000Z,3.5
2019-06-20T05:47:45.000Z,3.5
2019-06-20T05:47:50.000Z,3.4
2019-06-20T05:47:52.000Z,3.4
2019-06-20T05:47:54.000Z,3.3
2019-06-20T05:47:56.000Z,3.3
2019-06-20T05:47:58.000Z,3.2
2019-06-20T05:48:00.000Z,3.3
2019-06-20T05:48:02.000Z,3.3
2019-06-20T05:48:04.000Z,3.3
2019-06-20T05:48:07.000Z,3.4
2019-06-20T05:48:09.000Z,3.4
2019-06-20T05:48:11.000Z,3.5
2019-06-20T05:48:13.000Z,3.5
2019-06-20T05:48:15.000Z,3.5
2019-06-20T05:48:17.000Z,3.5
2019-06-20T05:48:19.000Z,3.5
2019-06-20T05:48:21.000Z,3.6
2019-06-20T05:48:25.000Z,3.6
2019-06-20T05:48:27.000Z,3.7
2019-06-20T05:48:29.000Z,3.7
2019-06-20T05:48:31.000Z,3.7
2019-06-20T05:48:33.000Z,3.6
2019-06-20T05:48:35.000Z,3.6
2019-06-20T05:48:37.000Z,3.7
2019-06-20T05:48:39.000Z,3.7
2019-06-20T05:48:43.000Z,3.6
2019-06-20T05:48:45.000Z,3.6
2019-06-20T05:48:47.000Z,3.6
2019-06-20T05:48:49.000Z,3.6
2019-06-20T05:48:51.000Z,3.6
2019-06-20T05:48:53.000Z,3.5
2019-06-20T05:48:55.000Z,3.5
2019-06-20T05:48:57.000Z,3.7
2019-06-20T05:49:01.000Z,3.6
2019-06-20T05:49:03.000Z,3.6
2019-06-20T05:49:05.000Z,3.6
2019-06-20T05:49:07.000Z,3.5
2019-06-20T05:49:09.000Z,3.4
2019-06-20T05:49:11.000Z,3.5
2019-06-20T05:49:13.000Z,3.5
2019-06-20T05:49:15.000Z,3.4
2019-06-20T05:49:19.000Z,3.5
2019-06-20T05:49:21.000Z,3.4
2019-06-20T05:49:23.000Z,3.5
2019-06-20T05:49:25.000Z,3.5
2019-06-20T05:49:27.000Z,3.4
2019-06-20T05:49:29.000Z,3.4
2019-06-20T05:49:31.000Z,3.4
2019-06-20T05:49:33.000Z,3.4
2019-06-20T05:49:37.000Z,3.4
2019-06-20T05:49:39.000Z,3.4
2019-06-20T05:49:41.000Z,3.4
2019-06-20T05:49:43.000Z,3.3
2019-06-20T05:49:45.000Z,3.3
2019-06-20T05:49:47.000Z,3.4
2019-06-20T05:49:49.000Z,3.3
2019-06-20T05:49:51.000Z,3.4
2019-06-20T05:49:55.000Z,3.3
2019-06-20T05:49:57.000Z,3.3
2019-06-20T05:49:59.000Z,3.3
2019-06-20T05:50:01.000Z,3.3
2019-06-20T05:50:03.000Z,3.3
2019-06-20T05:50:05.000Z,3.4
2019-06-20T05:50:07.000Z,3.4
2019-06-20T05:50:09.000Z,3.4
2019-06-20T05:50:13.000Z,3.4
2019-06-20T05:50:15.000Z,3.5
2019-06-20T05:50:17.000Z,3.5
2019-06-20T05:50:19.000Z,3.4
2019-06-20T05:50:21.000Z,3.4
2019-06-20T05:50:23.000Z,3.4
2019-06-20T05:50:25.000Z,3.4
2019-06-20T05:50:27.000Z,3.4
2019-06-20T05:50:31.000Z,3.4
2019-06-20T05:50:33.000Z,3.4
2019-06-20T05:50:35.000Z,3.4
2019-06-20T05:50:37.000Z,3.4
2019-06-20T05:50:39.000Z,3.4
2019-06-20T05:50:41.000Z,3.3
2019-06-20T05:50:43.000Z,3.3
2019-06-20T05:50:45.000Z,3.3
2019-06-20T05:50:48.000Z,3.3
2019-06-20T05:50:50.000Z,3.3
2019-06-20T05:50:52.000Z,3.3
2019-06-20T05:50:54.000Z,3.2
2019-06-20T05:50:56.000Z,3.2
2019-06-20T05:50:58.000Z,3.2
2019-06-20T05:51:00.000Z,3.2
2019-06-20T05:51:02.000Z,3.3
2019-06-20T05:51:06.000Z,3.3
2019-06-20T05:51:08.000Z,3.2
2019-06-20T05:51:10.000Z,3.2
2019-06-20T05:51:12.000Z,3.2
2019-06-20T05:51:14.000Z,3.2
2019-06-20T05:51:16.000Z,3.3
2019-06-20T05:51:18.000Z,3.3
2019-06-20T05:51:20.000Z,3.4
2019-06-20T05:51:24.000Z,3.5
2019-06-20T05:51:26.000Z,3.5
2019-06-20T05:51:28.000Z,3.5
2019-06-20T05:51:30.000Z,3.6
2019-06-20T05:51:32.000Z,3.5
2019-06-20T05:51:34.000Z,3.5
2019-06-20T05:51:36.000Z,3.4
2019-06-20T05:51:38.000Z,3.5
2019-06-20T05:51:41.000Z,3.5
2019-06-20T05:51:43.000Z,3.5
2019-06-20T05:51:45.000Z,3.5
2019-06-20T05:51:47.000Z,3.4
2019-06-20T05:51:49.000Z,3.4
2019-06-20T05:51:51.000Z,3.4
2019-06-20T05:51:53.000Z,3.3
2019-06-20T05:51:55.000Z,3.3
2019-06-20T05:51:59.000Z,3.3
2019-06-20T05:52:01.000Z,3.3
2019-06-20T05:52:03.000Z,3.3
2019-06-20T05:52:05.000Z,3.3
2019-06-20T05:52:07.000Z,3.3
2019-06-20T05:52:09.000Z,3.3
2019-06-20T05:52:11.000Z,3.2
2019-06-20T05:52:13.000Z,3.3
2019-06-20T05:52:17.000Z,3.3
2019-06-20T05:52:19.000Z,3.3
2019-06-20T05:52:21.000Z,3.3
2019-06-20T05:52:23.000Z,3.2
2019-06-20T05:52:25.000Z,3.3
2019-06-20T05:52:27.000Z,3.3
2019-06-20T05:52:29.000Z,3.4
2019-06-20T05:52:31.000Z,3.4
2019-06-20T05:52:35.000Z,3.4
2019-06-20T05:52:37.000Z,3.4
2019-06-20T05:52:39.000Z,3.4
2019-06-20T05:52:41.000Z,3.4
2019-06-20T05:52:43.000Z,3.5
2019-06-20T05:52:45.000Z,3.5
2019-06-20T05:52:47.000Z,3.5
2019-06-20T05:52:49.000Z,3.5
2019-06-20T05:52:53.000Z,3.5
2019-06-20T05:52:55.000Z,3.5
2019-06-20T05:52:57.000Z,3.5
2019-06-20T05:52:59.000Z,3.4
2019-06-20T05:53:01.000Z,3.5
2019-06-20T05:53:03.000Z,3.5
2019-06-20T05:53:05.000Z,3.5
2019-06-20T05:53:07.000Z,3.5
2019-06-20T05:53:10.000Z,3.5
2019-06-20T05:53:12.000Z,3.5
2019-06-20T05:53:14.000Z,3.4
2019-06-20T05:53:16.000Z,3.4
2019-06-20T05:53:18.000Z,3.3
2019-06-20T05:53:20.000Z,3.3
2019-06-20T05:53:22.000Z,3.4
2019-06-20T05:53:24.000Z,3.3
2019-06-20T05:53:29.000Z,3.4
2019-06-20T05:53:31.000Z,3.4
2019-06-20T05:53:33.000Z,3.3
2019-06-20T05:53:35.000Z,3.3
2019-06-20T05:53:37.000Z,3.2
2019-06-20T05:53:39.000Z,3.3
2019-06-20T05:53:41.000Z,3.3
2019-06-20T05:53:43.000Z,3.3
2019-06-20T05:53:47.000Z,3.3
2019-06-20T05:53:49.000Z,3.4
2019-06-20T05:53:51.000Z,3.3
2019-06-20T05:53:53.000Z,3.3
2019-06-20T05:53:55.000Z,3.3
2019-06-20T05:53:57.000Z,3.2
2019-06-20T05:53:59.000Z,3.3
2019-06-20T05:54:01.000Z,3.3
2019-06-20T05:54:04.000Z,3.4
2019-06-20T05:54:06.000Z,3.4
2019-06-20T05:54:08.000Z,3.3
2019-06-20T05:54:10.000Z,3.3
2019-06-20T05:54:12.000Z,3.3
2019-06-20T05:54:14.000Z,3.3
2019-06-20T05:54:16.000Z,3.3
2019-06-20T05:54:18.000Z,3.3
2019-06-20T05:54:22.000Z,3.2
2019-06-20T05:54:24.000Z,3.2
2019-06-20T05:54:26.000Z,3.2
2019-06-20T05:54:28.000Z,3.2
2019-06-20T05:54:30.000Z,3.2
2019-06-20T05:54:32.000Z,3.1
2019-06-20T05:54:34.000Z,3.1
2019-06-20T05:54:36.000Z,3.1
2019-06-20T05:54:40.000Z,3.1
2019-06-20T05:54:42.000Z,3.1
2019-06-20T05:54:44.000Z,3.1
2019-06-20T05:54:46.000Z,3.1
2019-06-20T05:54:48.000Z,3.0
2019-06-20T05:54:50.000Z,3.0
2019-06-20T05:54:52.000Z,3.1
2019-06-20T05:54:54.000Z,3.0
2019-06-20T05:54:57.000Z,3.1
2019-06-20T05:54:59.000Z,3.0
2019-06-20T05:55:01.000Z,3.0
2019-06-20T05:55:03.000Z,3.1
2019-06-20T05:55:05.000Z,3.0
2019-06-20T05:55:07.000Z,3.0
2019-06-20T05:55:09.000Z,3.0
2019-06-20T05:55:11.000Z,3.1
2019-06-20T05:55:15.000Z,3.1
2019-06-20T05:55:17.000Z,3.2
2019-06-20T05:55:19.000Z,3.2
2019-06-20T05:55:21.000Z,3.1
2019-06-20T05:55:23.000Z,3.2
2019-06-20T05:55:25.000Z,3.2
2019-06-20T05:55:27.000Z,3.1
2019-06-20T05:55:29.000Z,3.2
2019-06-20T05:55:33.000Z,3.2
2019-06-20T05:55:35.000Z,3.2
2019-06-20T05:55:37.000Z,3.3
2019-06-20T05:55:39.000Z,3.2
2019-06-20T05:55:41.000Z,3.1
2019-06-20T05:55:43.000Z,3.1
2019-06-20T05:55:45.000Z,3.2
2019-06-20T05:55:47.000Z,3.2
2019-06-20T05:55:50.000Z,3.2
2019-06-20T05:55:52.000Z,3.2
2019-06-20T05:55:54.000Z,3.2
2019-06-20T05:55:56.000Z,3.2
2019-06-20T05:55:58.000Z,3.3
2019-06-20T05:56:00.000Z,3.3
2019-06-20T05:56:02.000Z,3.3
2019-06-20T05:56:04.000Z,3.3
2019-06-20T05:56:08.000Z,3.3
2019-06-20T05:56:10.000Z,3.4
2019-06-20T05:56:12.000Z,3.4
2019-06-20T05:56:14.000Z,3.4
2019-06-20T05:56:16.000Z,3.4
2019-06-20T05:56:18.000Z,3.3
2019-06-20T05:56:20.000Z,3.3
2019-06-20T05:56:22.000Z,3.4
2019-06-20T05:56:26.000Z,3.4
2019-06-20T05:56:28.000Z,3.4
2019-06-20T05:56:30.000Z,3.4
2019-06-20T05:56:32.000Z,3.4
2019-06-20T05:56:34.000Z,3.4
2019-06-20T05:56:36.000Z,3.4
2019-06-20T05:56:38.000Z,3.4
2019-06-20T05:56:40.000Z,3.4
2019-06-20T05:56:43.000Z,3.3
2019-06-20T05:56:45.000Z,3.2
2019-06-20T05:56:47.000Z,3.3
2019-06-20T05:56:49.000Z,3.3
2019-06-20T05:56:51.000Z,3.3
2019-06-20T05:56:53.000Z,3.2
2019-06-20T05:56:55.000Z,3.3
2019-06-20T05:56:57.000Z,3.2
2019-06-20T05:57:04.000Z,3.1
2019-06-20T05:57:06.000Z,3.1
2019-06-20T05:57:08.000Z,3.1
2019-06-20T05:57:10.000Z,3.1
2019-06-20T05:57:12.000Z,3.2
2019-06-20T05:57:14.000Z,3.3
2019-06-20T05:57:16.000Z,3.3
2019-06-20T05:57:18.000Z,3.2
2019-06-20T05:57:22.000Z,3.1
2019-06-20T05:57:24.000Z,3.2
2019-06-20T05:57:26.000Z,3.2
2019-06-20T05:57:28.000Z,3.2
2019-06-20T05:57:30.000Z,3.2
2019-06-20T05:57:32.000Z,3.3
2019-06-20T05:57:34.000Z,3.3
2019-06-20T05:57:36.000Z,3.3
2019-06-20T05:57:40.000Z,3.2
2019-06-20T05:57:42.000Z,3.2
2019-06-20T05:57:44.000Z,3.2
2019-06-20T05:57:46.000Z,3.3
2019-06-20T05:57:48.000Z,3.3
2019-06-20T05:57:50.000Z,3.4
2019-06-20T05:57:52.000Z,3.4
2019-06-20T05:57:54.000Z,3.3
2019-06-20T05:57:58.000Z,3.4
2019-06-20T05:58:00.000Z,3.4
2019-06-20T05:58:02.000Z,3.4
2019-06-20T05:58:04.000Z,3.4
2019-06-20T05:58:06.000Z,3.4
2019-06-20T05:58:08.000Z,3.4
2019-06-20T05:58:10.000Z,3.3
2019-06-20T05:58:12.000Z,3.4
2019-06-20T05:58:15.000Z,3.3
2019-06-20T05:58:17.000Z,3.2
2019-06-20T05:58:19.000Z,3.3
2019-06-20T05:58:21.000Z,3.2
2019-06-20T05:58:23.000Z,3.2
2019-06-20T05:58:25.000Z,3.3
2019-06-20T05:58:27.000Z,3.1
2019-06-20T05:58:29.000Z,3.0
2019-06-20T05:58:33.000Z,3.0
2019-06-20T05:58:35.000Z,3.0
2019-06-20T05:58:37.000Z,3.0
2019-06-20T05:58:39.000Z,3.0
2019-06-20T05:58:41.000Z,3.0
2019-06-20T05:58:43.000Z,3.0
2019-06-20T05:58:45.000Z,3.0
2019-06-20T05:58:47.000Z,3.1
2019-06-20T05:58:50.000Z,3.3
2019-06-20T05:58:52.000Z,3.3
2019-06-20T05:58:54.000Z,3.2
2019-06-20T05:58:56.000Z,3.3
2019-06-20T05:58:58.000Z,3.3
2019-06-20T05:59:00.000Z,3.3
2019-06-20T05:59:02.000Z,3.3
2019-06-20T05:59:04.000Z,3.3
2019-06-20T05:59:08.000Z,3.4
2019-06-20T05:59:10.000Z,3.4
2019-06-20T05:59:12.000Z,3.4
2019-06-20T05:59:14.000Z,3.4
2019-06-20T05:59:16.000Z,3.4
2019-06-20T05:59:18.000Z,3.1
2019-06-20T05:59:20.000Z,3.1
2019-06-20T05:59:22.000Z,3.2
2019-06-20T05:59:25.000Z,3.1
2019-06-20T05:59:27.000Z,3.1
2019-06-20T05:59:29.000Z,3.1
2019-06-20T05:59:31.000Z,3.1
2019-06-20T05:59:33.000Z,3.0
2019-06-20T05:59:35.000Z,3.0
2019-06-20T05:59:37.000Z,2.9
2019-06-20T05:59:39.000Z,2.9
2019-06-20T05:59:43.000Z,3.0
2019-06-20T05:59:45.000Z,2.9
2019-06-20T05:59:47.000Z,3.0
2019-06-20T05:59:49.000Z,3.0
2019-06-20T05:59:51.000Z,3.0
2019-06-20T05:59:53.000Z,3.0
2019-06-20T05:59:55.000Z,3.1
2019-06-20T05:59:57.000Z,3.2
2019-06-20T06:00:01.000Z,3.2
2019-06-20T06:00:03.000Z,3.2
2019-06-20T06:00:05.000Z,3.2
2019-06-20T06:00:07.000Z,3.3
2019-06-20T06:00:09.000Z,3.3
2019-06-20T06:00:11.000Z,3.3
2019-06-20T06:00:13.000Z,3.4
2019-06-20T06:00:15.000Z,3.4
2019-06-20T06:00:18.000Z,3.5
2019-06-20T06:00:20.000Z,3.4
2019-06-20T06:00:22.000Z,3.5
2019-06-20T06:00:24.000Z,3.5
2019-06-20T06:00:26.000Z,3.4
2019-06-20T06:00:28.000Z,3.4
2019-06-20T06:00:30.000Z,3.5
2019-06-20T06:00:32.000Z,3.5
2019-06-20T06:00:36.000Z,3.6
2019-06-20T06:00:38.000Z,3.4
2019-06-20T06:00:40.000Z,3.4
2019-06-20T06:00:42.000Z,3.5
2019-06-20T06:00:44.000Z,3.4
2019-06-20T06:00:46.000Z,3.4
2019-06-20T06:00:48.000Z,3.4
2019-06-20T06:00:50.000Z,3.4
2019-06-20T06:00:53.000Z,3.3
2019-06-20T06:00:55.000Z,3.3
2019-06-20T06:00:57.000Z,3.2
2019-06-20T06:00:59.000Z,3.3
2019-06-20T06:01:01.000Z,3.2
2019-06-20T06:01:03.000Z,3.2
2019-06-20T06:01:05.000Z,3.2
2019-06-20T06:01:07.000Z,3.2
2019-06-20T06:01:11.000Z,3.1
2019-06-20T06:01:13.000Z,3.1
2019-06-20T06:01:15.000Z,3.1
2019-06-20T06:01:17.000Z,3.1
2019-06-20T06:01:19.000Z,3.1
2019-06-20T06:01:21.000Z,3.1
2019-06-20T06:01:23.000Z,3.2
2019-06-20T06:01:25.000Z,3.1
2019-06-20T06:01:29.000Z,3.1
2019-06-20T06:01:31.000Z,3.2
2019-06-20T06:01:33.000Z,3.2
2019-06-20T06:01:35.000Z,3.4
2019-06-20T06:01:37.000Z,3.5
2019-06-20T06:01:39.000Z,3.6
2019-06-20T06:01:41.000Z,3.7
2019-06-20T06:01:43.000Z,4.0
2019-06-20T06:01:47.000Z,4.1
2019-06-20T06:01:49.000Z,4.2
2019-06-20T06:01:51.000Z,4.2
2019-06-20T06:01:53.000Z,4.3
2019-06-20T06:01:55.000Z,4.4
2019-06-20T06:01:57.000Z,4.4
2019-06-20T06:01:59.000Z,4.3
2019-06-20T06:02:01.000Z,4.3
2019-06-20T06:02:04.000Z,4.2
2019-06-20T06:02:06.000Z,4.1
2019-06-20T06:02:08.000Z,4.2
2019-06-20T06:02:10.000Z,4.1
2019-06-20T06:02:12.000Z,3.9
2019-06-20T06:02:14.000Z,3.8
2019-06-20T06:02:16.000Z,3.7
2019-06-20T06:02:18.000Z,3.7
2019-06-20T06:02:22.000Z,3.7
2019-06-20T06:02:24.000Z,3.7
2019-06-20T06:02:26.000Z,3.7
2019-06-20T06:02:28.000Z,3.7
2019-06-20T06:02:30.000Z,3.8
2019-06-20T06:02:32.000Z,3.8
2019-06-20T06:02:34.000Z,3.7
2019-06-20T06:02:36.000Z,3.7
2019-06-20T06:02:40.000Z,3.7
2019-06-20T06:02:42.000Z,3.8
2019-06-20T06:02:44.000Z,3.8
2019-06-20T06:02:46.000Z,3.8
2019-06-20T06:02:48.000Z,3.8
2019-06-20T06:02:50.000Z,3.8
2019-06-20T06:02:52.000Z,3.8
2019-06-20T06:02:54.000Z,3.8
2019-06-20T06:02:58.000Z,3.9
2019-06-20T06:03:00.000Z,3.9
2019-06-20T06:03:02.000Z,4.0
2019-06-20T06:03:04.000Z,4.1
2019-06-20T06:03:06.000Z,4.1
2019-06-20T06:03:08.000Z,4.1
2019-06-20T06:03:10.000Z,4.1
2019-06-20T06:03:12.000Z,4.0
2019-06-20T06:03:16.000Z,4.0
2019-06-20T06:03:18.000Z,3.9
2019-06-20T06:03:20.000Z,4.0
2019-06-20T06:03:22.000Z,3.9
2019-06-20T06:03:24.000Z,3.7
2019-06-20T06:03:26.000Z,3.7
2019-06-20T06:03:28.000Z,3.7
2019-06-20T06:03:30.000Z,3.6
2019-06-20T06:03:33.000Z,3.4
2019-06-20T06:03:35.000Z,3.5
2019-06-20T06:03:37.000Z,3.4
2019-06-20T06:03:39.000Z,3.4
2019-06-20T06:03:41.000Z,3.3
2019-06-20T06:03:43.000Z,3.3
2019-06-20T06:03:45.000Z,3.3
2019-06-20T06:03:47.000Z,3.3
2019-06-20T06:03:51.000Z,3.3
2019-06-20T06:03:53.000Z,3.3
2019-06-20T06:03:55.000Z,3.4
2019-06-20T06:03:57.000Z,3.5
2019-06-20T06:03:59.000Z,3.5
2019-06-20T06:04:01.000Z,3.5
2019-06-20T06:04:03.000Z,3.5
2019-06-20T06:04:05.000Z,3.5
2019-06-20T06:04:09.000Z,3.6
2019-06-20T06:04:11.000Z,3.5
2019-06-20T06:04:13.000Z,3.5
2019-06-20T06:04:15.000Z,3.6
2019-06-20T06:04:17.000Z,3.5
2019-06-20T06:04:19.000Z,3.5
2019-06-20T06:04:21.000Z,3.4
2019-06-20T06:04:23.000Z,3.4
2019-06-20T06:04:26.000Z,3.4
2019-06-20T06:04:28.000Z,3.3
2019-06-20T06:04:30.000Z,3.4
2019-06-20T06:04:32.000Z,3.4
2019-06-20T06:04:34.000Z,3.5
2019-06-20T06:04:36.000Z,3.4
2019-06-20T06:04:38.000Z,3.4
2019-06-20T06:04:40.000Z,3.5
2019-06-20T06:04:44.000Z,3.5
2019-06-20T06:04:46.000Z,3.5
2019-06-20T06:04:48.000Z,3.6
2019-06-20T06:04:50.000Z,3.6
2019-06-20T06:04:52.000Z,3.6
2019-06-20T06:04:54.000Z,3.5
2019-06-20T06:04:56.000Z,3.5
2019-06-20T06:04:58.000Z,3.5
2019-06-20T06:05:01.000Z,3.3
2019-06-20T06:05:03.000Z,3.3
2019-06-20T06:05:05.000Z,3.3
2019-06-20T06:05:07.000Z,3.3
2019-06-20T06:05:09.000Z,3.3
2019-06-20T06:05:11.000Z,3.3
2019-06-20T06:05:13.000Z,3.2
2019-06-20T06:05:15.000Z,3.2
2019-06-20T06:05:19.000Z,3.2
2019-06-20T06:05:21.000Z,3.3
2019-06-20T06:05:23.000Z,3.4
2019-06-20T06:05:25.000Z,3.4
2019-06-20T06:05:27.000Z,3.4
2019-06-20T06:05:29.000Z,3.4
2019-06-20T06:05:31.000Z,3.5
2019-06-20T06:05:33.000Z,3.5
2019-06-20T06:05:37.000Z,3.5
2019-06-20T06:05:39.000Z,3.5
2019-06-20T06:05:41.000Z,3.5
2019-06-20T06:05:43.000Z,3.7
2019-06-20T06:05:45.000Z,3.6
2019-06-20T06:05:47.000Z,3.6
2019-06-20T06:05:49.000Z,3.6
2019-06-20T06:05:51.000Z,3.6
2019-06-20T06:05:54.000Z,3.5
2019-06-20T06:05:56.000Z,3.5
2019-06-20T06:05:58.000Z,3.5
2019-06-20T06:06:00.000Z,3.6
2019-06-20T06:06:02.000Z,3.6
2019-06-20T06:06:04.000Z,3.5
2019-06-20T06:06:06.000Z,3.5
2019-06-20T06:06:08.000Z,3.6
2019-06-20T06:06:12.000Z,3.5
2019-06-20T06:06:14.000Z,3.5
2019-06-20T06:06:16.000Z,3.6
2019-06-20T06:06:18.000Z,3.6
2019-06-20T06:06:20.000Z,3.6
2019-06-20T06:06:22.000Z,3.6
2019-06-20T06:06:24.000Z,3.7
2019-06-20T06:06:26.000Z,3.7
2019-06-20T06:06:30.000Z,3.7
2019-06-20T06:06:32.000Z,3.8
2019-06-20T06:06:34.000Z,3.8
2019-06-20T06:06:36.000Z,3.8
2019-06-20T06:06:38.000Z,3.7
2019-06-20T06:06:40.000Z,3.7
2019-06-20T06:06:42.000Z,3.7
2019-06-20T06:06:44.000Z,3.7
2019-06-20T06:06:47.000Z,3.6
2019-06-20T06:06:49.000Z,3.5
2019-06-20T06:06:51.000Z,3.5
2019-06-20T06:06:53.000Z,3.5
2019-06-20T06:06:55.000Z,3.6
2019-06-20T06:06:57.000Z,3.7
2019-06-20T06:06:59.000Z,3.7
2019-06-20T06:07:01.000Z,3.7
2019-06-20T06:07:05.000Z,3.8
2019-06-20T06:07:07.000Z,4.0
2019-06-20T06:07:09.000Z,3.9
2019-06-20T06:07:11.000Z,4.0
2019-06-20T06:07:13.000Z,3.9
2019-06-20T06:07:15.000Z,4.0
2019-06-20T06:07:17.000Z,4.0
2019-06-20T06:07:19.000Z,4.0
2019-06-20T06:07:23.000Z,4.0
2019-06-20T06:07:25.000Z,4.1
2019-06-20T06:07:27.000Z,3.9
2019-06-20T06:07:29.000Z,4.0
2019-06-20T06:07:31.000Z,3.9
2019-06-20T06:07:33.000Z,3.8
2019-06-20T06:07:35.000Z,3.7
2019-06-20T06:07:37.000Z,3.6
2019-06-20T06:07:40.000Z,3.7
2019-06-20T06:07:42.000Z,3.6
2019-06-20T06:07:44.000Z,3.7
2019-06-20T06:07:46.000Z,3.6
2019-06-20T06:07:48.000Z,3.6
2019-06-20T06:07:50.000Z,3.7
2019-06-20T06:07:52.000Z,3.7
2019-06-20T06:07:54.000Z,3.8
2019-06-20T06:07:58.000Z,3.8
2019-06-20T06:08:00.000Z,3.8
2019-06-20T06:08:02.000Z,3.8
2019-06-20T06:08:04.000Z,3.8
2019-06-20T06:08:06.000Z,4.0
2019-06-20T06:08:08.000Z,4.0
2019-06-20T06:08:10.000Z,4.0
2019-06-20T06:08:12.000Z,4.0
2019-06-20T06:08:16.000Z,4.1
2019-06-20T06:08:18.000Z,4.1
2019-06-20T06:08:20.000Z,4.1
2019-06-20T06:08:22.000Z,4.0
2019-06-20T06:08:24.000Z,3.9
2019-06-20T06:08:26.000Z,3.9
2019-06-20T06:08:28.000Z,3.8
2019-06-20T06:08:30.000Z,3.9
2019-06-20T06:08:34.000Z,3.8
2019-06-20T06:08:36.000Z,3.7
2019-06-20T06:08:38.000Z,3.7
2019-06-20T06:08:40.000Z,3.7
2019-06-20T06:08:42.000Z,3.7
2019-06-20T06:08:44.000Z,3.5
2019-06-20T06:08:46.000Z,3.6
2019-06-20T06:08:48.000Z,3.6
2019-06-20T06:08:52.000Z,3.7
2019-06-20T06:08:54.000Z,3.7
2019-06-20T06:08:56.000Z,3.7
2019-06-20T06:08:58.000Z,3.7
2019-06-20T06:09:00.000Z,3.6
2019-06-20T06:09:02.000Z,3.7
2019-06-20T06:09:04.000Z,3.6
2019-06-20T06:09:06.000Z,3.7
2019-06-20T06:09:09.000Z,3.7
2019-06-20T06:09:11.000Z,3.7
2019-06-20T06:09:13.000Z,3.7
2019-06-20T06:09:15.000Z,3.7
2019-06-20T06:09:17.000Z,3.6
2019-06-20T06:09:19.000Z,3.6
2019-06-20T06:09:21.000Z,3.5
2019-06-20T06:09:23.000Z,3.5
2019-06-20T06:09:27.000Z,3.5
2019-06-20T06:09:29.000Z,3.5
2019-06-20T06:09:31.000Z,3.5
2019-06-20T06:09:33.000Z,3.5
2019-06-20T06:09:35.000Z,3.5
2019-06-20T06:09:37.000Z,3.4
2019-06-20T06:09:39.000Z,3.4
2019-06-20T06:09:41.000Z,3.4
2019-06-20T06:09:45.000Z,3.3
2019-06-20T06:09:47.000Z,3.3
2019-06-20T06:09:49.000Z,3.3
2019-06-20T06:09:51.000Z,3.3
2019-06-20T06:09:53.000Z,3.3
2019-06-20T06:09:55.000Z,3.2
2019-06-20T06:09:57.000Z,3.2
2019-06-20T06:09:59.000Z,3.2
2019-06-20T06:10:05.000Z,3.4
2019-06-20T06:10:07.000Z,3.4
2019-06-20T06:10:09.000Z,3.4
2019-06-20T06:10:11.000Z,3.5
2019-06-20T06:10:13.000Z,3.5
2019-06-20T06:10:15.000Z,3.5
2019-06-20T06:10:17.000Z,3.6
2019-06-20T06:10:19.000Z,3.6
2019-06-20T06:10:23.000Z,3.6
2019-06-20T06:10:25.000Z,3.6
2019-06-20T06:10:27.000Z,3.6
2019-06-20T06:10:29.000Z,3.6
2019-06-20T06:10:31.000Z,3.6
2019-06-20T06:10:33.000Z,3.6
2019-06-20T06:10:35.000Z,3.6
2019-06-20T06:10:37.000Z,3.6
2019-06-20T06:10:41.000Z,3.5
2019-06-20T06:10:43.000Z,3.6
2019-06-20T06:10:45.000Z,3.6
2019-06-20T06:10:47.000Z,3.6
2019-06-20T06:10:49.000Z,3.6
2019-06-20T06:10:51.000Z,3.6
2019-06-20T06:10:53.000Z,3.7
2019-06-20T06:10:55.000Z,3.7
2019-06-20T06:10:59.000Z,3.7
2019-06-20T06:11:01.000Z,3.6
2019-06-20T06:11:03.000Z,3.6
2019-06-20T06:11:05.000Z,3.6
2019-06-20T06:11:07.000Z,3.5
2019-06-20T06:11:09.000Z,3.6
2019-06-20T06:11:11.000Z,3.6
2019-06-20T06:11:13.000Z,3.5
2019-06-20T06:11:16.000Z,3.5
2019-06-20T06:11:18.000Z,3.4
2019-06-20T06:11:20.000Z,3.5
2019-06-20T06:11:22.000Z,3.4
2019-06-20T06:11:24.000Z,3.4
2019-06-20T06:11:26.000Z,3.4
2019-06-20T06:11:28.000Z,3.4
2019-06-20T06:11:30.000Z,3.5
2019-06-20T06:11:34.000Z,3.6
2019-06-20T06:11:36.000Z,3.7
2019-06-20T06:11:38.000Z,3.8
2019-06-20T06:11:40.000Z,3.7
2019-06-20T06:11:42.000Z,3.8
2019-06-20T06:11:44.000Z,3.7
2019-06-20T06:11:46.000Z,3.7
2019-06-20T06:11:48.000Z,3.7
2019-06-20T06:11:52.000Z,3.8
2019-06-20T06:11:54.000Z,3.8
2019-06-20T06:11:56.000Z,3.8
2019-06-20T06:11:58.000Z,3.8
2019-06-20T06:12:00.000Z,3.7
2019-06-20T06:12:02.000Z,3.6
2019-06-20T06:12:04.000Z,3.6
2019-06-20T06:12:06.000Z,3.5
2019-06-20T06:12:09.000Z,3.4
2019-06-20T06:12:11.000Z,3.5
2019-06-20T06:12:13.000Z,3.6
2019-06-20T06:12:15.000Z,3.7
2019-06-20T06:12:17.000Z,3.7
2019-06-20T06:12:19.000Z,3.6
2019-06-20T06:12:21.000Z,3.6
2019-06-20T06:12:23.000Z,3.6
2019-06-20T06:12:27.000Z,3.6
2019-06-20T06:12:29.000Z,3.7
2019-06-20T06:12:31.000Z,3.8
2019-06-20T06:12:33.000Z,3.8
2019-06-20T06:12:35.000Z,3.7
2019-06-20T06:12:37.000Z,3.7
2019-06-20T06:12:39.000Z,3.8
2019-06-20T06:12:41.000Z,3.7
2019-06-20T06:12:45.000Z,3.6
2019-06-20T06:12:47.000Z,3.5
2019-06-20T06:12:49.000Z,3.5
2019-06-20T06:12:51.000Z,3.6
2019-06-20T06:12:53.000Z,3.5
2019-06-20T06:12:55.000Z,3.5
2019-06-20T06:12:57.000Z,3.6
2019-06-20T06:12:59.000Z,3.6
2019-06-20T06:13:03.000Z,3.6
2019-06-20T06:13:05.000Z,3.6
2019-06-20T06:13:07.000Z,3.6
2019-06-20T06:13:09.000Z,3.6
2019-06-20T06:13:11.000Z,3.7
2019-06-20T06:13:13.000Z,3.7
2019-06-20T06:13:15.000Z,3.8
2019-06-20T06:13:17.000Z,3.8
2019-06-20T06:13:20.000Z,3.9
2019-06-20T06:13:22.000Z,3.9
2019-06-20T06:13:24.000Z,3.9
2019-06-20T06:13:26.000Z,4.0
2019-06-20T06:13:28.000Z,3.8
2019-06-20T06:13:30.000Z,3.9
2019-06-20T06:13:32.000Z,3.8
2019-06-20T06:13:34.000Z,3.8
2019-06-20T06:13:38.000Z,3.7
2019-06-20T06:13:40.000Z,3.7
2019-06-20T06:13:42.000Z,3.5
2019-06-20T06:13:44.000Z,3.5
2019-06-20T06:13:46.000Z,3.4
2019-06-20T06:13:48.000Z,3.4
2019-06-20T06:13:50.000Z,3.4
2019-06-20T06:13:52.000Z,3.3
2019-06-20T06:13:56.000Z,3.4
2019-06-20T06:13:58.000Z,3.5
2019-06-20T06:14:00.000Z,3.4
2019-06-20T06:14:02.000Z,3.5
2019-06-20T06:14:04.000Z,3.5
2019-06-20T06:14:06.000Z,3.6
2019-06-20T06:14:08.000Z,3.5
2019-06-20T06:14:10.000Z,3.6
2019-06-20T06:14:14.000Z,3.7
2019-06-20T06:14:16.000Z,3.6
2019-06-20T06:14:18.000Z,3.6
2019-06-20T06:14:20.000Z,3.6
2019-06-20T06:14:22.000Z,3.7
2019-06-20T06:14:24.000Z,3.7
2019-06-20T06:14:26.000Z,3.6
2019-06-20T06:14:28.000Z,3.5
2019-06-20T06:14:31.000Z,3.6
2019-06-20T06:14:33.000Z,3.6
2019-06-20T06:14:35.000Z,3.6
2019-06-20T06:14:37.000Z,3.6
2019-06-20T06:14:39.000Z,3.6
2019-06-20T06:14:41.000Z,3.6
2019-06-20T06:14:43.000Z,3.7
2019-06-20T06:14:45.000Z,3.7
2019-06-20T06:14:49.000Z,3.7
2019-06-20T06:14:51.000Z,3.8
2019-06-20T06:14:53.000Z,3.5
2019-06-20T06:14:55.000Z,3.5
2019-06-20T06:14:57.000Z,3.5
2019-06-20T06:14:59.000Z,3.5
2019-06-20T06:15:01.000Z,3.5
2019-06-20T06:15:03.000Z,3.4
2019-06-20T06:15:07.000Z,3.4
2019-06-20T06:15:09.000Z,3.3
2019-06-20T06:15:11.000Z,3.3
2019-06-20T06:15:13.000Z,3.2
2019-06-20T06:15:15.000Z,3.2
2019-06-20T06:15:17.000Z,3.3
2019-06-20T06:15:19.000Z,3.3
2019-06-20T06:15:21.000Z,3.2
2019-06-20T06:15:25.000Z,3.3
2019-06-20T06:15:27.000Z,3.3
2019-06-20T06:15:29.000Z,3.3
2019-06-20T06:15:31.000Z,3.3
2019-06-20T06:15:33.000Z,3.3
2019-06-20T06:15:35.000Z,3.3
2019-06-20T06:15:37.000Z,3.3
2019-06-20T06:15:39.000Z,3.3
2019-06-20T06:15:42.000Z,3.4
2019-06-20T06:15:44.000Z,3.4
2019-06-20T06:15:46.000Z,3.5
2019-06-20T06:15:48.000Z,3.5
2019-06-20T06:15:50.000Z,3.5
2019-06-20T06:15:52.000Z,3.4
2019-06-20T06:15:54.000Z,3.4
2019-06-20T06:15:56.000Z,3.4
2019-06-20T06:16:00.000Z,3.6
2019-06-20T06:16:02.000Z,3.6
2019-06-20T06:16:04.000Z,3.7
2019-06-20T06:16:06.000Z,3.6
2019-06-20T06:16:08.000Z,3.6
2019-06-20T06:16:10.000Z,3.6
2019-06-20T06:16:12.000Z,3.5
2019-06-20T06:16:14.000Z,3.5
2019-06-20T06:16:28.000Z,3.4
2019-06-20T06:16:30.000Z,3.3
2019-06-20T06:16:32.000Z,3.3
2019-06-20T06:16:34.000Z,3.3
2019-06-20T06:16:36.000Z,3.3
2019-06-20T06:16:38.000Z,3.4
2019-06-20T06:16:40.000Z,3.4
2019-06-20T06:16:42.000Z,3.5
2019-06-20T06:16:46.000Z,3.6
2019-06-20T06:16:48.000Z,3.6
2019-06-20T06:16:50.000Z,3.7
2019-06-20T06:16:52.000Z,3.7
2019-06-20T06:16:54.000Z,3.8
2019-06-20T06:16:56.000Z,3.8
2019-06-20T06:16:58.000Z,3.7
2019-06-20T06:17:00.000Z,3.7
2019-06-20T06:17:03.000Z,3.8
2019-06-20T06:17:05.000Z,3.8
2019-06-20T06:17:07.000Z,3.8