createdAt,value
2018-07-27T00:00:25.542Z,94659.25
2018-07-27T00:02:54.866Z,94671.59
2018-07-27T00:05:24.050Z,94673.27
2018-07-27T00:07:52.819Z,94672.50
2018-07-27T00:10:21.961Z,94678.75
2018-07-27T00:12:50.845Z,94676.31
2018-07-27T00:15:19.829Z,94676.85
2018-07-27T00:17:48.903Z,94673.77
2018-07-27T00:20:17.840Z,94670.52
2018-07-27T00:22:46.766Z,94666.86
2018-07-27T00:25:16.204Z,94666.06
2018-07-27T00:27:45.082Z,94669.78
2018-07-27T00:30:13.818Z,94665.48
2018-07-27T00:32:42.623Z,94672.22
2018-07-27T00:35:11.451Z,94675.00
2018-07-27T00:37:40.206Z,94674.13
2018-07-27T00:40:08.907Z,94675.76
2018-07-27T00:42:37.548Z,94676.97
2018-07-27T00:45:06.821Z,94674.74
2018-07-27T00:47:36.127Z,94659.91
2018-07-27T00:50:05.102Z,94667.56
2018-07-27T00:52:34.104Z,94671.34
2018-07-27T00:55:03.103Z,94670.80
2018-07-27T00:57:32.078Z,94666.98
2018-07-27T01:00:01.085Z,94664.30
2018-07-27T01:02:30.367Z,94670.49
2018-07-27T01:04:59.266Z,94673.95
2018-07-27T01:07:28.250Z,94678.05
2018-07-27T01:09:57.424Z,94681.25
2018-07-27T01:12:26.348Z,94680.78
2018-07-27T01:14:55.246Z,94679.20
2018-07-27T01:17:24.272Z,94676.67
2018-07-27T01:19:53.240Z,94671.88
2018-07-27T01:22:22.120Z,94678.58
2018-07-27T01:24:51.507Z,94674.36
2018-07-27T01:27:20.408Z,94683.44
2018-07-27T01:29:49.477Z,94681.70
2018-07-27T01:32:18.727Z,94675.05
2018-07-27T01:34:47.613Z,94674.25
2018-07-27T01:37:17.298Z,94672.23
2018-07-27T01:39:46.235Z,94668.91
2018-07-27T01:42:15.052Z,94671.52
2018-07-27T01:44:43.978Z,94676.16
2018-07-27T01:47:13.202Z,94676.74
2018-07-27T01:49:42.248Z,94677.12
2018-07-27T01:52:11.379Z,94668.28
2018-07-27T01:54:40.514Z,94672.91
2018-07-27T01:57:09.354Z,94660.23
2018-07-27T01:59:38.237Z,94658.08
2018-07-27T02:02:07.386Z,94667.72
2018-07-27T02:04:36.246Z,94665.16
2018-07-27T02:07:05.335Z,94664.36
2018-07-27T02:09:34.420Z,94667.72
2018-07-27T02:12:03.087Z,94665.28
2018-07-27T02:14:32.058Z,94666.77
2018-07-27T02:17:01.135Z,94664.09
2018-07-27T02:19:30.167Z,94668.16
2018-07-27T02:21:58.974Z,94666.52
2018-07-27T02:24:27.935Z,94665.95
2018-07-27T02:26:56.948Z,94671.84
2018-07-27T02:29:25.650Z,94663.16
2018-07-27T02:31:54.582Z,94670.35
2018-07-27T02:34:23.319Z,94670.01
2018-07-27T02:36:52.143Z,94664.91
2018-07-27T02:39:21.460Z,94662.80
2018-07-27T02:41:50.305Z,94662.80
2018-07-27T02:44:19.171Z,94661.88
2018-07-27T02:46:48.287Z,94667.06
2018-07-27T02:49:17.191Z,94670.35
2018-07-27T02:51:46.098Z,94666.34
2018-07-27T02:54:15.258Z,94672.31
2018-07-27T02:56:44.276Z,94674.50
2018-07-27T02:59:13.060Z,94681.41
2018-07-27T03:01:42.285Z,94671.63
2018-07-27T03:04:11.104Z,94680.84
2018-07-27T03:06:39.855Z,94681.14
2018-07-27T03:09:11.016Z,94674.11
2018-07-27T03:11:40.559Z,94679.95
2018-07-27T03:14:09.479Z,94681.75
2018-07-27T03:16:38.422Z,94678.63
2018-07-27T03:19:07.377Z,94676.01
2018-07-27T03:21:36.178Z,94672.16
2018-07-27T03:24:05.330Z,94663.16
2018-07-27T03:26:34.135Z,94674.28
2018-07-27T03:29:02.971Z,94667.06
2018-07-27T03:31:32.021Z,94671.62
2018-07-27T03:34:00.882Z,94668.22
2018-07-27T03:36:29.807Z,94665.61
2018-07-27T03:38:58.652Z,94666.63
2018-07-27T03:41:27.564Z,94667.38
2018-07-27T03:43:56.384Z,94662.78
2018-07-27T03:46:25.274Z,94664.23
2018-07-27T03:48:54.442Z,94664.23
2018-07-27T03:51:23.426Z,94664.14
2018-07-27T03:53:52.263Z,94670.86
2018-07-27T03:56:21.142Z,94673.52
2018-07-27T03:58:50.103Z,94668.32
2018-07-27T04:01:19.631Z,94671.13
2018-07-27T04:03:49.969Z,94673.13
2018-07-27T04:06:18.939Z,94672.38
2018-07-27T04:08:48.021Z,94677.45
2018-07-27T04:11:16.875Z,94675.66
2018-07-27T04:13:45.660Z,94676.00
2018-07-27T04:16:14.451Z,94678.45
2018-07-27T04:18:43.123Z,94676.13
2018-07-27T04:21:12.148Z,94678.44
2018-07-27T04:23:41.550Z,94675.78
2018-07-27T04:26:10.524Z,94673.94
2018-07-27T04:28:39.940Z,94676.89
2018-07-27T04:31:08.759Z,94680.78
2018-07-27T04:33:37.718Z,94678.57
2018-07-27T04:36:07.778Z,94681.03
2018-07-27T04:38:37.264Z,94680.37
2018-07-27T04:41:06.233Z,94684.43
2018-07-27T04:43:35.238Z,94684.41
2018-07-27T04:46:04.255Z,94681.96
2018-07-27T04:48:33.744Z,94694.81
2018-07-27T04:51:02.524Z,94682.05
2018-07-27T04:53:31.363Z,94694.70
2018-07-27T04:56:00.504Z,94682.53
2018-07-27T04:58:29.878Z,94683.64
2018-07-27T05:00:59.851Z,94656.73
2018-07-27T05:03:28.843Z,94686.77
2018-07-27T05:05:58.040Z,94690.76
2018-07-27T05:08:27.875Z,94689.89
2018-07-27T05:10:57.943Z,94685.80
2018-07-27T05:13:28.055Z,94697.80
2018-07-27T05:15:57.108Z,94692.22
2018-07-27T05:18:26.177Z,94689.84
2018-07-27T05:20:55.662Z,94690.20
2018-07-27T05:23:24.749Z,94695.59
2018-07-27T05:25:54.963Z,94703.55
2018-07-27T05:28:23.990Z,94695.59
2018-07-27T05:30:52.807Z,94697.20
2018-07-27T05:33:22.848Z,94698.05
2018-07-27T05:35:52.274Z,94701.31
2018-07-27T05:38:21.197Z,94707.41
2018-07-27T05:40:50.196Z,94709.91
2018-07-27T05:43:18.992Z,94701.48
2018-07-27T05:45:48.016Z,94700.48
2018-07-27T05:48:16.869Z,94699.50
2018-07-27T05:50:46.267Z,94702.48
2018-07-27T05:53:15.370Z,94703.63
2018-07-27T05:55:44.368Z,94704.46
2018-07-27T05:58:13.268Z,94704.06
2018-07-27T06:00:42.325Z,94706.42
2018-07-27T06:03:11.172Z,94710.86
2018-07-27T06:05:40.246Z,94707.95
2018-07-27T06:08:09.421Z,94706.94
2018-07-27T06:10:38.851Z,94712.05
2018-07-27T06:13:07.960Z,94711.27
2018-07-27T06:15:37.141Z,94712.48
2018-07-27T06:18:06.200Z,94713.17
2018-07-27T06:20:35.331Z,94712.02
2018-07-27T06:23:04.878Z,94707.89
2018-07-27T06:25:33.781Z,94714.23
2018-07-27T06:28:02.533Z,94718.50
2018-07-27T06:30:32.576Z,94718.24
2018-07-27T06:33:01.543Z,94715.48
2018-07-27T06:35:31.099Z,94719.33
2018-07-27T06:38:00.347Z,94724.28
2018-07-27T06:40:29.958Z,94715.70
2018-07-27T06:42:58.752Z,94720.19
2018-07-27T06:45:28.267Z,94720.13
2018-07-27T06:47:57.157Z,94722.64
2018-07-27T06:50:26.035Z,94729.69
2018-07-27T06:52:55.043Z,94731.09
2018-07-27T06:55:23.986Z,94725.45
2018-07-27T06:57:53.311Z,94725.85
2018-07-27T07:00:22.652Z,94720.86
2018-07-27T07:02:51.524Z,94722.16
2018-07-27T07:05:20.527Z,94723.16
2018-07-27T07:07:49.974Z,94729.59
2018-07-27T07:10:19.229Z,94726.89
2018-07-27T07:12:48.486Z,94726.64
2018-07-27T07:15:17.458Z,94731.98
2018-07-27T07:17:47.380Z,94725.86
2018-07-27T07:20:16.935Z,94730.73
2018-07-27T07:22:46.166Z,94731.41
2018-07-27T07:25:15.960Z,94732.98
2018-07-27T07:27:44.827Z,94741.87
2018-07-27T07:30:14.075Z,94739.90
2018-07-27T07:32:43.247Z,94737.74
2018-07-27T07:35:12.179Z,94737.47
2018-07-27T07:37:41.200Z,94732.88
2018-07-27T07:40:10.765Z,94730.83
2018-07-27T07:42:39.935Z,94736.36
2018-07-27T07:45:09.447Z,94732.49
2018-07-27T07:47:38.237Z,94729.88
2018-07-27T07:50:07.332Z,94734.23
2018-07-27T07:52:36.532Z,94727.01
2018-07-27T07:55:05.426Z,94725.98
2018-07-27T07:57:34.521Z,94729.63
2018-07-27T08:00:03.951Z,94721.53
2018-07-27T08:02:32.815Z,94725.45
2018-07-27T08:05:01.990Z,94719.55
2018-07-27T08:07:31.860Z,94720.26
2018-07-27T08:10:00.943Z,94720.30
2018-07-27T08:12:30.341Z,94723.45
2018-07-27T08:14:59.759Z,94714.98
2018-07-27T08:17:28.736Z,94720.15
2018-07-27T08:19:58.139Z,94721.71
2018-07-27T08:22:27.735Z,94712.98
2018-07-27T08:24:56.557Z,94713.27
2018-07-27T08:27:25.733Z,94719.97
2018-07-27T08:29:55.218Z,94711.43
2018-07-27T08:32:24.453Z,94708.55
2018-07-27T08:34:53.728Z,94702.30
2018-07-27T08:37:23.661Z,94704.44
2018-07-27T08:39:52.959Z,94696.41
2018-07-27T08:42:22.072Z,94700.02
2018-07-27T08:44:51.532Z,94694.38
2018-07-27T08:47:20.407Z,94692.66
2018-07-27T08:49:49.418Z,94693.16
2018-07-27T08:52:18.639Z,94697.36
2018-07-27T08:54:47.631Z,94687.38
2018-07-27T08:57:16.621Z,94684.66
2018-07-27T08:59:46.251Z,94684.70
2018-07-27T09:02:15.315Z,94676.94
2018-07-27T09:04:44.420Z,94677.94
2018-07-27T09:07:14.138Z,94670.88
2018-07-27T09:09:43.215Z,94672.78
2018-07-27T09:12:12.114Z,94677.19
2018-07-27T09:14:41.557Z,94666.53
2018-07-27T09:17:10.825Z,94672.18
2018-07-27T09:19:40.224Z,94667.83
2018-07-27T09:22:09.651Z,94667.58
2018-07-27T09:24:38.568Z,94654.95
2018-07-27T09:27:07.721Z,94653.30
2018-07-27T09:29:38.259Z,94647.23
2018-07-27T09:32:07.355Z,94643.81
2018-07-27T09:34:36.649Z,94607.86
2018-07-27T09:37:06.015Z,94632.27
2018-07-27T09:39:35.155Z,94627.40
2018-07-27T09:42:04.403Z,94618.41
2018-07-27T09:44:34.741Z,94619.78
2018-07-27T09:47:04.080Z,94614.24
2018-07-27T09:49:33.050Z,94614.24
2018-07-27T09:52:02.212Z,94601.85
2018-07-27T09:54:31.369Z,94599.33
2018-07-27T09:57:00.222Z,94602.88
2018-07-27T09:59:29.567Z,94611.06
2018-07-27T10:01:58.964Z,94598.66
2018-07-27T10:04:29.109Z,94595.48
2018-07-27T10:06:58.360Z,94594.94
2018-07-27T10:09:27.429Z,94594.50
2018-07-27T10:11:56.643Z,94591.22
2018-07-27T10:14:26.070Z,94591.34
2018-07-27T10:16:55.182Z,94583.33
2018-07-27T10:19:24.664Z,94584.55
2018-07-27T10:21:54.223Z,94576.23
2018-07-27T10:24:23.207Z,94580.14
2018-07-27T10:26:52.586Z,94581.42
2018-07-27T10:29:21.839Z,94578.67
2018-07-27T10:31:51.030Z,94577.92
2018-07-27T10:34:20.160Z,94576.42
2018-07-27T10:36:49.835Z,94571.11
2018-07-27T10:39:19.526Z,94559.05
2018-07-27T10:41:49.376Z,94567.19
2018-07-27T10:44:18.947Z,94565.90
2018-07-27T10:46:48.272Z,94553.67
2018-07-27T10:49:17.500Z,94552.84
2018-07-27T10:51:46.840Z,94549.47
2018-07-27T10:54:16.292Z,94540.78
2018-07-27T10:56:45.559Z,94545.16
2018-07-27T10:59:15.220Z,94541.94
2018-07-27T11:01:44.269Z,94543.83
2018-07-27T11:04:13.466Z,94544.30
2018-07-27T11:06:42.682Z,94536.17
2018-07-27T11:09:12.003Z,94535.91
2018-07-27T11:11:41.787Z,94537.43
2018-07-27T11:14:11.116Z,94533.44
2018-07-27T11:16:40.639Z,94534.16
2018-07-27T11:19:09.834Z,94525.38
2018-07-27T11:21:39.395Z,94528.83
2018-07-27T11:24:08.695Z,94531.62
2018-07-27T11:26:38.096Z,94528.13
2018-07-27T11:29:07.653Z,94525.95
2018-07-27T11:31:37.850Z,94518.62
2018-07-27T11:34:07.102Z,94517.95
2018-07-27T11:36:36.296Z,94520.87
2018-07-27T11:39:08.431Z,94517.12
2018-07-27T11:41:37.922Z,94516.58
2018-07-27T11:44:07.227Z,94515.58
2018-07-27T11:46:36.431Z,94502.29
2018-07-27T11:49:05.715Z,94505.73
2018-07-27T11:51:35.339Z,94511.13
2018-07-27T11:54:04.515Z,94508.70
2018-07-27T11:56:34.342Z,94507.27
2018-07-27T11:59:03.734Z,94493.88
2018-07-27T12:01:33.466Z,94486.83
2018-07-27T12:04:03.225Z,94482.48
2018-07-27T12:06:39.044Z,94482.70
2018-07-27T12:09:10.873Z,94479.00
2018-07-27T12:11:40.036Z,94479.23
2018-07-27T12:14:10.225Z,94469.52
2018-07-27T12:16:39.407Z,94471.20
2018-07-27T12:19:08.839Z,94472.48
2018-07-27T12:21:38.447Z,94476.05
2018-07-27T12:24:07.586Z,94482.83
2018-07-27T12:26:36.807Z,94480.55
2018-07-27T12:29:06.108Z,94481.39
2018-07-27T12:31:35.814Z,94478.78
2018-07-27T12:34:04.927Z,94485.31
2018-07-27T12:36:34.219Z,94485.09
2018-07-27T12:39:03.564Z,94484.69
2018-07-27T12:41:32.731Z,94478.15
2018-07-27T12:44:01.691Z,94480.28
2018-07-27T12:46:31.578Z,94474.28
2018-07-27T12:49:00.613Z,94480.06
2018-07-27T12:51:29.904Z,94474.17
2018-07-27T12:53:59.035Z,94510.23
2018-07-27T12:56:28.448Z,94479.45
2018-07-27T12:58:57.516Z,94480.72
2018-07-27T13:01:26.883Z,94493.21
2018-07-27T13:03:56.024Z,94490.00
2018-07-27T13:06:25.835Z,94495.17
2018-07-27T13:08:55.485Z,94499.52
2018-07-27T13:11:24.622Z,94492.49
2018-07-27T13:13:53.706Z,94478.54
2018-07-27T13:16:22.752Z,94461.11
2018-07-27T13:18:51.815Z,94461.19
2018-07-27T13:21:20.635Z,94457.60
2018-07-27T13:23:55.196Z,94456.01
2018-07-27T13:26:24.466Z,94458.75
2018-07-27T13:28:53.634Z,94462.50
2018-07-27T13:31:58.947Z,94469.39
2018-07-27T13:34:41.918Z,94472.76
2018-07-27T13:37:11.763Z,94481.73
2018-07-27T13:39:42.118Z,94483.98
2018-07-27T13:42:12.609Z,94483.00
2018-07-27T13:44:42.152Z,94492.52
2018-07-27T13:47:12.214Z,94492.94
2018-07-27T13:49:41.346Z,94497.81
2018-07-27T13:52:10.900Z,94494.31
2018-07-27T13:54:40.527Z,94502.41
2018-07-27T13:57:09.636Z,94500.64
2018-07-27T13:59:38.900Z,94511.25
2018-07-27T14:02:08.050Z,94525.91
2018-07-27T14:04:37.327Z,94527.66
2018-07-27T14:07:07.186Z,94521.23
2018-07-27T14:09:36.235Z,94526.44
2018-07-27T14:12:05.315Z,94523.47
2018-07-27T14:14:35.405Z,94526.95
2018-07-27T14:17:04.645Z,94527.53
2018-07-27T14:19:34.463Z,94528.08
2018-07-27T14:22:05.116Z,94518.95
2018-07-27T14:24:34.406Z,94513.08
2018-07-27T14:27:03.603Z,94509.98
2018-07-27T14:29:33.815Z,94510.92
2018-07-27T14:32:03.550Z,94524.53
2018-07-27T14:34:32.370Z,94525.12
2018-07-27T14:37:02.064Z,94520.73
2018-07-27T14:39:31.182Z,94523.67
2018-07-27T14:42:00.736Z,94519.53
2018-07-27T14:44:30.892Z,94520.86
2018-07-27T14:47:00.284Z,94522.16
2018-07-27T14:49:29.871Z,94524.48
2018-07-27T14:51:59.926Z,94527.17
2018-07-27T14:54:28.878Z,94527.89
2018-07-27T14:56:58.079Z,94520.13
2018-07-27T14:59:27.615Z,94518.80
2018-07-27T15:01:56.560Z,94512.41
2018-07-27T15:04:25.642Z,94508.63
2018-07-27T15:06:54.758Z,94502.92
2018-07-27T15:09:24.377Z,94492.18
2018-07-27T15:11:53.887Z,94497.70
2018-07-27T15:14:22.725Z,94487.39
2018-07-27T15:16:51.768Z,94492.72
2018-07-27T15:19:20.653Z,94494.97
2018-07-27T15:21:49.790Z,94492.52
2018-07-27T15:24:18.785Z,94495.63
2018-07-27T15:26:47.469Z,94498.28
2018-07-27T15:29:16.762Z,94499.53
2018-07-27T15:32:16.562Z,94500.45
2018-07-27T15:34:45.778Z,94519.76
2018-07-27T15:37:15.758Z,94520.98
2018-07-27T15:39:44.742Z,94530.84
2018-07-27T15:42:13.791Z,94525.98
2018-07-27T15:44:43.784Z,94528.53
2018-07-27T15:47:13.334Z,94521.34
2018-07-27T15:49:42.328Z,94528.39
2018-07-27T15:52:11.434Z,94526.86
2018-07-27T15:54:40.358Z,94530.41
2018-07-27T15:57:10.129Z,94536.89
2018-07-27T15:59:39.197Z,94537.28
2018-07-27T16:02:08.385Z,94537.55
2018-07-27T16:04:37.426Z,94529.83
2018-07-27T16:07:06.543Z,94531.81
2018-07-27T16:09:38.657Z,94538.94
2018-07-27T16:12:07.731Z,94531.00
2018-07-27T16:14:36.712Z,94532.91
2018-07-27T16:17:06.159Z,94537.53
2018-07-27T16:19:34.985Z,94542.59
2018-07-27T16:22:04.108Z,94539.09
2018-07-27T16:24:33.155Z,94542.44
2018-07-27T16:27:02.059Z,94542.91
2018-07-27T16:29:30.910Z,94548.13
2018-07-27T16:32:00.465Z,94550.38
2018-07-27T16:34:29.755Z,94539.53
2018-07-27T16:36:58.633Z,94549.30
2018-07-27T16:39:27.742Z,94556.91
2018-07-27T16:41:56.599Z,94561.22
2018-07-27T16:44:25.281Z,94570.27
2018-07-27T16:46:54.683Z,94575.95
2018-07-27T16:49:23.778Z,94567.12
2018-07-27T16:51:53.084Z,94578.95
2018-07-27T16:54:21.986Z,94583.63
2018-07-27T16:56:51.395Z,94579.19
2018-07-27T16:59:20.444Z,94583.63
2018-07-27T17:01:49.773Z,94573.34
2018-07-27T17:04:19.006Z,94569.34
2018-07-27T17:06:47.763Z,94571.12
2018-07-27T17:09:17.271Z,94573.89
2018-07-27T17:11:46.231Z,94569.48
2018-07-27T17:14:15.047Z,94575.08
2018-07-27T17:16:44.379Z,94569.58
2018-07-27T17:19:13.150Z,94580.41
2018-07-27T17:21:42.011Z,94589.22
2018-07-27T17:24:11.348Z,94587.33
2018-07-27T17:26:40.198Z,94592.69
2018-07-27T17:29:09.322Z,94597.21
2018-07-27T17:31:38.711Z,94601.78
2018-07-27T17:34:07.830Z,94605.71
2018-07-27T17:36:36.835Z,94611.98
2018-07-27T17:39:09.243Z,94617.19
2018-07-27T17:41:38.695Z,94607.48
2018-07-27T17:44:08.002Z,94611.86
2018-07-27T17:46:38.135Z,94610.02
2018-07-27T17:49:07.768Z,94613.91
2018-07-27T17:51:36.720Z,94613.31
2018-07-27T17:54:05.695Z,94611.41
2018-07-27T17:56:34.715Z,94605.56
2018-07-27T17:59:04.634Z,94604.70
2018-07-27T18:01:33.470Z,94606.54
2018-07-27T18:04:02.412Z,94610.09
2018-07-27T18:06:32.131Z,94614.60
2018-07-27T18:09:01.160Z,94613.37
2018-07-27T18:11:30.036Z,94615.27
2018-07-27T18:13:58.808Z,94618.17
2018-07-27T18:16:28.239Z,94617.06
2018-07-27T18:18:57.322Z,94623.52
2018-07-27T18:21:26.191Z,94625.64
2018-07-27T18:23:55.511Z,94626.59
2018-07-27T18:26:24.272Z,94623.61
2018-07-27T18:28:53.907Z,94627.80
2018-07-27T18:31:22.998Z,94626.25
2018-07-27T18:33:52.101Z,94614.41
2018-07-27T18:36:20.889Z,94625.06
2018-07-27T18:38:49.547Z,94629.15
2018-07-27T18:41:18.468Z,94629.34
2018-07-27T18:43:47.328Z,94626.81
2018-07-27T18:46:16.568Z,94628.96
2018-07-27T18:48:46.284Z,94633.42
2018-07-27T18:51:15.758Z,94631.89
2018-07-27T18:53:44.999Z,94636.83
2018-07-27T18:56:14.016Z,94642.02
2018-07-27T18:58:43.176Z,94637.61
2018-07-27T19:01:12.679Z,94649.95
2018-07-27T19:03:41.668Z,94643.87
2018-07-27T19:06:10.775Z,94613.58
2018-07-27T19:08:39.870Z,94646.27
2018-07-27T19:11:09.036Z,94650.36
2018-07-27T19:13:38.587Z,94655.53
2018-07-27T19:16:08.082Z,94655.72
2018-07-27T19:18:37.090Z,94649.77
2018-07-27T19:21:05.963Z,94650.64
2018-07-27T19:23:35.016Z,94648.25
2018-07-27T19:26:03.946Z,94658.09
2018-07-27T19:28:33.278Z,94670.11
2018-07-27T19:31:02.368Z,94662.52
2018-07-27T19:33:31.446Z,94671.38
2018-07-27T19:36:00.450Z,94670.22
2018-07-27T19:38:29.533Z,94658.47
2018-07-27T19:40:58.850Z,94669.17
2018-07-27T19:43:28.975Z,94665.02
2018-07-27T19:45:57.839Z,94666.08
2018-07-27T19:48:26.867Z,94665.39
2018-07-27T19:50:56.788Z,94657.46
2018-07-27T19:53:25.959Z,94653.54
2018-07-27T19:55:55.005Z,94645.09
2018-07-27T19:58:24.391Z,94642.37
2018-07-27T20:00:53.597Z,94640.67
2018-07-27T20:03:22.393Z,94637.24
2018-07-27T20:05:51.626Z,94642.52
2018-07-27T20:08:20.384Z,94639.62
2018-07-27T20:10:49.173Z,94642.22
2018-07-27T20:13:18.274Z,94637.39
2018-07-27T20:15:47.331Z,94633.20
2018-07-27T20:18:16.235Z,94638.11
2018-07-27T20:20:46.303Z,94638.18
2018-07-27T20:23:16.102Z,94638.53
2018-07-27T20:25:45.159Z,94645.96
2018-07-27T20:28:15.005Z,94654.56
2018-07-27T20:30:43.822Z,94647.97
2018-07-27T20:33:12.881Z,94655.63
2018-07-27T20:35:42.035Z,94654.34
2018-07-27T20:38:11.003Z,94654.64
2018-07-27T20:40:39.665Z,94655.20
2018-07-27T20:43:08.834Z,94654.98
2018-07-27T20:45:37.819Z,94649.63
2018-07-27T20:48:06.998Z,94649.63
2018-07-27T20:50:36.360Z,94641.59
2018-07-27T20:53:05.704Z,94640.30
2018-07-27T20:55:34.900Z,94638.71
2018-07-27T20:58:04.056Z,94626.91
2018-07-27T21:00:34.083Z,94636.03
2018-07-27T21:03:03.037Z,94625.81
2018-07-27T21:05:32.755Z,94628.07
2018-07-27T21:08:02.711Z,94623.24
2018-07-27T21:10:31.728Z,94623.51
2018-07-27T21:13:00.693Z,94614.08
2018-07-27T21:15:30.671Z,94605.27
2018-07-27T21:17:59.459Z,94607.08
2018-07-27T21:20:28.641Z,94608.73
2018-07-27T21:22:57.836Z,94597.75
2018-07-27T21:25:26.788Z,94589.18
2018-07-27T21:27:55.832Z,94590.39
2018-07-27T21:30:25.132Z,94585.74
2018-07-27T21:32:54.203Z,94586.28
2018-07-27T21:35:23.311Z,94589.29
2018-07-27T21:37:52.795Z,94589.08
2018-07-27T21:40:21.574Z,94586.73
2018-07-27T21:42:50.715Z,94586.59
2018-07-27T21:45:19.662Z,94580.94
2018-07-27T21:47:48.882Z,94579.89
2018-07-27T21:50:18.121Z,94578.19
2018-07-27T21:52:46.875Z,94578.08
2018-07-27T21:55:15.924Z,94580.56
2018-07-27T21:57:45.540Z,94578.76
2018-07-27T22:00:14.248Z,94576.39
2018-07-27T22:02:43.206Z,94573.52
2018-07-27T22:05:12.482Z,94569.97
2018-07-27T22:07:41.716Z,94576.20
2018-07-27T22:10:11.548Z,94573.52
2018-07-27T22:12:40.752Z,94575.25
2018-07-27T22:15:14.511Z,94580.19
2018-07-27T22:17:43.607Z,94577.28
2018-07-27T22:20:12.429Z,94582.64
2018-07-27T22:22:41.835Z,94586.75
2018-07-27T22:25:11.719Z,94590.61
2018-07-27T22:27:40.571Z,94585.50
2018-07-27T22:30:10.735Z,94585.30
2018-07-27T22:32:39.915Z,94582.20
2018-07-27T22:35:09.013Z,94582.33
2018-07-27T22:37:39.198Z,94584.49
2018-07-27T22:40:09.669Z,94586.22
2018-07-27T22:42:38.535Z,94584.05
2018-07-27T22:45:08.759Z,94587.38
2018-07-27T22:47:37.826Z,94582.37
2018-07-27T22:50:07.478Z,94574.22
2018-07-27T22:52:38.518Z,94575.83
2018-07-27T22:55:09.974Z,94575.49
2018-07-27T22:57:39.543Z,94579.16
2018-07-27T23:00:10.535Z,94576.15
2018-07-27T23:02:40.675Z,94574.75
2018-07-27T23:05:09.667Z,94578.48
2018-07-27T23:07:38.769Z,94575.70
2018-07-27T23:10:09.321Z,94582.79
2018-07-27T23:12:38.686Z,94586.42
2018-07-27T23:15:09.370Z,94588.78
2018-07-27T23:17:38.715Z,94585.12
2018-07-27T23:20:10.661Z,94585.20
2018-07-27T23:22:39.889Z,94583.38
2018-07-27T23:25:09.158Z,94583.92
2018-07-27T23:27:38.244Z,94586.39
2018-07-27T23:30:09.409Z,94585.00
2018-07-27T23:32:38.190Z,94573.10
2018-07-27T23:35:07.165Z,94574.05
2018-07-27T23:37:36.305Z,94576.60
2018-07-27T23:40:06.072Z,94574.37
2018-07-27T23:42:35.266Z,94570.84
2018-07-27T23:45:04.397Z,94575.64
2018-07-27T23:47:33.467Z,94580.22
2018-07-27T23:50:02.595Z,94580.22
2018-07-27T23:52:31.503Z,94580.89
2018-07-27T23:55:00.155Z,94580.45
2018-07-27T23:57:29.060Z,94581.29
2018-07-27T23:59:57.983Z,94583.55
