createdAt,value
2018-05-09T00:00:12.187Z,0.00
2018-05-09T00:01:12.126Z,0.00
2018-05-09T00:02:12.063Z,0.00
2018-05-09T00:03:12.003Z,0.00
2018-05-09T00:04:11.941Z,0.00
2018-05-09T00:05:11.878Z,0.00
2018-05-09T00:06:11.819Z,0.00
2018-05-09T00:07:11.757Z,0.00
2018-05-09T00:08:11.698Z,0.00
2018-05-09T00:09:11.632Z,0.00
2018-05-09T00:10:11.571Z,0.00
2018-05-09T00:11:11.511Z,0.00
2018-05-09T00:12:11.447Z,0.00
2018-05-09T00:13:11.387Z,0.00
2018-05-09T00:14:11.325Z,0.00
2018-05-09T00:15:11.261Z,0.00
2018-05-09T00:16:11.204Z,0.00
2018-05-09T00:17:11.144Z,0.00
2018-05-09T00:18:11.076Z,0.00
2018-05-09T00:19:11.016Z,0.00
2018-05-09T00:20:10.954Z,0.00
2018-05-09T00:21:10.893Z,0.00
2018-05-09T00:22:10.830Z,0.00
2018-05-09T00:23:10.767Z,0.00
2018-05-09T00:24:10.706Z,0.00
2018-05-09T00:25:10.645Z,0.00
2018-05-09T00:26:10.584Z,0.00
2018-05-09T00:27:10.526Z,0.00
2018-05-09T00:28:10.460Z,0.00
2018-05-09T00:29:10.397Z,0.00
2018-05-09T00:30:10.341Z,0.00
2018-05-09T00:31:10.274Z,0.00
2018-05-09T00:32:10.215Z,0.00
2018-05-09T00:33:10.150Z,0.00
2018-05-09T00:34:10.091Z,0.00
2018-05-09T00:35:10.028Z,0.00
2018-05-09T00:36:09.965Z,0.00
2018-05-09T00:37:09.904Z,0.00
2018-05-09T00:38:09.844Z,0.00
2018-05-09T00:39:09.780Z,0.00
2018-05-09T00:40:09.717Z,0.00
2018-05-09T00:41:09.660Z,0.00
2018-05-09T00:42:09.595Z,0.00
2018-05-09T00:43:09.533Z,0.00
2018-05-09T00:44:09.471Z,0.00
2018-05-09T00:45:09.409Z,0.00
2018-05-09T00:46:09.346Z,0.00
2018-05-09T00:47:09.286Z,0.00
2018-05-09T00:48:09.226Z,0.00
2018-05-09T00:49:09.159Z,0.00
2018-05-09T00:50:09.115Z,0.00
2018-05-09T00:51:09.037Z,0.00
2018-05-09T00:52:08.975Z,0.00
2018-05-09T00:53:08.914Z,0.00
2018-05-09T00:54:08.851Z,0.00
2018-05-09T00:55:08.791Z,0.00
2018-05-09T00:56:08.735Z,0.00
2018-05-09T00:57:08.669Z,0.00
2018-05-09T00:58:08.604Z,0.00
2018-05-09T00:59:08.541Z,0.00
2018-05-09T01:00:08.479Z,0.00
2018-05-09T01:01:08.418Z,0.00
2018-05-09T01:02:08.357Z,0.00
2018-05-09T01:03:08.296Z,0.00
2018-05-09T01:04:08.231Z,0.00
2018-05-09T01:05:08.171Z,0.00
2018-05-09T01:06:08.107Z,0.00
2018-05-09T01:07:08.045Z,0.00
2018-05-09T01:08:07.983Z,0.00
2018-05-09T01:09:07.924Z,0.00
2018-05-09T01:10:07.859Z,0.00
2018-05-09T01:11:07.796Z,0.00
2018-05-09T01:12:07.734Z,0.00
2018-05-09T01:13:07.672Z,0.00
2018-05-09T01:14:07.612Z,0.00
2018-05-09T01:15:07.554Z,0.00
2018-05-09T01:16:07.485Z,0.00
2018-05-09T01:17:07.423Z,0.00
2018-05-09T01:18:07.360Z,0.00
2018-05-09T01:19:07.301Z,0.00
2018-05-09T01:20:07.237Z,0.00
2018-05-09T01:21:07.173Z,0.00
2018-05-09T01:22:07.112Z,0.00
2018-05-09T01:23:07.051Z,0.00
2018-05-09T01:24:06.987Z,0.00
2018-05-09T01:25:06.926Z,0.00
2018-05-09T01:26:06.864Z,0.00
2018-05-09T01:27:06.801Z,0.00
2018-05-09T01:28:06.737Z,0.00
2018-05-09T01:29:06.675Z,0.00
2018-05-09T01:30:06.614Z,0.00
2018-05-09T01:31:06.552Z,0.00
2018-05-09T01:32:06.489Z,0.00
2018-05-09T01:33:06.426Z,0.00
2018-05-09T01:34:06.364Z,0.00
2018-05-09T01:35:06.301Z,0.00
2018-05-09T01:36:06.242Z,0.00
2018-05-09T01:37:06.175Z,0.00
2018-05-09T01:38:06.117Z,0.00
2018-05-09T01:39:06.054Z,0.00
2018-05-09T01:40:05.989Z,0.00
2018-05-09T01:41:05.927Z,0.00
2018-05-09T01:42:05.871Z,0.00
2018-05-09T01:43:05.805Z,0.00
2018-05-09T01:44:05.739Z,0.00
2018-05-09T01:45:05.677Z,0.00
2018-05-09T01:46:05.616Z,0.00
2018-05-09T01:47:05.552Z,0.00
2018-05-09T01:48:05.490Z,0.00
2018-05-09T01:49:05.429Z,0.00
2018-05-09T01:50:05.365Z,0.00
2018-05-09T01:51:05.305Z,0.00
2018-05-09T01:52:05.243Z,0.00
2018-05-09T01:53:05.182Z,0.00
2018-05-09T01:54:05.119Z,0.00
2018-05-09T01:55:05.055Z,0.00
2018-05-09T01:56:04.991Z,0.00
2018-05-09T01:57:04.934Z,0.00
2018-05-09T01:58:04.868Z,0.00
2018-05-09T01:59:04.804Z,0.00
2018-05-09T02:00:04.744Z,0.00
2018-05-09T02:01:04.678Z,0.00
2018-05-09T02:02:04.617Z,0.00
2018-05-09T02:03:04.555Z,0.00
2018-05-09T02:04:04.493Z,0.00
2018-05-09T02:05:04.430Z,0.00
2018-05-09T02:06:04.446Z,0.00
2018-05-09T02:07:04.304Z,0.00
2018-05-09T02:08:04.240Z,0.00
2018-05-09T02:09:04.180Z,0.00
2018-05-09T02:10:04.118Z,0.00
2018-05-09T02:11:04.054Z,0.00
2018-05-09T02:12:03.991Z,0.00
2018-05-09T02:13:03.931Z,0.00
2018-05-09T02:14:03.867Z,0.00
2018-05-09T02:15:03.806Z,0.00
2018-05-09T02:16:03.741Z,0.00
2018-05-09T02:17:03.679Z,0.00
2018-05-09T02:18:03.617Z,0.00
2018-05-09T02:19:03.554Z,0.00
2018-05-09T02:20:03.493Z,0.00
2018-05-09T02:21:03.430Z,0.00
2018-05-09T02:22:03.387Z,0.00
2018-05-09T02:23:03.305Z,0.00
2018-05-09T02:24:03.253Z,0.00
2018-05-09T02:25:03.180Z,0.00
2018-05-09T02:26:03.115Z,0.00
2018-05-09T02:27:03.054Z,0.00
2018-05-09T02:28:02.990Z,0.00
2018-05-09T02:29:02.929Z,0.00
2018-05-09T02:30:02.875Z,0.00
2018-05-09T02:31:02.857Z,0.00
2018-05-09T02:32:02.741Z,0.00
2018-05-09T02:33:02.679Z,0.00
2018-05-09T02:34:02.616Z,0.00
2018-05-09T02:35:02.554Z,0.00
2018-05-09T02:36:02.492Z,0.00
2018-05-09T02:37:02.429Z,0.00
2018-05-09T02:38:02.367Z,0.00
2018-05-09T02:39:02.304Z,0.00
2018-05-09T02:40:02.237Z,0.00
2018-05-09T02:41:02.180Z,0.00
2018-05-09T02:42:02.120Z,0.00
2018-05-09T02:43:02.054Z,0.00
2018-05-09T02:44:01.992Z,0.00
2018-05-09T02:45:01.937Z,0.00
2018-05-09T02:46:01.866Z,0.00
2018-05-09T02:47:01.802Z,0.00
2018-05-09T02:48:01.746Z,0.00
2018-05-09T02:49:01.683Z,0.00
2018-05-09T02:50:01.745Z,0.00
2018-05-09T02:51:01.555Z,0.00
2018-05-09T02:52:01.490Z,0.00
2018-05-09T02:53:01.429Z,0.00
2018-05-09T02:54:01.365Z,0.00
2018-05-09T02:55:01.302Z,0.00
2018-05-09T02:56:01.241Z,0.00
2018-05-09T02:57:01.177Z,0.00
2018-05-09T02:58:01.114Z,0.00
2018-05-09T02:59:01.054Z,0.00
2018-05-09T03:00:00.989Z,0.00
2018-05-09T03:01:00.929Z,0.00
2018-05-09T03:02:00.866Z,0.00
2018-05-09T03:03:00.804Z,0.00
2018-05-09T03:04:00.738Z,0.00
2018-05-09T03:05:00.676Z,0.00
2018-05-09T03:06:00.611Z,0.00
2018-05-09T03:07:00.550Z,0.00
2018-05-09T03:08:00.486Z,0.00
2018-05-09T03:09:00.423Z,0.00
2018-05-09T03:10:00.360Z,0.00
2018-05-09T03:11:00.297Z,0.00
2018-05-09T03:12:00.233Z,0.00
2018-05-09T03:13:00.174Z,0.00
2018-05-09T03:14:00.110Z,0.00
2018-05-09T03:15:00.046Z,0.00
2018-05-09T03:15:59.983Z,0.00
2018-05-09T03:16:59.925Z,0.00
2018-05-09T03:17:59.858Z,0.00
2018-05-09T03:18:59.798Z,0.00
2018-05-09T03:19:59.732Z,4.00
2018-05-09T03:20:59.670Z,4.00
2018-05-09T03:21:59.606Z,4.00
2018-05-09T03:22:59.544Z,0.00
2018-05-09T03:23:59.480Z,4.00
2018-05-09T03:24:59.418Z,4.00
2018-05-09T03:25:59.351Z,4.00
2018-05-09T03:26:59.292Z,4.00
2018-05-09T03:27:59.228Z,4.00
2018-05-09T03:28:59.164Z,8.00
2018-05-09T03:29:59.104Z,8.00
2018-05-09T03:30:59.044Z,8.00
2018-05-09T03:31:58.978Z,8.00
2018-05-09T03:32:58.915Z,12.00
2018-05-09T03:33:58.855Z,12.00
2018-05-09T03:34:58.791Z,16.00
2018-05-09T03:35:58.727Z,16.00
2018-05-09T03:36:58.664Z,16.00
2018-05-09T03:37:58.604Z,16.00
2018-05-09T03:38:58.538Z,24.00
2018-05-09T03:39:58.474Z,20.00
2018-05-09T03:40:58.412Z,24.00
2018-05-09T03:41:58.349Z,28.00
2018-05-09T03:42:58.287Z,32.00
2018-05-09T03:43:58.222Z,36.00
2018-05-09T03:44:58.161Z,40.00
2018-05-09T03:45:58.099Z,44.00
2018-05-09T03:46:58.036Z,48.00
2018-05-09T03:47:57.980Z,52.00
2018-05-09T03:48:57.911Z,56.00
2018-05-09T03:49:57.847Z,60.00
2018-05-09T03:50:57.784Z,64.00
2018-05-09T03:51:57.720Z,72.00
2018-05-09T03:52:57.658Z,80.00
2018-05-09T03:53:57.594Z,84.00
2018-05-09T03:54:57.533Z,88.00
2018-05-09T03:55:57.470Z,96.00
2018-05-09T03:56:57.404Z,100.00
2018-05-09T03:57:57.343Z,108.00
2018-05-09T03:58:57.282Z,112.00
2018-05-09T03:59:57.217Z,124.00
2018-05-09T04:00:57.165Z,132.00
2018-05-09T04:01:57.094Z,136.00
2018-05-09T04:02:57.029Z,144.00
2018-05-09T04:03:56.967Z,148.00
2018-05-09T04:04:56.904Z,156.00
2018-05-09T04:05:56.840Z,168.00
2018-05-09T04:06:56.777Z,172.00
2018-05-09T04:07:56.713Z,180.00
2018-05-09T04:08:56.651Z,184.00
2018-05-09T04:09:56.588Z,196.00
2018-05-09T04:10:56.525Z,200.00
2018-05-09T04:11:56.462Z,212.00
2018-05-09T04:12:56.401Z,216.00
2018-05-09T04:13:56.335Z,228.00
2018-05-09T04:14:56.310Z,236.00
2018-05-09T04:15:56.211Z,244.00
2018-05-09T04:16:56.148Z,248.00
2018-05-09T04:17:56.084Z,256.00
2018-05-09T04:18:56.024Z,268.00
2018-05-09T04:19:55.960Z,276.00
2018-05-09T04:20:55.983Z,284.00
2018-05-09T04:21:55.832Z,292.00
2018-05-09T04:22:55.769Z,300.00
2018-05-09T04:23:55.706Z,312.00
2018-05-09T04:24:55.644Z,320.00
2018-05-09T04:25:55.583Z,332.00
2018-05-09T04:26:55.519Z,340.00
2018-05-09T04:27:55.988Z,352.00
2018-05-09T04:28:55.392Z,360.00
2018-05-09T04:29:55.989Z,368.00
2018-05-09T04:30:55.267Z,380.00
2018-05-09T04:31:55.203Z,388.00
2018-05-09T04:32:55.988Z,400.00
2018-05-09T04:33:55.076Z,408.00
2018-05-09T04:34:55.016Z,416.00
2018-05-09T04:35:54.953Z,432.00
2018-05-09T04:36:54.890Z,440.00
2018-05-09T04:37:54.831Z,452.00
2018-05-09T04:38:55.492Z,456.00
2018-05-09T04:39:55.493Z,468.00
2018-05-09T04:40:54.637Z,480.00
2018-05-09T04:41:55.607Z,492.00
2018-05-09T04:42:54.513Z,500.00
2018-05-09T04:43:54.450Z,512.00
2018-05-09T04:44:54.385Z,520.00
2018-05-09T04:45:54.325Z,528.00
2018-05-09T04:46:54.260Z,540.00
2018-05-09T04:47:54.197Z,552.00
2018-05-09T04:48:54.998Z,560.00
2018-05-09T04:49:54.992Z,572.00
2018-05-09T04:50:54.993Z,584.00
2018-05-09T04:51:54.499Z,592.00
2018-05-09T04:52:53.885Z,600.00
2018-05-09T04:53:53.820Z,612.00
2018-05-09T04:54:53.757Z,620.00
2018-05-09T04:55:53.693Z,628.00
2018-05-09T04:56:53.634Z,640.00
2018-05-09T04:57:54.497Z,648.00
2018-05-09T04:58:53.505Z,660.00
2018-05-09T04:59:53.443Z,668.00
2018-05-09T05:00:53.994Z,680.00
2018-05-09T05:01:53.321Z,692.00
2018-05-09T05:02:53.254Z,696.00
2018-05-09T05:03:53.191Z,704.00
2018-05-09T05:04:53.127Z,716.00
2018-05-09T05:05:53.997Z,724.00
2018-05-09T05:06:53.995Z,736.00
2018-05-09T05:07:52.943Z,744.00
2018-05-09T05:08:52.877Z,756.00
2018-05-09T05:09:53.504Z,764.00
2018-05-09T05:10:52.755Z,772.00
2018-05-09T05:11:53.570Z,784.00
2018-05-09T05:12:53.503Z,792.00
2018-05-09T05:13:53.498Z,804.00
2018-05-09T05:14:53.010Z,812.00
2018-05-09T05:15:53.001Z,824.00
2018-05-09T05:16:52.377Z,836.00
2018-05-09T05:17:52.315Z,840.00
2018-05-09T05:18:52.252Z,852.00
2018-05-09T05:19:52.188Z,864.00
2018-05-09T05:20:52.127Z,876.00
2018-05-09T05:21:52.064Z,888.00
2018-05-09T05:22:52.499Z,892.00
2018-05-09T05:23:51.939Z,904.00
2018-05-09T05:24:51.876Z,912.00
2018-05-09T05:25:52.512Z,924.00
2018-05-09T05:26:51.756Z,932.00
2018-05-09T05:27:52.499Z,940.00
2018-05-09T05:28:51.628Z,948.00
2018-05-09T05:29:51.564Z,960.00
2018-05-09T05:30:51.501Z,976.00
2018-05-09T05:31:51.441Z,992.00
2018-05-09T05:32:51.404Z,1000.00
2018-05-09T05:33:51.315Z,1012.00
2018-05-09T05:34:51.257Z,1020.00
2018-05-09T05:35:51.190Z,1028.00
2018-05-09T05:36:51.128Z,1032.00
2018-05-09T05:37:52.003Z,1044.00
2018-05-09T05:38:51.073Z,1056.00
2018-05-09T05:39:50.941Z,1060.00
2018-05-09T05:40:51.504Z,1072.00
2018-05-09T05:41:51.503Z,1084.00
2018-05-09T05:42:51.579Z,1092.00
2018-05-09T05:43:51.503Z,1100.00
2018-05-09T05:44:50.640Z,1108.00
2018-05-09T05:45:50.567Z,1104.00
2018-05-09T05:46:50.511Z,1128.00
2018-05-09T05:47:50.443Z,1124.00
2018-05-09T05:48:50.380Z,1140.00
2018-05-09T05:49:51.006Z,1152.00
2018-05-09T05:50:51.009Z,1160.00
2018-05-09T05:51:51.015Z,1168.00
2018-05-09T05:52:51.007Z,1180.00
2018-05-09T05:53:50.109Z,1192.00
2018-05-09T05:54:50.038Z,1200.00
2018-05-09T05:55:49.981Z,1208.00
2018-05-09T05:56:49.956Z,1220.00
2018-05-09T05:57:49.909Z,1232.00
2018-05-09T05:58:49.762Z,1240.00
2018-05-09T05:59:49.770Z,1244.00
2018-05-09T06:00:49.638Z,1248.00
2018-05-09T06:01:49.636Z,1260.00
2018-05-09T06:02:49.515Z,1272.00
2018-05-09T06:03:49.459Z,1280.00
2018-05-09T06:04:50.012Z,1292.00
2018-05-09T06:05:49.328Z,1304.00
2018-05-09T06:06:49.340Z,1308.00
2018-05-09T06:07:49.257Z,1320.00
2018-05-09T06:08:49.143Z,1332.00
2018-05-09T06:09:49.079Z,1320.00
2018-05-09T06:10:49.018Z,1348.00
2018-05-09T06:11:48.959Z,1356.00
2018-05-09T06:12:48.895Z,1364.00
2018-05-09T06:13:48.833Z,1372.00
2018-05-09T06:14:48.771Z,1384.00
2018-05-09T06:15:48.709Z,1388.00
2018-05-09T06:16:48.649Z,1384.00
2018-05-09T06:17:48.587Z,1392.00
2018-05-09T06:18:48.525Z,1408.00
2018-05-09T06:19:48.462Z,1420.00
2018-05-09T06:20:48.401Z,1436.00
2018-05-09T06:21:48.339Z,1440.00
2018-05-09T06:22:48.276Z,1460.00
2018-05-09T06:23:48.236Z,1472.00
2018-05-09T06:24:48.153Z,1472.00
2018-05-09T06:25:48.094Z,1476.00
2018-05-09T06:26:48.031Z,1488.00
2018-05-09T06:27:47.972Z,1504.00
2018-05-09T06:28:47.909Z,1512.00
2018-05-09T06:29:47.847Z,1500.00
2018-05-09T06:30:47.786Z,1508.00
2018-05-09T06:31:47.721Z,1520.00
2018-05-09T06:32:47.662Z,1520.00
2018-05-09T06:33:47.601Z,1528.00
2018-05-09T06:34:47.541Z,1540.00
2018-05-09T06:35:47.478Z,1548.00
2018-05-09T06:36:47.416Z,1548.00
2018-05-09T06:37:47.399Z,1564.00
2018-05-09T06:38:47.301Z,1580.00
2018-05-09T06:39:47.231Z,1580.00
2018-05-09T06:40:47.195Z,1580.00
2018-05-09T06:41:47.240Z,1600.00
2018-05-09T06:42:47.047Z,1600.00
2018-05-09T06:43:47.044Z,1608.00
2018-05-09T06:44:46.924Z,1612.00
2018-05-09T06:45:46.865Z,1604.00
2018-05-09T06:46:46.805Z,1612.00
2018-05-09T06:47:46.741Z,1620.00
2018-05-09T06:48:46.681Z,1624.00
2018-05-09T06:49:46.622Z,1632.00
2018-05-09T06:50:46.561Z,1636.00
2018-05-09T06:51:46.502Z,1624.00
2018-05-09T06:52:46.435Z,1616.00
2018-05-09T06:53:46.376Z,1632.00
2018-05-09T06:54:46.317Z,1644.00
2018-05-09T06:55:46.252Z,1660.00
2018-05-09T06:56:46.191Z,1660.00
2018-05-09T06:57:46.129Z,1692.00
2018-05-09T06:58:46.068Z,1692.00
2018-05-09T06:59:46.006Z,1704.00
2018-05-09T07:00:45.948Z,1704.00
2018-05-09T07:01:45.885Z,1704.00
2018-05-09T07:02:45.824Z,1708.00
2018-05-09T07:03:45.761Z,1720.00
2018-05-09T07:04:45.702Z,1720.00
2018-05-09T07:05:45.642Z,1728.00
2018-05-09T07:06:45.789Z,1744.00
2018-05-09T07:07:45.517Z,1740.00
2018-05-09T07:08:45.462Z,1744.00
2018-05-09T07:09:45.401Z,1764.00
2018-05-09T07:10:45.334Z,1764.00
2018-05-09T07:11:45.273Z,1764.00
2018-05-09T07:12:45.214Z,1768.00
2018-05-09T07:13:45.154Z,1772.00
2018-05-09T07:14:45.092Z,1776.00
2018-05-09T07:15:45.030Z,1772.00
2018-05-09T07:16:44.972Z,1764.00
2018-05-09T07:17:44.908Z,1800.00
2018-05-09T07:18:44.847Z,1796.00
2018-05-09T07:19:44.786Z,1808.00
2018-05-09T07:20:44.727Z,1828.00
2018-05-09T07:21:44.666Z,1856.00
2018-05-09T07:22:44.603Z,1856.00
2018-05-09T07:23:44.542Z,1852.00
2018-05-09T07:24:44.482Z,1844.00
2018-05-09T07:25:44.423Z,1860.00
2018-05-09T07:26:44.363Z,1856.00
2018-05-09T07:27:44.304Z,1864.00
2018-05-09T07:28:44.238Z,1872.00
2018-05-09T07:29:44.177Z,1876.00
2018-05-09T07:30:44.122Z,1888.00
2018-05-09T07:31:44.056Z,1888.00
2018-05-09T07:32:44.001Z,1896.00
2018-05-09T07:33:44.013Z,1892.00
2018-05-09T07:34:43.897Z,1904.00
2018-05-09T07:35:43.817Z,1908.00
2018-05-09T07:36:43.754Z,1908.00
2018-05-09T07:37:43.693Z,1884.00
2018-05-09T07:38:43.635Z,1912.00
2018-05-09T07:39:43.576Z,1944.00
2018-05-09T07:40:43.512Z,1972.00
2018-05-09T07:41:43.451Z,1980.00
2018-05-09T07:42:43.397Z,1980.00
2018-05-09T07:43:43.330Z,1976.00
2018-05-09T07:44:43.270Z,1972.00
2018-05-09T07:45:43.212Z,1968.00
2018-05-09T07:46:43.148Z,1968.00
2018-05-09T07:47:43.198Z,1984.00
2018-05-09T07:48:43.029Z,1988.00
2018-05-09T07:49:42.966Z,2004.00
2018-05-09T07:50:42.911Z,2004.00
2018-05-09T07:51:42.846Z,2016.00
2018-05-09T07:52:42.789Z,2024.00
2018-05-09T07:53:42.728Z,2028.00
2018-05-09T07:54:42.668Z,2032.00
2018-05-09T07:55:42.607Z,2028.00
2018-05-09T07:56:42.551Z,2040.00
2018-05-09T07:57:42.488Z,2060.00
2018-05-09T07:58:42.426Z,2076.00
2018-05-09T07:59:42.366Z,2072.00
2018-05-09T08:00:42.308Z,2064.00
2018-05-09T08:01:42.247Z,2080.00
2018-05-09T08:02:42.190Z,2068.00
2018-05-09T08:03:42.223Z,2064.00
2018-05-09T08:04:42.067Z,2088.00
2018-05-09T08:05:42.005Z,2084.00
2018-05-09T08:06:41.941Z,2084.00
2018-05-09T08:07:41.885Z,2088.00
2018-05-09T08:08:41.825Z,2092.00
2018-05-09T08:09:41.778Z,2096.00
2018-05-09T08:10:41.706Z,2096.00
2018-05-09T08:11:41.646Z,2104.00
2018-05-09T08:12:41.586Z,2120.00
2018-05-09T08:13:41.531Z,2096.00
2018-05-09T08:14:41.469Z,2096.00
2018-05-09T08:15:41.406Z,2076.00
2018-05-09T08:16:41.347Z,2072.00
2018-05-09T08:17:41.288Z,2072.00
2018-05-09T08:18:41.228Z,2088.00
2018-05-09T08:19:41.176Z,2092.00
2018-05-09T08:20:41.111Z,2100.00
2018-05-09T08:21:41.057Z,2112.00
2018-05-09T08:22:40.993Z,2104.00
2018-05-09T08:23:40.971Z,2112.00
2018-05-09T08:24:40.871Z,2120.00
2018-05-09T08:25:40.812Z,2116.00
2018-05-09T08:26:40.752Z,2128.00
2018-05-09T08:27:40.692Z,2132.00
2018-05-09T08:28:40.632Z,2132.00
2018-05-09T08:29:40.574Z,2124.00
2018-05-09T08:30:40.514Z,2136.00
2018-05-09T08:31:40.456Z,2136.00
2018-05-09T08:32:40.395Z,2148.00
2018-05-09T08:33:40.334Z,2160.00
2018-05-09T08:34:40.277Z,2176.00
2018-05-09T08:35:40.219Z,2172.00
2018-05-09T08:36:40.226Z,2176.00
2018-05-09T08:37:40.097Z,2184.00
2018-05-09T08:38:40.041Z,2212.00
2018-05-09T08:39:39.979Z,2236.00
2018-05-09T08:40:39.921Z,2260.00
2018-05-09T08:41:39.862Z,2268.00
2018-05-09T08:42:39.802Z,2296.00
2018-05-09T08:43:39.839Z,2324.00
2018-05-09T08:44:39.684Z,2352.00
2018-05-09T08:45:39.627Z,2296.00
2018-05-09T08:46:39.566Z,2292.00
2018-05-09T08:47:39.505Z,2288.00
2018-05-09T08:48:39.448Z,2288.00
2018-05-09T08:49:39.388Z,2292.00
2018-05-09T08:50:39.330Z,2288.00
2018-05-09T08:51:39.270Z,2296.00
2018-05-09T08:52:39.211Z,2304.00
2018-05-09T08:53:39.153Z,2324.00
2018-05-09T08:54:39.097Z,2356.00
2018-05-09T08:55:39.034Z,2356.00
2018-05-09T08:56:38.976Z,2320.00
2018-05-09T08:57:38.916Z,2320.00
2018-05-09T08:58:38.857Z,2332.00
2018-05-09T08:59:38.802Z,2332.00
2018-05-09T09:00:38.741Z,2300.00
2018-05-09T09:01:38.683Z,2232.00
2018-05-09T09:02:38.623Z,2248.00
2018-05-09T09:03:38.564Z,2300.00
2018-05-09T09:04:38.505Z,2408.00
2018-05-09T09:05:38.447Z,2372.00
2018-05-09T09:06:38.389Z,2396.00
2018-05-09T09:07:38.330Z,2428.00
2018-05-09T09:08:38.272Z,2420.00
2018-05-09T09:09:38.218Z,2460.00
2018-05-09T09:10:38.155Z,2508.00
2018-05-09T09:11:38.094Z,1024.00
2018-05-09T09:12:38.040Z,1040.00
2018-05-09T09:13:37.984Z,2580.00
2018-05-09T09:14:37.923Z,2568.00
2018-05-09T09:15:37.919Z,2576.00
2018-05-09T09:16:37.803Z,2596.00
2018-05-09T09:17:37.746Z,2600.00
2018-05-09T09:18:37.778Z,2604.00
2018-05-09T09:19:37.626Z,2632.00
2018-05-09T09:20:37.608Z,2632.00
2018-05-09T09:21:37.509Z,2648.00
2018-05-09T09:22:37.451Z,2660.00
2018-05-09T09:23:37.395Z,2740.00
2018-05-09T09:24:37.334Z,2764.00
2018-05-09T09:25:37.277Z,2776.00
2018-05-09T09:26:37.219Z,2844.00
2018-05-09T09:27:37.161Z,2904.00
2018-05-09T09:28:37.107Z,2960.00
2018-05-09T09:29:37.044Z,3020.00
2018-05-09T09:30:36.986Z,3036.00
2018-05-09T09:31:37.006Z,3160.00
2018-05-09T09:32:36.935Z,3324.00
2018-05-09T09:33:36.813Z,3556.00
2018-05-09T09:34:36.754Z,1832.00
2018-05-09T09:35:36.794Z,1744.00
2018-05-09T09:36:36.640Z,3868.00
2018-05-09T09:37:36.580Z,3848.00
2018-05-09T09:38:36.523Z,3164.00
2018-05-09T09:39:36.462Z,4252.00
2018-05-09T09:40:36.408Z,4524.00
2018-05-09T09:41:36.351Z,1656.00
2018-05-09T09:42:36.290Z,1860.00
2018-05-09T09:43:36.235Z,3812.00
2018-05-09T09:44:36.177Z,6316.00
2018-05-09T09:45:36.122Z,6332.00
2018-05-09T09:46:36.064Z,5376.00
2018-05-09T09:47:36.009Z,5652.00
2018-05-09T09:48:35.952Z,5420.00
2018-05-09T09:49:35.895Z,2340.00
2018-05-09T09:50:35.900Z,3288.00
2018-05-09T09:51:35.786Z,5924.00
2018-05-09T09:52:35.729Z,6112.00
2018-05-09T09:53:35.673Z,4688.00
2018-05-09T09:54:35.618Z,5496.00
2018-05-09T09:55:35.564Z,5076.00
2018-05-09T09:56:35.531Z,4752.00
2018-05-09T09:57:35.454Z,4612.00
2018-05-09T09:58:35.400Z,5296.00
2018-05-09T09:59:35.347Z,5196.00
2018-05-09T10:00:35.291Z,5044.00
2018-05-09T10:01:35.300Z,4516.00
2018-05-09T10:02:35.184Z,2036.00
2018-05-09T10:03:35.177Z,1592.00
2018-05-09T10:04:35.109Z,2588.00
2018-05-09T10:05:35.024Z,1528.00
2018-05-09T10:06:34.970Z,1812.00
2018-05-09T10:07:34.918Z,4536.00
2018-05-09T10:08:34.862Z,4668.00
2018-05-09T10:09:34.810Z,5332.00
2018-05-09T10:10:34.756Z,5520.00
2018-05-09T10:11:34.700Z,5584.00
2018-05-09T10:12:34.649Z,5480.00
2018-05-09T10:13:34.600Z,5444.00
2018-05-09T10:14:34.541Z,5380.00
2018-05-09T10:15:34.488Z,5380.00
2018-05-09T10:16:34.435Z,5368.00
2018-05-09T10:17:34.383Z,5408.00
2018-05-09T10:18:34.327Z,5376.00
2018-05-09T10:19:34.276Z,5292.00
2018-05-09T10:20:34.224Z,5316.00
2018-05-09T10:21:34.174Z,5436.00
2018-05-09T10:22:34.120Z,5296.00
2018-05-09T10:23:34.067Z,5164.00
2018-05-09T10:24:34.016Z,5088.00
2018-05-09T10:25:33.963Z,4952.00
2018-05-09T10:26:33.911Z,4644.00
2018-05-09T10:27:33.858Z,5024.00
2018-05-09T10:28:33.812Z,5040.00
2018-05-09T10:29:33.756Z,5024.00
2018-05-09T10:30:33.705Z,5092.00
2018-05-09T10:31:33.746Z,4868.00
2018-05-09T10:32:33.600Z,4804.00
2018-05-09T10:33:33.550Z,4828.00
2018-05-09T10:34:33.498Z,4640.00
2018-05-09T10:35:33.447Z,4668.00
2018-05-09T10:36:33.395Z,4732.00
2018-05-09T10:37:33.346Z,4780.00
2018-05-09T10:38:33.293Z,4832.00
2018-05-09T10:39:33.241Z,2508.00
2018-05-09T10:40:33.190Z,5272.00
2018-05-09T10:41:33.144Z,5168.00
2018-05-09T10:42:33.087Z,5220.00
2018-05-09T10:43:33.039Z,5116.00
2018-05-09T10:44:32.985Z,4976.00
2018-05-09T10:45:32.939Z,4920.00
2018-05-09T10:46:32.884Z,4836.00
2018-05-09T10:47:32.862Z,4960.00
2018-05-09T10:48:32.781Z,5072.00
2018-05-09T10:49:32.729Z,1948.00
2018-05-09T10:50:32.681Z,1964.00
2018-05-09T10:51:32.625Z,4124.00
2018-05-09T10:52:32.576Z,2852.00
2018-05-09T10:53:32.524Z,3080.00
2018-05-09T10:54:32.471Z,2676.00
2018-05-09T10:55:32.417Z,4044.00
2018-05-09T10:56:32.367Z,3720.00
2018-05-09T10:57:32.315Z,3300.00
2018-05-09T10:58:32.262Z,1920.00
2018-05-09T10:59:32.210Z,4356.00
2018-05-09T11:00:32.160Z,4012.00
2018-05-09T11:01:32.108Z,3896.00
2018-05-09T11:02:32.053Z,3140.00
2018-05-09T11:03:32.001Z,1616.00
2018-05-09T11:04:31.949Z,1540.00
2018-05-09T11:05:31.896Z,1668.00
2018-05-09T11:06:31.843Z,3748.00
2018-05-09T11:07:31.790Z,3604.00
2018-05-09T11:08:31.735Z,3652.00
2018-05-09T11:09:31.683Z,3592.00
2018-05-09T11:10:31.653Z,3152.00
2018-05-09T11:11:31.575Z,3016.00
2018-05-09T11:12:31.523Z,1832.00
2018-05-09T11:13:31.470Z,1784.00
2018-05-09T11:14:31.622Z,1780.00
2018-05-09T11:15:31.362Z,1848.00
2018-05-09T11:16:31.305Z,2852.00
2018-05-09T11:17:31.303Z,2844.00
2018-05-09T11:18:31.202Z,3032.00
2018-05-09T11:19:31.143Z,3596.00
2018-05-09T11:20:31.091Z,3568.00
2018-05-09T11:21:31.038Z,3420.00
2018-05-09T11:22:30.982Z,3348.00
2018-05-09T11:23:30.925Z,3196.00
2018-05-09T11:24:30.887Z,1888.00
2018-05-09T11:25:30.819Z,1752.00
2018-05-09T11:26:30.763Z,1828.00
2018-05-09T11:27:30.741Z,2056.00
2018-05-09T11:28:30.651Z,2204.00
2018-05-09T11:29:30.596Z,3240.00
2018-05-09T11:30:30.542Z,3184.00
2018-05-09T11:31:30.486Z,2808.00
2018-05-09T11:32:30.432Z,2260.00
2018-05-09T11:33:30.399Z,1896.00
2018-05-09T11:34:30.321Z,2160.00
2018-05-09T11:35:30.267Z,2056.00
2018-05-09T11:36:30.210Z,2180.00
2018-05-09T11:37:30.258Z,1816.00
2018-05-09T11:38:30.100Z,1432.00
2018-05-09T11:39:30.042Z,1404.00
2018-05-09T11:40:29.987Z,1372.00
2018-05-09T11:41:29.935Z,1336.00
2018-05-09T11:42:29.877Z,1416.00
2018-05-09T11:43:29.819Z,1644.00
2018-05-09T11:44:29.762Z,1688.00
2018-05-09T11:45:29.711Z,2020.00
2018-05-09T11:46:29.651Z,2468.00
2018-05-09T11:47:29.595Z,2640.00
2018-05-09T11:48:29.538Z,2480.00
2018-05-09T11:49:29.482Z,1956.00
2018-05-09T11:50:29.426Z,1604.00
2018-05-09T11:51:29.369Z,1528.00
2018-05-09T11:52:29.316Z,1452.00
2018-05-09T11:53:29.256Z,1400.00
2018-05-09T11:54:29.200Z,1540.00
2018-05-09T11:55:29.143Z,1276.00
2018-05-09T11:56:29.085Z,1368.00
2018-05-09T11:57:29.030Z,1432.00
2018-05-09T11:58:28.976Z,1608.00
2018-05-09T11:59:28.917Z,1736.00
2018-05-09T12:00:28.861Z,1828.00
2018-05-09T12:01:28.804Z,2128.00
2018-05-09T12:02:28.803Z,2872.00
2018-05-09T12:03:28.689Z,2764.00
2018-05-09T12:04:28.634Z,2632.00
2018-05-09T12:05:28.578Z,1928.00
2018-05-09T12:06:28.529Z,1944.00
2018-05-09T12:07:28.461Z,2012.00
2018-05-09T12:08:28.407Z,1860.00
2018-05-09T12:09:28.352Z,1832.00
2018-05-09T12:10:28.466Z,1860.00
2018-05-09T12:11:28.233Z,1804.00
2018-05-09T12:12:28.177Z,1800.00
2018-05-09T12:13:28.120Z,2324.00
2018-05-09T12:14:28.065Z,1888.00
2018-05-09T12:15:28.005Z,2000.00
2018-05-09T12:16:27.950Z,2072.00
2018-05-09T12:17:27.893Z,2900.00
2018-05-09T12:18:27.836Z,2956.00
2018-05-09T12:19:27.781Z,3104.00
2018-05-09T12:20:27.721Z,3364.00
2018-05-09T12:21:27.665Z,3176.00
2018-05-09T12:22:27.608Z,3060.00
2018-05-09T12:23:27.550Z,3016.00
2018-05-09T12:24:27.551Z,2028.00
2018-05-09T12:25:27.439Z,3088.00
2018-05-09T12:26:27.380Z,3108.00
2018-05-09T12:27:27.322Z,2956.00
2018-05-09T12:28:27.266Z,2928.00