createdAt,value
2022-12-23T00:00:41.594Z,3.28
2022-12-23T00:03:08.330Z,3.26
2022-12-23T00:05:39.158Z,3.23
2022-12-23T00:08:07.636Z,3.22
2022-12-23T00:10:38.151Z,3.19
2022-12-23T00:13:23.022Z,3.17
2022-12-23T00:15:49.811Z,3.14
2022-12-23T00:18:16.292Z,3.12
2022-12-23T00:20:42.998Z,3.12
2022-12-23T00:23:09.769Z,3.11
2022-12-23T00:25:41.408Z,3.09
2022-12-23T00:28:11.680Z,3.07
2022-12-23T00:30:53.970Z,3.06
2022-12-23T00:33:25.650Z,3.03
2022-12-23T00:35:52.860Z,3.02
2022-12-23T00:38:40.805Z,3.00
2022-12-23T00:41:34.401Z,2.97
2022-12-23T00:44:01.990Z,2.96
2022-12-23T00:46:28.516Z,2.96
2022-12-23T00:49:14.251Z,2.95
2022-12-23T00:51:40.692Z,2.94
2022-12-23T00:54:07.599Z,2.96
2022-12-23T00:56:34.285Z,2.94
2022-12-23T00:59:00.788Z,2.94
2022-12-23T01:01:47.232Z,2.94
2022-12-23T01:04:35.226Z,2.94
2022-12-23T01:07:03.707Z,2.95
2022-12-23T01:09:34.210Z,2.94
2022-12-23T01:12:00.702Z,2.95
2022-12-23T01:14:27.673Z,2.98
2022-12-23T01:16:54.189Z,3.00
2022-12-23T01:19:21.019Z,3.00
2022-12-23T01:21:50.238Z,3.02
2022-12-23T01:24:17.429Z,3.05
2022-12-23T01:26:44.036Z,3.08
2022-12-23T01:29:11.600Z,3.10
2022-12-23T01:31:38.453Z,3.11
2022-12-23T01:34:05.091Z,3.12
2022-12-23T01:36:31.738Z,3.14
2022-12-23T01:38:58.730Z,3.15
2022-12-23T01:41:45.396Z,3.17
2022-12-23T01:44:48.898Z,3.17
2022-12-23T01:47:44.541Z,3.18
2022-12-23T01:50:22.795Z,3.17
2022-12-23T01:53:18.729Z,3.16
2022-12-23T01:55:52.099Z,3.18
2022-12-23T01:58:25.676Z,3.22
2022-12-23T02:01:12.762Z,3.24
2022-12-23T02:03:42.819Z,3.27
2022-12-23T02:07:08.856Z,3.27
2022-12-23T02:09:40.278Z,3.30
2022-12-23T02:12:31.592Z,3.32
2022-12-23T02:15:28.946Z,3.33
2022-12-23T02:18:10.730Z,3.34
2022-12-23T02:20:59.082Z,3.35
2022-12-23T02:23:52.362Z,3.35
2022-12-23T02:26:24.982Z,3.36
2022-12-23T02:29:09.756Z,3.38
2022-12-23T02:32:05.503Z,3.38
2022-12-23T02:35:04.587Z,3.40
2022-12-23T02:37:44.030Z,3.43
2022-12-23T02:40:40.882Z,3.43
2022-12-23T02:43:41.466Z,3.47
2022-12-23T02:46:20.109Z,3.47
2022-12-23T02:49:10.756Z,3.47
2022-12-23T02:51:43.161Z,3.49
2022-12-23T02:54:14.149Z,3.52
2022-12-23T02:56:46.086Z,3.52
2022-12-23T02:59:20.984Z,3.54
2022-12-23T03:01:49.557Z,3.54
2022-12-23T03:04:16.095Z,3.55
2022-12-23T03:06:49.574Z,3.55
2022-12-23T03:09:28.654Z,3.57
2022-12-23T03:12:32.850Z,3.58
2022-12-23T03:14:59.238Z,3.58
2022-12-23T03:17:51.027Z,3.61
2022-12-23T03:20:31.664Z,3.62
2022-12-23T03:23:30.346Z,3.63
2022-12-23T03:26:21.719Z,3.63
2022-12-23T03:29:03.755Z,3.62
2022-12-23T03:31:33.321Z,3.63
2022-12-23T03:34:05.442Z,3.63
2022-12-23T03:36:37.107Z,3.64
2022-12-23T03:39:07.221Z,3.65
2022-12-23T03:41:38.617Z,3.67
2022-12-23T03:44:22.677Z,3.70
2022-12-23T03:47:00.544Z,3.71
2022-12-23T03:49:33.710Z,3.71
2022-12-23T03:52:04.790Z,3.73
2022-12-23T03:54:45.042Z,3.74
2022-12-23T03:57:13.608Z,3.76
2022-12-23T03:59:43.896Z,3.78
2022-12-23T04:02:24.494Z,3.80
2022-12-23T04:05:14.678Z,3.81
2022-12-23T04:07:48.131Z,3.83
2022-12-23T04:10:15.485Z,3.84
2022-12-23T04:12:42.417Z,3.85
2022-12-23T04:15:13.069Z,3.85
2022-12-23T04:17:39.958Z,3.84
2022-12-23T04:20:07.133Z,3.84
2022-12-23T04:22:33.506Z,3.84
2022-12-23T04:25:00.022Z,3.84
2022-12-23T04:27:26.510Z,3.84
2022-12-23T04:29:52.989Z,3.86
2022-12-23T04:32:22.127Z,3.84
2022-12-23T04:34:48.565Z,3.86
2022-12-23T04:37:15.026Z,3.85
2022-12-23T04:39:41.620Z,3.85
2022-12-23T04:42:08.163Z,3.86
2022-12-23T04:44:34.644Z,3.88
2022-12-23T04:47:01.118Z,3.87
2022-12-23T04:49:27.821Z,3.86
2022-12-23T04:51:54.261Z,3.89
2022-12-23T04:54:20.711Z,3.90
2022-12-23T04:56:47.233Z,3.91
2022-12-23T04:59:13.782Z,3.92
2022-12-23T05:01:42.320Z,3.93
2022-12-23T05:04:09.931Z,3.93
2022-12-23T05:06:36.963Z,3.95
2022-12-23T05:09:04.463Z,3.94
2022-12-23T05:11:33.266Z,3.99
2022-12-23T05:14:01.513Z,4.02
2022-12-23T05:16:28.330Z,4.06
2022-12-23T05:18:54.812Z,4.06
2022-12-23T05:21:21.269Z,4.08
2022-12-23T05:23:49.748Z,4.09
2022-12-23T05:26:16.173Z,4.09
2022-12-23T05:28:45.457Z,4.11
2022-12-23T05:31:13.578Z,4.13
2022-12-23T05:33:40.329Z,4.15
2022-12-23T05:36:07.249Z,4.15
2022-12-23T05:38:33.706Z,4.18
2022-12-23T05:41:00.155Z,4.18
2022-12-23T05:43:26.640Z,4.16
2022-12-23T05:45:53.327Z,4.19
2022-12-23T05:48:19.892Z,4.19
2022-12-23T05:50:49.779Z,4.19
2022-12-23T05:53:16.799Z,4.21
2022-12-23T05:55:43.302Z,4.20
2022-12-23T05:58:09.779Z,4.20
2022-12-23T06:00:36.267Z,4.20
2022-12-23T06:03:03.401Z,4.22
2022-12-23T06:05:30.083Z,4.24
2022-12-23T06:07:56.702Z,4.23
2022-12-23T06:10:23.283Z,4.25
2022-12-23T06:12:49.838Z,4.26
2022-12-23T06:15:16.500Z,4.26
2022-12-23T06:17:43.354Z,4.28
2022-12-23T06:20:17.873Z,4.30
2022-12-23T06:22:46.704Z,4.29
2022-12-23T06:25:13.187Z,4.30
2022-12-23T06:27:39.635Z,4.31
2022-12-23T06:30:07.519Z,4.34
2022-12-23T06:32:38.142Z,4.35
2022-12-23T06:35:06.506Z,4.35
2022-12-23T06:37:33.287Z,4.35
2022-12-23T06:39:59.805Z,4.35
2022-12-23T06:42:26.210Z,4.34
2022-12-23T06:44:52.812Z,4.33
2022-12-23T06:47:19.299Z,4.33
2022-12-23T06:49:45.726Z,4.34
2022-12-23T06:52:12.326Z,4.35
2022-12-23T06:54:41.098Z,4.35
2022-12-23T06:57:10.183Z,4.35
2022-12-23T06:59:36.738Z,4.35
2022-12-23T07:02:03.668Z,4.36
2022-12-23T07:04:30.326Z,4.35
2022-12-23T07:06:57.721Z,4.34
2022-12-23T07:09:24.507Z,4.33
2022-12-23T07:11:50.967Z,4.35
2022-12-23T07:14:17.708Z,4.35
2022-12-23T07:16:47.118Z,4.37
2022-12-23T07:19:13.711Z,4.38
2022-12-23T07:21:40.231Z,4.38
2022-12-23T07:24:07.454Z,4.40
2022-12-23T07:26:36.275Z,4.38
2022-12-23T07:29:04.312Z,4.38
2022-12-23T07:31:30.835Z,4.38
2022-12-23T07:33:57.616Z,4.38
2022-12-23T07:36:24.399Z,4.37
2022-12-23T07:38:51.607Z,4.38
2022-12-23T07:41:18.672Z,4.38
2022-12-23T07:43:45.288Z,4.37
2022-12-23T07:46:11.806Z,4.39
2022-12-23T07:48:41.028Z,4.38
2022-12-23T07:51:08.848Z,4.39
2022-12-23T07:53:37.651Z,4.39
2022-12-23T07:56:08.493Z,4.39
2022-12-23T07:58:34.943Z,4.41
2022-12-23T08:01:03.605Z,4.40
2022-12-23T08:03:31.276Z,4.42
2022-12-23T08:06:09.638Z,4.43
2022-12-23T08:08:37.552Z,4.43
2022-12-23T08:11:06.166Z,4.44
2022-12-23T08:13:35.997Z,4.44
2022-12-23T08:16:04.419Z,4.45
2022-12-23T08:18:34.042Z,4.47
2022-12-23T08:21:10.134Z,4.47
2022-12-23T08:23:36.747Z,4.47
2022-12-23T08:26:07.897Z,4.48
2022-12-23T08:28:36.210Z,4.49
2022-12-23T08:31:16.322Z,4.49
2022-12-23T08:33:46.021Z,4.51
2022-12-23T08:36:19.215Z,4.50
2022-12-23T08:38:49.417Z,4.53
2022-12-23T08:41:19.234Z,4.53
2022-12-23T08:43:46.148Z,4.56
2022-12-23T08:46:12.928Z,4.55
2022-12-23T08:48:43.789Z,4.57
2022-12-23T08:51:17.727Z,4.58
2022-12-23T08:53:44.929Z,4.58
2022-12-23T08:56:16.757Z,4.59
2022-12-23T08:58:45.552Z,4.60
2022-12-23T09:01:16.401Z,4.61
2022-12-23T09:03:44.640Z,4.63
2022-12-23T09:06:14.226Z,4.66
2022-12-23T09:08:42.588Z,4.68
2022-12-23T09:11:17.025Z,4.69
2022-12-23T09:13:44.280Z,4.68
2022-12-23T09:16:10.912Z,4.71
2022-12-23T09:18:37.831Z,4.71
2022-12-23T09:21:11.059Z,4.74
2022-12-23T09:23:37.750Z,4.74
2022-12-23T09:26:05.130Z,4.77
2022-12-23T09:28:31.747Z,4.78
2022-12-23T09:30:58.584Z,4.79
2022-12-23T09:33:25.045Z,4.82
2022-12-23T09:35:51.625Z,4.84
2022-12-23T09:38:18.142Z,4.84
2022-12-23T09:40:45.619Z,4.85
2022-12-23T09:43:30.966Z,4.88
2022-12-23T09:46:14.035Z,4.90
2022-12-23T09:49:01.935Z,4.91
2022-12-23T09:51:31.587Z,4.92
2022-12-23T09:54:19.437Z,4.95
2022-12-23T09:57:00.302Z,4.95
2022-12-23T10:00:04.803Z,4.97
2022-12-23T10:02:45.259Z,4.98
2022-12-23T10:05:27.135Z,5.00
2022-12-23T10:08:08.108Z,5.01
2022-12-23T10:10:45.556Z,5.01
2022-12-23T10:13:35.239Z,5.03
2022-12-23T10:16:30.719Z,5.05
2022-12-23T10:19:01.742Z,5.05
2022-12-23T10:21:49.075Z,5.07
2022-12-23T10:24:29.546Z,5.08
2022-12-23T10:26:57.112Z,5.11
2022-12-23T10:29:31.633Z,5.13
2022-12-23T10:32:17.137Z,5.13
2022-12-23T10:34:52.903Z,5.14
2022-12-23T10:37:40.044Z,5.15
2022-12-23T10:40:10.890Z,5.16
2022-12-23T10:43:16.236Z,5.17
2022-12-23T10:46:00.858Z,5.17
2022-12-23T10:48:38.536Z,5.19
2022-12-23T10:51:15.821Z,5.19
2022-12-23T10:53:47.922Z,5.20
2022-12-23T10:56:15.024Z,5.21
2022-12-23T10:58:43.343Z,5.21
2022-12-23T11:01:21.791Z,5.23
2022-12-23T11:04:04.674Z,5.29
2022-12-23T11:06:37.564Z,5.33
2022-12-23T11:09:05.964Z,5.36
2022-12-23T11:11:59.089Z,5.38
2022-12-23T11:14:36.777Z,5.39
2022-12-23T11:17:04.889Z,5.41
2022-12-23T11:19:31.733Z,5.41
2022-12-23T11:22:00.176Z,5.43
2022-12-23T11:24:42.777Z,5.43
2022-12-23T11:27:15.926Z,5.44
2022-12-23T11:29:51.884Z,5.44
2022-12-23T11:32:26.687Z,5.46
2022-12-23T11:34:55.583Z,5.46
2022-12-23T11:37:32.832Z,5.47
2022-12-23T11:39:59.341Z,5.47
2022-12-23T11:42:30.005Z,5.48
2022-12-23T11:44:59.474Z,5.50
2022-12-23T11:47:29.260Z,5.52
2022-12-23T11:50:01.256Z,5.54
2022-12-23T11:52:30.636Z,5.55
2022-12-23T11:55:02.670Z,5.58
2022-12-23T11:57:32.031Z,5.61
2022-12-23T12:00:02.847Z,5.64
2022-12-23T12:02:40.832Z,5.67
2022-12-23T12:05:22.720Z,5.69
2022-12-23T12:07:51.841Z,5.72
2022-12-23T12:10:25.383Z,5.74
2022-12-23T12:12:57.942Z,5.73
2022-12-23T12:15:33.661Z,5.74
2022-12-23T12:18:02.381Z,5.73
2022-12-23T12:20:34.086Z,5.73
2022-12-23T12:23:14.050Z,5.73
2022-12-23T12:25:52.766Z,5.74
2022-12-23T12:28:24.760Z,5.75
2022-12-23T12:31:03.409Z,5.77
2022-12-23T12:33:44.865Z,5.78
2022-12-23T12:36:37.564Z,5.76
2022-12-23T12:39:04.507Z,5.78
2022-12-23T12:41:39.492Z,5.80
2022-12-23T12:44:28.664Z,5.87
2022-12-23T12:47:52.205Z,5.90
2022-12-23T12:50:19.343Z,5.92
2022-12-23T12:52:45.887Z,5.93
2022-12-23T12:55:37.462Z,5.94
2022-12-23T12:58:03.987Z,5.94
2022-12-23T13:00:47.901Z,5.93
2022-12-23T13:03:59.837Z,5.92
2022-12-23T13:06:35.114Z,5.90
2022-12-23T13:09:24.484Z,5.89
2022-12-23T13:12:04.742Z,5.89
2022-12-23T13:14:37.224Z,5.89
2022-12-23T13:17:25.788Z,5.88
2022-12-23T13:20:10.369Z,5.85
2022-12-23T13:22:38.707Z,5.83
2022-12-23T13:25:05.115Z,5.83
2022-12-23T13:27:34.556Z,5.86
2022-12-23T13:30:09.172Z,5.87
2022-12-23T13:32:48.835Z,5.88
2022-12-23T13:35:34.780Z,5.90
2022-12-23T13:38:14.471Z,5.90
2022-12-23T13:41:08.492Z,5.88
2022-12-23T13:43:57.453Z,5.87
2022-12-23T13:46:26.905Z,5.85
2022-12-23T13:49:09.761Z,5.82
2022-12-23T13:51:59.393Z,5.81
2022-12-23T13:54:47.603Z,5.79
2022-12-23T13:57:42.190Z,5.78
2022-12-23T14:00:27.376Z,5.76
2022-12-23T14:03:00.636Z,5.74
2022-12-23T14:05:35.125Z,5.73
2022-12-23T14:08:06.002Z,5.70
2022-12-23T14:10:33.688Z,5.68
2022-12-23T14:13:04.709Z,5.67
2022-12-23T14:15:49.383Z,5.65
2022-12-23T14:18:34.644Z,5.63
2022-12-23T14:21:24.947Z,5.61
2022-12-23T14:24:16.259Z,5.58
2022-12-23T14:27:26.313Z,5.55
2022-12-23T14:30:16.945Z,5.53
2022-12-23T14:32:58.720Z,5.51
2022-12-23T14:35:48.309Z,5.50
2022-12-23T14:38:14.717Z,5.49
2022-12-23T14:41:25.177Z,5.46
2022-12-23T14:44:04.611Z,5.44
2022-12-23T14:46:33.772Z,5.44
2022-12-23T14:49:29.808Z,5.42
2022-12-23T14:51:50.676Z,5.36
2022-12-23T14:54:18.769Z,5.34
2022-12-23T14:57:04.525Z,5.31
2022-12-23T14:59:56.826Z,5.28
2022-12-23T15:02:36.626Z,5.26
2022-12-23T15:05:05.284Z,5.23
2022-12-23T15:07:34.722Z,5.22
2022-12-23T15:10:07.276Z,5.21
2022-12-23T15:12:34.533Z,5.19
2022-12-23T15:15:06.067Z,5.15
2022-12-23T15:17:35.526Z,5.13
2022-12-23T15:20:23.768Z,5.11
2022-12-23T15:22:50.968Z,5.08
2022-12-23T15:25:23.561Z,5.06
2022-12-23T15:28:00.935Z,5.04
2022-12-23T15:30:36.942Z,5.04
2022-12-23T15:33:27.726Z,5.01
2022-12-23T15:35:54.514Z,5.00
2022-12-23T15:38:26.100Z,4.96
2022-12-23T15:41:13.718Z,4.93
2022-12-23T15:43:41.840Z,4.90
2022-12-23T15:46:19.839Z,4.88
2022-12-23T15:48:50.376Z,4.88
2022-12-23T15:51:57.716Z,4.85
2022-12-23T15:54:25.224Z,4.82
2022-12-23T15:56:56.667Z,4.81
2022-12-23T15:59:31.774Z,4.78
2022-12-23T16:01:59.025Z,4.78
2022-12-23T16:04:28.937Z,4.75
2022-12-23T16:06:55.925Z,4.73
2022-12-23T16:09:30.661Z,4.70
2022-12-23T16:12:00.401Z,4.69
2022-12-23T16:14:27.802Z,4.67
2022-12-23T16:16:59.007Z,4.65
2022-12-23T16:19:45.737Z,4.62
2022-12-23T16:22:34.398Z,4.60
2022-12-23T16:25:12.346Z,4.58
2022-12-23T16:27:42.637Z,4.54
2022-12-23T16:30:29.532Z,4.55
2022-12-23T16:32:59.828Z,4.52
2022-12-23T16:35:31.684Z,4.53
2022-12-23T16:38:10.757Z,4.51
2022-12-23T16:40:37.421Z,4.49
2022-12-23T16:43:05.269Z,4.51
2022-12-23T16:45:33.412Z,4.51
2022-12-23T16:48:00.653Z,4.50
2022-12-23T16:50:31.242Z,4.48
2022-12-23T16:52:58.301Z,4.44
2022-12-23T16:55:25.640Z,4.42
2022-12-23T16:57:52.351Z,4.42
2022-12-23T17:00:19.486Z,4.39
2022-12-23T17:02:47.949Z,4.37
2022-12-23T17:05:19.131Z,4.35
2022-12-23T17:07:46.067Z,4.35
2022-12-23T17:10:14.510Z,4.35
2022-12-23T17:12:41.981Z,4.36
2022-12-23T17:15:16.806Z,4.36
2022-12-23T17:17:43.483Z,4.35
2022-12-23T17:20:10.340Z,4.36
2022-12-23T17:22:37.336Z,4.35
2022-12-23T17:25:04.833Z,4.35
2022-12-23T17:27:31.407Z,4.33
2022-12-23T17:29:57.942Z,4.31
2022-12-23T17:32:24.874Z,4.30
2022-12-23T17:34:51.735Z,4.27
2022-12-23T17:37:21.395Z,4.26
2022-12-23T17:39:48.705Z,4.24
2022-12-23T17:42:24.983Z,4.24
2022-12-23T17:44:52.506Z,4.22
2022-12-23T17:47:26.996Z,4.21
2022-12-23T17:49:53.580Z,4.21
2022-12-23T17:52:22.759Z,4.21
2022-12-23T17:54:51.421Z,4.19
2022-12-23T17:57:23.422Z,4.21
2022-12-23T17:59:51.333Z,4.20
2022-12-23T18:02:22.998Z,4.19
2022-12-23T18:04:49.912Z,4.19
2022-12-23T18:07:16.507Z,4.16
2022-12-23T18:09:42.970Z,4.15
2022-12-23T18:12:25.329Z,4.14
2022-12-23T18:14:52.125Z,4.13
2022-12-23T18:17:18.783Z,4.13
2022-12-23T18:19:45.324Z,4.14
2022-12-23T18:22:18.521Z,4.13
2022-12-23T18:24:49.386Z,4.09
2022-12-23T18:27:26.310Z,4.08
2022-12-23T18:29:52.906Z,4.07
2022-12-23T18:32:22.445Z,4.04
2022-12-23T18:34:49.796Z,4.03
2022-12-23T18:37:17.402Z,4.02
2022-12-23T18:39:44.724Z,4.00
2022-12-23T18:42:19.010Z,4.00
2022-12-23T18:44:48.233Z,4.00
2022-12-23T18:47:14.732Z,4.00
2022-12-23T18:49:41.325Z,4.00
2022-12-23T18:52:12.539Z,4.00
2022-12-23T18:54:40.004Z,4.00
2022-12-23T18:57:07.194Z,4.00
2022-12-23T18:59:37.434Z,4.00
2022-12-23T19:02:04.620Z,3.98
2022-12-23T19:04:31.429Z,3.96
2022-12-23T19:06:58.207Z,3.95
2022-12-23T19:09:25.184Z,3.93
2022-12-23T19:11:53.150Z,3.91
2022-12-23T19:14:19.600Z,3.92
2022-12-23T19:16:51.128Z,3.91
2022-12-23T19:19:19.418Z,3.91
2022-12-23T19:21:46.103Z,3.91
2022-12-23T19:24:12.780Z,3.90
2022-12-23T19:26:39.267Z,3.90
2022-12-23T19:29:05.733Z,3.87
2022-12-23T19:31:33.928Z,3.85
2022-12-23T19:34:01.890Z,3.83
2022-12-23T19:36:28.571Z,3.81
2022-12-23T19:38:56.782Z,3.79
2022-12-23T19:41:23.682Z,3.78
2022-12-23T19:43:50.170Z,3.76
2022-12-23T19:46:19.483Z,3.73
2022-12-23T19:48:54.439Z,3.70
2022-12-23T19:51:21.001Z,3.66
2022-12-23T19:53:51.209Z,3.60
2022-12-23T19:56:22.734Z,3.58
2022-12-23T19:58:49.652Z,3.53
2022-12-23T20:01:17.711Z,3.52
2022-12-23T20:03:47.187Z,3.49
2022-12-23T20:06:23.452Z,3.47
2022-12-23T20:08:53.723Z,3.44
2022-12-23T20:11:26.039Z,3.40
2022-12-23T20:13:54.344Z,3.37
2022-12-23T20:16:21.651Z,3.35
2022-12-23T20:18:49.655Z,3.31
2022-12-23T20:21:16.159Z,3.29
2022-12-23T20:23:43.353Z,3.27
2022-12-23T20:26:12.433Z,3.23
2022-12-23T20:28:38.989Z,3.25
2022-12-23T20:31:15.812Z,3.23
2022-12-23T20:33:49.023Z,3.23
2022-12-23T20:36:18.006Z,3.17
2022-12-23T20:38:48.131Z,3.15
2022-12-23T20:41:17.706Z,3.16
2022-12-23T20:43:56.891Z,3.15
2022-12-23T20:46:31.365Z,3.16
2022-12-23T20:48:58.283Z,3.12
2022-12-23T20:51:25.682Z,3.12
2022-12-23T20:53:55.498Z,3.11
2022-12-23T20:56:27.524Z,3.08
2022-12-23T20:58:54.855Z,3.08
2022-12-23T21:01:27.832Z,3.07
2022-12-23T21:03:55.582Z,3.06
2022-12-23T21:06:23.316Z,3.06
2022-12-23T21:08:49.928Z,3.07
2022-12-23T21:11:16.917Z,3.03
2022-12-23T21:13:46.996Z,3.01
2022-12-23T21:16:13.826Z,3.00
2022-12-23T21:18:42.712Z,2.99
2022-12-23T21:21:09.708Z,2.97
2022-12-23T21:23:58.739Z,2.96
2022-12-23T21:26:32.083Z,2.94
2022-12-23T21:29:00.922Z,2.94
2022-12-23T21:31:30.696Z,2.91
2022-12-23T21:33:59.915Z,2.92
2022-12-23T21:36:31.127Z,2.90
2022-12-23T21:38:58.333Z,2.88
2022-12-23T21:41:27.355Z,2.87
2022-12-23T21:43:56.083Z,2.84
2022-12-23T21:46:24.499Z,2.85
2022-12-23T21:48:51.453Z,2.82
2022-12-23T21:51:23.661Z,2.80
2022-12-23T21:53:52.473Z,2.79
2022-12-23T21:56:24.405Z,2.77
2022-12-23T21:58:58.734Z,2.78
2022-12-23T22:01:26.564Z,2.76
2022-12-23T22:03:57.526Z,2.74
2022-12-23T22:06:27.779Z,2.71
2022-12-23T22:08:55.420Z,2.73
2022-12-23T22:11:25.544Z,2.72
2022-12-23T22:13:52.733Z,2.70
2022-12-23T22:16:22.430Z,2.70
2022-12-23T22:18:50.631Z,2.69
2022-12-23T22:21:20.007Z,2.68
2022-12-23T22:23:47.555Z,2.70
2022-12-23T22:26:22.279Z,2.69
2022-12-23T22:28:51.768Z,2.69
2022-12-23T22:31:23.760Z,2.67
2022-12-23T22:33:50.348Z,2.68
2022-12-23T22:36:19.325Z,2.70
2022-12-23T22:38:54.961Z,2.72
2022-12-23T22:41:22.520Z,2.73
2022-12-23T22:43:49.386Z,2.77
2022-12-23T22:46:17.698Z,2.78
2022-12-23T22:48:44.601Z,2.80
2022-12-23T22:51:15.130Z,2.80
2022-12-23T22:53:44.355Z,2.81
2022-12-23T22:56:13.325Z,2.81
2022-12-23T22:58:40.480Z,2.81
2022-12-23T23:01:17.440Z,2.80
2022-12-23T23:03:43.914Z,2.80
2022-12-23T23:06:11.447Z,2.77
2022-12-23T23:08:38.255Z,2.77
2022-12-23T23:11:05.188Z,2.79
2022-12-23T23:13:34.510Z,2.79
2022-12-23T23:16:02.015Z,2.80
2022-12-23T23:18:30.093Z,2.80
2022-12-23T23:20:56.727Z,2.81
2022-12-23T23:23:23.379Z,2.81
2022-12-23T23:25:49.942Z,2.81
2022-12-23T23:28:16.751Z,2.81
2022-12-23T23:30:43.465Z,2.81
2022-12-23T23:33:11.008Z,2.82
2022-12-23T23:35:39.847Z,2.81
2022-12-23T23:38:06.561Z,2.80
2022-12-23T23:40:33.037Z,2.79
2022-12-23T23:43:00.060Z,2.80
2022-12-23T23:45:30.149Z,2.78
2022-12-23T23:47:56.725Z,2.78
2022-12-23T23:50:23.573Z,2.78
2022-12-23T23:52:50.143Z,2.78
2022-12-23T23:55:16.744Z,2.75
2022-12-23T23:57:43.411Z,2.76
