createdAt,value
2018-04-23T00:01:06.286Z,12.37
2018-04-23T00:02:14.354Z,12.39
2018-04-23T00:03:22.410Z,12.43
2018-04-23T00:04:30.465Z,12.39
2018-04-23T00:05:38.526Z,12.37
2018-04-23T00:06:46.605Z,12.40
2018-04-23T00:07:54.683Z,12.43
2018-04-23T00:09:09.970Z,12.45
2018-04-23T00:10:10.780Z,12.39
2018-04-23T00:11:18.861Z,12.45
2018-04-23T00:12:26.916Z,12.48
2018-04-23T00:13:34.948Z,12.37
2018-04-23T00:14:43.027Z,12.44
2018-04-23T00:15:51.103Z,12.43
2018-04-23T00:16:59.157Z,12.40
2018-04-23T00:18:07.218Z,12.39
2018-04-23T00:19:15.296Z,12.47
2018-04-23T00:20:23.344Z,12.45
2018-04-23T00:21:31.412Z,12.44
2018-04-23T00:22:39.490Z,12.43
2018-04-23T00:23:47.542Z,12.45
2018-04-23T00:24:55.583Z,12.45
2018-04-23T00:26:03.653Z,12.47
2018-04-23T00:27:11.720Z,12.45
2018-04-23T00:28:19.779Z,12.44
2018-04-23T00:29:27.832Z,12.47
2018-04-23T00:30:35.911Z,12.47
2018-04-23T00:31:43.963Z,12.48
2018-04-23T00:32:52.012Z,12.54
2018-04-23T00:34:00.093Z,12.57
2018-04-23T00:35:08.154Z,12.57
2018-04-23T00:36:16.233Z,12.53
2018-04-23T00:37:24.282Z,12.54
2018-04-23T00:38:32.337Z,12.54
2018-04-23T00:39:40.418Z,12.53
2018-04-23T00:40:48.472Z,12.55
2018-04-23T00:41:56.535Z,12.57
2018-04-23T00:43:04.579Z,12.54
2018-04-23T00:44:12.668Z,12.53
2018-04-23T00:45:20.724Z,12.61
2018-04-23T00:46:28.774Z,12.58
2018-04-23T00:47:36.857Z,12.54
2018-04-23T00:48:44.893Z,12.55
2018-04-23T00:49:52.972Z,12.53
2018-04-23T00:51:01.030Z,12.53
2018-04-23T00:52:09.087Z,12.57
2018-04-23T00:53:17.159Z,12.62
2018-04-23T00:54:25.188Z,12.57
2018-04-23T00:55:33.284Z,12.62
2018-04-23T00:56:41.353Z,12.58
2018-04-23T00:57:49.416Z,12.61
2018-04-23T00:58:57.480Z,12.55
2018-04-23T01:00:05.525Z,12.61
2018-04-23T01:01:13.603Z,12.58
2018-04-23T01:02:21.645Z,12.62
2018-04-23T01:03:29.727Z,12.65
2018-04-23T01:04:37.792Z,12.57
2018-04-23T01:05:45.851Z,12.58
2018-04-23T01:06:53.907Z,12.61
2018-04-23T01:08:01.979Z,12.61
2018-04-23T01:09:10.038Z,12.62
2018-04-23T01:10:18.085Z,12.62
2018-04-23T01:11:26.161Z,12.66
2018-04-23T01:12:34.218Z,12.62
2018-04-23T01:13:42.277Z,12.57
2018-04-23T01:14:50.342Z,12.58
2018-04-23T01:15:58.405Z,12.57
2018-04-23T01:17:06.469Z,12.53
2018-04-23T01:18:14.527Z,12.55
2018-04-23T01:19:22.639Z,12.51
2018-04-23T01:20:30.655Z,12.45
2018-04-23T01:21:38.718Z,12.45
2018-04-23T01:22:46.835Z,12.44
2018-04-23T01:23:54.834Z,12.45
2018-04-23T01:25:02.913Z,12.45
2018-04-23T01:26:10.975Z,12.43
2018-04-23T01:27:19.031Z,12.43
2018-04-23T01:28:27.096Z,12.43
2018-04-23T01:29:35.151Z,12.39
2018-04-23T01:30:43.219Z,12.48
2018-04-23T01:31:51.285Z,12.39
2018-04-23T01:32:59.343Z,12.36
2018-04-23T01:34:07.703Z,12.36
2018-04-23T01:35:15.456Z,12.29
2018-04-23T01:36:23.525Z,12.39
2018-04-23T01:37:31.581Z,12.39
2018-04-23T01:38:39.656Z,12.43
2018-04-23T01:39:47.706Z,12.48
2018-04-23T01:40:55.785Z,12.36
2018-04-23T01:42:03.846Z,12.37
2018-04-23T01:43:11.922Z,12.45
2018-04-23T01:44:19.974Z,12.36
2018-04-23T01:45:28.028Z,12.39
2018-04-23T01:46:36.094Z,12.37
2018-04-23T01:47:44.146Z,12.45
2018-04-23T01:48:52.226Z,12.43
2018-04-23T01:50:00.282Z,12.45
2018-04-23T01:51:08.365Z,12.45
2018-04-23T01:52:16.411Z,12.43
2018-04-23T01:53:24.465Z,12.44
2018-04-23T01:54:32.527Z,12.45
2018-04-23T01:55:40.586Z,12.48
2018-04-23T01:56:48.644Z,12.50
2018-04-23T01:57:56.731Z,12.43
2018-04-23T01:59:04.764Z,12.40
2018-04-23T02:00:12.836Z,12.43
2018-04-23T02:01:20.921Z,12.45
2018-04-23T02:02:28.965Z,12.48
2018-04-23T02:03:37.037Z,12.36
2018-04-23T02:04:45.080Z,12.30
2018-04-23T02:05:53.147Z,12.35
2018-04-23T02:07:01.204Z,12.45
2018-04-23T02:08:09.277Z,12.40
2018-04-23T02:09:17.340Z,12.33
2018-04-23T02:10:25.412Z,12.37
2018-04-23T02:11:33.471Z,12.29
2018-04-23T02:12:41.528Z,12.35
2018-04-23T02:13:49.596Z,12.35
2018-04-23T02:14:57.668Z,12.30
2018-04-23T02:16:05.793Z,12.25
2018-04-23T02:17:13.787Z,12.30
2018-04-23T02:18:21.857Z,12.21
2018-04-23T02:19:29.886Z,12.36
2018-04-23T02:20:37.974Z,12.29
2018-04-23T02:21:46.036Z,12.28
2018-04-23T02:22:54.145Z,12.28
2018-04-23T02:24:02.166Z,12.20
2018-04-23T02:25:10.208Z,12.20
2018-04-23T02:26:18.294Z,12.10
2018-04-23T02:27:26.338Z,12.20
2018-04-23T02:28:34.399Z,12.17
2018-04-23T02:29:42.461Z,12.08
2018-04-23T02:30:50.533Z,12.12
2018-04-23T02:31:58.595Z,12.12
2018-04-23T02:33:06.672Z,12.10
2018-04-23T02:34:14.754Z,12.10
2018-04-23T02:35:22.792Z,12.11
2018-04-23T02:36:30.845Z,12.12
2018-04-23T02:37:38.905Z,12.07
2018-04-23T02:38:46.983Z,12.12
2018-04-23T02:39:55.009Z,12.10
2018-04-23T02:41:03.087Z,12.05
2018-04-23T02:42:11.150Z,12.10
2018-04-23T02:43:19.222Z,12.08
2018-04-23T02:44:27.290Z,12.05
2018-04-23T02:45:35.341Z,12.07
2018-04-23T02:46:43.419Z,12.05
2018-04-23T02:47:51.464Z,12.02
2018-04-23T02:48:59.533Z,11.96
2018-04-23T02:50:07.594Z,11.99
2018-04-23T02:51:15.641Z,11.95
2018-04-23T02:52:23.711Z,11.85
2018-04-23T02:53:31.772Z,11.86
2018-04-23T02:54:39.844Z,11.78
2018-04-23T02:55:47.901Z,11.74
2018-04-23T02:56:55.955Z,11.74
2018-04-23T02:58:04.031Z,11.77
2018-04-23T02:59:12.084Z,11.73
2018-04-23T03:00:20.151Z,11.74
2018-04-23T03:01:28.210Z,11.74
2018-04-23T03:02:36.302Z,11.74
2018-04-23T03:03:44.352Z,11.68
2018-04-23T03:04:52.391Z,11.55
2018-04-23T03:06:00.447Z,11.58
2018-04-23T03:07:08.532Z,11.51
2018-04-23T03:08:16.586Z,11.67
2018-04-23T03:09:24.659Z,11.52
2018-04-23T03:10:32.724Z,11.59
2018-04-23T03:11:40.766Z,11.58
2018-04-23T03:12:48.830Z,11.58
2018-04-23T03:13:56.893Z,11.58
2018-04-23T03:15:04.933Z,11.56
2018-04-23T03:16:13.017Z,11.52
2018-04-23T03:17:21.091Z,11.59
2018-04-23T03:18:29.128Z,11.55
2018-04-23T03:19:37.187Z,11.58
2018-04-23T03:20:45.230Z,11.55
2018-04-23T03:21:53.334Z,11.58
2018-04-23T03:23:01.395Z,11.44
2018-04-23T03:24:09.456Z,11.43
2018-04-23T03:25:17.517Z,11.41
2018-04-23T03:26:25.567Z,11.49
2018-04-23T03:27:33.631Z,11.52
2018-04-23T03:28:41.694Z,11.45
2018-04-23T03:29:49.761Z,11.38
2018-04-23T03:30:57.816Z,11.40
2018-04-23T03:32:05.901Z,11.43
2018-04-23T03:33:13.947Z,11.44
2018-04-23T03:34:22.012Z,11.45
2018-04-23T03:35:30.065Z,11.40
2018-04-23T03:36:38.138Z,11.52
2018-04-23T03:37:46.196Z,11.45
2018-04-23T03:38:54.269Z,11.40
2018-04-23T03:40:02.308Z,11.35
2018-04-23T03:41:10.372Z,11.35
2018-04-23T03:42:18.440Z,11.26
2018-04-23T03:43:26.503Z,11.35
2018-04-23T03:44:34.558Z,11.27
2018-04-23T03:45:42.620Z,11.26
2018-04-23T03:46:50.691Z,11.34
2018-04-23T03:47:58.745Z,11.27
2018-04-23T03:49:06.805Z,11.35
2018-04-23T03:50:14.844Z,11.35
2018-04-23T03:51:22.930Z,11.30
2018-04-23T03:52:30.994Z,11.37
2018-04-23T03:53:39.061Z,11.31
2018-04-23T03:54:47.115Z,11.33
2018-04-23T03:55:55.161Z,11.38
2018-04-23T03:57:03.241Z,11.40
2018-04-23T03:58:11.309Z,11.40
2018-04-23T03:59:19.368Z,11.41
2018-04-23T04:00:27.420Z,11.55
2018-04-23T04:01:35.519Z,11.56
2018-04-23T04:02:43.587Z,11.62
2018-04-23T04:03:51.614Z,11.65
2018-04-23T04:04:59.673Z,11.74
2018-04-23T04:06:07.983Z,11.80
2018-04-23T04:07:15.806Z,11.77
2018-04-23T04:08:23.862Z,11.80
2018-04-23T04:09:31.936Z,11.83
2018-04-23T04:10:40.002Z,11.81
2018-04-23T04:11:48.040Z,11.89
2018-04-23T04:12:56.482Z,11.93
2018-04-23T04:14:04.184Z,11.91
2018-04-23T04:15:12.220Z,11.95
2018-04-23T04:16:20.302Z,11.97
2018-04-23T04:17:28.358Z,11.97
2018-04-23T04:18:36.422Z,11.95
2018-04-23T04:19:44.473Z,11.89
2018-04-23T04:20:52.536Z,11.88
2018-04-23T04:22:00.606Z,11.93
2018-04-23T04:23:08.665Z,11.96
2018-04-23T04:24:16.728Z,11.93
2018-04-23T04:25:24.763Z,11.99
2018-04-23T04:26:32.862Z,12.00
2018-04-23T04:27:40.907Z,11.93
2018-04-23T04:28:48.976Z,11.81
2018-04-23T04:29:57.026Z,11.85
2018-04-23T04:31:05.088Z,11.85
2018-04-23T04:32:13.168Z,11.81
2018-04-23T04:33:21.227Z,11.80
2018-04-23T04:34:29.302Z,11.80
2018-04-23T04:35:37.418Z,11.80
2018-04-23T04:36:45.395Z,11.74
2018-04-23T04:37:53.466Z,11.78
2018-04-23T04:39:01.545Z,11.85
2018-04-23T04:40:09.588Z,11.80
2018-04-23T04:41:17.658Z,11.80
2018-04-23T04:42:25.729Z,11.89
2018-04-23T04:43:33.781Z,11.89
2018-04-23T04:44:41.834Z,11.96
2018-04-23T04:45:49.916Z,11.91
2018-04-23T04:46:57.972Z,11.89
2018-04-23T04:48:06.021Z,11.88
2018-04-23T04:49:14.091Z,12.05
2018-04-23T04:50:22.184Z,11.97
2018-04-23T04:51:30.224Z,12.03
2018-04-23T04:52:38.334Z,11.99
2018-04-23T04:53:46.338Z,12.11
2018-04-23T04:54:54.387Z,12.08
2018-04-23T04:56:02.457Z,12.07
2018-04-23T04:57:10.530Z,12.08
2018-04-23T04:58:18.591Z,12.00
2018-04-23T04:59:26.663Z,12.08
2018-04-23T05:00:35.229Z,12.00
2018-04-23T05:01:42.962Z,12.03
2018-04-23T05:02:51.014Z,12.05
2018-04-23T05:03:58.893Z,12.02
2018-04-23T05:05:06.966Z,12.03
2018-04-23T05:06:15.021Z,12.07
2018-04-23T05:07:23.100Z,12.08
2018-04-23T05:08:31.159Z,12.05
2018-04-23T05:09:39.222Z,12.07
2018-04-23T05:10:47.275Z,12.08
2018-04-23T05:11:55.310Z,12.03
2018-04-23T05:13:03.387Z,11.96
2018-04-23T05:14:11.469Z,12.05
2018-04-23T05:15:19.524Z,12.02
2018-04-23T05:16:27.581Z,12.03
2018-04-23T05:17:35.647Z,11.91
2018-04-23T05:18:43.708Z,11.88
2018-04-23T05:19:51.761Z,11.97
2018-04-23T05:20:59.827Z,11.91
2018-04-23T05:22:07.894Z,12.00
2018-04-23T05:23:15.965Z,12.00
2018-04-23T05:24:24.024Z,11.99
2018-04-23T05:25:32.094Z,12.02
2018-04-23T05:26:40.139Z,12.02
2018-04-23T05:27:48.215Z,12.02
2018-04-23T05:28:56.279Z,12.17
2018-04-23T05:30:04.346Z,12.11
2018-04-23T05:31:12.394Z,12.11
2018-04-23T05:32:20.464Z,12.08
2018-04-23T05:33:28.507Z,12.14
2018-04-23T05:34:36.605Z,12.14
2018-04-23T05:35:44.625Z,12.15
2018-04-23T05:36:52.708Z,12.17
2018-04-23T05:38:00.755Z,12.20
2018-04-23T05:39:08.837Z,12.25
2018-04-23T05:40:16.898Z,12.28
2018-04-23T05:41:24.932Z,12.29
2018-04-23T05:42:33.023Z,12.36
2018-04-23T05:43:41.087Z,12.45
2018-04-23T05:44:49.154Z,12.45
2018-04-23T05:45:57.212Z,12.40
2018-04-23T05:47:05.259Z,12.57
2018-04-23T05:48:13.341Z,12.55
2018-04-23T05:49:21.388Z,12.65
2018-04-23T05:50:29.454Z,12.68
2018-04-23T05:51:37.512Z,12.83
2018-04-23T05:52:45.569Z,12.91
2018-04-23T05:53:53.653Z,13.05
2018-04-23T05:55:01.718Z,13.11
2018-04-23T05:56:09.771Z,13.26
2018-04-23T05:57:17.837Z,13.36
2018-04-23T05:58:25.892Z,13.45
2018-04-23T05:59:33.964Z,13.57
2018-04-23T06:00:42.009Z,13.75
2018-04-23T06:01:50.071Z,14.01
2018-04-23T06:02:58.159Z,14.23
2018-04-23T06:04:06.210Z,14.41
2018-04-23T06:05:14.305Z,14.59
2018-04-23T06:06:22.336Z,14.79
2018-04-23T06:07:30.413Z,14.93
2018-04-23T06:08:38.517Z,15.07
2018-04-23T06:09:46.534Z,15.19
2018-04-23T06:10:54.568Z,15.35
2018-04-23T06:12:02.666Z,15.52
2018-04-23T06:13:10.711Z,15.72
2018-04-23T06:14:18.850Z,15.85
2018-04-23T06:15:26.842Z,15.94
2018-04-23T06:16:34.904Z,15.99
2018-04-23T06:17:42.989Z,16.03
2018-04-23T06:18:51.035Z,16.08
2018-04-23T06:19:59.107Z,16.21
2018-04-23T06:21:07.176Z,16.34
2018-04-23T06:22:15.230Z,16.39
2018-04-23T06:23:23.306Z,16.58
2018-04-23T06:24:31.377Z,16.59
2018-04-23T06:25:39.448Z,16.68
2018-04-23T06:26:47.505Z,16.76
2018-04-23T06:27:55.593Z,16.80
2018-04-23T06:29:03.648Z,16.84
2018-04-23T06:30:11.704Z,16.95
2018-04-23T06:31:19.780Z,16.95
2018-04-23T06:32:27.830Z,17.02
2018-04-23T06:33:35.937Z,17.02
2018-04-23T06:34:43.963Z,17.13
2018-04-23T06:35:52.030Z,17.13
2018-04-23T06:37:00.093Z,16.97
2018-04-23T06:38:08.166Z,16.87
2018-04-23T06:39:16.230Z,16.92
2018-04-23T06:40:24.287Z,16.94
2018-04-23T06:41:32.353Z,16.92
2018-04-23T06:42:40.431Z,16.83
2018-04-23T06:43:48.474Z,16.95
2018-04-23T06:44:56.548Z,17.04
2018-04-23T06:46:04.615Z,16.99
2018-04-23T06:47:12.696Z,17.05
2018-04-23T06:48:20.747Z,17.12
2018-04-23T06:49:28.837Z,17.12
2018-04-23T06:50:36.908Z,17.12
2018-04-23T06:51:44.943Z,17.13
2018-04-23T06:52:53.036Z,17.23
2018-04-23T06:54:01.113Z,17.32
2018-04-23T06:55:09.138Z,17.38
2018-04-23T06:56:17.232Z,17.38
2018-04-23T06:57:25.282Z,17.49
2018-04-23T06:58:33.363Z,17.52
2018-04-23T06:59:41.431Z,17.47
2018-04-23T07:00:49.507Z,17.57
2018-04-23T07:01:57.566Z,17.72
2018-04-23T07:03:05.634Z,17.73
2018-04-23T07:04:13.698Z,17.88
2018-04-23T07:05:21.767Z,17.93
2018-04-23T07:06:29.842Z,18.08
2018-04-23T07:07:37.904Z,18.13
2018-04-23T07:08:45.957Z,18.15
2018-04-23T07:09:54.040Z,18.19
2018-04-23T07:11:02.099Z,18.13
2018-04-23T07:12:10.183Z,18.31
2018-04-23T07:13:18.225Z,18.53
2018-04-23T07:14:26.311Z,18.76
2018-04-23T07:15:34.359Z,18.81
2018-04-23T07:16:42.479Z,19.15
2018-04-23T07:17:50.497Z,19.55
2018-04-23T07:18:58.563Z,20.12
2018-04-23T07:20:06.621Z,20.48
2018-04-23T07:21:14.691Z,21.07
2018-04-23T07:22:22.775Z,21.60
2018-04-23T07:23:30.855Z,21.92
2018-04-23T07:24:38.906Z,22.19
2018-04-23T07:25:46.983Z,22.00
2018-04-23T07:26:55.032Z,21.70
2018-04-23T07:28:03.121Z,21.37
2018-04-23T07:29:11.185Z,21.25
2018-04-23T07:30:19.293Z,20.96
2018-04-23T07:31:27.325Z,21.05
2018-04-23T07:32:35.374Z,21.00
2018-04-23T07:33:43.473Z,21.01
2018-04-23T07:34:51.556Z,20.90
2018-04-23T07:35:59.613Z,20.89
2018-04-23T07:37:07.693Z,20.93
2018-04-23T07:38:15.755Z,21.07
2018-04-23T07:39:23.820Z,21.03
2018-04-23T07:40:31.894Z,21.07
2018-04-23T07:41:39.956Z,20.92
2018-04-23T07:42:48.022Z,21.01
2018-04-23T07:43:56.108Z,20.92
2018-04-23T07:45:04.205Z,21.32
2018-04-23T07:46:12.246Z,21.77
2018-04-23T07:47:20.308Z,22.18
2018-04-23T07:48:28.390Z,22.30
2018-04-23T07:49:36.468Z,22.33
2018-04-23T07:50:44.526Z,22.16
2018-04-23T07:51:52.606Z,22.59
2018-04-23T07:53:00.677Z,22.89
2018-04-23T07:54:08.795Z,22.89
2018-04-23T07:55:16.825Z,23.16
2018-04-23T07:56:24.879Z,23.17
2018-04-23T07:57:32.965Z,23.14
2018-04-23T07:58:41.047Z,23.18
2018-04-23T07:59:49.113Z,23.23
2018-04-23T08:00:57.176Z,23.44
2018-04-23T08:02:05.244Z,23.42
2018-04-23T08:03:13.331Z,23.13
2018-04-23T08:04:21.415Z,22.91
2018-04-23T08:05:29.489Z,22.81
2018-04-23T08:06:37.768Z,22.65
2018-04-23T08:07:45.620Z,22.80
2018-04-23T08:08:53.701Z,22.63
2018-04-23T08:10:01.784Z,22.80
2018-04-23T08:11:09.843Z,22.52
2018-04-23T08:12:17.998Z,22.26
2018-04-23T08:13:26.010Z,22.16
2018-04-23T08:14:34.088Z,22.18
2018-04-23T08:15:42.159Z,22.46
2018-04-23T08:16:50.224Z,22.68
2018-04-23T08:17:58.295Z,22.91
2018-04-23T08:19:06.364Z,22.99
2018-04-23T08:20:14.457Z,23.07
2018-04-23T08:21:22.527Z,23.25
2018-04-23T08:22:30.599Z,23.48
2018-04-23T08:23:38.673Z,23.40
2018-04-23T08:24:46.755Z,23.69
2018-04-23T08:25:54.820Z,23.86
2018-04-23T08:27:02.943Z,23.81
2018-04-23T08:28:10.972Z,24.11
2018-04-23T08:29:19.053Z,24.16
2018-04-23T08:30:27.141Z,24.53
2018-04-23T08:31:35.228Z,24.75
2018-04-23T08:32:43.286Z,25.09
2018-04-23T08:33:51.368Z,25.36
2018-04-23T08:34:59.446Z,25.25
2018-04-23T08:36:07.506Z,24.99
2018-04-23T08:37:15.589Z,24.94
2018-04-23T08:38:23.656Z,25.19
2018-04-23T08:39:31.753Z,25.29
2018-04-23T08:40:39.835Z,24.86
2018-04-23T08:41:47.904Z,24.94
2018-04-23T08:42:55.971Z,24.89
2018-04-23T08:44:04.052Z,24.92
2018-04-23T08:45:12.148Z,25.14
2018-04-23T08:46:20.212Z,25.06
2018-04-23T08:47:28.284Z,24.74
2018-04-23T08:48:36.390Z,24.84
2018-04-23T08:49:44.436Z,24.59
2018-04-23T08:50:52.497Z,24.59
2018-04-23T08:52:00.599Z,24.68
2018-04-23T08:53:08.680Z,24.50
2018-04-23T08:54:16.740Z,24.58
2018-04-23T08:55:24.832Z,24.61
2018-04-23T08:56:32.902Z,24.56
2018-04-23T08:57:40.988Z,24.32
2018-04-23T08:58:49.068Z,24.48
2018-04-23T08:59:57.124Z,24.10
2018-04-23T09:01:05.198Z,23.91
2018-04-23T09:02:13.286Z,23.76
2018-04-23T09:03:21.366Z,23.81
2018-04-23T09:04:29.434Z,23.76
2018-04-23T09:05:37.526Z,23.86
2018-04-23T09:06:45.583Z,23.85
2018-04-23T09:07:53.655Z,23.82
2018-04-23T09:09:01.743Z,23.79
2018-04-23T09:10:09.814Z,23.81
2018-04-23T09:11:17.889Z,23.89
2018-04-23T09:12:25.956Z,23.84
2018-04-23T09:13:34.034Z,23.71
2018-04-23T09:14:42.104Z,23.88
2018-04-23T09:15:50.191Z,23.84
2018-04-23T09:16:58.243Z,23.84
2018-04-23T09:18:06.327Z,24.00
2018-04-23T09:19:14.403Z,24.24
2018-04-23T09:20:22.483Z,24.07
2018-04-23T09:21:30.547Z,24.24
2018-04-23T09:22:38.608Z,24.46
2018-04-23T09:23:46.699Z,24.47
2018-04-23T09:24:54.768Z,24.55
2018-04-23T09:26:02.825Z,24.46
2018-04-23T09:27:10.899Z,24.48
2018-04-23T09:28:18.983Z,24.51
2018-04-23T09:29:27.053Z,24.59
2018-04-23T09:30:35.113Z,24.46
2018-04-23T09:31:43.215Z,24.48
2018-04-23T09:32:51.275Z,24.59
2018-04-23T09:33:59.380Z,24.69
2018-04-23T09:35:07.422Z,24.89
2018-04-23T09:36:15.482Z,24.99
2018-04-23T09:37:23.565Z,25.14
2018-04-23T09:38:31.627Z,25.24
2018-04-23T09:39:39.711Z,25.21
2018-04-23T09:40:47.787Z,25.06
2018-04-23T09:41:55.845Z,25.04
2018-04-23T09:43:03.927Z,25.07
2018-04-23T09:44:12.010Z,25.26
2018-04-23T09:45:20.076Z,25.33
2018-04-23T09:46:28.156Z,25.36
2018-04-23T09:47:36.231Z,25.44
2018-04-23T09:48:44.301Z,25.49
2018-04-23T09:49:52.381Z,25.68
2018-04-23T09:51:00.431Z,25.70
2018-04-23T09:52:08.515Z,25.70
2018-04-23T09:53:16.593Z,25.89
2018-04-23T09:54:24.646Z,25.83
2018-04-23T09:55:32.723Z,25.88
2018-04-23T09:56:40.805Z,25.76
2018-04-23T09:57:48.872Z,25.59
2018-04-23T09:58:56.956Z,25.55
2018-04-23T10:00:04.997Z,25.66
2018-04-23T10:01:13.101Z,25.73
2018-04-23T10:02:21.168Z,25.58
2018-04-23T10:03:29.257Z,25.54
2018-04-23T10:04:37.340Z,25.52
2018-04-23T10:05:45.366Z,25.59
2018-04-23T10:06:53.457Z,25.52
2018-04-23T10:08:01.544Z,25.51
2018-04-23T10:09:09.621Z,25.59
2018-04-23T10:10:17.683Z,25.66
2018-04-23T10:11:25.757Z,25.44
2018-04-23T10:12:33.836Z,25.14
2018-04-23T10:13:41.905Z,25.11
2018-04-23T10:14:49.975Z,25.18
2018-04-23T10:15:58.057Z,24.94
2018-04-23T10:17:06.130Z,25.12
2018-04-23T10:18:14.210Z,24.82
2018-04-23T10:19:22.272Z,24.77
2018-04-23T10:20:30.353Z,24.86
2018-04-23T10:21:38.432Z,24.92
2018-04-23T10:22:46.497Z,24.89
2018-04-23T10:23:54.550Z,24.96
2018-04-23T10:25:02.640Z,24.94
2018-04-23T10:26:10.723Z,24.86
2018-04-23T10:27:18.785Z,24.93
2018-04-23T10:28:26.862Z,24.84
2018-04-23T10:29:34.926Z,24.93
2018-04-23T10:30:43.010Z,24.81
2018-04-23T10:31:51.100Z,24.77
2018-04-23T10:32:59.173Z,24.74
2018-04-23T10:34:07.220Z,24.69
2018-04-23T10:35:15.284Z,24.58
2018-04-23T10:36:23.375Z,24.61
2018-04-23T10:37:31.446Z,24.58
2018-04-23T10:38:39.515Z,24.58
2018-04-23T10:39:47.599Z,24.69
2018-04-23T10:40:55.660Z,24.78
2018-04-23T10:42:03.740Z,24.79
2018-04-23T10:43:11.803Z,24.84
2018-04-23T10:44:19.890Z,24.94
2018-04-23T10:45:28.028Z,25.22
2018-04-23T10:46:36.028Z,25.18
2018-04-23T10:47:44.100Z,25.44
2018-04-23T10:48:52.178Z,25.76
2018-04-23T10:50:00.238Z,25.67
2018-04-23T10:51:08.354Z,25.58
2018-04-23T10:52:16.388Z,25.49
2018-04-23T10:53:24.453Z,25.58
2018-04-23T10:54:32.551Z,25.25
2018-04-23T10:55:40.614Z,25.06
2018-04-23T10:56:48.691Z,25.12
2018-04-23T10:57:56.764Z,25.03
2018-04-23T10:59:04.809Z,25.03
2018-04-23T11:00:12.909Z,24.93
2018-04-23T11:01:20.985Z,25.06
2018-04-23T11:02:29.078Z,24.96
2018-04-23T11:03:37.134Z,25.06
2018-04-23T11:04:45.185Z,25.12
2018-04-23T11:05:53.262Z,25.21
2018-04-23T11:07:01.345Z,25.26
2018-04-23T11:08:09.414Z,25.26
2018-04-23T11:09:17.481Z,25.12
2018-04-23T11:10:25.568Z,25.16
2018-04-23T11:11:33.636Z,25.00
2018-04-23T11:12:41.716Z,24.86
2018-04-23T11:13:49.782Z,24.97
2018-04-23T11:14:57.854Z,24.86
2018-04-23T11:16:05.940Z,24.77
2018-04-23T11:17:14.000Z,24.50
2018-04-23T11:18:22.075Z,24.36
2018-04-23T11:19:30.160Z,24.24
2018-04-23T11:20:38.217Z,23.95
2018-04-23T11:21:46.302Z,23.81
2018-04-23T11:22:54.373Z,23.62
2018-04-23T11:24:02.452Z,23.52
2018-04-23T11:25:10.508Z,23.32
2018-04-23T11:26:18.586Z,22.88
2018-04-23T11:27:26.649Z,22.41
2018-04-23T11:28:34.722Z,21.85
2018-04-23T11:29:42.851Z,21.66
2018-04-23T11:30:50.872Z,21.50
2018-04-23T11:31:58.959Z,21.25
2018-04-23T11:33:07.015Z,20.90
2018-04-23T11:34:15.052Z,20.71
2018-04-23T11:35:23.162Z,20.63
2018-04-23T11:36:31.228Z,20.49
2018-04-23T11:37:39.306Z,20.39
2018-04-23T11:38:47.471Z,20.12
2018-04-23T11:39:55.422Z,19.74
2018-04-23T11:41:03.520Z,19.60
2018-04-23T11:42:11.601Z,18.97
2018-04-23T11:43:19.654Z,18.51
2018-04-23T11:44:27.732Z,18.09
2018-04-23T11:45:35.784Z,17.46
2018-04-23T11:46:43.871Z,16.89
2018-04-23T11:47:51.939Z,16.39
2018-04-23T11:49:00.006Z,15.88
2018-04-23T11:50:08.075Z,15.48
2018-04-23T11:51:16.132Z,15.17
2018-04-23T11:52:24.216Z,15.10
2018-04-23T11:53:32.282Z,15.11
2018-04-23T11:54:40.365Z,15.15
2018-04-23T11:55:48.417Z,15.05
2018-04-23T11:56:56.468Z,15.18
2018-04-23T11:58:04.523Z,15.18
2018-04-23T11:59:12.663Z,15.22
2018-04-23T12:00:20.667Z,15.32
2018-04-23T12:01:28.739Z,15.36
2018-04-23T12:02:36.817Z,15.60
2018-04-23T12:03:44.863Z,15.80
2018-04-23T12:04:52.961Z,15.76
2018-04-23T12:06:01.013Z,15.90
2018-04-23T12:07:09.082Z,15.94
2018-04-23T12:08:17.165Z,15.92
2018-04-23T12:09:25.186Z,15.90
2018-04-23T12:10:33.286Z,15.85
2018-04-23T12:11:41.342Z,15.85
2018-04-23T12:12:49.411Z,15.73
2018-04-23T12:13:57.494Z,15.75
2018-04-23T12:15:05.577Z,15.85
2018-04-23T12:16:13.659Z,15.75
2018-04-23T12:17:21.707Z,15.81
2018-04-23T12:18:29.756Z,15.65
2018-04-23T12:19:37.811Z,15.75
2018-04-23T12:20:45.881Z,15.72
2018-04-23T12:21:54.005Z,15.75
2018-04-23T12:23:02.019Z,15.72
2018-04-23T12:24:10.083Z,15.76
2018-04-23T12:25:18.143Z,15.87
2018-04-23T12:26:26.211Z,15.91
2018-04-23T12:27:34.287Z,16.03
2018-04-23T12:28:42.360Z,16.09
2018-04-23T12:29:50.424Z,16.08
2018-04-23T12:30:58.483Z,16.05
2018-04-23T12:32:06.546Z,16.09
2018-04-23T12:33:14.653Z,16.06
2018-04-23T12:34:22.691Z,16.12
2018-04-23T12:35:30.750Z,16.09
2018-04-23T12:36:38.808Z,16.22
2018-04-23T12:37:46.889Z,16.37
2018-04-23T12:38:54.928Z,16.46
2018-04-23T12:40:03.017Z,16.68
2018-04-23T12:41:11.068Z,16.89
2018-04-23T12:42:19.144Z,17.02
2018-04-23T12:43:27.223Z,17.07
2018-04-23T12:44:35.268Z,17.20
2018-04-23T12:45:43.344Z,17.34
2018-04-23T12:46:51.412Z,17.46
2018-04-23T12:47:59.486Z,17.47
2018-04-23T12:49:07.541Z,17.53
2018-04-23T12:50:15.620Z,17.66
2018-04-23T12:51:23.691Z,17.63
2018-04-23T12:52:31.737Z,17.73
2018-04-23T12:53:39.869Z,17.72
2018-04-23T12:54:47.890Z,17.86
2018-04-23T12:55:55.943Z,18.02
2018-04-23T12:57:04.022Z,18.03
2018-04-23T12:58:12.089Z,18.02
2018-04-23T12:59:20.173Z,18.05
2018-04-23T13:00:28.237Z,18.16
2018-04-23T13:01:36.308Z,18.19
2018-04-23T13:02:44.383Z,18.18
2018-04-23T13:03:52.429Z,18.42
2018-04-23T13:05:00.493Z,18.52
2018-04-23T13:06:08.565Z,18.64
2018-04-23T13:07:16.639Z,18.70
2018-04-23T13:08:24.691Z,18.76
2018-04-23T13:09:32.772Z,18.96
2018-04-23T13:10:40.838Z,18.92
2018-04-23T13:11:48.907Z,19.01
2018-04-23T13:12:56.976Z,19.15
2018-04-23T13:14:05.019Z,19.12
2018-04-23T13:15:13.117Z,19.12
2018-04-23T13:16:21.169Z,19.15
2018-04-23T13:17:29.243Z,19.22
2018-04-23T13:18:37.323Z,19.24
2018-04-23T13:19:45.366Z,19.08
2018-04-23T13:20:53.466Z,18.78
2018-04-23T13:22:01.541Z,18.82
2018-04-23T13:23:09.598Z,19.00
2018-04-23T13:24:17.668Z,19.00
2018-04-23T13:25:25.732Z,18.97
2018-04-23T13:26:33.787Z,18.79
2018-04-23T13:27:41.877Z,18.76
2018-04-23T13:28:49.936Z,18.74
2018-04-23T13:29:58.030Z,18.73
2018-04-23T13:31:06.088Z,18.74
2018-04-23T13:32:14.148Z,18.76
2018-04-23T13:33:22.218Z,18.89
2018-04-23T13:34:30.284Z,18.98
2018-04-23T13:35:38.344Z,19.00
2018-04-23T13:36:46.472Z,18.94
2018-04-23T13:37:54.482Z,19.09
2018-04-23T13:39:02.570Z,19.16
2018-04-23T13:40:10.625Z,19.22
2018-04-23T13:41:18.697Z,19.27
2018-04-23T13:42:26.792Z,19.12
2018-04-23T13:43:34.811Z,19.22
2018-04-23T13:44:42.893Z,19.27
2018-04-23T13:45:50.973Z,19.24
2018-04-23T13:46:59.027Z,19.12
2018-04-23T13:48:07.107Z,19.12
2018-04-23T13:49:15.145Z,19.11
2018-04-23T13:50:23.239Z,19.07
2018-04-23T13:51:31.320Z,18.96
2018-04-23T13:52:39.377Z,18.82
2018-04-23T13:53:47.449Z,18.67
2018-04-23T13:54:55.521Z,18.52
2018-04-23T13:56:03.589Z,18.43
2018-04-23T13:57:11.643Z,18.31
2018-04-23T13:58:19.724Z,18.19
2018-04-23T13:59:27.781Z,18.24
2018-04-23T14:00:35.868Z,18.36
2018-04-23T14:01:43.953Z,18.34
2018-04-23T14:02:51.994Z,18.31
2018-04-23T14:04:00.058Z,18.31
2018-04-23T14:05:08.140Z,18.33
2018-04-23T14:06:16.200Z,18.48
2018-04-23T14:07:24.267Z,18.42
2018-04-23T14:08:32.348Z,18.55
2018-04-23T14:09:40.394Z,18.51
2018-04-23T14:10:48.468Z,18.53
2018-04-23T14:11:56.543Z,18.55
2018-04-23T14:13:04.581Z,18.55
2018-04-23T14:14:12.665Z,18.53
2018-04-23T14:15:20.733Z,18.64
2018-04-23T14:16:28.792Z,18.58
2018-04-23T14:17:36.877Z,18.70
2018-04-23T14:18:44.915Z,18.78
2018-04-23T14:19:53.017Z,18.74
2018-04-23T14:21:01.071Z,18.79
2018-04-23T14:22:09.146Z,18.81
2018-04-23T14:23:17.206Z,18.83
2018-04-23T14:24:25.294Z,18.88
2018-04-23T14:25:33.347Z,18.94
2018-04-23T14:26:41.411Z,18.96
2018-04-23T14:27:49.483Z,18.98
2018-04-23T14:28:57.546Z,18.92
2018-04-23T14:30:05.610Z,19.01
2018-04-23T14:31:13.678Z,19.07
2018-04-23T14:32:21.744Z,19.17
2018-04-23T14:33:29.833Z,19.24
2018-04-23T14:34:37.880Z,19.23
2018-04-23T14:35:45.945Z,19.24
2018-04-23T14:36:54.007Z,19.24