createdAt,value
2019-05-13T00:00:14.730Z,71.05
2019-05-13T00:04:18.970Z,71.08
2019-05-13T00:08:24.921Z,70.99
2019-05-13T00:12:29.361Z,70.88
2019-05-13T00:16:34.126Z,70.87
2019-05-13T00:20:38.550Z,70.71
2019-05-13T00:24:44.300Z,70.66
2019-05-13T00:28:48.765Z,70.68
2019-05-13T00:32:54.596Z,70.48
2019-05-13T00:37:08.986Z,70.61
2019-05-13T00:41:04.932Z,70.81
2019-05-13T00:45:09.544Z,70.82
2019-05-13T00:49:13.927Z,70.87
2019-05-13T00:53:18.170Z,70.87
2019-05-13T00:57:23.830Z,70.81
2019-05-13T01:01:28.426Z,70.91
2019-05-13T01:05:34.017Z,71.08
2019-05-13T01:09:38.427Z,71.11
2019-05-13T01:13:43.477Z,71.16
2019-05-13T01:17:47.855Z,70.79
2019-05-13T01:21:54.025Z,70.70
2019-05-13T01:25:58.871Z,70.77
2019-05-13T01:30:04.159Z,70.90
2019-05-13T01:34:08.518Z,70.76
2019-05-13T01:38:13.516Z,70.93
2019-05-13T01:42:17.941Z,71.14
2019-05-13T01:46:24.110Z,71.04
2019-05-13T01:50:28.141Z,70.98
2019-05-13T01:54:33.913Z,70.42
2019-05-13T01:58:38.435Z,70.79
2019-05-13T02:02:44.507Z,70.79
2019-05-13T02:06:48.712Z,70.65
2019-05-13T02:10:57.285Z,70.66
2019-05-13T02:15:04.227Z,70.57
2019-05-13T02:19:07.574Z,70.60
2019-05-13T02:23:14.357Z,70.52
2019-05-13T02:27:17.800Z,70.16
2019-05-13T02:31:32.079Z,70.62
2019-05-13T02:35:28.167Z,70.73
2019-05-13T02:39:33.066Z,70.64
2019-05-13T02:43:41.374Z,70.70
2019-05-13T02:47:44.357Z,70.46
2019-05-13T02:51:48.939Z,70.42
2019-05-13T02:55:53.639Z,70.46
2019-05-13T02:59:58.263Z,69.81
2019-05-13T03:04:03.331Z,69.29
2019-05-13T03:08:08.253Z,69.57
2019-05-13T03:12:13.205Z,69.50
2019-05-13T03:16:51.775Z,69.80
2019-05-13T03:20:55.134Z,69.12
2019-05-13T03:25:02.811Z,69.19
2019-05-13T03:29:05.362Z,69.12
2019-05-13T03:33:16.705Z,69.41
2019-05-13T03:37:16.590Z,69.61
2019-05-13T03:41:22.789Z,69.29
2019-05-13T03:45:28.982Z,68.82
2019-05-13T03:49:36.239Z,68.88
2019-05-13T03:53:43.308Z,68.06
2019-05-13T03:57:47.221Z,68.24
2019-05-13T04:01:52.547Z,68.19
2019-05-13T04:05:57.151Z,68.04
2019-05-13T04:10:03.428Z,67.61
2019-05-13T04:14:07.867Z,67.21
2019-05-13T04:18:12.696Z,67.21
2019-05-13T04:22:17.097Z,66.83
2019-05-13T04:26:23.516Z,67.05
2019-05-13T04:30:27.731Z,66.47
2019-05-13T04:34:33.748Z,67.34
2019-05-13T04:38:38.717Z,66.76
2019-05-13T04:42:42.966Z,66.59
2019-05-13T04:46:47.344Z,67.01
2019-05-13T04:50:53.378Z,66.50
2019-05-13T04:54:57.828Z,66.25
2019-05-13T04:59:03.026Z,66.43
2019-05-13T05:03:22.752Z,66.37
2019-05-13T05:07:43.205Z,66.67
2019-05-13T05:12:24.737Z,66.08
2019-05-13T05:16:44.939Z,65.70
2019-05-13T05:21:01.321Z,65.40
2019-05-13T05:25:23.186Z,65.90
2019-05-13T05:30:02.112Z,65.86
2019-05-13T05:34:16.870Z,65.81
2019-05-13T05:38:35.827Z,66.04
2019-05-13T05:42:42.082Z,66.31
2019-05-13T05:46:51.424Z,66.15
2019-05-13T05:50:56.915Z,66.04
2019-05-13T05:55:02.832Z,65.75
2019-05-13T06:03:17.135Z,66.34
2019-05-13T06:07:22.028Z,66.24
2019-05-13T06:11:26.487Z,65.73
2019-05-13T06:15:31.570Z,65.72
2019-05-13T06:19:35.920Z,64.80
2019-05-13T06:23:41.839Z,65.37
2019-05-13T06:27:46.248Z,65.43
2019-05-13T06:31:51.965Z,65.51
2019-05-13T06:35:56.335Z,65.33
2019-05-13T06:40:01.997Z,65.62
2019-05-13T06:44:07.057Z,65.53
2019-05-13T06:48:11.848Z,64.29
2019-05-13T06:52:16.102Z,64.86
2019-05-13T06:56:21.754Z,65.08
2019-05-13T07:00:26.406Z,64.93
2019-05-13T07:04:32.651Z,64.81
2019-05-13T07:08:36.612Z,64.91
2019-05-13T07:12:41.326Z,64.59
2019-05-13T07:16:45.568Z,64.33
2019-05-13T07:20:49.840Z,64.36
2019-05-13T07:24:54.080Z,64.77
2019-05-13T07:28:58.866Z,64.79
2019-05-13T07:33:03.612Z,63.47
2019-05-13T07:37:07.882Z,62.72
2019-05-13T07:41:12.182Z,63.73
2019-05-13T07:45:16.444Z,64.57
2019-05-13T07:49:22.495Z,63.61
2019-05-13T07:53:26.700Z,63.28
2019-05-13T07:57:31.941Z,63.76
2019-05-13T08:01:36.289Z,63.24
2019-05-13T08:05:41.828Z,63.24
2019-05-13T08:09:46.288Z,63.17
2019-05-13T08:13:51.774Z,62.31
2019-05-13T08:17:56.139Z,62.44
2019-05-13T08:22:02.173Z,62.64
2019-05-13T08:26:06.329Z,62.12
2019-05-13T08:30:11.865Z,62.08
2019-05-13T08:34:16.306Z,62.19
2019-05-13T08:38:22.985Z,61.31
2019-05-13T08:42:27.024Z,61.13
2019-05-13T08:46:32.248Z,59.47
2019-05-13T08:50:36.707Z,60.62
2019-05-13T08:54:41.840Z,59.92
2019-05-13T08:58:46.398Z,58.63
2019-05-13T09:02:52.241Z,58.46
2019-05-13T09:06:56.731Z,58.99
2019-05-13T09:11:02.523Z,58.60
2019-05-13T09:15:07.213Z,58.59
2019-05-13T09:19:15.851Z,58.10
2019-05-13T09:23:17.450Z,57.54
2019-05-13T09:27:22.636Z,56.36
2019-05-13T09:31:27.885Z,56.36
2019-05-13T09:35:32.310Z,56.92
2019-05-13T09:39:36.580Z,56.56
2019-05-13T09:43:41.979Z,57.17
2019-05-13T09:47:46.561Z,56.97
2019-05-13T09:51:52.305Z,56.29
2019-05-13T09:55:56.753Z,56.29
2019-05-13T10:00:01.947Z,55.97
2019-05-13T10:04:06.790Z,56.29
2019-05-13T10:08:12.568Z,56.29
2019-05-13T10:12:16.928Z,54.60
2019-05-13T10:16:22.017Z,54.60
2019-05-13T10:20:43.461Z,54.54
2019-05-13T10:24:48.021Z,53.37
2019-05-13T10:28:52.441Z,53.37
2019-05-13T10:32:59.457Z,54.49
2019-05-13T10:37:02.890Z,53.90
2019-05-13T10:41:07.116Z,55.33
2019-05-13T10:45:12.823Z,54.32
2019-05-13T10:49:17.319Z,54.26
2019-05-13T10:53:22.291Z,53.44
2019-05-13T10:57:26.649Z,53.95
2019-05-13T11:01:32.745Z,54.24
2019-05-13T11:05:41.163Z,53.60
2019-05-13T11:09:42.872Z,52.57
2019-05-13T11:13:54.395Z,52.90
2019-05-13T11:17:53.584Z,52.41
2019-05-13T11:21:57.780Z,51.09
2019-05-13T11:26:03.028Z,52.26
2019-05-13T11:30:08.325Z,50.97
2019-05-13T11:34:12.990Z,50.99
2019-05-13T11:38:17.521Z,52.04
2019-05-13T11:42:22.667Z,51.66
2019-05-13T11:46:27.347Z,52.18
2019-05-13T11:50:31.654Z,50.93
2019-05-13T11:54:35.906Z,50.93
2019-05-13T11:58:43.203Z,52.66
2019-05-13T12:02:50.835Z,52.57
2019-05-13T12:06:54.536Z,52.81
2019-05-13T12:10:58.609Z,51.64
2019-05-13T12:15:26.381Z,53.24
2019-05-13T12:19:11.798Z,51.53
2019-05-13T12:23:15.110Z,48.38
2019-05-13T12:27:19.346Z,50.86
2019-05-13T12:31:23.665Z,50.72
2019-05-13T12:35:27.906Z,50.66
2019-05-13T12:39:32.240Z,50.80
2019-05-13T12:43:36.871Z,51.51
2019-05-13T12:47:43.279Z,49.66
2019-05-13T12:51:47.281Z,48.09
2019-05-13T12:55:56.714Z,51.42
2019-05-13T12:59:57.843Z,51.28
2019-05-13T13:04:02.405Z,50.58
2019-05-13T13:08:29.016Z,51.97
2019-05-13T13:12:12.641Z,51.68
2019-05-13T13:16:16.905Z,50.71
2019-05-13T13:20:24.214Z,51.64
2019-05-13T13:24:27.281Z,52.77
2019-05-13T13:28:34.174Z,52.19
2019-05-13T13:32:37.655Z,51.91
2019-05-13T13:36:45.965Z,51.05
2019-05-13T13:40:48.370Z,51.87
2019-05-13T13:44:54.044Z,51.95
2019-05-13T13:48:58.743Z,52.30
2019-05-13T13:53:03.012Z,51.19
2019-05-13T13:57:07.270Z,52.25
2019-05-13T14:01:18.534Z,51.97
2019-05-13T14:05:17.932Z,51.82
2019-05-13T14:09:22.511Z,51.39
2019-05-13T14:13:26.730Z,51.23
2019-05-13T14:17:31.295Z,51.67
2019-05-13T14:21:35.615Z,51.84
2019-05-13T14:25:42.011Z,52.85
2019-05-13T14:29:49.375Z,51.99
2019-05-13T14:33:52.364Z,53.67
2019-05-13T14:37:57.234Z,53.09
2019-05-13T14:42:02.156Z,53.96
2019-05-13T14:46:06.708Z,53.79
2019-05-13T14:50:12.169Z,53.80
2019-05-13T14:54:16.660Z,54.51
2019-05-13T14:58:21.915Z,53.17
2019-05-13T15:02:26.319Z,53.31
2019-05-13T15:06:32.714Z,52.91
2019-05-13T15:10:37.042Z,53.05
2019-05-13T15:14:42.974Z,51.72
2019-05-13T15:18:47.446Z,52.68
2019-05-13T15:22:52.080Z,53.20
2019-05-13T15:26:56.511Z,53.22
2019-05-13T15:31:00.948Z,53.07
2019-05-13T15:35:06.095Z,53.14
2019-05-13T15:39:11.303Z,52.96
2019-05-13T15:43:16.253Z,52.94
2019-05-13T15:47:24.078Z,52.15
2019-05-13T15:51:26.828Z,52.77
2019-05-13T15:55:31.112Z,53.10
2019-05-13T15:59:35.536Z,52.22
2019-05-13T16:03:41.540Z,52.25
2019-05-13T16:07:46.016Z,52.35
2019-05-13T16:11:52.174Z,51.98
2019-05-13T16:15:56.703Z,51.68
2019-05-13T16:20:02.090Z,52.39
2019-05-13T16:24:06.451Z,52.59
2019-05-13T16:28:10.911Z,52.49
2019-05-13T16:32:15.541Z,52.35
2019-05-13T16:36:22.130Z,52.82
2019-05-13T16:40:25.783Z,52.90
2019-05-13T16:44:31.841Z,52.90
2019-05-13T16:48:36.266Z,51.85
2019-05-13T16:52:41.817Z,53.56
2019-05-13T16:56:46.202Z,52.96
2019-05-13T17:00:52.056Z,52.30
2019-05-13T17:04:56.570Z,52.70
2019-05-13T17:09:02.077Z,54.55
2019-05-13T17:13:06.419Z,54.65
2019-05-13T17:17:11.918Z,55.16
2019-05-13T17:21:16.356Z,54.84
2019-05-13T17:25:20.613Z,53.74
2019-05-13T17:29:24.954Z,54.78
2019-05-13T17:33:29.256Z,53.59
2019-05-13T17:37:33.510Z,54.81
2019-05-13T17:41:37.824Z,54.85
2019-05-13T17:45:42.090Z,55.21
2019-05-13T17:49:46.393Z,55.19
2019-05-13T17:53:52.098Z,55.44
2019-05-13T17:57:56.376Z,55.48
2019-05-13T18:02:02.565Z,56.02
2019-05-13T18:06:06.748Z,56.02
2019-05-13T18:10:14.269Z,55.77
2019-05-13T18:14:17.941Z,56.98
2019-05-13T18:18:22.213Z,57.09
2019-05-13T18:22:26.444Z,57.19
2019-05-13T18:26:31.975Z,56.74
2019-05-13T18:30:36.324Z,57.25
2019-05-13T18:34:40.620Z,57.66
2019-05-13T18:38:45.054Z,58.05
2019-05-13T18:42:51.436Z,57.71
2019-05-13T18:46:55.324Z,57.35
2019-05-13T18:51:01.360Z,57.62
2019-05-13T18:55:06.277Z,57.78
2019-05-13T18:59:12.538Z,58.17
2019-05-13T19:03:16.640Z,57.43
2019-05-13T19:07:21.858Z,57.04
2019-05-13T19:11:26.365Z,56.80
2019-05-13T19:15:31.706Z,56.88
2019-05-13T19:19:36.037Z,56.65
2019-05-13T19:23:41.927Z,56.43
2019-05-13T19:27:46.331Z,56.71
2019-05-13T19:31:51.081Z,56.83
2019-05-13T19:35:55.430Z,57.01
2019-05-13T19:40:01.184Z,56.29
2019-05-13T19:44:05.620Z,56.28
2019-05-13T19:48:11.890Z,55.76
2019-05-13T19:52:16.151Z,56.59
2019-05-13T19:56:21.476Z,56.66
2019-05-13T20:00:25.955Z,56.53
2019-05-13T20:04:31.339Z,56.46
2019-05-13T20:08:35.935Z,56.32
2019-05-13T20:12:41.994Z,56.10
2019-05-13T20:16:46.219Z,55.94
2019-05-13T20:20:51.881Z,55.56
2019-05-13T20:24:56.278Z,55.83
2019-05-13T20:29:01.658Z,55.51
2019-05-13T20:33:06.548Z,55.98
2019-05-13T20:37:12.372Z,55.23
2019-05-13T20:41:16.908Z,55.58
2019-05-13T20:45:22.433Z,55.44
2019-05-13T20:49:26.974Z,54.93
2019-05-13T20:53:31.300Z,55.70
2019-05-13T20:57:35.502Z,55.28
2019-05-13T21:01:41.734Z,53.14
2019-05-13T21:05:45.891Z,54.63
2019-05-13T21:09:51.261Z,54.50
2019-05-13T21:13:55.920Z,54.80
2019-05-13T21:18:02.105Z,54.29
2019-05-13T21:22:06.746Z,53.95
2019-05-13T21:26:14.921Z,54.14
2019-05-13T21:30:17.405Z,53.76
2019-05-13T21:34:21.663Z,54.13
2019-05-13T21:38:26.036Z,54.39
2019-05-13T21:42:32.153Z,54.24
2019-05-13T21:46:36.488Z,54.64
2019-05-13T21:50:41.420Z,54.28
2019-05-13T21:54:46.183Z,54.63
2019-05-13T21:58:52.120Z,54.88
2019-05-13T22:02:57.355Z,54.91
2019-05-13T22:07:01.908Z,55.04
2019-05-13T22:11:06.232Z,55.54
2019-05-13T22:15:11.624Z,56.30
2019-05-13T22:19:15.917Z,56.53
2019-05-13T22:23:20.410Z,56.84
2019-05-13T22:27:24.937Z,57.02
2019-05-13T22:31:31.109Z,57.52
2019-05-13T22:35:35.512Z,57.62
2019-05-13T22:39:41.911Z,59.11
2019-05-13T22:43:55.741Z,58.91
2019-05-13T22:47:52.215Z,58.64
2019-05-13T22:51:56.486Z,58.77
2019-05-13T22:56:00.743Z,59.12
2019-05-13T23:00:05.480Z,59.08
2019-05-13T23:04:11.426Z,59.44
2019-05-13T23:08:15.994Z,59.36
2019-05-13T23:12:21.289Z,59.48
2019-05-13T23:16:25.579Z,59.67
2019-05-13T23:20:31.746Z,59.66
2019-05-13T23:24:35.743Z,60.31
2019-05-13T23:28:41.581Z,60.25
2019-05-13T23:32:46.132Z,60.21
2019-05-13T23:36:51.492Z,60.37
2019-05-13T23:40:55.952Z,60.31
2019-05-13T23:45:00.260Z,60.82
2019-05-13T23:49:04.479Z,60.60
2019-05-13T23:53:08.846Z,60.65
2019-05-13T23:57:13.092Z,60.67
