createdAt,value
2022-08-17T00:00:05.769Z,8.23
2022-08-17T00:02:34.385Z,7.18
2022-08-17T00:05:09.739Z,18.05
2022-08-17T00:07:36.578Z,14.57
2022-08-17T00:10:03.717Z,26.67
2022-08-17T00:12:43.192Z,54.70
2022-08-17T00:15:19.322Z,64.60
2022-08-17T00:17:50.562Z,103.80
2022-08-17T00:20:18.566Z,91.70
2022-08-17T00:22:50.527Z,56.08
2022-08-17T00:25:20.125Z,53.85
2022-08-17T00:27:47.311Z,42.72
2022-08-17T00:30:14.878Z,43.53
2022-08-17T00:33:15.709Z,35.55
2022-08-17T00:35:34.625Z,35.25
2022-08-17T00:38:01.695Z,16.48
2022-08-17T00:40:40.059Z,26.63
2022-08-17T00:43:37.284Z,25.95
2022-08-17T00:46:15.578Z,34.25
2022-08-17T00:48:44.150Z,26.08
2022-08-17T00:51:29.339Z,19.15
2022-08-17T00:54:21.330Z,23.98
2022-08-17T00:56:52.777Z,19.92
2022-08-17T00:59:22.011Z,8.10
2022-08-17T01:01:50.914Z,11.13
2022-08-17T01:04:21.204Z,10.38
2022-08-17T01:06:49.743Z,10.45
2022-08-17T01:09:18.295Z,7.07
2022-08-17T01:11:46.432Z,6.28
2022-08-17T01:14:13.775Z,5.47
2022-08-17T01:16:40.757Z,6.35
2022-08-17T01:19:16.462Z,5.30
2022-08-17T01:21:50.109Z,7.32
2022-08-17T01:24:17.777Z,5.78
2022-08-17T01:26:45.528Z,4.45
2022-08-17T01:29:13.356Z,6.03
2022-08-17T01:31:46.802Z,4.97
2022-08-17T01:34:16.559Z,9.38
2022-08-17T01:36:46.270Z,12.27
2022-08-17T01:39:26.593Z,13.27
2022-08-17T01:41:58.622Z,19.67
2022-08-17T01:44:27.818Z,14.85
2022-08-17T01:46:54.862Z,17.00
2022-08-17T01:49:21.805Z,11.07
2022-08-17T01:51:49.019Z,16.00
2022-08-17T01:54:18.774Z,14.23
2022-08-17T01:56:48.337Z,7.75
2022-08-17T01:59:16.583Z,7.10
2022-08-17T02:01:43.934Z,9.15
2022-08-17T02:04:12.087Z,6.47
2022-08-17T02:06:52.501Z,7.38
2022-08-17T02:09:28.877Z,7.47
2022-08-17T02:11:59.105Z,8.25
2022-08-17T02:14:26.789Z,8.00
2022-08-17T02:16:54.157Z,10.27
2022-08-17T02:19:21.993Z,7.05
2022-08-17T02:21:52.070Z,5.90
2022-08-17T02:24:58.390Z,7.65
2022-08-17T02:27:19.735Z,7.28
2022-08-17T02:29:46.687Z,9.05
2022-08-17T02:32:28.216Z,6.38
2022-08-17T02:34:57.002Z,8.30
2022-08-17T02:37:24.539Z,7.60
2022-08-17T02:39:51.681Z,9.40
2022-08-17T02:42:18.655Z,8.80
2022-08-17T02:44:45.576Z,7.82
2022-08-17T02:47:13.183Z,5.93
2022-08-17T02:49:40.081Z,7.63
2022-08-17T02:52:08.195Z,7.60
2022-08-17T02:54:39.931Z,9.30
2022-08-17T02:57:11.951Z,7.15
2022-08-17T02:59:40.094Z,6.82
2022-08-17T03:02:08.336Z,6.35
2022-08-17T03:04:35.615Z,9.52
2022-08-17T03:07:03.278Z,6.80
2022-08-17T03:09:30.230Z,7.60
2022-08-17T03:12:14.291Z,7.90
2022-08-17T03:14:42.777Z,8.13
2022-08-17T03:17:16.948Z,7.55
2022-08-17T03:19:44.662Z,8.50
2022-08-17T03:22:35.929Z,7.93
2022-08-17T03:24:58.896Z,11.13
2022-08-17T03:27:26.299Z,7.95
2022-08-17T03:29:54.293Z,9.75
2022-08-17T03:32:21.213Z,9.52
2022-08-17T03:34:48.297Z,8.52
2022-08-17T03:37:16.488Z,11.25
2022-08-17T03:39:43.467Z,7.47
2022-08-17T03:42:32.540Z,9.30
2022-08-17T03:45:00.997Z,8.18
2022-08-17T03:47:47.369Z,8.52
2022-08-17T03:50:39.007Z,9.45
2022-08-17T03:53:31.979Z,8.82
2022-08-17T03:56:21.983Z,10.88
2022-08-17T03:58:49.227Z,10.15
2022-08-17T04:01:17.980Z,8.13
2022-08-17T04:03:44.965Z,7.80
2022-08-17T04:06:11.828Z,7.88
2022-08-17T04:08:38.784Z,7.15
2022-08-17T04:11:05.905Z,9.38
2022-08-17T04:13:32.775Z,9.40
2022-08-17T04:16:00.006Z,10.15
2022-08-17T04:18:26.907Z,7.85
2022-08-17T04:20:54.256Z,9.90
2022-08-17T04:23:21.252Z,8.77
2022-08-17T04:25:50.258Z,8.63
2022-08-17T04:28:18.967Z,9.43
2022-08-17T04:30:47.493Z,10.25
2022-08-17T04:33:20.128Z,9.90
2022-08-17T04:35:50.682Z,8.52
2022-08-17T04:38:24.267Z,9.15
2022-08-17T04:41:10.660Z,8.95
2022-08-17T04:43:39.186Z,11.25
2022-08-17T04:46:09.157Z,8.73
2022-08-17T04:48:39.814Z,12.38
2022-08-17T04:51:11.065Z,10.52
2022-08-17T04:53:43.242Z,8.73
2022-08-17T04:56:17.017Z,8.30
2022-08-17T04:58:48.155Z,10.32
2022-08-17T05:01:23.332Z,9.80
2022-08-17T05:03:53.711Z,10.60
2022-08-17T05:06:20.961Z,10.32
2022-08-17T05:08:47.898Z,10.23
2022-08-17T05:11:15.217Z,9.57
2022-08-17T05:13:42.291Z,10.98
2022-08-17T05:16:09.282Z,10.23
2022-08-17T05:18:37.350Z,8.88
2022-08-17T05:21:05.150Z,9.63
2022-08-17T05:23:43.000Z,10.43
2022-08-17T05:26:21.978Z,9.10
2022-08-17T05:28:59.700Z,10.38
2022-08-17T05:31:30.644Z,9.63
2022-08-17T05:33:58.739Z,9.98
2022-08-17T05:36:43.580Z,8.88
2022-08-17T05:39:16.479Z,12.57
2022-08-17T05:41:47.986Z,9.07
2022-08-17T05:44:15.688Z,9.32
2022-08-17T05:46:48.247Z,9.27
2022-08-17T05:49:18.235Z,11.95
2022-08-17T05:52:21.791Z,13.30
2022-08-17T05:55:03.261Z,11.50
2022-08-17T05:57:56.109Z,10.50
2022-08-17T06:00:30.360Z,13.00
2022-08-17T06:03:39.585Z,11.73
2022-08-17T06:06:35.644Z,12.15
2022-08-17T06:11:42.744Z,12.45
2022-08-17T06:14:34.555Z,11.95
2022-08-17T06:17:06.308Z,12.57
2022-08-17T06:19:42.229Z,13.82
2022-08-17T06:22:13.219Z,12.68
2022-08-17T06:24:45.927Z,13.00
2022-08-17T06:27:38.899Z,13.48
2022-08-17T06:30:20.322Z,12.55
2022-08-17T06:32:50.018Z,13.13
2022-08-17T06:35:38.773Z,12.90
2022-08-17T06:38:17.328Z,13.48
2022-08-17T06:41:18.390Z,13.10
2022-08-17T06:43:48.174Z,15.32
2022-08-17T06:46:24.148Z,14.48
2022-08-17T06:49:07.496Z,14.15
2022-08-17T06:51:46.294Z,18.45
2022-08-17T06:54:25.845Z,14.73
2022-08-17T06:57:05.281Z,14.85
2022-08-17T06:59:56.742Z,13.88
2022-08-17T07:02:52.631Z,13.57
2022-08-17T07:05:34.005Z,13.65
2022-08-17T07:08:35.557Z,13.15
2022-08-17T07:11:08.777Z,13.40
2022-08-17T07:13:51.549Z,14.13
2022-08-17T07:16:47.106Z,12.88
2022-08-17T07:19:22.757Z,12.68
2022-08-17T07:22:18.091Z,14.15
2022-08-17T07:25:00.559Z,13.05
2022-08-17T07:27:42.957Z,13.05
2022-08-17T07:30:30.378Z,13.82
2022-08-17T07:33:20.254Z,13.90
2022-08-17T07:35:49.897Z,13.52
2022-08-17T07:38:35.579Z,17.17
2022-08-17T07:41:06.800Z,11.52
2022-08-17T07:43:39.676Z,13.57
2022-08-17T07:46:45.516Z,11.88
2022-08-17T07:49:15.012Z,17.42
2022-08-17T07:51:45.704Z,13.00
2022-08-17T07:54:15.708Z,15.27
2022-08-17T07:57:00.744Z,14.90
2022-08-17T07:59:36.099Z,14.35
2022-08-17T08:02:31.840Z,14.00
2022-08-17T08:05:12.974Z,14.07
2022-08-17T08:08:11.547Z,18.30
2022-08-17T08:10:45.503Z,13.63
2022-08-17T08:13:23.248Z,11.05
2022-08-17T08:15:56.252Z,13.55
2022-08-17T08:18:55.741Z,11.82
2022-08-17T08:22:18.203Z,10.57
2022-08-17T08:25:18.596Z,10.15
2022-08-17T08:28:12.817Z,11.77
2022-08-17T08:30:47.480Z,9.40
2022-08-17T08:33:43.659Z,11.45
2022-08-17T08:37:12.478Z,12.18
2022-08-17T08:40:04.483Z,11.15
2022-08-17T08:42:52.377Z,9.32
2022-08-17T08:45:28.524Z,9.35
2022-08-17T08:48:53.639Z,8.65
2022-08-17T08:51:37.532Z,11.25
2022-08-17T08:54:26.571Z,12.77
2022-08-17T09:00:05.561Z,12.55
2022-08-17T09:03:13.305Z,11.00
2022-08-17T09:05:40.148Z,9.73
2022-08-17T09:08:31.865Z,8.80
2022-08-17T09:10:58.684Z,9.07
2022-08-17T09:13:34.125Z,9.80
2022-08-17T09:16:08.540Z,11.70
2022-08-17T09:18:59.924Z,8.88
2022-08-17T09:21:53.579Z,7.80
2022-08-17T09:24:33.389Z,7.75
2022-08-17T09:27:11.474Z,17.30
2022-08-17T09:29:43.635Z,8.27
2022-08-17T09:32:36.583Z,8.48
2022-08-17T09:35:32.934Z,9.15
2022-08-17T09:38:22.729Z,8.93
2022-08-17T09:40:55.528Z,10.65
2022-08-17T09:43:38.940Z,9.32
2022-08-17T09:46:38.818Z,9.73
2022-08-17T09:49:23.166Z,8.15
2022-08-17T09:52:03.798Z,8.85
2022-08-17T09:54:39.221Z,9.57
2022-08-17T09:57:29.692Z,8.98
2022-08-17T10:00:23.773Z,10.55
2022-08-17T10:03:26.102Z,8.48
2022-08-17T10:06:13.358Z,9.52
2022-08-17T10:08:51.955Z,7.97
2022-08-17T10:12:03.728Z,8.63
2022-08-17T10:14:58.057Z,7.88
2022-08-17T10:17:46.065Z,7.25
2022-08-17T10:21:14.505Z,7.05
2022-08-17T10:24:02.973Z,8.10
2022-08-17T10:26:55.384Z,7.47
2022-08-17T10:29:46.246Z,7.05
2022-08-17T10:32:35.473Z,13.48
2022-08-17T10:35:34.134Z,5.75
2022-08-17T10:38:31.938Z,6.78
2022-08-17T10:41:31.113Z,6.15
2022-08-17T10:44:37.175Z,5.18
2022-08-17T10:47:05.869Z,6.45
2022-08-17T10:49:34.823Z,5.88
2022-08-17T10:52:25.107Z,5.88
2022-08-17T10:54:58.026Z,6.22
2022-08-17T10:57:34.253Z,5.50
2022-08-17T11:00:02.808Z,5.13
2022-08-17T11:02:42.291Z,7.18
2022-08-17T11:05:36.376Z,6.95
2022-08-17T11:08:57.613Z,5.90
2022-08-17T11:12:01.786Z,6.63
2022-08-17T11:14:35.023Z,7.68
2022-08-17T11:17:19.942Z,5.57
2022-08-17T11:19:53.630Z,4.47
2022-08-17T11:22:31.278Z,4.07
2022-08-17T11:25:12.857Z,4.75
2022-08-17T11:27:40.038Z,5.25
2022-08-17T11:30:35.076Z,4.70
2022-08-17T11:33:36.919Z,4.85
2022-08-17T11:36:33.090Z,4.38
2022-08-17T11:41:37.871Z,6.10
2022-08-17T11:46:54.445Z,4.55
2022-08-17T11:50:03.973Z,6.60
2022-08-17T11:52:45.977Z,5.05
2022-08-17T11:55:39.527Z,4.82
2022-08-17T11:58:30.570Z,19.70
2022-08-17T12:00:59.618Z,4.47
2022-08-17T12:03:33.457Z,6.05
2022-08-17T12:06:24.789Z,4.35
2022-08-17T12:09:19.761Z,5.10
2022-08-17T12:12:13.696Z,4.55
2022-08-17T12:17:41.299Z,4.45
2022-08-17T12:20:15.565Z,3.97
2022-08-17T12:22:53.541Z,4.93
2022-08-17T12:25:50.792Z,3.90
2022-08-17T12:28:28.003Z,6.47
2022-08-17T12:30:59.791Z,4.13
2022-08-17T12:33:28.883Z,4.93
2022-08-17T12:36:03.398Z,5.50
2022-08-17T12:38:34.699Z,5.70
2022-08-17T12:41:25.076Z,4.80
2022-08-17T12:44:03.915Z,3.75
2022-08-17T12:46:45.851Z,4.38
2022-08-17T12:49:26.617Z,5.45
2022-08-17T12:52:04.316Z,3.70
2022-08-17T12:54:53.873Z,4.75
2022-08-17T12:57:32.833Z,2.70
2022-08-17T13:00:08.508Z,3.78
2022-08-17T13:02:47.831Z,6.72
2022-08-17T13:05:27.811Z,2.92
2022-08-17T13:07:56.736Z,3.42
2022-08-17T13:10:32.114Z,4.13
2022-08-17T13:13:04.996Z,7.82
2022-08-17T13:15:51.017Z,3.75
2022-08-17T13:18:41.922Z,5.45
2022-08-17T13:21:19.913Z,4.60
2022-08-17T13:23:58.813Z,3.50
2022-08-17T13:26:38.058Z,4.75
2022-08-17T13:29:23.942Z,3.42
2022-08-17T13:32:16.437Z,5.43
2022-08-17T13:35:11.984Z,4.22
2022-08-17T13:37:42.537Z,4.43
2022-08-17T13:40:09.631Z,4.30
2022-08-17T13:42:52.600Z,3.28
2022-08-17T13:45:36.562Z,3.72
2022-08-17T13:48:13.761Z,3.10
2022-08-17T13:50:54.832Z,3.92
2022-08-17T13:53:21.781Z,4.13
2022-08-17T13:56:37.394Z,3.92
2022-08-17T13:59:52.503Z,5.88
2022-08-17T14:02:12.117Z,4.25
2022-08-17T14:04:40.948Z,4.20
2022-08-17T14:07:15.382Z,3.78
2022-08-17T14:09:54.625Z,3.35
2022-08-17T14:12:25.098Z,4.43
2022-08-17T14:14:54.957Z,3.90
2022-08-17T14:17:23.094Z,3.80
2022-08-17T14:19:51.134Z,4.72
2022-08-17T14:22:31.459Z,5.32
2022-08-17T14:24:59.991Z,3.85
2022-08-17T14:27:28.281Z,3.92
2022-08-17T14:29:56.458Z,3.35
2022-08-17T14:32:35.338Z,4.60
2022-08-17T14:35:03.815Z,4.53
2022-08-17T14:37:31.489Z,3.90
2022-08-17T14:40:02.135Z,4.00
2022-08-17T14:42:32.487Z,4.70
2022-08-17T14:44:59.942Z,3.75
2022-08-17T14:47:26.951Z,4.45
2022-08-17T14:49:53.883Z,3.92
2022-08-17T14:52:21.855Z,3.28
2022-08-17T14:54:52.789Z,3.42
2022-08-17T14:57:25.927Z,4.15
2022-08-17T15:00:01.231Z,4.88
2022-08-17T15:02:29.882Z,3.97
2022-08-17T15:05:02.827Z,4.65
2022-08-17T15:07:30.241Z,4.60
2022-08-17T15:09:58.794Z,4.95
2022-08-17T15:12:32.416Z,5.78
2022-08-17T15:15:01.119Z,4.47
2022-08-17T15:17:45.063Z,4.10
2022-08-17T15:20:24.785Z,4.10
2022-08-17T15:22:56.212Z,3.78
2022-08-17T15:25:28.028Z,4.97
2022-08-17T15:27:56.018Z,3.58
2022-08-17T15:30:23.670Z,3.80
2022-08-17T15:32:54.906Z,4.45
2022-08-17T15:35:27.416Z,4.95
2022-08-17T15:37:56.450Z,3.88
2022-08-17T15:40:23.584Z,3.58
2022-08-17T15:42:51.142Z,5.30
2022-08-17T15:45:24.953Z,3.92
2022-08-17T15:47:53.026Z,4.27
2022-08-17T15:50:20.226Z,4.28
2022-08-17T15:52:47.653Z,6.47
2022-08-17T15:55:15.456Z,3.63
2022-08-17T15:57:42.663Z,3.90
2022-08-17T16:00:10.427Z,5.05
2022-08-17T16:03:32.003Z,4.38
2022-08-17T16:05:31.229Z,4.18
2022-08-17T16:07:59.727Z,6.80
2022-08-17T16:10:34.965Z,3.03
2022-08-17T16:13:02.889Z,4.85
2022-08-17T16:15:31.627Z,4.68
2022-08-17T16:17:59.122Z,3.35
2022-08-17T16:20:26.187Z,5.05
2022-08-17T16:22:54.806Z,4.55
2022-08-17T16:25:52.441Z,3.72
2022-08-17T16:28:15.838Z,5.30
2022-08-17T16:30:43.085Z,4.30
2022-08-17T16:33:11.737Z,4.45
2022-08-17T16:35:41.978Z,4.03
2022-08-17T16:38:09.582Z,4.50
2022-08-17T16:40:38.084Z,5.30
2022-08-17T16:43:10.626Z,7.03
2022-08-17T16:45:40.558Z,4.32
2022-08-17T16:48:08.649Z,4.68
2022-08-17T16:50:36.360Z,6.80
2022-08-17T16:53:17.249Z,4.28
2022-08-17T16:55:45.914Z,4.97
2022-08-17T16:58:13.148Z,4.10
2022-08-17T17:00:42.279Z,5.65
2022-08-17T17:03:19.704Z,4.15
2022-08-17T17:05:59.095Z,4.22
2022-08-17T17:08:30.322Z,3.83
2022-08-17T17:10:59.829Z,4.10
2022-08-17T17:13:50.933Z,3.67
2022-08-17T17:16:24.026Z,6.35
2022-08-17T17:19:08.836Z,3.38
2022-08-17T17:21:57.539Z,4.45
2022-08-17T17:24:30.956Z,5.53
2022-08-17T17:27:12.871Z,6.22
2022-08-17T17:30:02.218Z,4.32
2022-08-17T17:32:56.163Z,4.55
2022-08-17T17:35:35.549Z,4.63
2022-08-17T17:38:11.070Z,4.50
2022-08-17T17:40:45.117Z,3.63
2022-08-17T17:43:37.570Z,4.27
2022-08-17T17:46:27.103Z,4.30
2022-08-17T17:48:57.216Z,4.63
2022-08-17T17:52:09.111Z,6.57
2022-08-17T17:54:53.265Z,6.15
2022-08-17T17:57:40.687Z,4.20
2022-08-17T18:00:18.638Z,4.45
2022-08-17T18:03:00.277Z,5.13
2022-08-17T18:05:55.061Z,4.22
2022-08-17T18:08:34.715Z,5.35
2022-08-17T18:11:24.129Z,8.23
2022-08-17T18:14:00.496Z,13.48
2022-08-17T18:16:29.733Z,10.45
2022-08-17T18:18:59.504Z,5.80
2022-08-17T18:21:38.472Z,5.75
2022-08-17T18:24:07.914Z,9.35
2022-08-17T18:26:35.212Z,7.25
2022-08-17T18:29:12.386Z,10.45
2022-08-17T18:31:39.255Z,5.22
2022-08-17T18:34:46.712Z,4.82
2022-08-17T18:37:29.955Z,5.40
2022-08-17T18:39:56.984Z,5.43
2022-08-17T18:42:29.108Z,7.03
2022-08-17T18:44:56.434Z,6.03
2022-08-17T18:47:26.363Z,7.60
2022-08-17T18:49:58.028Z,4.43
2022-08-17T18:52:33.126Z,5.90
2022-08-17T18:55:20.056Z,4.00
2022-08-17T18:57:59.650Z,5.13
2022-08-17T19:00:44.269Z,5.32
2022-08-17T19:03:18.053Z,4.28
2022-08-17T19:05:51.839Z,5.45
2022-08-17T19:08:30.644Z,5.75
2022-08-17T19:11:03.384Z,4.28
2022-08-17T19:13:40.854Z,4.55
2022-08-17T19:16:15.002Z,4.45
2022-08-17T19:18:52.620Z,3.95
2022-08-17T19:21:25.782Z,5.22
2022-08-17T19:24:22.354Z,4.68
2022-08-17T19:26:56.727Z,5.70
2022-08-17T19:29:46.138Z,4.10
2022-08-17T19:32:16.562Z,3.65
2022-08-17T19:34:44.782Z,3.92
2022-08-17T19:37:29.863Z,4.35
2022-08-17T19:40:35.118Z,4.50
2022-08-17T19:43:41.130Z,4.50
2022-08-17T19:46:18.892Z,6.38
2022-08-17T19:49:07.710Z,6.28
2022-08-17T19:51:45.835Z,4.68
2022-08-17T19:54:39.777Z,5.25
2022-08-17T19:57:16.274Z,5.85
2022-08-17T19:59:55.861Z,4.57
2022-08-17T20:02:51.748Z,6.38
2022-08-17T20:05:37.288Z,5.65
2022-08-17T20:08:20.838Z,5.50
2022-08-17T20:10:55.642Z,3.70
2022-08-17T20:13:34.056Z,4.60
2022-08-17T20:16:03.417Z,6.20
2022-08-17T20:18:47.443Z,7.47
2022-08-17T20:21:39.900Z,7.55
2022-08-17T20:24:31.100Z,7.20
2022-08-17T20:27:09.377Z,7.32
2022-08-17T20:29:59.743Z,5.22
2022-08-17T20:32:29.547Z,5.95
2022-08-17T20:35:30.605Z,6.35
2022-08-17T20:38:59.024Z,5.72
2022-08-17T20:41:30.608Z,6.63
2022-08-17T20:43:57.479Z,8.30
2022-08-17T20:46:32.251Z,5.50
2022-08-17T20:49:40.103Z,5.13
2022-08-17T20:52:10.571Z,7.22
2022-08-17T20:54:57.368Z,5.78
2022-08-17T20:57:32.965Z,6.93
2022-08-17T21:00:45.211Z,7.15
2022-08-17T21:03:23.797Z,7.38
2022-08-17T21:06:16.906Z,5.07
2022-08-17T21:09:13.144Z,4.43
2022-08-17T21:12:02.536Z,4.30
2022-08-17T21:15:04.088Z,6.50
2022-08-17T21:17:54.898Z,8.07
2022-08-17T21:20:32.227Z,5.18
2022-08-17T21:23:22.717Z,4.95
2022-08-17T21:26:04.617Z,6.93
2022-08-17T21:29:00.407Z,5.00
2022-08-17T21:31:41.369Z,5.28
2022-08-17T21:34:16.643Z,6.30
2022-08-17T21:36:45.114Z,5.53
2022-08-17T21:39:14.844Z,4.43
2022-08-17T21:41:52.855Z,4.15
2022-08-17T21:44:21.694Z,4.90
2022-08-17T21:46:51.611Z,6.45
2022-08-17T21:49:25.853Z,6.05
2022-08-17T21:51:55.377Z,6.20
2022-08-17T21:54:34.704Z,5.15
2022-08-17T21:57:05.749Z,5.57
2022-08-17T21:59:37.496Z,4.25
2022-08-17T22:02:16.958Z,5.43
2022-08-17T22:04:55.132Z,6.80
2022-08-17T22:07:44.403Z,4.07
2022-08-17T22:10:44.616Z,5.55
2022-08-17T22:13:17.750Z,6.22
2022-08-17T22:15:51.421Z,6.82
2022-08-17T22:18:27.745Z,14.85
2022-08-17T22:21:01.944Z,6.28
2022-08-17T22:23:56.351Z,4.73
2022-08-17T22:26:25.716Z,6.78
2022-08-17T22:28:56.727Z,9.32
2022-08-17T22:31:29.526Z,9.02
2022-08-17T22:34:02.201Z,7.22
2022-08-17T22:36:31.537Z,10.65
2022-08-17T22:39:18.372Z,7.63
2022-08-17T22:41:48.419Z,10.35
2022-08-17T22:44:23.181Z,11.63
2022-08-17T22:46:53.163Z,7.95
2022-08-17T22:49:38.645Z,5.70
2022-08-17T22:52:36.088Z,6.90
2022-08-17T22:55:30.133Z,6.03
2022-08-17T22:58:16.216Z,8.73
2022-08-17T23:00:46.056Z,7.68
2022-08-17T23:03:18.050Z,6.03
2022-08-17T23:05:48.380Z,6.70
2022-08-17T23:08:21.386Z,7.30
2022-08-17T23:10:49.041Z,7.85
2022-08-17T23:13:16.774Z,7.25
2022-08-17T23:15:44.642Z,8.82
2022-08-17T23:18:11.661Z,9.73
2022-08-17T23:20:41.033Z,9.68
2022-08-17T23:23:09.216Z,10.70
2022-08-17T23:25:36.364Z,6.70
2022-08-17T23:28:06.122Z,9.10
2022-08-17T23:30:36.849Z,8.27
2022-08-17T23:33:08.850Z,6.43
2022-08-17T23:35:40.148Z,8.73
2022-08-17T23:38:09.639Z,6.53
2022-08-17T23:40:39.754Z,5.78
2022-08-17T23:45:57.546Z,11.20
2022-08-17T23:48:28.674Z,5.70
2022-08-17T23:51:19.066Z,4.90
2022-08-17T23:53:50.473Z,4.68
2022-08-17T23:56:23.842Z,5.35
2022-08-17T23:58:51.444Z,5.22
