createdAt,value
2023-02-05T00:01:04.386Z,5.83
2023-02-05T00:03:38.698Z,7.70
2023-02-05T00:06:09.049Z,7.70
2023-02-05T00:08:37.024Z,8.43
2023-02-05T00:11:11.613Z,6.30
2023-02-05T00:13:42.219Z,5.73
2023-02-05T00:16:10.538Z,6.97
2023-02-05T00:21:23.692Z,11.27
2023-02-05T00:24:05.306Z,9.90
2023-02-05T00:26:33.312Z,8.13
2023-02-05T00:29:13.482Z,3.63
2023-02-05T00:31:41.012Z,8.20
2023-02-05T00:34:08.633Z,9.70
2023-02-05T00:36:37.174Z,8.90
2023-02-05T00:44:07.214Z,5.40
2023-02-05T00:46:39.705Z,9.20
2023-02-05T00:49:15.128Z,12.30
2023-02-05T00:51:42.621Z,8.83
2023-02-05T00:54:10.277Z,5.10
2023-02-05T00:56:38.218Z,7.90
2023-02-05T00:59:10.701Z,7.87
2023-02-05T01:06:42.388Z,6.97
2023-02-05T01:09:10.170Z,5.77
2023-02-05T01:11:37.885Z,9.30
2023-02-05T01:14:05.476Z,5.23
2023-02-05T01:16:47.196Z,8.93
2023-02-05T01:19:14.454Z,7.97
2023-02-05T01:21:43.580Z,7.13
2023-02-05T01:27:00.091Z,6.43
2023-02-05T01:29:31.309Z,4.00
2023-02-05T01:31:58.998Z,5.20
2023-02-05T01:34:26.591Z,7.00
2023-02-05T01:36:54.142Z,7.93
2023-02-05T01:39:27.121Z,7.07
2023-02-05T01:41:54.907Z,12.13
2023-02-05T01:44:24.962Z,17.80
2023-02-05T01:52:03.743Z,8.90
2023-02-05T01:54:34.381Z,7.73
2023-02-05T01:57:06.783Z,9.07
2023-02-05T01:59:38.803Z,12.70
2023-02-05T02:02:07.442Z,5.83
2023-02-05T02:04:39.301Z,5.97
2023-02-05T02:07:10.110Z,8.33
2023-02-05T02:14:47.767Z,8.20
2023-02-05T02:17:16.801Z,3.27
2023-02-05T02:19:51.462Z,10.60
2023-02-05T02:22:41.210Z,13.03
2023-02-05T02:25:43.913Z,8.50
2023-02-05T02:28:18.081Z,15.73
2023-02-05T02:30:52.906Z,12.23
2023-02-05T02:33:37.403Z,7.43
2023-02-05T02:36:10.630Z,10.70
2023-02-05T02:41:39.581Z,7.70
2023-02-05T02:44:17.221Z,6.90
2023-02-05T02:46:49.410Z,10.03
2023-02-05T02:49:21.528Z,5.97
2023-02-05T02:51:52.574Z,10.03
2023-02-05T02:54:23.585Z,5.90
2023-02-05T02:56:54.882Z,11.47
2023-02-05T02:59:24.777Z,9.83
2023-02-05T03:06:44.559Z,10.27
2023-02-05T03:09:44.794Z,5.80
2023-02-05T03:12:16.559Z,14.00
2023-02-05T03:14:44.719Z,6.30
2023-02-05T03:17:18.813Z,10.50
2023-02-05T03:19:54.963Z,10.30
2023-02-05T03:22:30.569Z,10.63
2023-02-05T03:25:17.423Z,10.10
2023-02-05T03:27:46.603Z,13.50
2023-02-05T03:35:29.624Z,11.43
2023-02-05T03:38:10.480Z,11.87
2023-02-05T03:40:43.943Z,13.50
2023-02-05T03:43:17.362Z,10.77
2023-02-05T03:45:50.973Z,16.27
2023-02-05T03:48:34.628Z,16.63
2023-02-05T03:51:15.441Z,12.90
2023-02-05T03:53:55.860Z,10.47
2023-02-05T04:01:17.936Z,7.73
2023-02-05T04:03:45.354Z,6.67
2023-02-05T04:06:13.531Z,6.83
2023-02-05T04:08:43.811Z,10.13
2023-02-05T04:11:11.422Z,14.27
2023-02-05T04:13:38.700Z,9.40
2023-02-05T04:16:06.590Z,14.40
2023-02-05T04:23:14.593Z,8.13
2023-02-05T04:25:43.072Z,11.90
2023-02-05T04:28:11.365Z,8.77
2023-02-05T04:30:39.951Z,12.80
2023-02-05T04:33:07.409Z,9.40
2023-02-05T04:35:35.381Z,13.20
2023-02-05T04:38:02.789Z,14.87
2023-02-05T04:45:36.892Z,8.53
2023-02-05T04:48:06.219Z,10.83
2023-02-05T04:50:33.613Z,7.17
2023-02-05T04:53:02.137Z,8.80
2023-02-05T04:55:29.865Z,8.03
2023-02-05T04:57:57.289Z,11.33
2023-02-05T05:00:25.318Z,11.50
2023-02-05T05:02:53.962Z,8.57
2023-02-05T05:09:38.426Z,9.27
2023-02-05T05:12:11.789Z,4.90
2023-02-05T05:14:39.684Z,7.70
2023-02-05T05:17:07.082Z,16.37
2023-02-05T05:19:34.987Z,7.33
2023-02-05T05:22:02.832Z,16.30
2023-02-05T05:24:30.287Z,12.10
2023-02-05T05:26:59.278Z,9.63
2023-02-05T05:32:08.908Z,12.77
2023-02-05T05:34:36.161Z,8.53
2023-02-05T05:37:03.541Z,10.20
2023-02-05T05:39:50.800Z,11.43
2023-02-05T05:42:36.298Z,9.17
2023-02-05T05:45:03.666Z,6.13
2023-02-05T05:47:34.678Z,10.10
2023-02-05T05:55:11.984Z,5.10
2023-02-05T05:57:39.645Z,9.87
2023-02-05T06:00:08.152Z,8.30
2023-02-05T06:03:41.340Z,11.53
2023-02-05T06:06:31.582Z,8.20
2023-02-05T06:09:40.384Z,13.70
2023-02-05T06:12:14.681Z,10.47
2023-02-05T06:18:27.771Z,11.43
2023-02-05T06:34:31.041Z,9.00
2023-02-05T06:37:14.848Z,13.73
2023-02-05T06:43:39.193Z,13.93
2023-02-05T06:57:59.117Z,18.33
2023-02-05T07:07:17.367Z,82.20
2023-02-05T07:09:45.247Z,49.03
2023-02-05T07:12:13.186Z,59.10
2023-02-05T07:14:41.291Z,28.43
2023-02-05T07:17:09.477Z,40.13
2023-02-05T07:19:37.344Z,56.00
2023-02-05T07:22:05.617Z,44.97
2023-02-05T07:29:41.190Z,136.70
2023-02-05T07:32:08.633Z,67.27
2023-02-05T07:34:59.668Z,51.07
2023-02-05T07:38:48.288Z,15.40
2023-02-05T07:41:17.492Z,70.30
2023-02-05T07:51:43.284Z,41.03
2023-02-05T07:54:50.044Z,50.53
2023-02-05T07:57:44.643Z,41.80
2023-02-05T08:00:13.163Z,19.33
2023-02-05T08:15:51.877Z,9.90
2023-02-05T08:18:21.883Z,16.93
2023-02-05T08:20:51.931Z,26.97
2023-02-05T08:23:19.341Z,10.57
2023-02-05T08:25:46.910Z,14.57
2023-02-05T08:28:15.240Z,13.60
2023-02-05T08:30:42.995Z,19.43
2023-02-05T08:36:00.277Z,73.17
2023-02-05T08:38:35.243Z,24.97
2023-02-05T08:41:11.876Z,26.80
2023-02-05T08:43:41.467Z,17.80
2023-02-05T08:46:33.837Z,33.60
2023-02-05T08:49:17.476Z,41.13
2023-02-05T08:51:47.953Z,17.57
2023-02-05T08:54:21.221Z,29.90
2023-02-05T08:56:54.800Z,33.30
2023-02-05T09:04:50.219Z,36.77
2023-02-05T09:07:22.684Z,41.63
2023-02-05T09:10:12.057Z,106.73
2023-02-05T09:12:45.766Z,35.13
2023-02-05T09:15:19.234Z,164.40
2023-02-05T09:18:08.217Z,28.67
2023-02-05T09:21:31.013Z,18.37
2023-02-05T09:24:04.436Z,60.87
2023-02-05T09:34:35.259Z,393.57
2023-02-05T09:37:03.077Z,443.23
2023-02-05T09:42:32.187Z,151.83
2023-02-05T09:45:14.089Z,195.23
2023-02-05T09:48:14.804Z,194.07
2023-02-05T09:50:45.551Z,430.50
2023-02-05T09:53:20.838Z,16.93
2023-02-05T09:55:48.807Z,31.03
2023-02-05T10:14:10.024Z,81.03
2023-02-05T10:17:03.837Z,80.63
2023-02-05T10:20:10.282Z,16.87
2023-02-05T10:22:49.572Z,18.63
2023-02-05T10:25:55.079Z,96.93
2023-02-05T10:29:23.582Z,17.10
2023-02-05T10:32:15.295Z,22.77
2023-02-05T10:42:27.116Z,20.53
2023-02-05T10:45:09.010Z,11.73
2023-02-05T10:48:14.068Z,10.93
2023-02-05T10:50:54.263Z,9.80
2023-02-05T10:53:45.207Z,13.33
2023-02-05T10:56:18.234Z,11.27
2023-02-05T10:58:55.186Z,10.70
2023-02-05T11:16:57.291Z,6.17
2023-02-05T11:19:52.506Z,5.73
2023-02-05T11:22:31.121Z,5.17
2023-02-05T11:25:16.022Z,5.97
2023-02-05T11:27:58.537Z,6.20
2023-02-05T11:40:37.905Z,13.40
2023-02-05T11:43:09.879Z,7.00
2023-02-05T11:45:41.774Z,7.33
2023-02-05T11:48:27.222Z,11.67
2023-02-05T11:50:55.271Z,11.63
2023-02-05T11:53:24.384Z,9.13
2023-02-05T11:55:59.813Z,12.27
2023-02-05T12:17:00.569Z,10.97
2023-02-05T12:19:34.220Z,14.37
2023-02-05T12:22:13.250Z,20.13
2023-02-05T12:24:52.342Z,16.80
2023-02-05T12:27:36.299Z,12.77
2023-02-05T12:30:29.652Z,9.37
2023-02-05T12:33:15.380Z,7.53
2023-02-05T12:41:11.781Z,26.73
2023-02-05T12:43:41.944Z,10.27
2023-02-05T12:46:37.504Z,10.70
2023-02-05T12:49:23.475Z,17.27
2023-02-05T12:52:04.401Z,10.10
2023-02-05T12:54:46.582Z,22.00
2023-02-05T13:02:50.532Z,6.57
2023-02-05T13:05:26.040Z,7.37
2023-02-05T13:08:00.438Z,6.90
2023-02-05T13:10:31.824Z,6.93
2023-02-05T13:13:07.254Z,7.67
2023-02-05T13:15:40.823Z,6.93
2023-02-05T13:18:16.867Z,6.77
2023-02-05T13:26:25.783Z,8.77
2023-02-05T13:28:59.129Z,5.40
2023-02-05T13:31:34.479Z,9.40
2023-02-05T13:34:09.506Z,11.87
2023-02-05T13:37:08.856Z,11.53
2023-02-05T13:40:21.467Z,23.93
2023-02-05T13:43:21.434Z,12.13
2023-02-05T13:51:42.662Z,13.77
2023-02-05T13:54:52.262Z,10.10
2023-02-05T13:58:06.576Z,10.83
2023-02-05T14:00:37.788Z,13.13
2023-02-05T14:03:12.125Z,19.43
2023-02-05T14:05:42.071Z,50.03
2023-02-05T14:11:06.344Z,19.33
2023-02-05T14:13:36.988Z,33.53
2023-02-05T14:16:35.048Z,149.13
2023-02-05T14:19:52.586Z,86.47
2023-02-05T14:23:07.492Z,159.20
2023-02-05T14:26:11.277Z,39.70
2023-02-05T14:44:28.493Z,21.47
2023-02-05T14:47:03.098Z,9.27
2023-02-05T14:49:42.220Z,30.87
2023-02-05T14:52:27.930Z,68.97
2023-02-05T14:55:01.925Z,31.23
2023-02-05T14:57:43.631Z,34.17
2023-02-05T15:08:57.921Z,26.40
2023-02-05T15:11:36.424Z,35.60
2023-02-05T15:14:32.730Z,100.33
2023-02-05T15:17:48.033Z,82.63
2023-02-05T15:20:34.674Z,72.83
2023-02-05T15:23:15.894Z,15.43
2023-02-05T15:28:44.537Z,21.80
2023-02-05T15:31:46.176Z,12.97
2023-02-05T15:35:21.939Z,11.33
2023-02-05T15:38:00.471Z,12.80
2023-02-05T15:40:33.399Z,12.43
2023-02-05T15:43:12.593Z,13.73
2023-02-05T15:45:47.877Z,9.20
2023-02-05T15:48:24.363Z,10.00
2023-02-05T15:55:54.621Z,12.27
2023-02-05T15:58:26.290Z,12.03
2023-02-05T16:00:57.012Z,11.97
2023-02-05T16:03:27.368Z,9.30
2023-02-05T16:05:55.061Z,9.97
2023-02-05T16:08:25.997Z,10.10
2023-02-05T16:11:01.572Z,11.97
2023-02-05T16:19:09.548Z,16.10
2023-02-05T16:21:46.620Z,13.13
2023-02-05T16:24:30.052Z,17.30
2023-02-05T16:27:09.000Z,19.77
2023-02-05T16:29:49.043Z,15.20
2023-02-05T16:32:25.243Z,16.93
2023-02-05T16:34:54.682Z,12.53
2023-02-05T16:42:42.761Z,15.47
2023-02-05T16:45:23.221Z,15.83
2023-02-05T16:48:24.323Z,16.13
2023-02-05T16:50:54.120Z,15.43
2023-02-05T16:53:26.543Z,15.83
2023-02-05T16:55:58.510Z,13.83
2023-02-05T16:58:38.481Z,13.53
2023-02-05T17:16:55.543Z,123.23
2023-02-05T17:19:31.517Z,10.97
2023-02-05T17:22:21.018Z,15.87
2023-02-05T17:25:02.202Z,13.07
2023-02-05T17:27:42.464Z,17.57
2023-02-05T17:30:18.447Z,9.80
2023-02-05T17:32:58.739Z,10.37
2023-02-05T17:42:32.975Z,29.07
2023-02-05T17:45:00.622Z,97.07
2023-02-05T17:47:30.024Z,156.17
2023-02-05T17:49:58.109Z,109.67
2023-02-05T17:52:26.700Z,92.40
2023-02-05T17:54:58.014Z,107.27
2023-02-05T17:57:26.507Z,103.23
2023-02-05T18:05:08.751Z,85.73
2023-02-05T18:07:40.509Z,24.90
2023-02-05T18:10:13.009Z,77.40
2023-02-05T18:12:42.030Z,166.50
2023-02-05T18:15:14.537Z,231.67
2023-02-05T18:17:43.655Z,317.33
2023-02-05T18:20:25.610Z,182.60
2023-02-05T18:29:43.843Z,46.53
2023-02-05T18:32:19.473Z,17.80
2023-02-05T18:34:50.096Z,32.83
2023-02-05T18:37:22.359Z,22.33
2023-02-05T18:40:01.667Z,13.70
2023-02-05T18:42:32.429Z,27.00
2023-02-05T18:45:01.465Z,16.90
2023-02-05T18:52:42.979Z,18.87
2023-02-05T18:55:12.678Z,17.60
2023-02-05T18:57:41.421Z,48.20
2023-02-05T19:00:16.353Z,26.23
2023-02-05T19:02:49.381Z,62.27
2023-02-05T19:05:19.081Z,56.80
2023-02-05T19:07:52.001Z,91.47
2023-02-05T19:13:07.772Z,20.83
2023-02-05T19:15:41.564Z,35.47
2023-02-05T19:18:17.383Z,24.23
2023-02-05T19:20:53.392Z,20.00
2023-02-05T19:23:25.516Z,19.70
2023-02-05T19:26:09.526Z,21.33
2023-02-05T19:28:54.221Z,27.67
2023-02-05T19:31:23.190Z,16.13
2023-02-05T19:58:26.232Z,48.20
2023-02-05T20:04:27.532Z,43.43
2023-02-05T20:07:01.997Z,11.87
2023-02-05T20:13:05.028Z,17.30
2023-02-05T20:16:11.795Z,14.23
2023-02-05T20:18:57.562Z,46.97
2023-02-05T20:38:12.370Z,11.87
2023-02-05T20:41:02.321Z,13.73
2023-02-05T20:43:40.231Z,14.03
2023-02-05T20:46:13.580Z,11.60
2023-02-05T20:48:54.972Z,14.80
2023-02-05T20:51:32.204Z,15.43
2023-02-05T20:54:15.906Z,14.67
2023-02-05T20:57:00.188Z,15.97
2023-02-05T20:59:32.776Z,18.77
2023-02-05T21:04:55.923Z,61.70
2023-02-05T21:07:30.665Z,48.37
2023-02-05T21:10:02.193Z,202.67
2023-02-05T21:12:32.863Z,137.00
2023-02-05T21:15:03.933Z,66.33
2023-02-05T21:17:32.615Z,200.17
2023-02-05T21:20:05.344Z,30.57
2023-02-05T21:25:23.012Z,19.50
2023-02-05T21:27:58.298Z,153.70
2023-02-05T21:30:29.473Z,32.00
2023-02-05T21:33:37.667Z,23.13
2023-02-05T21:36:31.537Z,17.37
2023-02-05T21:39:23.100Z,19.03
2023-02-05T21:45:28.608Z,15.30
2023-02-05T21:48:17.875Z,16.93
2023-02-05T21:50:58.502Z,22.30
2023-02-05T21:56:55.115Z,28.60
2023-02-05T21:59:23.968Z,15.87
2023-02-05T22:01:51.895Z,20.67
2023-02-05T22:04:20.612Z,16.07
2023-02-05T22:06:48.115Z,39.80
2023-02-05T22:09:16.987Z,20.10
2023-02-05T22:11:44.710Z,28.87
2023-02-05T22:26:17.819Z,20.57
2023-02-05T22:28:51.339Z,19.77
2023-02-05T22:31:21.878Z,50.97
2023-02-05T22:36:46.330Z,17.03
2023-02-05T22:39:18.362Z,15.53
2023-02-05T22:41:47.275Z,21.67
2023-02-05T22:49:22.539Z,21.33
2023-02-05T22:51:55.263Z,15.57
2023-02-05T22:54:22.896Z,14.73
2023-02-05T22:56:50.634Z,15.20
2023-02-05T22:59:18.088Z,16.67
2023-02-05T23:01:45.646Z,12.97
2023-02-05T23:07:15.008Z,15.73
2023-02-05T23:15:02.168Z,15.73
2023-02-05T23:17:40.593Z,11.43
2023-02-05T23:20:11.680Z,13.47
2023-02-05T23:22:39.200Z,14.70
2023-02-05T23:25:07.688Z,11.57
2023-02-05T23:27:36.540Z,11.87
2023-02-05T23:30:07.441Z,9.83
2023-02-05T23:48:19.488Z,10.77
2023-02-05T23:50:50.740Z,10.23
2023-02-05T23:53:20.499Z,10.30
2023-02-05T23:55:49.566Z,16.33
2023-02-05T23:58:18.207Z,8.03
