createdAt,value
2023-04-11T00:04:45.115Z,7.9
2023-04-11T00:10:45.823Z,7.9
2023-04-11T00:16:44.964Z,7.9
2023-04-11T00:22:45.537Z,8
2023-04-11T00:28:45.197Z,8
2023-04-11T00:34:44.942Z,8
2023-04-11T00:40:45.306Z,7.9
2023-04-11T00:46:46.377Z,7.9
2023-04-11T00:52:44.955Z,7.8
2023-04-11T00:58:46.222Z,8
2023-04-11T01:04:44.873Z,7.9
2023-04-11T01:10:45.432Z,7.9
2023-04-11T01:16:44.994Z,7.9
2023-04-11T01:22:45.333Z,8
2023-04-11T01:28:44.910Z,7.8
2023-04-11T01:34:44.899Z,7.9
2023-04-11T01:40:44.834Z,7.8
2023-04-11T01:46:44.988Z,7.7
2023-04-11T01:52:44.974Z,7.7
2023-04-11T01:58:45.102Z,7.7
2023-04-11T02:04:45.119Z,7.6
2023-04-11T02:10:46.452Z,7.6
2023-04-11T02:16:45.446Z,7.5
2023-04-11T02:22:44.979Z,7.3
2023-04-11T02:28:44.931Z,7.4
2023-04-11T02:34:44.957Z,7.3
2023-04-11T02:40:45.703Z,7.3
2023-04-11T02:46:44.936Z,7.2
2023-04-11T02:52:47.238Z,7.1
2023-04-11T02:58:45.109Z,7.2
2023-04-11T03:04:45.217Z,7.2
2023-04-11T03:10:44.838Z,7.2
2023-04-11T03:16:45.390Z,7.1
2023-04-11T03:22:45.198Z,7.1
2023-04-11T03:28:45.723Z,7
2023-04-11T03:34:45.112Z,7
2023-04-11T03:40:44.930Z,7
2023-04-11T03:46:45.187Z,7
2023-04-11T03:52:45.024Z,7
2023-04-11T03:58:45.501Z,7
2023-04-11T04:04:45.139Z,6.9
2023-04-11T04:10:44.888Z,7
2023-04-11T04:16:45.386Z,6.9
2023-04-11T04:22:45.514Z,6.8
2023-04-11T04:28:45.987Z,6.8
2023-04-11T04:34:45.029Z,6.8
2023-04-11T04:40:45.077Z,6.7
2023-04-11T04:46:45.295Z,6.7
2023-04-11T04:52:44.889Z,6.7
2023-04-11T04:58:44.984Z,6.7
2023-04-11T05:04:44.841Z,6.7
2023-04-11T05:10:44.900Z,6.7
2023-04-11T05:16:45.698Z,6.7
2023-04-11T05:22:44.980Z,6.7
2023-04-11T05:28:44.832Z,6.7
2023-04-11T05:34:44.831Z,6.7
2023-04-11T05:40:44.822Z,6.7
2023-04-11T05:46:45.185Z,6.7
2023-04-11T05:52:45.619Z,6.8
2023-04-11T05:58:45.084Z,6.8
2023-04-11T06:04:45.164Z,6.7
2023-04-11T06:10:45.151Z,6.7
2023-04-11T06:16:45.315Z,6.7
2023-04-11T06:22:44.759Z,6.7
2023-04-11T06:28:44.888Z,6.7
2023-04-11T06:34:44.997Z,6.8
2023-04-11T06:40:44.964Z,6.9
2023-04-11T06:46:45.225Z,6.8
2023-04-11T06:52:45.563Z,6.9
2023-04-11T06:58:44.920Z,6.8
2023-04-11T07:04:45.791Z,6.7
2023-04-11T07:10:46.264Z,6.6
2023-04-11T07:16:47.236Z,6.6
2023-04-11T07:22:45.533Z,6.7
2023-04-11T07:28:44.983Z,6.6
2023-04-11T07:34:45.860Z,6.7
2023-04-11T07:40:45.470Z,6.6
2023-04-11T07:46:44.995Z,6.5
2023-04-11T07:52:44.951Z,6.5
2023-04-11T07:58:45.587Z,6.3
2023-04-11T08:04:45.015Z,6.3
2023-04-11T08:10:45.365Z,6.3
2023-04-11T08:16:45.169Z,6.3
2023-04-11T08:22:45.557Z,6.4
2023-04-11T08:28:45.693Z,6.2
2023-04-11T08:34:45.989Z,6.3
2023-04-11T08:40:44.949Z,6.1
2023-04-11T08:46:46.208Z,6.1
2023-04-11T08:52:47.129Z,6.1
2023-04-11T08:58:46.625Z,5.8
2023-04-11T09:04:45.269Z,5.8
2023-04-11T09:10:45.758Z,5.7
2023-04-11T09:16:45.035Z,5.7
2023-04-11T09:22:45.599Z,5.8
2023-04-11T09:28:46.747Z,5.5
2023-04-11T09:34:45.258Z,5.7
2023-04-11T09:40:44.827Z,5.6
2023-04-11T09:46:46.602Z,5.5
2023-04-11T09:52:44.956Z,5.5
2023-04-11T09:58:45.530Z,5.5
2023-04-11T10:04:46.058Z,5.6
2023-04-11T10:10:44.952Z,5.5
2023-04-11T10:16:45.480Z,5.5
2023-04-11T10:22:44.778Z,5.4
2023-04-11T10:28:44.811Z,5.4
2023-04-11T10:34:44.680Z,5.3
2023-04-11T10:40:44.731Z,5.4
2023-04-11T10:46:44.862Z,5.3
2023-04-11T10:52:44.820Z,5.2
2023-04-11T10:58:45.271Z,5.4
2023-04-11T11:04:44.801Z,5.2
2023-04-11T11:10:45.431Z,5.2
2023-04-11T11:16:45.149Z,5.1
2023-04-11T11:22:45.465Z,5.1
2023-04-11T11:28:46.256Z,5.2
2023-04-11T11:34:46.151Z,5
2023-04-11T11:40:44.864Z,4.8
2023-04-11T11:46:45.183Z,4.8
2023-04-11T11:52:45.037Z,5.1
2023-04-11T11:58:45.216Z,5.2
2023-04-11T12:04:45.356Z,4.8
2023-04-11T12:10:45.407Z,4.9
2023-04-11T12:16:45.217Z,5.2
2023-04-11T12:22:45.085Z,5
2023-04-11T12:28:46.272Z,5.1
2023-04-11T12:34:45.583Z,4.9
2023-04-11T12:40:45.307Z,5
2023-04-11T12:46:45.461Z,5.1
2023-04-11T12:52:44.983Z,5.1
2023-04-11T12:58:46.832Z,5.1
2023-04-11T13:04:45.807Z,4.9
2023-04-11T13:10:45.213Z,5.1
2023-04-11T13:16:45.109Z,5.2
2023-04-11T13:22:45.132Z,5.3
2023-04-11T13:28:45.722Z,5.1
2023-04-11T13:34:45.725Z,5.2
2023-04-11T13:40:45.538Z,5.2
2023-04-11T13:46:46.213Z,5.1
2023-04-11T13:52:45.272Z,5.1
2023-04-11T13:58:45.279Z,5.1
2023-04-11T14:04:46.480Z,5.2
2023-04-11T14:10:45.006Z,5.1
2023-04-11T14:16:46.498Z,4.9
2023-04-11T14:22:44.913Z,5.1
2023-04-11T14:28:45.029Z,5.3
2023-04-11T14:34:45.650Z,5.4
2023-04-11T14:40:45.039Z,5.3
2023-04-11T14:46:45.369Z,5.2
2023-04-11T14:52:44.989Z,5.5
2023-04-11T14:58:45.094Z,5.3
2023-04-11T15:04:46.025Z,5.2
2023-04-11T15:10:45.055Z,5.3
2023-04-11T15:16:45.560Z,5.3
2023-04-11T15:22:45.010Z,5.4
2023-04-11T15:28:46.291Z,5.6
2023-04-11T15:34:45.047Z,6
2023-04-11T15:40:45.038Z,5.9
2023-04-11T15:46:46.759Z,5.7
2023-04-11T15:52:45.437Z,5.9
2023-04-11T15:58:45.078Z,5.7
2023-04-11T16:04:47.833Z,6
2023-04-11T16:10:45.328Z,6.2
2023-04-11T16:16:45.170Z,6.9
2023-04-11T16:22:45.023Z,6.7
2023-04-11T16:28:45.897Z,6.3
2023-04-11T16:34:45.216Z,6.2
2023-04-11T16:40:46.829Z,6.1
2023-04-11T16:46:45.385Z,6.1
2023-04-11T16:52:45.617Z,6.3
2023-04-11T16:58:45.220Z,6.1
2023-04-11T17:04:45.275Z,6
2023-04-11T17:10:45.679Z,6
2023-04-11T17:16:45.515Z,6.2
2023-04-11T17:22:46.183Z,6.3
2023-04-11T17:28:45.135Z,6.3
2023-04-11T17:34:45.181Z,6.4
2023-04-11T17:40:45.756Z,6.5
2023-04-11T17:46:45.545Z,6.5
2023-04-11T17:52:45.090Z,6.3
2023-04-11T17:58:44.981Z,6.1
2023-04-11T18:04:45.533Z,6.1
2023-04-11T18:10:45.567Z,6.1
2023-04-11T18:16:45.829Z,6.2
2023-04-11T18:22:45.489Z,6.2
2023-04-11T18:28:44.994Z,6.2
2023-04-11T18:34:45.930Z,6.2
2023-04-11T18:40:46.065Z,6.1
2023-04-11T18:46:44.993Z,6.2
2023-04-11T18:52:45.813Z,6.2
2023-04-11T18:58:47.290Z,6.2
2023-04-11T19:04:46.140Z,6.1
2023-04-11T19:10:45.324Z,6.1
2023-04-11T19:16:45.450Z,6.1
2023-04-11T19:22:46.228Z,6.1
2023-04-11T19:28:45.323Z,6.1
2023-04-11T19:34:45.553Z,6.1
2023-04-11T19:40:45.719Z,6.1
2023-04-11T19:46:45.721Z,6.1
2023-04-11T19:52:45.074Z,6.1
2023-04-11T19:58:46.088Z,6.1
2023-04-11T20:04:46.017Z,6.1
2023-04-11T20:10:45.020Z,6.2
2023-04-11T20:16:45.258Z,6.2
2023-04-11T20:22:45.285Z,6.3
2023-04-11T20:28:45.267Z,6.3
2023-04-11T20:34:46.183Z,6.3
2023-04-11T20:40:45.195Z,6.3
2023-04-11T20:46:45.117Z,6.3
2023-04-11T20:52:45.184Z,6.3
2023-04-11T20:58:45.457Z,6.3
2023-04-11T21:04:45.319Z,6.3
2023-04-11T21:10:45.424Z,6.3
2023-04-11T21:16:45.215Z,6.3
2023-04-11T21:22:45.521Z,6.3
2023-04-11T21:28:45.878Z,6.2
2023-04-11T21:34:45.291Z,6.2
2023-04-11T21:40:45.903Z,6.2
2023-04-11T21:46:45.349Z,6.1
2023-04-11T21:52:45.467Z,6.1
2023-04-11T21:58:45.018Z,6.1
2023-04-11T22:05:04.055Z,6.1
2023-04-11T22:10:47.695Z,6.1
2023-04-11T22:16:45.413Z,6.1
2023-04-11T22:22:45.037Z,6.1
2023-04-11T22:28:45.163Z,6.2
2023-04-11T22:34:46.107Z,6.1
2023-04-11T22:40:46.489Z,6.2
2023-04-11T22:46:45.278Z,6.1
2023-04-11T22:52:45.849Z,6.2
2023-04-11T22:58:45.245Z,6.2
2023-04-11T23:04:45.744Z,6.2
2023-04-11T23:10:45.396Z,6.2
2023-04-11T23:16:45.379Z,6.2
2023-04-11T23:22:45.513Z,6.2
2023-04-11T23:28:45.090Z,6.3
2023-04-11T23:34:45.437Z,6.4
2023-04-11T23:40:45.292Z,6.4
2023-04-11T23:46:45.304Z,6.4
2023-04-11T23:52:45.098Z,6.5
2023-04-11T23:58:46.431Z,6.6
