createdAt,value
2023-05-23T00:01:58.832Z,100959.33
2023-05-23T00:04:45.954Z,100945.14
2023-05-23T00:07:33.502Z,100958.05
2023-05-23T00:10:20.103Z,100962.13
2023-05-23T00:13:09.530Z,100957.40
2023-05-23T00:15:55.919Z,100955.56
2023-05-23T00:18:43.259Z,100949.94
2023-05-23T00:21:30.824Z,100945.60
2023-05-23T00:24:18.785Z,100945.05
2023-05-23T00:27:05.879Z,100949.20
2023-05-23T00:29:52.207Z,100945.19
2023-05-23T00:32:38.789Z,100941.76
2023-05-23T00:35:26.029Z,100940.17
2023-05-23T00:38:12.781Z,100935.08
2023-05-23T00:40:59.365Z,100930.19
2023-05-23T00:43:46.849Z,100931.44
2023-05-23T00:46:33.382Z,100933.90
2023-05-23T00:49:20.732Z,100932.27
2023-05-23T00:52:07.874Z,100928.07
2023-05-23T00:54:54.583Z,100921.82
2023-05-23T00:57:41.735Z,100924.41
2023-05-23T01:00:29.026Z,100919.27
2023-05-23T01:03:18.589Z,100926.13
2023-05-23T01:06:05.361Z,100914.48
2023-05-23T01:08:52.263Z,100923.42
2023-05-23T01:11:44.977Z,100925.42
2023-05-23T01:14:42.970Z,100918.56
2023-05-23T01:17:42.233Z,100930.59
2023-05-23T01:20:34.618Z,100931.20
2023-05-23T01:23:55.845Z,100928.01
2023-05-23T01:26:53.972Z,100926.83
2023-05-23T01:29:49.971Z,100926.40
2023-05-23T01:32:37.538Z,100924.38
2023-05-23T01:35:28.087Z,100929.23
2023-05-23T01:38:14.601Z,100926.01
2023-05-23T01:41:01.268Z,100924.02
2023-05-23T01:43:48.114Z,100926.55
2023-05-23T01:46:39.219Z,100924.09
2023-05-23T01:49:26.890Z,100924.71
2023-05-23T01:52:15.636Z,100925.38
2023-05-23T01:55:09.629Z,100922.63
2023-05-23T01:57:58.739Z,100920.50
2023-05-23T02:00:46.011Z,100917.56
2023-05-23T02:03:32.988Z,100910.88
2023-05-23T02:06:19.676Z,100910.43
2023-05-23T02:09:06.659Z,100908.50
2023-05-23T02:11:53.502Z,100906.85
2023-05-23T02:14:42.314Z,100905.66
2023-05-23T02:17:29.068Z,100900.52
2023-05-23T02:20:15.944Z,100903.63
2023-05-23T02:23:02.373Z,100903.26
2023-05-23T02:25:49.730Z,100902.16
2023-05-23T02:28:36.066Z,100901.33
2023-05-23T02:31:22.610Z,100898.85
2023-05-23T02:34:09.214Z,100895.02
2023-05-23T02:36:55.634Z,100897.85
2023-05-23T02:39:43.428Z,100895.72
2023-05-23T02:42:30.115Z,100898.08
2023-05-23T02:45:17.771Z,100896.01
2023-05-23T02:48:04.948Z,100894.82
2023-05-23T02:50:51.569Z,100888.65
2023-05-23T02:53:38.415Z,100887.52
2023-05-23T02:56:24.699Z,100882.31
2023-05-23T02:59:12.531Z,100880.52
2023-05-23T03:01:59.014Z,100877.09
2023-05-23T03:04:46.510Z,100874.90
2023-05-23T03:07:34.060Z,100872.19
2023-05-23T03:10:21.288Z,100874.34
2023-05-23T03:13:08.445Z,100878.41
2023-05-23T03:15:55.242Z,100874.49
2023-05-23T03:18:42.279Z,100874.17
2023-05-23T03:21:29.224Z,100878.11
2023-05-23T03:24:15.952Z,100875.95
2023-05-23T03:27:04.425Z,100869.55
2023-05-23T03:29:51.541Z,100870.11
2023-05-23T03:32:38.328Z,100872.44
2023-05-23T03:35:25.174Z,100876.10
2023-05-23T03:38:12.109Z,100873.57
2023-05-23T03:40:58.829Z,100872.02
2023-05-23T03:43:45.419Z,100866.98
2023-05-23T03:46:32.365Z,100863.86
2023-05-23T03:49:19.222Z,100863.78
2023-05-23T03:52:05.996Z,100861.63
2023-05-23T03:54:54.346Z,100866.04
2023-05-23T03:57:41.376Z,100858.82
2023-05-23T04:00:28.169Z,100859.54
2023-05-23T04:03:15.770Z,100859.20
2023-05-23T04:06:02.639Z,100857.40
2023-05-23T04:08:49.578Z,100851.83
2023-05-23T04:11:36.752Z,100852.15
2023-05-23T04:14:24.413Z,100851.64
2023-05-23T04:17:12.293Z,100847.08
2023-05-23T04:19:59.397Z,100849.77
2023-05-23T04:22:46.029Z,100842.48
2023-05-23T04:25:34.291Z,100845.48
2023-05-23T04:28:28.657Z,100842.33
2023-05-23T04:31:15.102Z,100848.66
2023-05-23T04:34:02.838Z,100844.41
2023-05-23T04:36:50.548Z,100847.52
2023-05-23T04:39:37.289Z,100849.79
2023-05-23T04:42:42.547Z,100846.64
2023-05-23T04:45:41.833Z,100847.02
2023-05-23T04:48:44.820Z,100844.05
2023-05-23T04:51:31.974Z,100840.98
2023-05-23T04:54:28.733Z,100839.98
2023-05-23T04:57:17.122Z,100841.18
2023-05-23T05:00:10.294Z,100846.39
2023-05-23T05:02:57.222Z,100845.50
2023-05-23T05:05:47.830Z,100837.49
2023-05-23T05:08:34.996Z,100838.83
2023-05-23T05:11:22.184Z,100839.35
2023-05-23T05:14:08.735Z,100833.23
2023-05-23T05:16:57.753Z,100827.41
2023-05-23T05:19:48.161Z,100823.55
2023-05-23T05:22:40.578Z,100820.05
2023-05-23T05:25:31.989Z,100821.38
2023-05-23T05:28:18.724Z,100813.71
2023-05-23T05:31:10.267Z,100810.52
2023-05-23T05:33:57.130Z,100801.50
2023-05-23T05:36:48.045Z,100806.50
2023-05-23T05:39:36.429Z,100803.70
2023-05-23T05:42:23.748Z,100800.17
2023-05-23T05:45:11.656Z,100800.89
2023-05-23T05:47:59.531Z,100795.77
2023-05-23T05:50:46.943Z,100794.41
2023-05-23T05:53:33.825Z,100797.14
2023-05-23T05:56:22.763Z,100794.46
2023-05-23T05:59:09.292Z,100788.12
2023-05-23T06:01:57.655Z,100784.66
2023-05-23T06:04:44.400Z,100789.27
2023-05-23T06:07:30.984Z,100782.75
2023-05-23T06:10:17.526Z,100782.48
2023-05-23T06:13:04.490Z,100782.71
2023-05-23T06:15:51.185Z,100774.23
2023-05-23T06:18:38.154Z,100781.88
2023-05-23T06:21:24.889Z,100777.41
2023-05-23T06:24:11.537Z,100773.30
2023-05-23T06:26:58.117Z,100766.48
2023-05-23T06:29:44.480Z,100760.58
2023-05-23T06:32:31.111Z,100764.54
2023-05-23T06:35:19.526Z,100766.11
2023-05-23T06:38:06.128Z,100763.19
2023-05-23T06:40:53.398Z,100757.14
2023-05-23T06:43:39.957Z,100758.44
2023-05-23T06:46:34.612Z,100755.19
2023-05-23T06:49:21.155Z,100757.89
2023-05-23T06:52:08.140Z,100751.30
2023-05-23T06:54:54.570Z,100749.13
2023-05-23T06:57:41.367Z,100742.41
2023-05-23T07:00:27.975Z,100746.20
2023-05-23T07:03:22.501Z,100744.77
2023-05-23T07:06:10.028Z,100743.83
2023-05-23T07:08:58.934Z,100741.89
2023-05-23T07:11:45.709Z,100742.05
2023-05-23T07:14:32.388Z,100739.13
2023-05-23T07:17:19.110Z,100739.08
2023-05-23T07:20:06.975Z,100731.22
2023-05-23T07:22:54.685Z,100725.14
2023-05-23T07:25:50.284Z,100724.18
2023-05-23T07:28:50.672Z,100727.69
2023-05-23T07:31:37.340Z,100724.95
2023-05-23T07:34:24.256Z,100723.30
2023-05-23T07:37:14.116Z,100712.59
2023-05-23T07:40:02.640Z,100717.67
2023-05-23T07:42:49.702Z,100718.88
2023-05-23T07:45:35.968Z,100718.69
2023-05-23T07:48:22.563Z,100714.37
2023-05-23T07:51:08.976Z,100708.13
2023-05-23T07:53:55.706Z,100712.45
2023-05-23T07:56:43.592Z,100707.41
2023-05-23T07:59:30.321Z,100708.79
2023-05-23T08:02:17.696Z,100710.93
2023-05-23T08:05:05.856Z,100710.55
2023-05-23T08:07:54.380Z,100711.67
2023-05-23T08:10:41.729Z,100701.65
2023-05-23T08:13:31.707Z,100705.55
2023-05-23T08:16:41.387Z,100703.98
2023-05-23T08:19:34.012Z,100695.97
2023-05-23T08:22:21.662Z,100695.05
2023-05-23T08:25:08.781Z,100695.52
2023-05-23T08:27:58.399Z,100693.98
2023-05-23T08:30:58.420Z,100692.45
2023-05-23T08:33:45.102Z,100685.80
2023-05-23T08:36:36.517Z,100677.60
2023-05-23T08:39:24.057Z,100677.10
2023-05-23T08:42:23.271Z,100673.77
2023-05-23T08:45:10.928Z,100676.33
2023-05-23T08:48:00.906Z,100675.38
2023-05-23T08:50:51.148Z,100681.75
2023-05-23T08:53:42.685Z,100680.48
2023-05-23T08:56:29.334Z,100680.94
2023-05-23T08:59:17.124Z,100674.91
2023-05-23T09:02:11.242Z,100678.33
2023-05-23T09:04:59.844Z,100673.46
2023-05-23T09:07:48.156Z,100672.42
2023-05-23T09:10:35.934Z,100678.09
2023-05-23T09:13:23.552Z,100683.87
2023-05-23T09:16:12.816Z,100684.64
2023-05-23T09:19:14.144Z,100679.95
2023-05-23T09:22:04.270Z,100679.05
2023-05-23T09:24:57.060Z,100681.07
2023-05-23T09:27:45.926Z,100679.52
2023-05-23T09:30:34.556Z,100678.60
2023-05-23T09:33:21.170Z,100674.80
2023-05-23T09:36:08.062Z,100677.58
2023-05-23T09:38:54.757Z,100673.53
2023-05-23T09:41:41.580Z,100677.92
2023-05-23T09:44:28.574Z,100670.30
2023-05-23T09:47:18.401Z,100673.04
2023-05-23T09:50:06.256Z,100668.79
2023-05-23T09:52:54.351Z,100664.67
2023-05-23T09:55:41.084Z,100664.79
2023-05-23T09:58:30.217Z,100667.05
2023-05-23T10:01:18.273Z,100669.79
2023-05-23T10:04:06.846Z,100663.38
2023-05-23T10:07:08.075Z,100663.95
2023-05-23T10:09:59.389Z,100665.66
2023-05-23T10:12:50.210Z,100667.75
2023-05-23T10:15:41.086Z,100660.70
2023-05-23T10:18:30.337Z,100671.27
2023-05-23T10:21:19.310Z,100673.95
2023-05-23T10:24:07.365Z,100670.90
2023-05-23T10:26:55.666Z,100665.49
2023-05-23T10:29:44.008Z,100651.63
2023-05-23T10:32:31.738Z,100664.25
2023-05-23T10:35:30.786Z,100666.20
2023-05-23T10:38:39.132Z,100664.46
2023-05-23T10:41:41.589Z,100655.13
2023-05-23T10:44:31.932Z,100655.10
2023-05-23T10:47:31.158Z,100650.20
2023-05-23T10:50:34.871Z,100650.82
2023-05-23T10:53:23.352Z,100645.77
2023-05-23T10:56:11.788Z,100649.80
2023-05-23T10:58:58.734Z,100647.16
2023-05-23T11:01:45.279Z,100651.91
2023-05-23T11:04:32.286Z,100655.02
2023-05-23T11:07:34.089Z,100653.34
2023-05-23T11:10:20.685Z,100646.55
2023-05-23T11:13:08.054Z,100650.08
2023-05-23T11:15:54.543Z,100640.45
2023-05-23T11:18:41.165Z,100640.48
2023-05-23T11:21:29.841Z,100639.61
2023-05-23T11:24:16.684Z,100644.26
2023-05-23T11:27:04.234Z,100640.74
2023-05-23T11:30:11.131Z,100638.98
2023-05-23T11:32:57.615Z,100643.36
2023-05-23T11:35:48.934Z,100641.48
2023-05-23T11:38:36.169Z,100636.74
2023-05-23T11:41:22.848Z,100638.34
2023-05-23T11:44:13.667Z,100633.68
2023-05-23T11:47:05.000Z,100633.52
2023-05-23T11:49:51.751Z,100635.48
2023-05-23T11:52:38.431Z,100633.63
2023-05-23T11:55:24.744Z,100629.42
2023-05-23T11:58:11.644Z,100627.34
2023-05-23T12:01:03.427Z,100630.99
2023-05-23T12:03:51.735Z,100630.02
2023-05-23T12:06:42.191Z,100627.55
2023-05-23T12:09:28.957Z,100629.16
2023-05-23T12:12:16.526Z,100626.31
2023-05-23T12:15:05.066Z,100620.52
2023-05-23T12:17:54.187Z,100624.41
2023-05-23T12:20:41.974Z,100623.33
2023-05-23T12:23:31.273Z,100624.45
2023-05-23T12:26:18.822Z,100623.42
2023-05-23T12:29:05.046Z,100616.22
2023-05-23T12:31:52.106Z,100618.52
2023-05-23T12:34:43.064Z,100620.18
2023-05-23T12:37:30.082Z,100615.81
2023-05-23T12:40:18.322Z,100616.02
2023-05-23T12:43:09.639Z,100610.48
2023-05-23T12:45:56.210Z,100615.81
2023-05-23T12:48:42.700Z,100614.23
2023-05-23T12:51:29.552Z,100612.23
2023-05-23T12:54:16.450Z,100601.85
2023-05-23T12:57:03.104Z,100605.48
2023-05-23T12:59:49.644Z,100605.06
2023-05-23T13:02:37.456Z,100603.05
2023-05-23T13:05:24.507Z,100603.19
2023-05-23T13:08:12.410Z,100601.62
2023-05-23T13:10:59.344Z,100595.09
2023-05-23T13:13:46.846Z,100594.77
2023-05-23T13:16:33.788Z,100592.00
2023-05-23T13:19:20.566Z,100588.67
2023-05-23T13:22:10.470Z,100591.59
2023-05-23T13:24:57.071Z,100592.30
2023-05-23T13:27:43.729Z,100583.04
2023-05-23T13:30:30.157Z,100582.95
2023-05-23T13:33:16.895Z,100582.74
2023-05-23T13:36:04.042Z,100579.91
2023-05-23T13:38:51.089Z,100582.95
2023-05-23T13:41:39.255Z,100588.25
2023-05-23T13:44:26.003Z,100586.39
2023-05-23T13:47:14.784Z,100586.45
2023-05-23T13:50:01.521Z,100578.63
2023-05-23T13:52:49.528Z,100577.92
2023-05-23T13:55:36.638Z,100574.15
2023-05-23T13:58:23.180Z,100578.46
2023-05-23T14:01:09.490Z,100578.95
2023-05-23T14:03:56.353Z,100574.21
2023-05-23T14:06:42.882Z,100571.92
2023-05-23T14:09:29.792Z,100573.55
2023-05-23T14:12:24.041Z,100571.06
2023-05-23T14:15:11.517Z,100575.13
2023-05-23T14:17:58.409Z,100570.32
2023-05-23T14:20:45.152Z,100568.95
2023-05-23T14:23:31.970Z,100568.56
2023-05-23T14:26:18.925Z,100560.92
2023-05-23T14:29:05.801Z,100565.85
2023-05-23T14:31:52.317Z,100561.68
2023-05-23T14:34:38.888Z,100557.77
2023-05-23T14:37:25.778Z,100554.39
2023-05-23T14:40:14.281Z,100547.34
2023-05-23T14:43:01.015Z,100549.20
2023-05-23T14:45:47.972Z,100546.84
2023-05-23T14:48:34.871Z,100536.95
2023-05-23T14:51:35.082Z,100544.99
2023-05-23T14:54:27.934Z,100544.06
2023-05-23T14:57:14.610Z,100540.39
2023-05-23T15:00:04.118Z,100535.44
2023-05-23T15:02:51.480Z,100534.69
2023-05-23T15:05:38.098Z,100536.27
2023-05-23T15:08:25.845Z,100534.50
2023-05-23T15:11:12.204Z,100533.95
2023-05-23T15:13:59.744Z,100537.40
2023-05-23T15:16:46.470Z,100536.02
2023-05-23T15:19:34.759Z,100529.52
2023-05-23T15:22:37.893Z,100524.19
2023-05-23T15:25:38.749Z,100521.95
2023-05-23T15:28:33.386Z,100524.09
2023-05-23T15:31:19.962Z,100521.67
2023-05-23T15:34:06.508Z,100521.19
2023-05-23T15:36:53.216Z,100521.02
2023-05-23T15:39:39.631Z,100522.45
2023-05-23T15:42:26.545Z,100513.34
2023-05-23T15:45:13.289Z,100513.04
2023-05-23T15:47:59.804Z,100505.34
2023-05-23T15:50:46.774Z,100496.61
2023-05-23T15:53:40.133Z,100499.82
2023-05-23T15:56:34.646Z,100492.01
2023-05-23T15:59:21.374Z,100493.30
2023-05-23T16:02:09.349Z,100490.94
2023-05-23T16:04:57.646Z,100493.17
2023-05-23T16:07:44.512Z,100492.66
2023-05-23T16:10:31.090Z,100493.02
2023-05-23T16:13:18.107Z,100492.14
2023-05-23T16:16:05.697Z,100483.49
2023-05-23T16:18:52.408Z,100481.82
2023-05-23T16:21:39.292Z,100483.75
2023-05-23T16:24:28.220Z,100484.60
2023-05-23T16:27:15.068Z,100483.66
2023-05-23T16:30:01.998Z,100487.16
2023-05-23T16:32:48.830Z,100486.54
2023-05-23T16:35:35.683Z,100481.94
2023-05-23T16:38:22.659Z,100482.60
2023-05-23T16:41:09.863Z,100478.96
2023-05-23T16:43:56.419Z,100484.98
2023-05-23T16:46:42.872Z,100486.32
2023-05-23T16:49:29.254Z,100488.77
2023-05-23T16:52:16.677Z,100489.56
2023-05-23T16:55:03.949Z,100493.96
2023-05-23T16:57:50.748Z,100500.71
2023-05-23T17:00:37.291Z,100502.98
2023-05-23T17:03:24.084Z,100513.50
2023-05-23T17:06:11.503Z,100518.66
2023-05-23T17:08:58.071Z,100523.58
2023-05-23T17:11:44.944Z,100526.73
2023-05-23T17:14:32.505Z,100526.74
2023-05-23T17:17:19.246Z,100517.98
2023-05-23T17:20:06.301Z,100530.77
2023-05-23T17:22:52.850Z,100534.38
2023-05-23T17:25:39.473Z,100538.34
2023-05-23T17:28:26.523Z,100545.53
2023-05-23T17:31:12.875Z,100546.61
2023-05-23T17:33:59.258Z,100542.64
2023-05-23T17:36:45.608Z,100542.08
2023-05-23T17:39:32.410Z,100546.91
2023-05-23T17:42:19.147Z,100545.10
2023-05-23T17:45:06.786Z,100544.00
2023-05-23T17:47:53.516Z,100548.30
2023-05-23T17:50:41.067Z,100549.00
2023-05-23T17:53:27.966Z,100554.90
2023-05-23T17:56:14.656Z,100550.94
2023-05-23T17:59:05.310Z,100549.29
2023-05-23T18:01:52.222Z,100555.55
2023-05-23T18:04:38.996Z,100553.50
2023-05-23T18:07:25.443Z,100553.84
2023-05-23T18:10:12.589Z,100557.58
2023-05-23T18:12:59.326Z,100560.59
2023-05-23T18:15:45.798Z,100558.96
2023-05-23T18:18:33.109Z,100560.73
2023-05-23T18:21:19.491Z,100555.34
2023-05-23T18:24:06.646Z,100563.05
2023-05-23T18:26:53.503Z,100572.88
2023-05-23T18:29:40.170Z,100573.59
2023-05-23T18:32:26.671Z,100575.70
2023-05-23T18:35:14.685Z,100578.20
2023-05-23T18:38:00.898Z,100577.09
2023-05-23T18:40:47.567Z,100581.00
2023-05-23T18:43:34.324Z,100576.27
2023-05-23T18:46:20.878Z,100585.59
2023-05-23T18:49:07.737Z,100592.94
2023-05-23T18:52:08.227Z,100598.84
2023-05-23T18:54:55.029Z,100605.05
2023-05-23T18:57:41.459Z,100608.95
2023-05-23T19:00:28.312Z,100613.77
2023-05-23T19:03:16.192Z,100612.12
2023-05-23T19:06:07.032Z,100609.40
2023-05-23T19:08:53.938Z,100614.03
2023-05-23T19:11:40.759Z,100614.35
2023-05-23T19:14:27.596Z,100615.94
2023-05-23T19:17:14.429Z,100610.32
2023-05-23T19:20:02.845Z,100617.83
2023-05-23T19:22:52.196Z,100614.04
2023-05-23T19:25:39.463Z,100616.54
2023-05-23T19:28:26.360Z,100613.83
2023-05-23T19:31:13.257Z,100611.11
2023-05-23T19:33:59.928Z,100610.91
2023-05-23T19:36:46.740Z,100610.35
2023-05-23T19:39:33.394Z,100611.79
2023-05-23T19:42:19.843Z,100613.94
2023-05-23T19:45:07.729Z,100613.02
2023-05-23T19:47:54.287Z,100614.58
2023-05-23T19:50:43.470Z,100614.21
2023-05-23T19:53:30.303Z,100615.08
2023-05-23T19:56:16.887Z,100618.44
2023-05-23T19:59:03.143Z,100626.08
2023-05-23T20:01:49.931Z,100627.08
2023-05-23T20:04:36.998Z,100626.49
2023-05-23T20:07:23.396Z,100627.92
2023-05-23T20:10:09.953Z,100631.67
2023-05-23T20:12:56.762Z,100628.41
2023-05-23T20:15:43.271Z,100628.92
2023-05-23T20:18:29.545Z,100632.13
2023-05-23T20:21:16.287Z,100631.38
2023-05-23T20:24:02.642Z,100632.44
2023-05-23T20:26:49.766Z,100632.93
2023-05-23T20:29:36.526Z,100631.98
2023-05-23T20:32:23.068Z,100633.02
2023-05-23T20:35:09.974Z,100633.70
2023-05-23T20:37:56.233Z,100633.31
2023-05-23T20:40:42.937Z,100634.57
2023-05-23T20:43:29.747Z,100633.84
2023-05-23T20:46:16.169Z,100634.86
2023-05-23T20:49:03.515Z,100633.56
2023-05-23T20:51:50.507Z,100638.30
2023-05-23T20:54:37.525Z,100642.42
2023-05-23T20:57:24.217Z,100642.82
2023-05-23T21:00:12.754Z,100650.70
2023-05-23T21:02:59.466Z,100651.41
2023-05-23T21:05:45.831Z,100657.50
2023-05-23T21:08:34.537Z,100663.05
2023-05-23T21:11:22.293Z,100658.95
2023-05-23T21:14:09.043Z,100657.70
2023-05-23T21:16:55.860Z,100658.55
2023-05-23T21:19:42.261Z,100656.23
2023-05-23T21:22:28.887Z,100657.82
2023-05-23T21:25:15.623Z,100659.02
2023-05-23T21:28:02.465Z,100653.13
2023-05-23T21:30:49.157Z,100648.13
2023-05-23T21:33:35.549Z,100648.52
2023-05-23T21:36:22.062Z,100649.20
2023-05-23T21:39:08.508Z,100648.91
2023-05-23T21:41:55.056Z,100648.48
2023-05-23T21:44:41.665Z,100642.31
2023-05-23T21:47:28.183Z,100646.60
2023-05-23T21:50:14.514Z,100649.80
2023-05-23T21:53:01.338Z,100639.92
2023-05-23T21:55:48.152Z,100644.81
2023-05-23T21:58:34.922Z,100649.64
2023-05-23T22:01:22.100Z,100648.42
2023-05-23T22:04:08.551Z,100646.65
2023-05-23T22:06:55.008Z,100649.66
2023-05-23T22:09:41.401Z,100649.10
2023-05-23T22:12:28.799Z,100653.19
2023-05-23T22:15:15.115Z,100647.61
2023-05-23T22:18:01.777Z,100647.91
2023-05-23T22:20:49.257Z,100645.91
2023-05-23T22:23:37.473Z,100644.81
2023-05-23T22:26:24.245Z,100641.92
2023-05-23T22:29:11.178Z,100641.02
2023-05-23T22:31:57.788Z,100641.67
2023-05-23T22:34:45.701Z,100645.95
2023-05-23T22:37:32.067Z,100641.55
2023-05-23T22:40:18.499Z,100640.93
2023-05-23T22:43:05.945Z,100639.33
2023-05-23T22:45:52.574Z,100641.27
2023-05-23T22:48:39.159Z,100639.67
2023-05-23T22:51:25.399Z,100639.84
2023-05-23T22:54:12.128Z,100639.41
2023-05-23T22:56:58.648Z,100634.71
2023-05-23T22:59:45.201Z,100632.38
2023-05-23T23:02:31.988Z,100638.13
2023-05-23T23:05:18.615Z,100622.29
2023-05-23T23:08:05.116Z,100636.94
2023-05-23T23:10:51.765Z,100634.65
2023-05-23T23:13:38.246Z,100637.50
2023-05-23T23:16:26.178Z,100642.60
2023-05-23T23:19:16.800Z,100642.32
2023-05-23T23:22:04.307Z,100642.41
2023-05-23T23:24:50.958Z,100636.34
2023-05-23T23:27:38.179Z,100635.95
2023-05-23T23:30:24.745Z,100634.15
2023-05-23T23:33:11.992Z,100637.87
2023-05-23T23:35:58.668Z,100633.69
2023-05-23T23:38:45.183Z,100634.54
2023-05-23T23:41:31.466Z,100634.86
2023-05-23T23:44:18.265Z,100636.95
2023-05-23T23:47:04.852Z,100629.53
2023-05-23T23:49:51.326Z,100632.27
2023-05-23T23:52:38.953Z,100629.34
2023-05-23T23:55:25.588Z,100630.23
2023-05-23T23:58:12.210Z,100626.08
