createdAt,value
2023-02-03T00:00:36.499Z,2.70
2023-02-03T00:03:03.166Z,2.70
2023-02-03T00:05:30.995Z,2.70
2023-02-03T00:07:57.515Z,2.70
2023-02-03T00:10:24.306Z,2.60
2023-02-03T00:12:56.203Z,2.60
2023-02-03T00:15:23.345Z,2.50
2023-02-03T00:17:49.914Z,2.60
2023-02-03T00:20:16.450Z,2.50
2023-02-03T00:22:42.976Z,2.50
2023-02-03T00:25:09.475Z,2.40
2023-02-03T00:27:36.092Z,2.30
2023-02-03T00:30:03.221Z,2.30
2023-02-03T00:32:29.854Z,2.30
2023-02-03T00:34:56.549Z,2.30
2023-02-03T00:37:23.190Z,2.20
2023-02-03T00:39:50.105Z,2.20
2023-02-03T00:42:16.939Z,2.20
2023-02-03T00:44:43.419Z,2.20
2023-02-03T00:47:09.949Z,2.20
2023-02-03T00:49:36.623Z,2.20
2023-02-03T00:52:03.169Z,2.20
2023-02-03T00:54:31.619Z,2.20
2023-02-03T00:56:59.233Z,2.20
2023-02-03T00:59:25.788Z,2.30
2023-02-03T01:01:52.396Z,2.30
2023-02-03T01:04:19.719Z,2.30
2023-02-03T01:06:46.247Z,2.40
2023-02-03T01:09:12.777Z,2.40
2023-02-03T01:11:39.304Z,2.50
2023-02-03T01:14:05.845Z,2.70
2023-02-03T01:16:36.181Z,2.80
2023-02-03T01:19:02.867Z,2.80
2023-02-03T01:21:29.415Z,2.80
2023-02-03T01:23:56.097Z,2.80
2023-02-03T01:26:23.350Z,2.90
2023-02-03T01:28:53.822Z,3.00
2023-02-03T01:31:22.150Z,3.00
2023-02-03T01:33:48.863Z,3.10
2023-02-03T01:36:16.235Z,3.30
2023-02-03T01:38:42.757Z,3.30
2023-02-03T01:41:10.967Z,3.30
2023-02-03T01:43:39.156Z,3.30
2023-02-03T01:46:24.536Z,3.40
2023-02-03T01:48:52.458Z,3.40
2023-02-03T01:51:19.696Z,3.40
2023-02-03T01:53:46.331Z,3.40
2023-02-03T01:56:12.949Z,3.40
2023-02-03T01:58:41.254Z,3.40
2023-02-03T02:01:07.996Z,3.40
2023-02-03T02:03:38.225Z,3.40
2023-02-03T02:06:05.986Z,3.50
2023-02-03T02:08:32.843Z,3.50
2023-02-03T02:11:00.284Z,3.40
2023-02-03T02:13:28.634Z,3.40
2023-02-03T02:16:13.890Z,3.50
2023-02-03T02:18:40.397Z,3.50
2023-02-03T02:21:15.667Z,3.50
2023-02-03T02:23:55.265Z,3.60
2023-02-03T02:26:40.051Z,3.80
2023-02-03T02:29:25.789Z,3.90
2023-02-03T02:32:15.293Z,3.90
2023-02-03T02:35:00.543Z,3.90
2023-02-03T02:37:38.503Z,4.00
2023-02-03T02:40:19.727Z,4.10
2023-02-03T02:43:00.653Z,4.00
2023-02-03T02:45:59.829Z,4.10
2023-02-03T02:48:26.355Z,4.10
2023-02-03T02:50:53.818Z,4.20
2023-02-03T02:53:21.528Z,4.20
2023-02-03T02:55:48.234Z,4.20
2023-02-03T02:58:16.573Z,4.20
2023-02-03T03:00:43.127Z,4.30
2023-02-03T03:03:13.676Z,4.30
2023-02-03T03:05:41.439Z,4.30
2023-02-03T03:08:08.373Z,4.30
2023-02-03T03:10:35.333Z,4.30
2023-02-03T03:13:04.848Z,4.40
2023-02-03T03:15:32.164Z,4.30
2023-02-03T03:18:05.787Z,4.30
2023-02-03T03:20:33.285Z,4.20
2023-02-03T03:23:03.269Z,4.30
2023-02-03T03:25:50.149Z,4.30
2023-02-03T03:28:19.220Z,4.30
2023-02-03T03:30:45.879Z,4.30
2023-02-03T03:33:12.457Z,4.40
2023-02-03T03:35:43.267Z,4.40
2023-02-03T03:38:14.875Z,4.50
2023-02-03T03:40:44.683Z,4.50
2023-02-03T03:43:15.825Z,4.50
2023-02-03T03:46:02.870Z,4.50
2023-02-03T03:48:36.899Z,4.50
2023-02-03T03:51:06.657Z,4.50
2023-02-03T03:53:35.304Z,4.50
2023-02-03T03:56:03.491Z,4.50
2023-02-03T03:58:31.093Z,4.50
2023-02-03T04:00:59.732Z,4.50
2023-02-03T04:03:31.091Z,4.60
2023-02-03T04:05:57.703Z,4.60
2023-02-03T04:08:24.312Z,4.60
2023-02-03T04:10:50.880Z,4.60
2023-02-03T04:13:20.213Z,4.80
2023-02-03T04:15:46.842Z,4.70
2023-02-03T04:18:14.249Z,4.70
2023-02-03T04:20:40.842Z,4.70
2023-02-03T04:23:07.568Z,4.80
2023-02-03T04:25:34.314Z,4.80
2023-02-03T04:28:01.036Z,4.80
2023-02-03T04:30:28.072Z,4.90
2023-02-03T04:32:54.763Z,4.90
2023-02-03T04:35:21.289Z,4.90
2023-02-03T04:37:47.803Z,4.90
2023-02-03T04:40:14.498Z,4.90
2023-02-03T04:42:41.425Z,4.90
2023-02-03T04:45:09.542Z,4.90
2023-02-03T04:47:36.497Z,5.00
2023-02-03T04:50:03.335Z,4.90
2023-02-03T04:52:29.871Z,4.90
2023-02-03T04:54:56.476Z,5.00
2023-02-03T04:57:23.052Z,5.00
2023-02-03T04:59:49.664Z,5.00
2023-02-03T05:02:16.156Z,5.00
2023-02-03T05:04:42.843Z,5.00
2023-02-03T05:07:09.572Z,5.00
2023-02-03T05:09:36.118Z,5.10
2023-02-03T05:12:02.677Z,5.10
2023-02-03T05:14:29.228Z,5.10
2023-02-03T05:16:55.827Z,5.10
2023-02-03T05:19:22.384Z,5.10
2023-02-03T05:21:48.889Z,5.00
2023-02-03T05:24:15.663Z,5.00
2023-02-03T05:26:42.170Z,5.10
2023-02-03T05:29:10.084Z,5.10
2023-02-03T05:31:36.608Z,5.10
2023-02-03T05:34:03.260Z,5.10
2023-02-03T05:36:29.781Z,5.10
2023-02-03T05:38:56.340Z,5.10
2023-02-03T05:41:41.806Z,5.10
2023-02-03T05:44:08.302Z,5.10
2023-02-03T05:46:34.816Z,5.10
2023-02-03T05:49:01.305Z,5.20
2023-02-03T05:51:28.356Z,5.10
2023-02-03T05:53:54.852Z,5.10
2023-02-03T05:56:21.590Z,5.10
2023-02-03T05:58:48.103Z,5.10
2023-02-03T06:01:14.626Z,5.10
2023-02-03T06:03:41.805Z,5.10
2023-02-03T06:06:09.279Z,5.10
2023-02-03T06:08:35.798Z,5.10
2023-02-03T06:11:02.378Z,5.10
2023-02-03T06:13:28.893Z,5.20
2023-02-03T06:15:55.521Z,5.20
2023-02-03T06:18:22.095Z,5.10
2023-02-03T06:20:48.694Z,5.10
2023-02-03T06:23:17.118Z,5.10
2023-02-03T06:25:43.761Z,5.10
2023-02-03T06:28:10.589Z,5.10
2023-02-03T06:30:37.273Z,5.10
2023-02-03T06:33:03.908Z,5.20
2023-02-03T06:35:30.540Z,5.20
2023-02-03T06:37:57.053Z,5.20
2023-02-03T06:40:23.706Z,5.20
2023-02-03T06:42:51.095Z,5.20
2023-02-03T06:45:18.052Z,5.20
2023-02-03T06:47:45.273Z,5.10
2023-02-03T06:50:13.418Z,5.20
2023-02-03T06:52:39.958Z,5.20
2023-02-03T06:55:06.862Z,5.20
2023-02-03T06:57:33.427Z,5.30
2023-02-03T07:00:00.101Z,5.30
2023-02-03T07:02:26.700Z,5.30
2023-02-03T07:04:53.234Z,5.20
2023-02-03T07:07:19.722Z,5.30
2023-02-03T07:09:46.243Z,5.30
2023-02-03T07:12:12.854Z,5.40
2023-02-03T07:14:39.430Z,5.40
2023-02-03T07:17:07.189Z,5.40
2023-02-03T07:19:33.799Z,5.40
2023-02-03T07:22:00.319Z,5.50
2023-02-03T07:24:26.869Z,5.40
2023-02-03T07:26:53.431Z,5.50
2023-02-03T07:29:19.982Z,5.50
2023-02-03T07:31:46.663Z,5.50
2023-02-03T07:34:13.248Z,5.50
2023-02-03T07:36:39.849Z,5.50
2023-02-03T07:39:06.407Z,5.50
2023-02-03T07:41:32.943Z,5.50
2023-02-03T07:43:59.464Z,5.60
2023-02-03T07:46:26.030Z,5.60
2023-02-03T07:48:52.557Z,5.60
2023-02-03T07:51:19.107Z,5.60
2023-02-03T07:53:46.041Z,5.70
2023-02-03T07:56:12.638Z,5.70
2023-02-03T07:58:39.234Z,5.70
2023-02-03T08:01:13.180Z,5.70
2023-02-03T08:03:40.104Z,5.70
2023-02-03T08:06:06.783Z,5.80
2023-02-03T08:08:33.420Z,5.80
2023-02-03T08:10:59.927Z,5.80
2023-02-03T08:13:26.559Z,5.80
2023-02-03T08:15:53.171Z,5.80
2023-02-03T08:18:19.878Z,5.80
2023-02-03T08:20:47.386Z,5.90
2023-02-03T08:23:13.972Z,5.80
2023-02-03T08:25:40.497Z,5.90
2023-02-03T08:28:07.085Z,5.90
2023-02-03T08:30:33.791Z,5.80
2023-02-03T08:33:00.321Z,5.90
2023-02-03T08:35:26.876Z,5.80
2023-02-03T08:37:53.414Z,5.90
2023-02-03T08:40:19.946Z,5.90
2023-02-03T08:42:46.534Z,5.90
2023-02-03T08:45:13.068Z,5.90
2023-02-03T08:47:39.752Z,5.90
2023-02-03T08:50:07.127Z,5.90
2023-02-03T08:52:33.657Z,6.00
2023-02-03T08:55:00.164Z,6.00
2023-02-03T08:57:26.670Z,6.00
2023-02-03T08:59:53.250Z,6.00
2023-02-03T09:02:19.825Z,6.00
2023-02-03T09:04:47.437Z,6.00
2023-02-03T09:07:14.085Z,6.00
2023-02-03T09:09:40.669Z,6.10
2023-02-03T09:12:07.462Z,6.00
2023-02-03T09:14:34.870Z,6.10
2023-02-03T09:17:03.163Z,6.10
2023-02-03T09:19:29.956Z,6.10
2023-02-03T09:21:57.315Z,6.00
2023-02-03T09:24:24.644Z,6.10
2023-02-03T09:26:51.497Z,6.10
2023-02-03T09:29:18.112Z,6.10
2023-02-03T09:31:46.908Z,6.10
2023-02-03T09:34:13.477Z,6.10
2023-02-03T09:36:41.324Z,6.20
2023-02-03T09:39:09.402Z,6.20
2023-02-03T09:41:54.283Z,6.20
2023-02-03T09:44:23.875Z,6.20
2023-02-03T09:46:54.111Z,6.20
2023-02-03T09:49:37.927Z,6.30
2023-02-03T09:52:23.470Z,6.30
2023-02-03T09:54:53.296Z,6.30
2023-02-03T09:57:22.816Z,6.30
2023-02-03T09:59:50.305Z,6.30
2023-02-03T10:02:25.980Z,6.30
2023-02-03T10:04:56.147Z,6.20
2023-02-03T10:07:37.860Z,6.30
2023-02-03T10:10:07.561Z,6.30
2023-02-03T10:12:49.284Z,6.40
2023-02-03T10:15:28.103Z,6.30
2023-02-03T10:17:56.565Z,6.40
2023-02-03T10:20:25.949Z,6.30
2023-02-03T10:22:54.911Z,6.40
2023-02-03T10:25:27.904Z,6.40
2023-02-03T10:27:55.988Z,6.40
2023-02-03T10:30:24.278Z,6.40
2023-02-03T10:33:23.186Z,6.40
2023-02-03T10:35:51.445Z,6.50
2023-02-03T10:38:24.129Z,6.40
2023-02-03T10:40:50.696Z,6.50
2023-02-03T10:43:36.229Z,6.40
2023-02-03T10:46:02.833Z,6.40
2023-02-03T10:48:29.897Z,6.40
2023-02-03T10:50:57.316Z,6.40
2023-02-03T10:53:25.642Z,6.30
2023-02-03T10:56:00.804Z,6.30
2023-02-03T10:58:28.279Z,6.30
2023-02-03T11:00:56.806Z,6.30
2023-02-03T11:03:25.440Z,6.20
2023-02-03T11:06:04.097Z,6.20
2023-02-03T11:08:31.625Z,6.10
2023-02-03T11:11:06.113Z,6.10
2023-02-03T11:13:32.703Z,6.10
2023-02-03T11:16:16.893Z,6.20
2023-02-03T11:19:02.768Z,6.10
2023-02-03T11:21:33.670Z,6.10
2023-02-03T11:24:00.315Z,6.10
2023-02-03T11:26:29.254Z,6.10
2023-02-03T11:28:57.117Z,6.10
2023-02-03T11:31:25.526Z,6.10
2023-02-03T11:33:54.188Z,6.10
2023-02-03T11:36:20.810Z,6.10
2023-02-03T11:38:47.436Z,6.10
2023-02-03T11:41:18.307Z,6.10
2023-02-03T11:43:45.419Z,6.10
2023-02-03T11:46:12.631Z,6.10
2023-02-03T11:48:45.215Z,6.00
2023-02-03T11:51:11.684Z,6.00
2023-02-03T11:53:57.864Z,5.90
2023-02-03T11:56:43.097Z,6.00
2023-02-03T11:59:29.949Z,5.90
2023-02-03T12:01:59.503Z,5.90
2023-02-03T12:04:38.008Z,5.90
2023-02-03T12:07:07.316Z,6.00
2023-02-03T12:09:43.451Z,6.00
2023-02-03T12:12:23.423Z,6.00
2023-02-03T12:15:08.755Z,6.00
2023-02-03T12:17:50.284Z,6.00
2023-02-03T12:20:35.735Z,6.00
2023-02-03T12:23:23.697Z,6.00
2023-02-03T12:25:53.425Z,6.10
2023-02-03T12:28:33.180Z,6.00
2023-02-03T12:31:04.327Z,6.00
2023-02-03T12:33:33.895Z,6.00
2023-02-03T12:36:11.701Z,6.10
2023-02-03T12:38:42.326Z,6.00
2023-02-03T12:41:12.907Z,6.10
2023-02-03T12:43:42.541Z,6.10
2023-02-03T12:46:20.994Z,6.20
2023-02-03T12:49:10.670Z,6.20
2023-02-03T12:51:56.632Z,6.20
2023-02-03T12:54:40.624Z,6.20
2023-02-03T12:57:29.761Z,6.10
2023-02-03T13:00:04.140Z,6.10
2023-02-03T13:02:34.969Z,6.10
2023-02-03T13:05:04.994Z,6.10
2023-02-03T13:07:43.826Z,6.20
2023-02-03T13:10:23.163Z,6.20
2023-02-03T13:12:51.671Z,6.20
2023-02-03T13:15:18.166Z,6.20
2023-02-03T13:17:44.675Z,6.20
2023-02-03T13:20:17.107Z,6.20
2023-02-03T13:22:43.723Z,6.30
2023-02-03T13:25:19.349Z,6.30
2023-02-03T13:27:49.866Z,6.30
2023-02-03T13:30:35.569Z,6.20
2023-02-03T13:33:05.236Z,6.30
2023-02-03T13:35:40.900Z,6.30
2023-02-03T13:38:16.875Z,6.30
2023-02-03T13:40:49.298Z,6.30
2023-02-03T13:43:35.845Z,6.30
2023-02-03T13:46:07.324Z,6.30
2023-02-03T13:48:35.302Z,6.30
2023-02-03T13:51:22.079Z,6.30
2023-02-03T13:53:49.500Z,6.30
2023-02-03T13:56:26.210Z,6.40
2023-02-03T13:59:00.773Z,6.40
2023-02-03T14:01:33.816Z,6.40
2023-02-03T14:04:01.201Z,6.40
2023-02-03T14:06:40.137Z,6.40
2023-02-03T14:09:42.335Z,6.40
2023-02-03T14:12:14.714Z,6.40
2023-02-03T14:14:45.516Z,6.40
2023-02-03T14:17:30.628Z,6.40
2023-02-03T14:19:57.193Z,6.40
2023-02-03T14:22:23.863Z,6.40
2023-02-03T14:24:50.687Z,6.40
2023-02-03T14:27:18.611Z,6.40
2023-02-03T14:29:45.362Z,6.50
2023-02-03T14:32:12.744Z,6.50
2023-02-03T14:34:43.143Z,6.50
2023-02-03T14:37:27.179Z,6.50
2023-02-03T14:40:12.573Z,6.50
2023-02-03T14:42:39.207Z,6.50
2023-02-03T14:45:05.706Z,6.50
2023-02-03T14:47:46.405Z,6.50
2023-02-03T14:50:26.273Z,6.50
2023-02-03T14:53:14.525Z,6.50
2023-02-03T14:55:55.657Z,6.50
2023-02-03T14:58:34.187Z,6.50
2023-02-03T15:01:03.148Z,6.50
2023-02-03T15:03:31.219Z,6.50
2023-02-03T15:05:59.566Z,6.50
2023-02-03T15:08:33.547Z,6.40
2023-02-03T15:11:00.430Z,6.40
2023-02-03T15:13:28.087Z,6.40
2023-02-03T15:15:59.405Z,6.30
2023-02-03T15:18:29.965Z,6.30
2023-02-03T15:20:56.740Z,6.30
2023-02-03T15:23:24.775Z,6.30
2023-02-03T15:25:58.780Z,6.20
2023-02-03T15:28:26.243Z,6.20
2023-02-03T15:31:13.389Z,6.20
2023-02-03T15:33:44.179Z,6.20
2023-02-03T15:36:17.150Z,6.20
2023-02-03T15:38:46.726Z,6.20
2023-02-03T15:41:18.789Z,6.20
2023-02-03T15:43:46.866Z,6.20
2023-02-03T15:46:19.193Z,6.10
2023-02-03T15:48:51.475Z,6.10
2023-02-03T15:51:28.198Z,6.20
2023-02-03T15:53:58.279Z,6.10
2023-02-03T15:56:35.154Z,6.10
2023-02-03T15:59:01.869Z,6.10
2023-02-03T16:01:28.598Z,6.10
2023-02-03T16:03:56.241Z,6.10
2023-02-03T16:06:25.324Z,6.10
2023-02-03T16:08:52.611Z,6.10
2023-02-03T16:11:24.422Z,6.10
2023-02-03T16:13:51.332Z,6.10
2023-02-03T16:16:22.290Z,6.00
2023-02-03T16:18:53.466Z,6.00
2023-02-03T16:21:28.344Z,6.10
2023-02-03T16:23:54.881Z,6.10
2023-02-03T16:26:23.116Z,6.10
2023-02-03T16:29:27.544Z,6.10
2023-02-03T16:32:13.209Z,6.00
2023-02-03T16:34:58.639Z,6.00
2023-02-03T16:37:45.954Z,6.00
2023-02-03T16:40:32.533Z,6.00
2023-02-03T16:43:17.588Z,6.00
2023-02-03T16:46:02.807Z,6.10
2023-02-03T16:48:47.788Z,6.10
2023-02-03T16:51:15.964Z,6.10
2023-02-03T16:53:44.289Z,6.10
2023-02-03T16:56:11.483Z,6.10
2023-02-03T16:58:38.010Z,6.10
2023-02-03T17:01:05.701Z,6.10
2023-02-03T17:03:34.065Z,6.20
2023-02-03T17:06:08.448Z,6.20
2023-02-03T17:08:35.531Z,6.20
2023-02-03T17:11:06.965Z,6.20
2023-02-03T17:13:33.807Z,6.10
2023-02-03T17:16:00.755Z,6.10
2023-02-03T17:18:27.442Z,6.20
2023-02-03T17:20:53.990Z,6.10
2023-02-03T17:23:20.567Z,6.20
2023-02-03T17:25:48.652Z,6.10
2023-02-03T17:28:15.338Z,6.10
2023-02-03T17:30:42.107Z,6.10
2023-02-03T17:33:12.386Z,6.10
2023-02-03T17:35:42.685Z,6.10
2023-02-03T17:38:10.151Z,6.10
2023-02-03T17:54:24.654Z,6.00
2023-02-03T17:56:51.344Z,6.00
2023-02-03T17:59:17.891Z,6.00
2023-02-03T18:01:46.795Z,6.00
2023-02-03T18:04:13.399Z,6.00
2023-02-03T18:06:40.129Z,6.00
2023-02-03T18:09:08.110Z,6.00
2023-02-03T18:11:34.999Z,6.00
2023-02-03T18:14:01.536Z,6.00
2023-02-03T18:16:29.391Z,6.00
2023-02-03T18:18:56.156Z,6.00
2023-02-03T18:21:23.415Z,6.00
2023-02-03T18:23:51.282Z,6.00
2023-02-03T18:26:18.772Z,6.00
2023-02-03T18:28:45.518Z,6.00
2023-02-03T18:31:14.005Z,5.90
2023-02-03T18:33:40.991Z,6.00
2023-02-03T18:36:07.810Z,6.00
2023-02-03T18:38:34.996Z,6.00
2023-02-03T18:41:21.082Z,5.90
2023-02-03T18:43:49.333Z,5.90
2023-02-03T18:46:17.879Z,5.90
2023-02-03T18:48:48.691Z,5.90
2023-02-03T18:51:18.400Z,5.90
2023-02-03T18:53:47.927Z,5.80
2023-02-03T18:56:20.524Z,5.80
2023-02-03T18:58:47.326Z,5.80
2023-02-03T19:01:23.877Z,5.80
2023-02-03T19:03:50.929Z,5.80
2023-02-03T19:06:18.019Z,5.80
2023-02-03T19:08:44.650Z,5.80
2023-02-03T19:11:11.965Z,5.70
2023-02-03T19:13:38.640Z,5.70
2023-02-03T19:16:05.381Z,5.70
2023-02-03T19:18:32.904Z,5.70
2023-02-03T19:20:59.519Z,5.70
2023-02-03T19:23:26.609Z,5.70
2023-02-03T19:25:53.204Z,5.70
2023-02-03T19:28:29.896Z,5.70
2023-02-03T19:31:08.356Z,5.70
2023-02-03T19:33:35.878Z,5.70
2023-02-03T19:36:02.780Z,5.70
2023-02-03T19:38:29.413Z,5.70
2023-02-03T19:40:56.035Z,5.70
2023-02-03T19:43:24.681Z,5.70
2023-02-03T19:45:51.615Z,5.70
2023-02-03T19:48:18.603Z,5.70
2023-02-03T19:50:46.710Z,5.70
2023-02-03T19:53:13.702Z,5.70
2023-02-03T19:55:42.034Z,5.70
2023-02-03T19:58:08.910Z,5.70
2023-02-03T20:00:35.486Z,5.70
2023-02-03T20:03:02.293Z,5.70
2023-02-03T20:05:29.752Z,5.70
2023-02-03T20:07:56.433Z,5.70
2023-02-03T20:10:26.207Z,5.60
2023-02-03T20:12:53.627Z,5.60
2023-02-03T20:15:20.294Z,5.60
2023-02-03T20:17:46.960Z,5.60
2023-02-03T20:20:13.463Z,5.70
2023-02-03T20:22:39.996Z,5.70
2023-02-03T20:25:06.718Z,5.70
2023-02-03T20:27:33.310Z,5.70
2023-02-03T20:29:59.850Z,5.60
2023-02-03T20:32:26.377Z,5.60
2023-02-03T20:34:52.973Z,5.60
2023-02-03T20:37:19.517Z,5.60
2023-02-03T20:39:46.064Z,5.60
2023-02-03T20:42:15.046Z,5.60
2023-02-03T20:44:42.392Z,5.50
2023-02-03T20:47:10.827Z,5.50
2023-02-03T20:49:37.455Z,5.40
2023-02-03T20:52:08.592Z,5.30
2023-02-03T20:54:35.281Z,5.20
2023-02-03T20:57:01.853Z,5.20
2023-02-03T20:59:28.406Z,5.20
2023-02-03T21:01:55.244Z,5.20
2023-02-03T21:04:40.690Z,5.20
2023-02-03T21:07:12.434Z,5.20
2023-02-03T21:09:39.019Z,5.10
2023-02-03T21:12:15.080Z,5.10
2023-02-03T21:14:42.784Z,5.10
2023-02-03T21:17:23.614Z,5.10
2023-02-03T21:19:50.628Z,5.10
2023-02-03T21:22:24.812Z,5.10
2023-02-03T21:24:52.581Z,5.10
2023-02-03T21:27:26.485Z,5.00
2023-02-03T21:29:57.452Z,5.00
2023-02-03T21:32:24.938Z,5.00
2023-02-03T21:34:51.487Z,5.00
2023-02-03T21:37:21.112Z,5.00
2023-02-03T21:39:48.226Z,5.00
2023-02-03T21:42:41.171Z,5.00
2023-02-03T21:45:32.857Z,5.00
2023-02-03T21:48:03.569Z,4.90
2023-02-03T21:50:36.937Z,4.80
2023-02-03T21:53:10.249Z,4.80
2023-02-03T21:55:37.375Z,4.70
2023-02-03T21:58:09.963Z,4.70
2023-02-03T22:00:38.994Z,4.70
2023-02-03T22:03:08.338Z,4.70
2023-02-03T22:05:35.884Z,4.70
2023-02-03T22:08:06.476Z,4.70
2023-02-03T22:10:33.052Z,4.80
2023-02-03T22:12:59.556Z,4.80
2023-02-03T22:15:26.113Z,4.80
2023-02-03T22:17:52.602Z,4.80
2023-02-03T22:20:19.211Z,4.80
2023-02-03T22:22:45.725Z,4.80
2023-02-03T22:25:12.366Z,4.80
2023-02-03T22:27:40.380Z,4.80
2023-02-03T22:30:07.233Z,4.80
2023-02-03T22:32:33.884Z,4.80
2023-02-03T22:35:00.422Z,4.70
2023-02-03T22:37:28.179Z,4.70
2023-02-03T22:39:54.871Z,4.70
2023-02-03T22:42:22.290Z,4.60
2023-02-03T22:44:48.837Z,4.60
2023-02-03T22:47:15.342Z,4.60
2023-02-03T22:49:42.261Z,4.50
2023-02-03T22:52:16.632Z,4.40
2023-02-03T22:54:43.153Z,4.40
2023-02-03T22:57:09.735Z,4.30
2023-02-03T22:59:36.414Z,4.20
2023-02-03T23:02:02.985Z,4.20
2023-02-03T23:04:29.534Z,4.20
2023-02-03T23:06:56.073Z,4.10
2023-02-03T23:09:22.587Z,4.10
2023-02-03T23:11:49.263Z,4.00
2023-02-03T23:14:16.877Z,4.00
2023-02-03T23:16:43.565Z,4.00
2023-02-03T23:19:10.072Z,4.00
2023-02-03T23:21:36.602Z,3.90
2023-02-03T23:24:03.225Z,3.90
2023-02-03T23:26:29.734Z,3.80
2023-02-03T23:28:56.247Z,3.80
2023-02-03T23:31:22.885Z,3.70
2023-02-03T23:34:08.182Z,3.70
2023-02-03T23:36:34.739Z,3.70
2023-02-03T23:39:01.251Z,3.70
2023-02-03T23:41:27.756Z,3.70
2023-02-03T23:43:54.238Z,3.70
2023-02-03T23:46:20.791Z,3.60
2023-02-03T23:48:47.376Z,3.60
2023-02-03T23:51:13.858Z,3.50
2023-02-03T23:53:40.391Z,3.50
2023-02-03T23:56:06.932Z,3.50
2023-02-03T23:58:33.501Z,3.50
