createdAt,value
2022-08-25T00:01:32.408Z,20.40
2022-08-25T00:04:01.042Z,20.30
2022-08-25T00:06:31.468Z,20.30
2022-08-25T00:09:00.991Z,20.30
2022-08-25T00:11:32.426Z,20.30
2022-08-25T00:14:02.783Z,20.30
2022-08-25T00:16:32.592Z,20.30
2022-08-25T00:19:05.957Z,20.30
2022-08-25T00:21:34.296Z,20.30
2022-08-25T00:24:04.339Z,20.30
2022-08-25T00:26:32.409Z,20.30
2022-08-25T00:29:01.204Z,20.30
2022-08-25T00:31:38.404Z,20.30
2022-08-25T00:34:09.822Z,20.30
2022-08-25T00:36:38.412Z,20.20
2022-08-25T00:39:10.186Z,20.20
2022-08-25T00:41:39.483Z,20.20
2022-08-25T00:44:11.020Z,20.20
2022-08-25T00:46:41.464Z,20.20
2022-08-25T00:49:22.471Z,20.10
2022-08-25T00:51:56.755Z,20.10
2022-08-25T00:54:29.007Z,20.10
2022-08-25T00:56:58.619Z,20.00
2022-08-25T00:59:27.446Z,20.00
2022-08-25T01:01:56.586Z,20.00
2022-08-25T01:04:25.454Z,20.00
2022-08-25T01:06:53.976Z,20.00
2022-08-25T01:09:22.465Z,19.90
2022-08-25T01:11:51.850Z,19.90
2022-08-25T01:14:22.704Z,19.90
2022-08-25T01:16:51.119Z,19.90
2022-08-25T01:19:22.544Z,19.80
2022-08-25T01:21:54.189Z,19.80
2022-08-25T01:24:27.130Z,19.80
2022-08-25T01:26:55.191Z,19.80
2022-08-25T01:29:25.383Z,19.80
2022-08-25T01:31:57.775Z,19.80
2022-08-25T01:34:27.063Z,19.90
2022-08-25T01:36:57.490Z,19.90
2022-08-25T01:39:26.617Z,19.90
2022-08-25T01:42:24.658Z,19.90
2022-08-25T01:44:52.735Z,20.00
2022-08-25T01:47:20.899Z,19.90
2022-08-25T01:49:49.570Z,19.90
2022-08-25T01:52:24.649Z,19.80
2022-08-25T01:54:52.769Z,19.70
2022-08-25T01:57:22.053Z,19.70
2022-08-25T01:59:50.120Z,19.70
2022-08-25T02:02:18.379Z,19.70
2022-08-25T02:04:47.758Z,19.70
2022-08-25T02:07:16.302Z,19.70
2022-08-25T02:09:45.694Z,19.60
2022-08-25T02:12:13.971Z,19.60
2022-08-25T02:14:42.021Z,19.60
2022-08-25T02:17:11.255Z,19.60
2022-08-25T02:19:39.284Z,19.50
2022-08-25T02:22:07.982Z,19.40
2022-08-25T02:24:36.031Z,19.30
2022-08-25T02:27:05.930Z,19.30
2022-08-25T02:29:34.087Z,19.30
2022-08-25T02:32:02.108Z,19.20
2022-08-25T02:34:30.347Z,19.10
2022-08-25T02:36:58.395Z,19.10
2022-08-25T02:39:26.396Z,19.00
2022-08-25T02:41:54.473Z,19.00
2022-08-25T02:44:23.844Z,18.90
2022-08-25T02:46:51.873Z,18.90
2022-08-25T02:49:19.935Z,18.90
2022-08-25T02:51:47.947Z,18.80
2022-08-25T02:54:16.160Z,18.80
2022-08-25T02:56:44.322Z,18.80
2022-08-25T02:59:12.766Z,18.70
2022-08-25T03:01:42.245Z,18.70
2022-08-25T03:04:10.348Z,18.70
2022-08-25T03:06:38.375Z,18.60
2022-08-25T03:09:06.488Z,18.60
2022-08-25T03:11:36.039Z,18.60
2022-08-25T03:14:04.201Z,18.50
2022-08-25T03:16:32.405Z,18.50
2022-08-25T03:19:02.442Z,18.40
2022-08-25T03:21:31.050Z,18.40
2022-08-25T03:23:59.878Z,18.40
2022-08-25T03:26:45.644Z,18.30
2022-08-25T03:29:13.958Z,18.30
2022-08-25T03:31:44.773Z,18.30
2022-08-25T03:34:14.438Z,18.20
2022-08-25T03:36:42.443Z,18.20
2022-08-25T03:39:10.818Z,18.10
2022-08-25T03:41:38.935Z,18.10
2022-08-25T03:44:10.171Z,18.10
2022-08-25T03:46:41.160Z,18.10
2022-08-25T03:49:14.472Z,18.00
2022-08-25T03:51:46.998Z,18.10
2022-08-25T03:54:16.503Z,18.10
2022-08-25T03:56:44.733Z,18.10
2022-08-25T03:59:13.019Z,18.10
2022-08-25T04:01:43.526Z,18.10
2022-08-25T04:04:12.792Z,18.10
2022-08-25T04:06:41.643Z,18.10
2022-08-25T04:09:12.420Z,18.10
2022-08-25T04:11:40.696Z,18.00
2022-08-25T04:14:15.814Z,18.00
2022-08-25T04:16:45.372Z,17.90
2022-08-25T04:19:13.459Z,17.90
2022-08-25T04:21:41.978Z,17.90
2022-08-25T04:24:12.835Z,17.80
2022-08-25T04:26:43.307Z,17.70
2022-08-25T04:29:13.038Z,17.70
2022-08-25T04:31:42.740Z,17.70
2022-08-25T04:34:29.305Z,17.60
2022-08-25T04:36:59.912Z,17.60
2022-08-25T04:39:29.578Z,17.60
2022-08-25T04:41:57.830Z,17.50
2022-08-25T04:44:26.047Z,17.60
2022-08-25T04:46:54.100Z,17.60
2022-08-25T04:49:22.124Z,17.60
2022-08-25T04:51:50.339Z,17.60
2022-08-25T04:54:21.674Z,17.60
2022-08-25T04:56:54.028Z,17.60
2022-08-25T04:59:22.719Z,17.60
2022-08-25T05:01:52.246Z,17.80
2022-08-25T05:04:27.764Z,18.40
2022-08-25T05:06:56.065Z,18.90
2022-08-25T05:09:24.102Z,19.40
2022-08-25T05:11:54.974Z,19.80
2022-08-25T05:14:26.227Z,20.10
2022-08-25T05:16:55.111Z,20.40
2022-08-25T05:19:23.959Z,20.50
2022-08-25T05:21:52.549Z,20.40
2022-08-25T05:24:22.106Z,20.20
2022-08-25T05:26:50.376Z,20.00
2022-08-25T05:29:19.728Z,19.80
2022-08-25T05:31:50.563Z,19.80
2022-08-25T05:34:19.971Z,19.70
2022-08-25T05:36:48.398Z,19.70
2022-08-25T05:39:16.469Z,19.60
2022-08-25T05:41:44.543Z,19.70
2022-08-25T05:44:12.818Z,19.70
2022-08-25T05:46:42.193Z,19.70
2022-08-25T05:49:10.209Z,19.60
2022-08-25T05:51:38.359Z,19.60
2022-08-25T05:54:06.783Z,19.70
2022-08-25T05:56:34.779Z,19.60
2022-08-25T05:59:07.361Z,19.60
2022-08-25T06:01:54.481Z,19.70
2022-08-25T06:04:24.351Z,19.90
2022-08-25T06:06:53.916Z,20.00
2022-08-25T06:09:22.318Z,20.00
2022-08-25T06:11:54.483Z,20.10
2022-08-25T06:14:23.899Z,20.20
2022-08-25T06:16:52.545Z,20.20
2022-08-25T06:19:21.242Z,20.20
2022-08-25T06:21:53.818Z,20.60
2022-08-25T06:24:21.838Z,21.20
2022-08-25T06:26:49.900Z,22.00
2022-08-25T06:29:17.930Z,22.50
2022-08-25T06:31:46.556Z,22.90
2022-08-25T06:34:14.938Z,23.40
2022-08-25T06:36:43.343Z,23.80
2022-08-25T06:39:18.408Z,24.10
2022-08-25T06:41:46.482Z,24.50
2022-08-25T06:44:14.512Z,24.80
2022-08-25T06:46:42.560Z,25.10
2022-08-25T06:49:11.520Z,25.40
2022-08-25T06:51:39.776Z,25.60
2022-08-25T06:54:10.079Z,25.70
2022-08-25T06:56:41.367Z,25.80
2022-08-25T06:59:10.495Z,26.10
2022-08-25T07:01:38.748Z,26.30
2022-08-25T07:04:12.881Z,26.40
2022-08-25T07:06:41.806Z,26.70
2022-08-25T07:09:11.383Z,26.90
2022-08-25T07:11:41.479Z,27.10
2022-08-25T07:14:12.094Z,27.30
2022-08-25T07:16:42.414Z,27.40
2022-08-25T07:19:14.830Z,27.50
2022-08-25T07:21:45.705Z,27.60
2022-08-25T07:24:15.363Z,27.70
2022-08-25T07:26:46.638Z,27.70
2022-08-25T07:29:16.870Z,28.10
2022-08-25T07:31:45.962Z,28.20
2022-08-25T07:34:31.699Z,28.30
2022-08-25T07:37:00.132Z,28.40
2022-08-25T07:39:29.186Z,28.30
2022-08-25T07:41:58.815Z,28.50
2022-08-25T07:44:28.759Z,28.50
2022-08-25T07:46:57.187Z,28.60
2022-08-25T07:49:35.897Z,28.60
2022-08-25T07:52:08.990Z,28.70
2022-08-25T07:54:38.423Z,28.90
2022-08-25T07:57:09.948Z,29.00
2022-08-25T07:59:41.797Z,29.00
2022-08-25T08:02:18.543Z,29.10
2022-08-25T08:04:49.357Z,29.10
2022-08-25T08:07:19.515Z,28.70
2022-08-25T08:09:55.910Z,28.50
2022-08-25T08:12:29.791Z,28.40
2022-08-25T08:15:00.246Z,28.20
2022-08-25T08:17:28.528Z,28.20
2022-08-25T08:19:56.619Z,28.20
2022-08-25T08:22:24.945Z,28.10
2022-08-25T08:24:54.456Z,28.10
2022-08-25T08:27:24.470Z,28.00
2022-08-25T08:29:54.636Z,28.00
2022-08-25T08:32:31.417Z,28.10
2022-08-25T08:35:09.521Z,28.00
2022-08-25T08:37:42.042Z,28.10
2022-08-25T08:40:11.745Z,28.10
2022-08-25T08:42:54.760Z,28.20
2022-08-25T08:45:40.571Z,28.20
2022-08-25T08:48:41.079Z,28.20
2022-08-25T08:51:19.421Z,28.20
2022-08-25T08:53:52.294Z,28.30
2022-08-25T08:56:24.340Z,28.20
2022-08-25T08:59:05.651Z,28.20
2022-08-25T09:01:43.727Z,28.20
2022-08-25T09:04:20.062Z,28.10
2022-08-25T09:06:49.408Z,28.20
2022-08-25T09:09:25.995Z,28.20
2022-08-25T09:12:05.375Z,28.20
2022-08-25T09:14:47.046Z,28.30
2022-08-25T09:17:37.234Z,28.30
2022-08-25T09:20:19.454Z,28.30
2022-08-25T09:22:55.590Z,28.20
2022-08-25T09:28:22.437Z,28.40
2022-08-25T09:30:57.739Z,28.50
2022-08-25T09:33:29.270Z,28.40
2022-08-25T09:35:58.018Z,28.50
2022-08-25T09:38:27.069Z,28.40
2022-08-25T09:40:57.104Z,28.30
2022-08-25T09:43:32.198Z,28.30
2022-08-25T09:46:02.552Z,28.30
2022-08-25T09:48:40.611Z,28.30
2022-08-25T09:51:19.071Z,28.40
2022-08-25T09:53:54.725Z,28.40
2022-08-25T09:56:24.842Z,28.30
2022-08-25T09:58:54.981Z,28.40
2022-08-25T10:01:24.675Z,28.60
2022-08-25T10:04:18.868Z,28.60
2022-08-25T10:06:48.723Z,28.60
2022-08-25T10:09:29.401Z,28.70
2022-08-25T10:12:01.140Z,28.50
2022-08-25T10:14:35.921Z,28.40
2022-08-25T10:17:24.654Z,28.60
2022-08-25T10:20:17.194Z,28.60
2022-08-25T10:22:48.289Z,28.60
2022-08-25T10:25:23.481Z,28.60
2022-08-25T10:28:04.546Z,28.50
2022-08-25T10:30:43.851Z,28.30
2022-08-25T10:33:20.674Z,28.50
2022-08-25T10:35:58.712Z,28.60
2022-08-25T10:38:37.621Z,28.70
2022-08-25T10:41:30.383Z,28.70
2022-08-25T10:44:31.811Z,28.80
2022-08-25T10:47:29.071Z,28.50
2022-08-25T10:50:04.030Z,28.50
2022-08-25T10:52:40.061Z,28.60
2022-08-25T10:55:17.875Z,28.70
2022-08-25T10:57:56.856Z,28.80
2022-08-25T11:00:31.820Z,28.90
2022-08-25T11:03:22.019Z,29.30
2022-08-25T11:05:58.291Z,29.50
2022-08-25T11:08:37.213Z,29.70
2022-08-25T11:11:13.622Z,29.70
2022-08-25T11:13:48.667Z,29.50
2022-08-25T11:16:20.919Z,29.60
2022-08-25T11:18:55.279Z,29.50
2022-08-25T11:21:32.543Z,29.50
2022-08-25T11:24:09.328Z,29.50
2022-08-25T11:26:41.306Z,29.60
2022-08-25T11:29:15.933Z,29.60
2022-08-25T11:31:53.963Z,29.60
2022-08-25T11:34:23.239Z,29.70
2022-08-25T11:36:55.695Z,29.90
2022-08-25T11:39:38.677Z,29.90
2022-08-25T11:42:21.931Z,29.70
2022-08-25T11:44:59.759Z,29.40
2022-08-25T11:47:47.571Z,29.40
2022-08-25T11:50:30.253Z,29.30
2022-08-25T11:53:02.214Z,29.30
2022-08-25T11:55:48.536Z,29.30
2022-08-25T11:58:55.379Z,29.50
2022-08-25T12:01:57.051Z,29.30
2022-08-25T12:04:42.178Z,29.10
2022-08-25T12:07:22.582Z,29.00
2022-08-25T12:10:14.033Z,29.10
2022-08-25T12:15:57.971Z,29.00
2022-08-25T12:18:46.640Z,29.00
2022-08-25T12:21:34.384Z,28.90
2022-08-25T12:24:11.937Z,28.90
2022-08-25T12:26:47.063Z,28.80
2022-08-25T12:29:21.654Z,28.80
2022-08-25T12:32:18.280Z,28.90
2022-08-25T12:35:04.885Z,28.90
2022-08-25T12:37:35.529Z,29.00
2022-08-25T12:40:08.079Z,29.10
2022-08-25T12:42:39.992Z,29.20
2022-08-25T12:45:32.348Z,29.30
2022-08-25T12:48:34.431Z,29.40
2022-08-25T12:51:06.379Z,29.40
2022-08-25T12:53:38.830Z,29.40
2022-08-25T12:56:10.767Z,29.50
2022-08-25T12:59:00.317Z,29.60
2022-08-25T13:01:51.793Z,29.80
2022-08-25T13:04:53.664Z,30.00
2022-08-25T13:07:37.805Z,29.90
2022-08-25T13:10:28.439Z,29.80
2022-08-25T13:13:05.011Z,29.70
2022-08-25T13:15:40.217Z,29.70
2022-08-25T13:18:24.867Z,29.50
2022-08-25T13:20:55.966Z,29.60
2022-08-25T13:23:29.110Z,29.50
2022-08-25T13:25:58.547Z,29.40
2022-08-25T13:28:30.191Z,29.50
2022-08-25T13:31:05.745Z,29.70
2022-08-25T13:33:34.968Z,29.60
2022-08-25T13:36:22.240Z,29.60
2022-08-25T13:38:51.998Z,29.60
2022-08-25T13:41:28.651Z,29.60
2022-08-25T13:44:00.780Z,29.60
2022-08-25T13:46:29.360Z,29.70
2022-08-25T13:49:05.123Z,29.90
2022-08-25T13:51:33.151Z,29.80
2022-08-25T13:54:05.840Z,29.70
2022-08-25T13:56:40.532Z,29.70
2022-08-25T13:59:23.929Z,29.70
2022-08-25T14:01:54.113Z,29.90
2022-08-25T14:04:29.536Z,29.90
2022-08-25T14:07:34.127Z,30.00
2022-08-25T14:10:07.096Z,29.90
2022-08-25T14:12:39.917Z,29.70
2022-08-25T14:15:12.766Z,29.70
2022-08-25T14:17:43.569Z,29.90
2022-08-25T14:20:27.149Z,30.00
2022-08-25T14:22:58.630Z,30.10
2022-08-25T14:25:30.381Z,30.20
2022-08-25T14:28:08.285Z,30.10
2022-08-25T14:30:43.452Z,30.00
2022-08-25T14:33:15.458Z,30.00
2022-08-25T14:35:46.139Z,29.80
2022-08-25T14:38:17.100Z,29.80
2022-08-25T14:40:47.060Z,29.70
2022-08-25T14:43:16.006Z,29.80
2022-08-25T14:45:48.175Z,29.70
2022-08-25T14:48:24.290Z,29.80
2022-08-25T14:50:52.623Z,30.00
2022-08-25T14:53:20.883Z,30.00
2022-08-25T14:55:53.790Z,30.00
2022-08-25T14:58:27.549Z,30.10
2022-08-25T15:00:57.524Z,29.90
2022-08-25T15:03:31.733Z,29.70
2022-08-25T15:06:00.927Z,29.70
2022-08-25T15:08:46.721Z,29.70
2022-08-25T15:11:16.571Z,29.80
2022-08-25T15:13:49.407Z,29.70
2022-08-25T15:16:35.056Z,29.60
2022-08-25T15:19:06.501Z,29.60
2022-08-25T15:21:35.780Z,29.70
2022-08-25T15:24:04.516Z,29.80
2022-08-25T15:26:36.646Z,29.90
2022-08-25T15:29:04.999Z,29.80
2022-08-25T15:31:33.231Z,29.80
2022-08-25T15:34:01.491Z,29.70
2022-08-25T15:36:29.639Z,29.70
2022-08-25T15:38:58.124Z,29.70
2022-08-25T15:41:27.831Z,29.80
2022-08-25T15:43:57.980Z,29.70
2022-08-25T15:46:28.750Z,29.70
2022-08-25T15:48:59.592Z,29.70
2022-08-25T15:51:28.010Z,29.70
2022-08-25T15:53:56.150Z,29.70
2022-08-25T15:56:26.445Z,29.60
2022-08-25T15:58:55.405Z,29.60
2022-08-25T16:01:27.345Z,29.60
2022-08-25T16:03:58.687Z,29.50
2022-08-25T16:06:27.643Z,29.50
2022-08-25T16:08:55.725Z,29.40
2022-08-25T16:11:25.829Z,29.50
2022-08-25T16:13:55.118Z,29.40
2022-08-25T16:16:27.325Z,29.40
2022-08-25T16:18:56.152Z,29.30
2022-08-25T16:21:29.966Z,29.30
2022-08-25T16:24:04.413Z,29.20
2022-08-25T16:26:36.478Z,29.20
2022-08-25T16:29:06.584Z,29.20
2022-08-25T16:31:36.252Z,29.20
2022-08-25T16:34:04.752Z,29.20
2022-08-25T16:36:32.798Z,29.10
2022-08-25T16:39:01.732Z,29.10
2022-08-25T16:41:34.202Z,29.00
2022-08-25T16:44:05.280Z,28.90
2022-08-25T16:46:35.385Z,28.90
2022-08-25T16:49:05.800Z,28.80
2022-08-25T16:51:33.856Z,28.70
2022-08-25T16:54:22.104Z,28.60
2022-08-25T16:56:53.706Z,28.60
2022-08-25T16:59:23.821Z,28.50
2022-08-25T17:01:54.138Z,28.40
2022-08-25T17:04:32.032Z,28.40
2022-08-25T17:07:01.985Z,28.30
2022-08-25T17:09:30.713Z,28.30
2022-08-25T17:11:58.935Z,28.20
2022-08-25T17:14:26.954Z,28.10
2022-08-25T17:16:56.387Z,28.00
2022-08-25T17:19:25.911Z,28.00
2022-08-25T17:21:55.186Z,27.90
2022-08-25T17:24:29.223Z,27.90
2022-08-25T17:26:59.991Z,27.80
2022-08-25T17:29:29.607Z,27.70
2022-08-25T17:31:59.370Z,27.60
2022-08-25T17:34:28.456Z,27.60
2022-08-25T17:36:57.674Z,27.60
2022-08-25T17:39:26.717Z,27.60
2022-08-25T17:41:54.771Z,27.60
2022-08-25T17:44:22.776Z,27.50
2022-08-25T17:46:50.870Z,27.50
2022-08-25T17:49:21.386Z,27.50
2022-08-25T17:51:51.214Z,27.40
2022-08-25T17:54:20.022Z,27.30
2022-08-25T17:56:48.824Z,27.30
2022-08-25T17:59:18.827Z,27.20
2022-08-25T18:01:47.733Z,27.10
2022-08-25T18:04:17.994Z,27.10
2022-08-25T18:06:49.207Z,27.00
2022-08-25T18:09:18.025Z,27.00
2022-08-25T18:11:46.485Z,26.90
2022-08-25T18:14:16.524Z,26.80
2022-08-25T18:16:44.595Z,26.70
2022-08-25T18:19:14.251Z,26.60
2022-08-25T18:21:43.389Z,26.50
2022-08-25T18:24:13.607Z,26.40
2022-08-25T18:26:42.162Z,26.40
2022-08-25T18:29:12.948Z,26.30
2022-08-25T18:31:42.450Z,26.20
2022-08-25T18:34:11.634Z,26.10
2022-08-25T18:36:41.592Z,26.00
2022-08-25T18:39:28.031Z,25.90
2022-08-25T18:42:01.783Z,25.80
2022-08-25T18:44:30.164Z,25.70
2022-08-25T18:46:58.168Z,25.60
2022-08-25T18:49:26.862Z,25.60
2022-08-25T18:51:57.019Z,25.50
2022-08-25T18:54:25.240Z,25.50
2022-08-25T18:56:54.751Z,25.40
2022-08-25T18:59:24.352Z,25.30
2022-08-25T19:01:53.604Z,25.20
2022-08-25T19:04:28.284Z,25.20
2022-08-25T19:06:59.775Z,25.10
2022-08-25T19:09:27.867Z,25.00
2022-08-25T19:11:57.078Z,24.90
2022-08-25T19:14:26.725Z,24.90
2022-08-25T19:16:54.970Z,24.80
2022-08-25T19:19:24.191Z,24.70
2022-08-25T19:21:52.580Z,24.70
2022-08-25T19:24:21.570Z,24.60
2022-08-25T19:26:53.846Z,24.60
2022-08-25T19:29:23.131Z,24.50
2022-08-25T19:31:53.393Z,24.50
2022-08-25T19:34:28.247Z,24.40
2022-08-25T19:37:00.683Z,24.40
2022-08-25T19:39:30.245Z,24.30
2022-08-25T19:41:59.291Z,24.30
2022-08-25T19:44:28.230Z,24.30
2022-08-25T19:46:58.261Z,24.20
2022-08-25T19:49:31.446Z,24.20
2022-08-25T19:52:00.650Z,24.10
2022-08-25T19:54:31.369Z,24.10
2022-08-25T19:57:00.167Z,24.00
2022-08-25T19:59:40.404Z,24.00
2022-08-25T20:02:15.924Z,24.00
2022-08-25T20:04:49.349Z,23.90
2022-08-25T20:07:18.812Z,23.90
2022-08-25T20:09:47.022Z,23.80
2022-08-25T20:14:48.594Z,23.70
2022-08-25T20:17:24.813Z,23.70
2022-08-25T20:19:58.433Z,23.60
2022-08-25T20:22:27.244Z,23.60
2022-08-25T20:24:57.804Z,23.60
2022-08-25T20:27:29.531Z,23.50
2022-08-25T20:29:57.691Z,23.50
2022-08-25T20:32:27.150Z,23.40
2022-08-25T20:34:57.107Z,23.40
2022-08-25T20:37:25.890Z,23.40
2022-08-25T20:39:55.051Z,23.40
2022-08-25T20:42:23.247Z,23.40
2022-08-25T20:44:51.473Z,23.40
2022-08-25T20:47:20.990Z,23.30
2022-08-25T20:49:50.580Z,23.30
2022-08-25T20:52:19.455Z,23.20
2022-08-25T20:54:50.376Z,23.20
2022-08-25T20:57:19.381Z,23.20
2022-08-25T20:59:54.740Z,23.10
2022-08-25T21:02:23.002Z,23.10
2022-08-25T21:04:53.203Z,23.10
2022-08-25T21:07:23.666Z,23.00
2022-08-25T21:09:52.214Z,23.00
2022-08-25T21:12:20.386Z,22.90
2022-08-25T21:14:49.052Z,22.90
2022-08-25T21:17:19.193Z,22.90
2022-08-25T21:22:22.432Z,22.80
2022-08-25T21:24:51.375Z,22.70
2022-08-25T21:27:19.516Z,22.70
2022-08-25T21:29:54.882Z,22.70
2022-08-25T21:32:24.376Z,22.60
2022-08-25T21:34:54.159Z,22.60
2022-08-25T21:37:23.978Z,22.60
2022-08-25T21:39:53.064Z,22.60
2022-08-25T21:42:22.366Z,22.60
2022-08-25T21:44:51.032Z,22.50
2022-08-25T21:47:21.185Z,22.60
2022-08-25T21:49:50.212Z,22.50
2022-08-25T21:52:18.494Z,22.50
2022-08-25T21:54:47.891Z,22.50
2022-08-25T21:57:17.959Z,22.50
2022-08-25T21:59:47.275Z,22.50
2022-08-25T22:02:19.180Z,22.50
2022-08-25T22:04:52.859Z,22.50
2022-08-25T22:07:22.210Z,22.40
2022-08-25T22:09:54.999Z,22.50
2022-08-25T22:12:23.353Z,22.50
2022-08-25T22:14:53.016Z,22.50
2022-08-25T22:17:24.506Z,22.40
2022-08-25T22:19:54.042Z,22.50
2022-08-25T22:22:22.767Z,22.40
2022-08-25T22:24:53.518Z,22.40
2022-08-25T22:27:23.344Z,22.40
2022-08-25T22:29:52.812Z,22.50
2022-08-25T22:32:21.256Z,22.40
2022-08-25T22:34:49.617Z,22.40
2022-08-25T22:37:18.150Z,22.40
2022-08-25T22:39:47.535Z,22.40
2022-08-25T22:42:18.466Z,22.30
2022-08-25T22:44:46.486Z,22.30
2022-08-25T22:47:14.551Z,22.30
2022-08-25T22:49:42.728Z,22.20
2022-08-25T22:52:12.886Z,22.20
2022-08-25T22:54:42.410Z,22.20
2022-08-25T22:57:11.626Z,22.20
2022-08-25T22:59:42.152Z,22.20
2022-08-25T23:02:10.176Z,22.10
2022-08-25T23:04:41.055Z,22.20
2022-08-25T23:07:11.590Z,22.20
2022-08-25T23:09:39.670Z,22.20
2022-08-25T23:12:08.243Z,22.20
2022-08-25T23:14:37.212Z,22.30
2022-08-25T23:17:08.610Z,22.30
2022-08-25T23:19:36.854Z,22.20
2022-08-25T23:22:10.652Z,22.30
2022-08-25T23:24:42.500Z,22.30
2022-08-25T23:27:13.414Z,22.20
2022-08-25T23:29:43.977Z,22.20
2022-08-25T23:32:14.731Z,22.20
2022-08-25T23:34:46.630Z,22.10
2022-08-25T23:37:16.084Z,22.10
2022-08-25T23:39:49.530Z,22.00
2022-08-25T23:42:19.225Z,21.90
2022-08-25T23:44:47.527Z,21.90
2022-08-25T23:47:17.471Z,21.80
2022-08-25T23:49:46.059Z,21.70
2022-08-25T23:52:17.260Z,21.70
2022-08-25T23:54:46.590Z,21.70
2022-08-25T23:57:14.907Z,21.70
2022-08-25T23:59:43.343Z,21.80
