createdAt,value
2018-01-02T00:00:44.160Z,3.25
2018-01-02T00:03:12.542Z,2.42
2018-01-02T00:05:40.883Z,0.80
2018-01-02T00:08:09.303Z,0.80
2018-01-02T00:10:37.648Z,0.52
2018-01-02T00:13:06.106Z,0.77
2018-01-02T00:15:34.487Z,0.80
2018-01-02T00:18:02.836Z,1.70
2018-01-02T00:20:31.210Z,3.80
2018-01-02T00:22:59.579Z,4.70
2018-01-02T00:25:27.931Z,2.45
2018-01-02T00:27:56.301Z,3.50
2018-01-02T00:30:24.639Z,1.58
2018-01-02T00:32:53.031Z,1.80
2018-01-02T00:35:21.378Z,1.40
2018-01-02T00:37:49.726Z,1.10
2018-01-02T00:40:18.071Z,1.70
2018-01-02T00:42:46.415Z,0.85
2018-01-02T00:45:14.800Z,0.57
2018-01-02T00:47:43.169Z,0.60
2018-01-02T00:50:11.540Z,0.55
2018-01-02T00:52:39.874Z,0.60
2018-01-02T00:55:08.223Z,2.42
2018-01-02T00:57:36.568Z,3.70
2018-01-02T01:00:04.956Z,1.75
2018-01-02T01:02:33.295Z,3.80
2018-01-02T01:05:01.664Z,3.50
2018-01-02T01:07:30.020Z,4.25
2018-01-02T01:09:58.368Z,3.85
2018-01-02T01:12:26.719Z,4.43
2018-01-02T01:14:55.069Z,4.10
2018-01-02T01:17:23.464Z,1.60
2018-01-02T01:19:51.833Z,0.60
2018-01-02T01:22:20.182Z,0.50
2018-01-02T01:24:48.546Z,0.60
2018-01-02T01:27:16.901Z,0.60
2018-01-02T01:29:45.286Z,0.75
2018-01-02T01:32:13.645Z,0.50
2018-01-02T01:34:41.995Z,1.87
2018-01-02T01:37:10.343Z,2.80
2018-01-02T01:39:38.702Z,2.40
2018-01-02T01:42:07.094Z,0.60
2018-01-02T01:44:35.487Z,2.45
2018-01-02T01:47:03.827Z,4.10
2018-01-02T01:49:32.198Z,6.78
2018-01-02T01:52:00.698Z,0.70
2018-01-02T01:54:29.085Z,0.40
2018-01-02T01:56:57.439Z,0.50
2018-01-02T01:59:25.781Z,0.37
2018-01-02T02:01:54.118Z,0.40
2018-01-02T02:04:22.475Z,0.40
2018-01-02T02:06:50.838Z,0.40
2018-01-02T02:09:19.193Z,0.47
2018-01-02T02:11:47.526Z,1.00
2018-01-02T02:14:15.886Z,1.48
2018-01-02T02:16:44.240Z,0.85
2018-01-02T02:19:12.619Z,2.42
2018-01-02T02:21:40.963Z,5.45
2018-01-02T02:24:09.316Z,4.30
2018-01-02T02:26:37.659Z,4.45
2018-01-02T02:29:06.011Z,2.85
2018-01-02T02:31:34.385Z,1.90
2018-01-02T02:34:02.746Z,0.73
2018-01-02T02:36:31.102Z,0.40
2018-01-02T02:38:59.438Z,0.60
2018-01-02T02:41:27.835Z,0.50
2018-01-02T02:43:56.191Z,0.50
2018-01-02T02:46:24.544Z,0.65
2018-01-02T02:48:52.909Z,2.05
2018-01-02T02:51:21.250Z,1.30
2018-01-02T02:53:49.612Z,2.22
2018-01-02T02:56:17.966Z,2.45
2018-01-02T02:58:46.432Z,1.02
2018-01-02T03:01:14.829Z,1.40
2018-01-02T03:03:43.174Z,0.75
2018-01-02T03:06:11.528Z,0.85
2018-01-02T03:08:39.888Z,1.27
2018-01-02T03:11:08.240Z,0.80
2018-01-02T03:13:36.639Z,0.50
2018-01-02T03:16:04.996Z,0.80
2018-01-02T03:18:33.352Z,0.80
2018-01-02T03:21:01.710Z,0.80
2018-01-02T03:23:30.075Z,0.80
2018-01-02T03:25:58.439Z,4.80
2018-01-02T03:28:26.782Z,4.32
2018-01-02T03:30:55.135Z,2.75
2018-01-02T03:33:23.486Z,2.75
2018-01-02T03:35:51.858Z,1.77
2018-01-02T03:38:20.211Z,2.03
2018-01-02T03:40:48.558Z,4.30
2018-01-02T03:43:16.922Z,3.42
2018-01-02T03:45:45.266Z,2.40
2018-01-02T03:48:13.644Z,2.03
2018-01-02T03:50:41.981Z,1.08
2018-01-02T03:53:10.337Z,1.80
2018-01-02T03:55:38.698Z,2.47
2018-01-02T03:58:07.044Z,1.87
2018-01-02T04:00:35.387Z,2.40
2018-01-02T04:03:03.769Z,2.15
2018-01-02T04:05:32.107Z,2.65
2018-01-02T04:08:00.460Z,3.17
2018-01-02T04:10:28.803Z,5.45
2018-01-02T04:12:57.155Z,6.25
2018-01-02T04:15:25.519Z,6.00
2018-01-02T04:17:53.909Z,6.15
2018-01-02T04:20:22.271Z,9.40
2018-01-02T04:22:50.658Z,9.70
2018-01-02T04:25:19.014Z,9.23
2018-01-02T04:27:47.385Z,8.05
2018-01-02T04:30:15.792Z,8.85
2018-01-02T04:32:44.151Z,7.18
2018-01-02T04:35:12.515Z,7.60
2018-01-02T04:37:40.876Z,7.12
2018-01-02T04:40:09.234Z,5.32
2018-01-02T04:42:37.594Z,6.53
2018-01-02T04:45:06.004Z,7.10
2018-01-02T04:47:34.350Z,8.25
2018-01-02T04:50:02.720Z,7.55
2018-01-02T04:52:31.099Z,7.62
2018-01-02T04:54:59.454Z,6.90
2018-01-02T04:57:27.908Z,7.50
2018-01-02T04:59:56.269Z,7.22
2018-01-02T05:02:24.637Z,7.40
2018-01-02T05:04:52.986Z,7.20
2018-01-02T05:07:21.345Z,9.75
2018-01-02T05:09:49.759Z,8.40
2018-01-02T05:12:18.114Z,7.80
2018-01-02T05:14:46.474Z,7.85
2018-01-02T05:17:14.831Z,6.53
2018-01-02T05:19:43.190Z,6.62
2018-01-02T05:22:11.591Z,8.38
2018-01-02T05:24:39.951Z,6.47
2018-01-02T05:27:08.293Z,4.65
2018-01-02T05:29:36.637Z,5.05
2018-01-02T05:32:04.979Z,5.18
2018-01-02T05:34:33.354Z,4.50
2018-01-02T05:37:01.720Z,5.30
2018-01-02T05:39:30.141Z,5.32
2018-01-02T05:41:58.517Z,4.37
2018-01-02T05:44:26.870Z,4.25
2018-01-02T05:46:55.272Z,3.70
2018-01-02T05:49:23.663Z,4.60
2018-01-02T05:51:52.010Z,3.72
2018-01-02T05:54:20.386Z,3.90
2018-01-02T05:56:48.734Z,3.10
2018-01-02T05:59:17.084Z,4.32
2018-01-02T06:01:45.465Z,6.18
2018-01-02T06:04:13.818Z,6.50
2018-01-02T06:06:42.183Z,7.47
2018-01-02T06:09:10.534Z,5.00
2018-01-02T06:11:39.023Z,4.90
2018-01-02T06:14:07.402Z,6.00
2018-01-02T06:16:35.751Z,5.62
2018-01-02T06:19:04.100Z,4.80
2018-01-02T06:21:32.439Z,6.20
2018-01-02T06:24:00.795Z,6.15
2018-01-02T06:26:29.150Z,8.27
2018-01-02T06:28:57.621Z,7.70
2018-01-02T06:31:25.982Z,7.90
2018-01-02T06:33:54.382Z,8.20
2018-01-02T06:36:22.821Z,11.70
2018-01-02T06:38:51.207Z,10.27
2018-01-02T06:41:19.558Z,8.85
2018-01-02T06:43:47.965Z,12.07
2018-01-02T06:46:16.288Z,11.63
2018-01-02T06:48:44.710Z,10.93
2018-01-02T06:51:13.379Z,10.30
2018-01-02T06:53:41.755Z,11.77
2018-01-02T06:56:10.130Z,12.43
2018-01-02T06:58:38.487Z,9.88
2018-01-02T07:01:06.847Z,12.37
2018-01-02T07:03:35.245Z,11.18
2018-01-02T07:06:03.631Z,12.27
2018-01-02T07:08:32.022Z,11.50
2018-01-02T07:11:00.398Z,11.30
2018-01-02T07:13:28.775Z,11.93
2018-01-02T07:15:57.160Z,9.88
2018-01-02T07:18:25.592Z,10.00
2018-01-02T07:20:53.975Z,10.07
2018-01-02T07:23:22.360Z,9.50
2018-01-02T07:25:50.801Z,10.63
2018-01-02T07:28:19.195Z,9.25
2018-01-02T07:30:47.556Z,9.43
2018-01-02T07:33:16.070Z,9.05
2018-01-02T07:35:44.427Z,9.82
2018-01-02T07:38:12.814Z,8.70
2018-01-02T07:40:41.216Z,8.02
2018-01-02T07:43:09.624Z,7.43
2018-01-02T07:45:38.137Z,9.55
2018-01-02T07:48:06.563Z,9.27
2018-01-02T07:50:34.947Z,9.60
2018-01-02T07:53:03.341Z,9.50
2018-01-02T07:55:31.747Z,9.00
2018-01-02T07:58:00.116Z,9.95
2018-01-02T08:00:28.565Z,8.38
2018-01-02T08:02:56.960Z,6.75
2018-01-02T08:05:25.341Z,8.27
2018-01-02T08:11:09.205Z,7.53
2018-01-02T08:13:37.624Z,7.45
2018-01-02T08:16:05.991Z,7.32
2018-01-02T08:18:34.440Z,10.75
2018-01-02T08:21:02.817Z,10.25
2018-01-02T08:23:31.182Z,13.07
2018-01-02T08:25:59.582Z,12.60
2018-01-02T08:28:27.990Z,12.23
2018-01-02T08:30:56.461Z,11.98
2018-01-02T08:33:24.852Z,10.65
2018-01-02T08:35:53.255Z,13.25
2018-01-02T08:38:21.750Z,11.98
2018-01-02T08:40:50.114Z,11.12
2018-01-02T08:43:18.526Z,12.25
2018-01-02T08:45:46.909Z,10.57
2018-01-02T08:48:15.276Z,10.05
2018-01-02T08:50:43.666Z,9.43
2018-01-02T08:53:12.295Z,10.45
2018-01-02T08:55:40.698Z,10.38
2018-01-02T08:58:09.118Z,11.15
2018-01-02T09:00:37.508Z,11.48
2018-01-02T09:03:05.899Z,11.12
2018-01-02T09:05:34.287Z,11.60
2018-01-02T09:08:02.855Z,9.88
2018-01-02T09:10:31.319Z,8.65
2018-01-02T09:12:59.702Z,9.18
2018-01-02T09:15:28.076Z,8.93
2018-01-02T09:17:56.552Z,9.05
2018-01-02T09:20:24.999Z,8.27
2018-01-02T09:22:53.363Z,8.35
2018-01-02T09:25:21.752Z,7.53
2018-01-02T09:27:50.199Z,6.90
2018-01-02T09:30:18.605Z,8.48
2018-01-02T09:32:47.100Z,7.15
2018-01-02T09:35:15.519Z,6.40
2018-01-02T09:37:43.890Z,8.73
2018-01-02T09:40:12.303Z,5.73
2018-01-02T09:42:40.655Z,7.70
2018-01-02T09:45:09.054Z,7.67
2018-01-02T09:47:37.441Z,9.23
2018-01-02T09:50:05.853Z,8.07
2018-01-02T09:52:35.259Z,8.38
2018-01-02T09:55:03.648Z,8.47
2018-01-02T09:57:32.148Z,6.73
2018-01-02T10:00:00.527Z,7.80
2018-01-02T10:02:29.858Z,8.40
2018-01-02T10:04:58.233Z,5.25
2018-01-02T10:07:26.588Z,6.17
2018-01-02T10:09:55.012Z,5.95
2018-01-02T10:12:23.393Z,9.38
2018-01-02T10:14:51.761Z,9.65
2018-01-02T10:17:20.178Z,11.48
2018-01-02T10:19:48.557Z,13.07
2018-01-02T10:22:17.023Z,32.60
2018-01-02T10:24:45.395Z,11.40
2018-01-02T10:27:13.766Z,6.70
2018-01-02T10:29:42.133Z,6.95
2018-01-02T10:32:10.555Z,8.95
2018-01-02T10:34:38.965Z,8.25
2018-01-02T10:37:07.351Z,8.93
2018-01-02T10:39:37.680Z,9.40
2018-01-02T10:42:06.187Z,9.20
2018-01-02T10:44:34.558Z,9.27
2018-01-02T10:47:02.964Z,8.82
2018-01-02T10:49:31.346Z,8.50
2018-01-02T10:51:59.693Z,6.40
2018-01-02T10:54:28.054Z,4.37
2018-01-02T10:56:56.418Z,4.07
2018-01-02T10:59:24.826Z,4.00
2018-01-02T11:01:54.073Z,4.03
2018-01-02T11:04:22.455Z,10.00
2018-01-02T11:11:03.251Z,3.70
2018-01-02T11:13:37.167Z,3.67
2018-01-02T11:16:05.540Z,4.03
2018-01-02T11:18:33.910Z,3.78
2018-01-02T11:21:02.395Z,4.85
2018-01-02T11:23:30.762Z,5.00
2018-01-02T11:25:59.201Z,5.87
2018-01-02T11:28:27.571Z,4.72
2018-01-02T11:30:55.911Z,4.97
2018-01-02T11:33:24.315Z,5.37
2018-01-02T11:35:52.746Z,6.20
2018-01-02T11:38:21.262Z,5.60
2018-01-02T11:40:49.689Z,5.57
2018-01-02T11:43:18.113Z,6.53
2018-01-02T11:45:46.465Z,6.75
2018-01-02T11:48:14.819Z,5.12
2018-01-02T11:50:43.247Z,6.45
2018-01-02T11:53:11.815Z,6.20
2018-01-02T11:55:40.226Z,7.55
2018-01-02T11:58:08.590Z,6.45
2018-01-02T12:00:36.980Z,6.53
2018-01-02T12:03:05.387Z,7.22
2018-01-02T12:05:33.765Z,10.60
2018-01-02T12:08:02.130Z,8.38
2018-01-02T12:10:30.537Z,5.55
2018-01-02T12:12:58.904Z,5.00
2018-01-02T12:15:27.362Z,6.65
2018-01-02T12:17:55.736Z,4.62
2018-01-02T12:20:24.106Z,5.62
2018-01-02T12:22:52.456Z,5.63
2018-01-02T12:25:20.811Z,4.57
2018-01-02T12:27:50.156Z,3.87
2018-01-02T12:30:18.560Z,4.10
2018-01-02T12:32:46.940Z,2.80
2018-01-02T12:35:15.315Z,3.43
2018-01-02T12:37:43.712Z,3.43
2018-01-02T12:40:12.153Z,3.80
2018-01-02T12:42:40.536Z,4.60
2018-01-02T12:45:08.897Z,3.90
2018-01-02T12:47:37.315Z,3.80
2018-01-02T12:50:05.683Z,4.30
2018-01-02T12:52:34.089Z,4.33
2018-01-02T12:55:03.453Z,4.73
2018-01-02T12:57:31.831Z,4.72
2018-01-02T13:00:00.211Z,6.23
2018-01-02T13:02:28.604Z,5.40
2018-01-02T13:04:57.001Z,4.47
2018-01-02T13:07:25.368Z,5.10
2018-01-02T13:09:53.748Z,4.00
2018-01-02T13:12:22.115Z,4.60
2018-01-02T13:14:50.494Z,4.00
2018-01-02T13:17:18.882Z,4.70
2018-01-02T13:19:47.245Z,4.50
2018-01-02T13:22:15.600Z,5.20
2018-01-02T13:24:43.947Z,4.40
2018-01-02T13:27:12.318Z,5.00
2018-01-02T13:29:40.748Z,5.60
2018-01-02T13:32:09.122Z,4.27
2018-01-02T13:34:37.567Z,3.65
2018-01-02T13:37:05.938Z,3.40
2018-01-02T13:39:34.295Z,3.17
2018-01-02T13:42:02.700Z,3.50
2018-01-02T13:44:31.078Z,4.15
2018-01-02T13:46:59.504Z,3.75
2018-01-02T13:49:27.909Z,4.40
2018-01-02T13:51:56.313Z,4.35
2018-01-02T13:54:24.658Z,4.73
2018-01-02T13:56:53.015Z,5.53
2018-01-02T13:59:21.499Z,5.67
2018-01-02T14:01:49.937Z,5.82
2018-01-02T14:04:18.331Z,5.85
2018-01-02T14:06:47.797Z,6.70
2018-01-02T14:09:16.142Z,7.37
2018-01-02T14:11:44.555Z,6.82
2018-01-02T14:14:12.961Z,7.00
2018-01-02T14:16:41.496Z,7.53
2018-01-02T14:19:09.880Z,7.60
2018-01-02T14:21:38.266Z,6.90
2018-01-02T14:24:06.697Z,7.70
2018-01-02T14:26:35.030Z,8.77
2018-01-02T14:29:03.457Z,7.87
2018-01-02T14:31:31.840Z,7.87
2018-01-02T14:34:00.220Z,7.75
2018-01-02T14:36:28.633Z,8.30
2018-01-02T14:38:57.015Z,9.80
2018-01-02T14:41:25.426Z,9.30
2018-01-02T14:43:53.794Z,8.73
2018-01-02T14:46:22.154Z,11.85
2018-01-02T14:48:50.564Z,9.50
2018-01-02T14:51:18.927Z,9.15
2018-01-02T14:53:47.415Z,9.48
2018-01-02T14:56:15.794Z,9.75
2018-01-02T14:58:44.347Z,11.43
2018-01-02T15:01:12.740Z,10.60
2018-01-02T15:03:41.129Z,9.52
2018-01-02T15:06:09.487Z,8.77
2018-01-02T15:08:37.881Z,9.60
2018-01-02T15:11:06.278Z,8.50
2018-01-02T15:13:34.688Z,8.95
2018-01-02T15:16:03.062Z,8.60
2018-01-02T15:18:31.492Z,8.32
2018-01-02T15:20:59.897Z,8.07
2018-01-02T15:23:28.424Z,7.80
2018-01-02T15:25:56.877Z,8.55
2018-01-02T15:28:25.236Z,7.47
2018-01-02T15:30:53.650Z,7.50
2018-01-02T15:33:22.030Z,6.87
2018-01-02T15:35:50.417Z,7.95
2018-01-02T15:38:18.828Z,6.85
2018-01-02T15:40:47.172Z,6.78
2018-01-02T15:43:15.655Z,6.65
2018-01-02T15:45:44.034Z,6.68
2018-01-02T15:48:12.452Z,6.37
2018-01-02T15:50:40.889Z,6.22
2018-01-02T15:53:09.253Z,7.25
2018-01-02T15:55:37.657Z,6.15
2018-01-02T15:58:06.049Z,7.40
2018-01-02T16:00:34.513Z,6.20
2018-01-02T16:03:03.079Z,5.95
2018-01-02T16:05:31.502Z,5.30
2018-01-02T16:07:59.864Z,5.75
2018-01-02T16:10:29.486Z,5.00
2018-01-02T16:12:58.819Z,5.00
2018-01-02T16:15:27.238Z,4.57
2018-01-02T16:17:55.762Z,4.25
2018-01-02T16:20:24.151Z,4.15
2018-01-02T16:22:52.537Z,5.35
2018-01-02T16:25:20.917Z,5.15
2018-01-02T16:27:49.360Z,5.05
2018-01-02T16:30:17.742Z,5.45
2018-01-02T16:32:46.168Z,5.15
2018-01-02T16:35:14.559Z,4.12
2018-01-02T16:37:42.929Z,4.65
2018-01-02T16:40:11.313Z,4.70
2018-01-02T16:42:39.709Z,3.90
2018-01-02T16:45:08.131Z,4.50
2018-01-02T16:47:36.512Z,3.70
2018-01-02T16:50:04.882Z,3.58
2018-01-02T16:52:33.260Z,3.80
2018-01-02T16:55:01.646Z,3.42
2018-01-02T16:57:30.155Z,3.70
2018-01-02T16:59:58.532Z,3.33
2018-01-02T17:02:26.976Z,3.55
2018-01-02T17:04:55.354Z,3.35
2018-01-02T17:07:23.745Z,3.10
2018-01-02T17:09:52.178Z,3.60
2018-01-02T17:12:20.673Z,3.15
2018-01-02T17:14:49.100Z,3.40
2018-01-02T17:17:17.481Z,3.67
2018-01-02T17:19:45.866Z,3.53
2018-01-02T17:22:14.261Z,2.75
2018-01-02T17:24:42.624Z,2.92
2018-01-02T17:27:11.106Z,2.83
2018-01-02T17:29:39.479Z,3.00
2018-01-02T17:32:07.883Z,3.47
2018-01-02T17:34:36.400Z,3.25
2018-01-02T17:37:04.835Z,3.03
2018-01-02T17:39:33.235Z,2.90
2018-01-02T17:42:01.643Z,3.42
2018-01-02T17:44:30.017Z,3.30
2018-01-02T17:46:58.508Z,3.37
2018-01-02T17:52:01.531Z,3.22
2018-01-02T17:54:29.996Z,5.30
2018-01-02T17:56:58.352Z,2.47
2018-01-02T17:59:26.703Z,3.10
2018-01-02T18:01:55.086Z,2.33
2018-01-02T18:04:23.714Z,3.65
2018-01-02T18:06:52.265Z,3.37
2018-01-02T18:09:20.644Z,3.72
2018-01-02T18:11:49.037Z,4.50
2018-01-02T18:14:17.440Z,5.20
2018-01-02T18:16:45.875Z,4.15
2018-01-02T18:19:14.429Z,3.50
2018-01-02T18:21:42.780Z,4.80
2018-01-02T18:24:11.157Z,4.40
2018-01-02T18:26:39.557Z,3.10
2018-01-02T18:29:07.974Z,4.70
2018-01-02T18:31:36.535Z,5.85
2018-01-02T18:34:04.956Z,3.30
2018-01-02T18:36:33.352Z,6.55
2018-01-02T18:39:01.721Z,4.57
2018-01-02T18:41:30.114Z,4.87
2018-01-02T18:43:58.543Z,3.55
2018-01-02T18:46:26.958Z,3.87
2018-01-02T18:48:55.327Z,3.70
2018-01-02T18:51:23.717Z,4.18
2018-01-02T18:53:52.130Z,4.15
2018-01-02T18:56:20.752Z,3.58
2018-01-02T18:58:49.167Z,3.28
2018-01-02T19:01:17.675Z,4.03
2018-01-02T19:03:46.096Z,3.60
2018-01-02T19:06:14.475Z,3.90
2018-01-02T19:08:42.937Z,3.47
2018-01-02T19:11:11.349Z,4.00
2018-01-02T19:13:39.781Z,3.65
2018-01-02T19:16:08.146Z,5.30
2018-01-02T19:18:36.515Z,4.28
2018-01-02T19:21:04.919Z,3.80
2018-01-02T19:23:33.292Z,3.78
2018-01-02T19:26:01.667Z,4.53
2018-01-02T19:28:30.072Z,4.80
2018-01-02T19:30:58.442Z,4.85
2018-01-02T19:33:26.851Z,5.05
2018-01-02T19:35:55.320Z,4.90
2018-01-02T19:38:23.724Z,4.80
2018-01-02T19:40:52.101Z,4.30
2018-01-02T19:43:20.506Z,4.10
2018-01-02T19:45:48.906Z,4.62
2018-01-02T19:48:17.353Z,4.10
2018-01-02T19:50:45.763Z,4.30
2018-01-02T19:53:14.143Z,5.00
2018-01-02T19:55:42.722Z,4.03
2018-01-02T19:58:11.130Z,5.37
2018-01-02T20:00:40.407Z,4.23
2018-01-02T20:03:09.072Z,4.55
2018-01-02T20:05:37.427Z,5.43
2018-01-02T20:08:05.801Z,3.53
2018-01-02T20:10:35.132Z,4.25
2018-01-02T20:13:03.565Z,3.80
2018-01-02T20:15:31.962Z,3.50
2018-01-02T20:18:00.390Z,4.53
2018-01-02T20:20:28.755Z,4.10
2018-01-02T20:22:57.148Z,3.20
2018-01-02T20:25:25.545Z,4.23
2018-01-02T20:27:53.938Z,2.90
2018-01-02T20:30:22.350Z,3.70
2018-01-02T20:32:50.740Z,2.63
2018-01-02T20:35:19.114Z,3.30
2018-01-02T20:37:47.650Z,2.28
2018-01-02T20:40:16.132Z,2.28
2018-01-02T20:42:44.512Z,2.40
2018-01-02T20:45:12.897Z,1.87
2018-01-02T20:47:41.259Z,1.97
2018-01-02T20:50:09.628Z,1.50
2018-01-02T20:52:38.016Z,1.57
2018-01-02T20:55:06.394Z,1.13
2018-01-02T20:57:34.777Z,1.55
2018-01-02T21:00:03.291Z,1.60
2018-01-02T21:02:31.667Z,1.20
2018-01-02T21:05:00.054Z,1.13
2018-01-02T21:07:28.416Z,1.33
2018-01-02T21:09:56.784Z,1.90
2018-01-02T21:12:25.277Z,2.80
2018-01-02T21:14:53.678Z,1.48
2018-01-02T21:17:22.073Z,1.17
2018-01-02T21:19:50.499Z,1.37
2018-01-02T21:22:18.881Z,0.60
2018-01-02T21:24:47.340Z,0.90
2018-01-02T21:27:15.689Z,0.90
2018-01-02T21:29:44.111Z,1.20
2018-01-02T21:32:12.523Z,0.70
2018-01-02T21:34:40.907Z,0.70
2018-01-02T21:37:09.449Z,1.15
2018-01-02T21:39:37.861Z,0.75
2018-01-02T21:42:06.240Z,0.85
2018-01-02T21:44:34.634Z,0.65
2018-01-02T21:47:02.993Z,0.52
2018-01-02T21:49:31.371Z,0.90
2018-01-02T21:51:59.787Z,0.73
2018-01-02T21:54:28.141Z,0.98
2018-01-02T21:56:56.511Z,1.02
2018-01-02T21:59:24.865Z,0.70
2018-01-02T22:01:53.285Z,0.70
2018-01-02T22:04:21.914Z,0.90
2018-01-02T22:06:50.282Z,0.80
2018-01-02T22:09:18.648Z,0.50
2018-01-02T22:11:47.042Z,0.70
2018-01-02T22:14:15.438Z,0.50
2018-01-02T22:16:43.803Z,0.50
2018-01-02T22:19:12.151Z,0.60
2018-01-02T22:21:40.522Z,0.75
2018-01-02T22:24:08.919Z,0.57
2018-01-02T22:26:38.289Z,0.50
2018-01-02T22:29:06.695Z,0.50
2018-01-02T22:31:35.048Z,0.60
2018-01-02T22:34:03.448Z,0.57
2018-01-02T22:36:31.923Z,0.57
2018-01-02T22:39:00.315Z,0.50
2018-01-02T22:41:28.653Z,0.50
2018-01-02T22:43:57.031Z,1.70
2018-01-02T22:46:25.401Z,0.50
2018-01-02T22:48:53.806Z,0.40
2018-01-02T22:51:22.337Z,0.82
2018-01-02T22:53:50.752Z,0.45
2018-01-02T22:56:19.128Z,0.45
2018-01-02T22:58:47.742Z,0.50
2018-01-02T23:01:16.208Z,0.57
2018-01-02T23:03:44.719Z,0.77
2018-01-02T23:06:13.182Z,0.40
2018-01-02T23:08:41.585Z,0.45
2018-01-02T23:11:09.972Z,0.55
2018-01-02T23:13:38.386Z,1.25
2018-01-02T23:16:06.760Z,0.50
2018-01-02T23:18:35.174Z,0.40
2018-01-02T23:21:03.524Z,0.50
2018-01-02T23:23:31.876Z,0.70
2018-01-02T23:26:01.190Z,0.55
2018-01-02T23:28:29.563Z,0.50
2018-01-02T23:30:57.937Z,0.50
2018-01-02T23:33:26.312Z,0.47
2018-01-02T23:35:54.660Z,0.50
2018-01-02T23:38:23.045Z,0.50
2018-01-02T23:40:51.431Z,0.50
2018-01-02T23:43:19.765Z,0.50
2018-01-02T23:45:48.110Z,0.30
2018-01-02T23:48:16.541Z,0.40
2018-01-02T23:50:45.080Z,0.40
2018-01-02T23:53:13.479Z,0.50
2018-01-02T23:55:41.832Z,0.50
2018-01-02T23:58:10.183Z,0.83
