createdAt,value
2023-01-12T00:00:37.137Z,99175.63
2023-01-12T00:03:19.003Z,99179.80
2023-01-12T00:05:47.225Z,99184.67
2023-01-12T00:08:15.457Z,99184.41
2023-01-12T00:10:43.660Z,99186.20
2023-01-12T00:13:11.795Z,99190.55
2023-01-12T00:15:58.685Z,99185.78
2023-01-12T00:18:26.873Z,99184.88
2023-01-12T00:20:55.177Z,99188.64
2023-01-12T00:23:26.502Z,99190.47
2023-01-12T00:25:54.697Z,99189.88
2023-01-12T00:28:22.985Z,99191.63
2023-01-12T00:30:51.119Z,99190.28
2023-01-12T00:33:20.200Z,99190.61
2023-01-12T00:35:48.417Z,99191.63
2023-01-12T00:38:16.636Z,99194.10
2023-01-12T00:40:46.745Z,99196.27
2023-01-12T00:43:33.686Z,99199.32
2023-01-12T00:46:01.956Z,99205.14
2023-01-12T00:48:31.007Z,99208.86
2023-01-12T00:51:04.005Z,99204.40
2023-01-12T00:53:32.232Z,99202.80
2023-01-12T00:56:04.505Z,99202.48
2023-01-12T00:58:32.765Z,99199.90
2023-01-12T01:01:09.133Z,99203.15
2023-01-12T01:03:37.476Z,99206.69
2023-01-12T01:06:07.640Z,99202.35
2023-01-12T01:08:37.544Z,99200.45
2023-01-12T01:11:09.117Z,99202.23
2023-01-12T01:13:40.731Z,99205.39
2023-01-12T01:16:11.438Z,99211.45
2023-01-12T01:18:40.811Z,99214.73
2023-01-12T01:21:11.009Z,99211.19
2023-01-12T01:23:39.663Z,99210.45
2023-01-12T01:26:11.321Z,99212.30
2023-01-12T01:28:40.294Z,99214.94
2023-01-12T01:31:17.904Z,99212.66
2023-01-12T01:33:46.772Z,99209.55
2023-01-12T01:36:18.686Z,99209.53
2023-01-12T01:38:48.825Z,99208.23
2023-01-12T01:41:20.693Z,99209.38
2023-01-12T01:43:54.452Z,99211.44
2023-01-12T01:46:37.377Z,99211.02
2023-01-12T01:50:21.447Z,99215.52
2023-01-12T01:52:56.116Z,99215.20
2023-01-12T01:55:34.111Z,99219.70
2023-01-12T01:58:08.147Z,99218.20
2023-01-12T02:00:39.068Z,99217.75
2023-01-12T02:03:10.267Z,99217.15
2023-01-12T02:05:43.473Z,99217.64
2023-01-12T02:08:28.868Z,99220.02
2023-01-12T02:10:58.798Z,99221.36
2023-01-12T02:13:49.082Z,99223.56
2023-01-12T02:16:25.803Z,99225.46
2023-01-12T02:19:28.246Z,99229.61
2023-01-12T02:22:18.136Z,99232.24
2023-01-12T02:25:14.123Z,99233.79
2023-01-12T02:28:00.974Z,99233.38
2023-01-12T02:30:57.123Z,99238.71
2023-01-12T02:33:40.732Z,99242.42
2023-01-12T02:36:15.143Z,99248.39
2023-01-12T02:39:03.339Z,99250.66
2023-01-12T02:42:54.502Z,99251.33
2023-01-12T02:45:39.042Z,99252.44
2023-01-12T02:48:12.030Z,99250.25
2023-01-12T02:51:14.092Z,99248.66
2023-01-12T02:53:48.919Z,99247.83
2023-01-12T02:56:23.287Z,99251.13
2023-01-12T02:58:56.956Z,99257.61
2023-01-12T03:01:27.711Z,99261.20
2023-01-12T03:04:01.500Z,99262.90
2023-01-12T03:06:43.785Z,99262.41
2023-01-12T03:09:16.838Z,99263.15
2023-01-12T03:11:52.217Z,99262.64
2023-01-12T03:14:22.584Z,99264.73
2023-01-12T03:16:54.303Z,99262.30
2023-01-12T03:19:29.834Z,99259.48
2023-01-12T03:22:11.387Z,99262.88
2023-01-12T03:24:48.142Z,99263.47
2023-01-12T03:27:30.272Z,99268.36
2023-01-12T03:30:02.388Z,99266.92
2023-01-12T03:32:56.146Z,99266.94
2023-01-12T03:35:28.079Z,99267.02
2023-01-12T03:38:09.650Z,99264.08
2023-01-12T03:40:44.483Z,99262.54
2023-01-12T03:43:18.296Z,99264.86
2023-01-12T03:45:49.268Z,99263.81
2023-01-12T03:48:35.799Z,99257.52
2023-01-12T03:51:12.321Z,99257.87
2023-01-12T03:53:44.357Z,99253.46
2023-01-12T03:56:14.384Z,99251.70
2023-01-12T03:58:43.448Z,99252.09
2023-01-12T04:01:11.974Z,99253.77
2023-01-12T04:03:40.388Z,99255.68
2023-01-12T04:06:08.963Z,99257.61
2023-01-12T04:08:37.353Z,99258.30
2023-01-12T04:11:26.953Z,99252.52
2023-01-12T04:13:55.219Z,99246.91
2023-01-12T04:16:23.469Z,99242.21
2023-01-12T04:19:42.819Z,99238.67
2023-01-12T04:22:34.250Z,99234.48
2023-01-12T04:25:02.753Z,99230.46
2023-01-12T04:27:41.142Z,99227.36
2023-01-12T04:30:10.043Z,99228.78
2023-01-12T04:32:38.474Z,99231.12
2023-01-12T04:35:12.360Z,99235.04
2023-01-12T04:37:41.104Z,99238.04
2023-01-12T04:40:12.140Z,99239.45
2023-01-12T04:43:02.339Z,99235.24
2023-01-12T04:45:33.407Z,99231.38
2023-01-12T04:48:08.696Z,99232.94
2023-01-12T04:50:38.891Z,99239.18
2023-01-12T04:53:12.053Z,99239.13
2023-01-12T04:55:42.256Z,99239.59
2023-01-12T04:58:11.175Z,99240.98
2023-01-12T05:00:39.450Z,99246.73
2023-01-12T05:03:07.685Z,99247.43
2023-01-12T05:05:36.318Z,99252.04
2023-01-12T05:08:25.128Z,99252.40
2023-01-12T05:10:55.745Z,99252.56
2023-01-12T05:13:54.312Z,99254.92
2023-01-12T05:16:23.646Z,99264.27
2023-01-12T05:18:53.512Z,99266.71
2023-01-12T05:21:24.021Z,99270.91
2023-01-12T05:23:53.153Z,99272.27
2023-01-12T05:26:21.371Z,99275.90
2023-01-12T05:28:51.000Z,99278.79
2023-01-12T05:31:20.108Z,99283.77
2023-01-12T05:33:48.410Z,99284.58
2023-01-12T05:36:17.774Z,99281.66
2023-01-12T05:38:46.337Z,99284.35
2023-01-12T05:41:15.074Z,99291.20
2023-01-12T05:43:50.258Z,99293.52
2023-01-12T05:46:27.837Z,99294.56
2023-01-12T05:48:58.033Z,99295.95
2023-01-12T05:51:27.770Z,99294.40
2023-01-12T05:53:55.943Z,99295.70
2023-01-12T05:56:27.649Z,99294.36
2023-01-12T05:58:58.929Z,99295.19
2023-01-12T06:01:29.132Z,99299.31
2023-01-12T06:04:01.833Z,99300.29
2023-01-12T06:06:31.613Z,99302.07
2023-01-12T06:09:01.219Z,99304.46
2023-01-12T06:11:48.830Z,99306.28
2023-01-12T06:14:17.385Z,99311.08
2023-01-12T06:16:45.707Z,99316.08
2023-01-12T06:19:13.951Z,99317.88
2023-01-12T06:21:42.153Z,99317.58
2023-01-12T06:24:10.576Z,99317.84
2023-01-12T06:26:38.899Z,99320.27
2023-01-12T06:29:07.301Z,99322.67
2023-01-12T06:31:39.758Z,99325.45
2023-01-12T06:34:08.674Z,99324.54
2023-01-12T06:36:36.908Z,99328.55
2023-01-12T06:39:12.196Z,99327.81
2023-01-12T06:41:59.166Z,99329.36
2023-01-12T06:44:27.391Z,99331.30
2023-01-12T06:46:55.541Z,99335.83
2023-01-12T06:49:23.816Z,99340.17
2023-01-12T06:51:53.029Z,99346.61
2023-01-12T06:54:22.239Z,99352.91
2023-01-12T06:56:50.403Z,99352.51
2023-01-12T06:59:18.603Z,99348.94
2023-01-12T07:01:46.931Z,99342.37
2023-01-12T07:04:15.249Z,99338.39
2023-01-12T07:06:43.545Z,99339.65
2023-01-12T07:09:11.850Z,99341.98
2023-01-12T07:11:40.075Z,99338.50
2023-01-12T07:14:09.318Z,99342.57
2023-01-12T07:17:03.263Z,99346.08
2023-01-12T07:19:37.319Z,99349.54
2023-01-12T07:22:11.625Z,99348.49
2023-01-12T07:24:57.612Z,99347.61
2023-01-12T07:27:56.859Z,99341.02
2023-01-12T07:30:26.853Z,99339.77
2023-01-12T07:32:55.664Z,99339.50
2023-01-12T07:35:47.970Z,99345.63
2023-01-12T07:38:16.754Z,99355.30
2023-01-12T07:41:02.894Z,99353.78
2023-01-12T07:43:41.641Z,99355.33
2023-01-12T07:46:37.598Z,99360.20
2023-01-12T07:49:18.065Z,99365.46
2023-01-12T07:52:12.238Z,99367.77
2023-01-12T07:55:32.162Z,99370.53
2023-01-12T07:58:24.428Z,99375.61
2023-01-12T08:01:15.484Z,99376.44
2023-01-12T08:04:21.035Z,99373.38
2023-01-12T08:07:01.258Z,99380.02
2023-01-12T08:09:38.748Z,99374.73
2023-01-12T08:12:13.235Z,99371.95
2023-01-12T08:14:51.737Z,99372.48
2023-01-12T08:17:48.658Z,99376.04
2023-01-12T08:20:33.970Z,99380.39
2023-01-12T08:23:30.874Z,99381.20
2023-01-12T08:26:28.578Z,99377.52
2023-01-12T08:32:37.895Z,99390.84
2023-01-12T08:36:03.221Z,99390.20
2023-01-12T08:38:46.300Z,99387.40
2023-01-12T08:41:42.378Z,99390.11
2023-01-12T08:44:36.642Z,99388.55
2023-01-12T08:47:34.461Z,99395.52
2023-01-12T08:50:16.064Z,99395.93
2023-01-12T08:53:12.022Z,99395.09
2023-01-12T08:55:42.415Z,99400.46
2023-01-12T08:58:35.282Z,99401.09
2023-01-12T09:01:28.090Z,99403.88
2023-01-12T09:04:11.798Z,99399.09
2023-01-12T09:07:00.617Z,99395.38
2023-01-12T09:10:59.345Z,99392.60
2023-01-12T09:13:51.588Z,99390.29
2023-01-12T09:16:39.360Z,99388.81
2023-01-12T09:19:36.445Z,99386.98
2023-01-12T09:22:15.727Z,99382.95
2023-01-12T09:25:00.469Z,99375.85
2023-01-12T09:27:50.506Z,99374.45
2023-01-12T09:30:24.061Z,99366.42
2023-01-12T09:32:56.563Z,99364.42
2023-01-12T09:35:28.528Z,99365.79
2023-01-12T09:38:12.433Z,99364.78
2023-01-12T09:40:46.509Z,99362.60
2023-01-12T09:43:50.857Z,99359.90
2023-01-12T09:46:56.457Z,99362.49
2023-01-12T09:49:43.610Z,99362.02
2023-01-12T09:52:42.687Z,99356.23
2023-01-12T09:55:22.378Z,99350.02
2023-01-12T09:58:09.158Z,99348.75
2023-01-12T10:00:46.617Z,99345.45
2023-01-12T10:03:46.425Z,99348.28
2023-01-12T10:06:54.552Z,99344.19
2023-01-12T10:09:42.129Z,99340.29
2023-01-12T10:12:53.857Z,99335.13
2023-01-12T10:16:03.156Z,99326.16
2023-01-12T10:18:48.747Z,99324.59
2023-01-12T10:21:20.842Z,99318.94
2023-01-12T10:27:57.383Z,99322.09
2023-01-12T10:31:05.700Z,99320.21
2023-01-12T10:42:47.175Z,99297.32
2023-01-12T10:45:39.653Z,99292.52
2023-01-12T10:48:28.782Z,99291.02
2023-01-12T10:51:26.372Z,99290.55
2023-01-12T10:54:33.113Z,99288.80
2023-01-12T10:58:20.815Z,99276.88
2023-01-12T11:01:49.216Z,99267.61
2023-01-12T11:04:45.178Z,99265.58
2023-01-12T11:07:56.382Z,99265.65
2023-01-12T11:14:42.829Z,99273.13
2023-01-12T11:18:06.163Z,99270.88
2023-01-12T11:21:26.001Z,99268.27
2023-01-12T11:25:40.742Z,99262.71
2023-01-12T11:32:54.716Z,99264.05
2023-01-12T11:36:02.534Z,99258.46
2023-01-12T11:39:37.684Z,99265.08
2023-01-12T11:42:43.155Z,99263.63
2023-01-12T11:46:50.580Z,99264.33
2023-01-12T11:50:50.325Z,99258.45
2023-01-12T11:53:56.924Z,99258.36
2023-01-12T11:56:50.679Z,99255.89
2023-01-12T12:00:50.521Z,99248.54
2023-01-12T12:16:00.848Z,99251.27
2023-01-12T12:24:12.801Z,99256.53
2023-01-12T12:25:28.623Z,99252.27
2023-01-12T12:28:10.278Z,99260.06
2023-01-12T12:32:29.462Z,99259.02
2023-01-12T12:35:43.515Z,99252.04
2023-01-12T12:43:28.935Z,99247.86
2023-01-12T12:48:04.159Z,99234.39
2023-01-12T12:50:41.275Z,99231.00
2023-01-12T12:53:36.028Z,99232.48
2023-01-12T12:56:10.553Z,99228.23
2023-01-12T12:58:43.052Z,99225.67
2023-01-12T13:01:23.458Z,99224.71
2023-01-12T13:04:05.625Z,99227.35
2023-01-12T13:06:38.121Z,99228.33
2023-01-12T13:09:10.553Z,99224.09
2023-01-12T13:11:54.151Z,99222.27
2023-01-12T13:14:26.133Z,99227.98
2023-01-12T13:17:00.007Z,99228.09
2023-01-12T13:19:45.988Z,99235.14
2023-01-12T13:22:32.598Z,99235.89
2023-01-12T13:25:16.946Z,99236.52
2023-01-12T13:28:00.994Z,99233.73
2023-01-12T13:30:29.629Z,99228.23
2023-01-12T13:33:19.941Z,99224.81
2023-01-12T13:35:48.162Z,99224.08
2023-01-12T13:38:39.600Z,99215.49
2023-01-12T13:41:55.718Z,99213.96
2023-01-12T13:44:40.706Z,99214.23
2023-01-12T13:47:25.053Z,99214.48
2023-01-12T13:49:58.789Z,99211.45
2023-01-12T13:52:32.234Z,99207.42
2023-01-12T13:55:01.471Z,99210.07
2023-01-12T13:57:31.388Z,99202.87
2023-01-12T14:00:09.578Z,99203.40
2023-01-12T14:02:41.882Z,99205.63
2023-01-12T14:05:20.620Z,99206.13
2023-01-12T14:08:16.858Z,99204.20
2023-01-12T14:10:58.966Z,99200.67
2023-01-12T14:13:27.204Z,99202.27
2023-01-12T14:16:19.959Z,99202.09
2023-01-12T14:18:50.623Z,99202.20
2023-01-12T14:21:29.466Z,99198.00
2023-01-12T14:24:17.453Z,99197.16
2023-01-12T14:26:46.464Z,99194.14
2023-01-12T14:29:14.933Z,99190.91
2023-01-12T14:31:54.484Z,99192.70
2023-01-12T14:34:35.923Z,99200.25
2023-01-12T14:37:18.539Z,99207.77
2023-01-12T14:39:46.896Z,99207.27
2023-01-12T14:42:38.235Z,99204.47
2023-01-12T14:45:40.923Z,99201.39
2023-01-12T14:48:22.381Z,99201.55
2023-01-12T14:51:03.071Z,99205.51
2023-01-12T14:53:39.238Z,99206.94
2023-01-12T14:56:33.765Z,99211.88
2023-01-12T14:59:23.904Z,99210.85
2023-01-12T15:01:53.245Z,99206.42
2023-01-12T15:04:25.293Z,99205.46
2023-01-12T15:07:05.574Z,99200.17
2023-01-12T15:09:37.213Z,99197.80
2023-01-12T15:12:30.923Z,99199.15
2023-01-12T15:15:14.517Z,99202.65
2023-01-12T15:18:02.362Z,99203.86
2023-01-12T15:20:54.918Z,99200.45
2023-01-12T15:23:46.712Z,99197.73
2023-01-12T15:26:15.073Z,99190.91
2023-01-12T15:28:44.801Z,99187.95
2023-01-12T15:31:33.761Z,99187.80
2023-01-12T15:34:03.579Z,99191.05
2023-01-12T15:36:31.890Z,99192.48
2023-01-12T15:39:00.006Z,99188.05
2023-01-12T15:41:49.299Z,99183.35
2023-01-12T15:44:19.913Z,99181.57
2023-01-12T15:46:48.654Z,99175.54
2023-01-12T15:49:17.214Z,99177.98
2023-01-12T15:51:50.675Z,99175.57
2023-01-12T15:54:20.564Z,99181.70
2023-01-12T15:56:48.815Z,99189.26
2023-01-12T15:59:16.984Z,99193.29
2023-01-12T16:01:48.567Z,99194.48
2023-01-12T16:04:42.255Z,99194.42
2023-01-12T16:07:06.277Z,99188.20
2023-01-12T16:09:34.503Z,99183.67
2023-01-12T16:12:02.658Z,99184.96
2023-01-12T16:14:30.862Z,99190.73
2023-01-12T16:16:59.072Z,99189.71
2023-01-12T16:19:28.321Z,99187.66
2023-01-12T16:21:56.639Z,99185.73
2023-01-12T16:24:27.008Z,99185.94
2023-01-12T16:26:55.464Z,99182.10
2023-01-12T16:29:24.261Z,99182.50
2023-01-12T16:31:52.580Z,99182.80
2023-01-12T16:34:23.626Z,99184.08
2023-01-12T16:36:51.882Z,99186.06
2023-01-12T16:39:20.149Z,99186.20
2023-01-12T16:41:49.137Z,99184.30
2023-01-12T16:44:17.471Z,99183.88
2023-01-12T16:46:48.779Z,99186.59
2023-01-12T16:49:16.973Z,99187.38
2023-01-12T16:51:46.178Z,99182.68
2023-01-12T16:54:14.532Z,99180.09
2023-01-12T16:56:47.362Z,99180.98
2023-01-12T16:59:15.636Z,99180.78
2023-01-12T17:01:44.151Z,99180.45
2023-01-12T17:04:12.796Z,99182.07
2023-01-12T17:06:41.039Z,99180.55
2023-01-12T17:09:09.419Z,99183.08
2023-01-12T17:11:39.809Z,99178.55
2023-01-12T17:14:24.383Z,99169.11
2023-01-12T17:16:58.034Z,99162.80
2023-01-12T17:19:27.240Z,99161.14
2023-01-12T17:21:58.150Z,99165.40
2023-01-12T17:24:27.590Z,99171.02
2023-01-12T17:26:56.869Z,99171.16
2023-01-12T17:29:27.145Z,99172.45
2023-01-12T17:32:04.508Z,99173.39
2023-01-12T17:34:38.448Z,99174.44
2023-01-12T17:37:10.665Z,99171.38
2023-01-12T17:39:40.255Z,99171.58
2023-01-12T17:42:35.864Z,99173.05
2023-01-12T17:45:05.097Z,99172.78
2023-01-12T17:47:33.448Z,99173.74
2023-01-12T17:50:01.985Z,99176.48
2023-01-12T17:52:30.255Z,99180.31
2023-01-12T17:54:58.658Z,99179.27
2023-01-12T17:57:27.310Z,99172.48
2023-01-12T17:59:55.497Z,99168.36
2023-01-12T18:02:23.744Z,99168.95
2023-01-12T18:04:52.086Z,99169.97
2023-01-12T18:07:20.313Z,99169.20
2023-01-12T18:09:48.530Z,99169.65
2023-01-12T18:12:16.945Z,99170.52
2023-01-12T18:14:45.227Z,99170.19
2023-01-12T18:17:13.539Z,99171.37
2023-01-12T18:19:42.526Z,99173.13
2023-01-12T18:22:11.233Z,99172.63
2023-01-12T18:24:39.488Z,99167.17
2023-01-12T18:27:07.854Z,99164.23
2023-01-12T18:29:36.137Z,99161.67
2023-01-12T18:32:09.451Z,99161.58
2023-01-12T18:34:43.204Z,99158.73
2023-01-12T18:37:13.599Z,99159.71
2023-01-12T18:39:44.061Z,99162.10
2023-01-12T18:42:30.964Z,99162.17
2023-01-12T18:44:59.796Z,99160.08
2023-01-12T18:48:02.006Z,99157.27
2023-01-12T18:50:50.555Z,99154.86
2023-01-12T18:53:25.630Z,99151.23
2023-01-12T18:55:57.440Z,99148.11
2023-01-12T18:58:32.120Z,99149.06
2023-01-12T19:01:07.117Z,99145.95
2023-01-12T19:03:36.400Z,99144.73
2023-01-12T19:06:36.264Z,99143.64
2023-01-12T19:09:23.286Z,99138.55
2023-01-12T19:11:51.470Z,99136.31
2023-01-12T19:14:38.741Z,99138.17
2023-01-12T19:17:28.200Z,99138.85
2023-01-12T19:19:58.288Z,99136.03
2023-01-12T19:22:45.898Z,99133.91
2023-01-12T19:25:38.557Z,99132.17
2023-01-12T19:28:29.889Z,99130.67
2023-01-12T19:31:07.833Z,99129.34
2023-01-12T19:33:36.520Z,99121.61
2023-01-12T19:36:10.267Z,99122.90
2023-01-12T19:38:38.854Z,99121.52
2023-01-12T19:41:14.295Z,99119.90
2023-01-12T19:43:45.528Z,99115.94
2023-01-12T19:46:14.012Z,99116.03
2023-01-12T19:48:42.333Z,99114.25
2023-01-12T19:51:11.272Z,99116.87
2023-01-12T19:53:40.580Z,99111.63
2023-01-12T19:56:13.140Z,99108.65
2023-01-12T19:58:41.433Z,99113.63
2023-01-12T20:01:10.388Z,99113.85
2023-01-12T20:03:40.455Z,99116.25
2023-01-12T20:06:09.229Z,99118.13
2023-01-12T20:08:37.482Z,99118.19
2023-01-12T20:11:06.157Z,99114.48
2023-01-12T20:13:35.011Z,99112.59
2023-01-12T20:16:07.903Z,99104.82
2023-01-12T20:18:36.353Z,99099.29
2023-01-12T20:21:12.544Z,99101.23
2023-01-12T20:23:40.878Z,99099.09
2023-01-12T20:26:11.437Z,99098.32
2023-01-12T20:28:40.526Z,99096.90
2023-01-12T20:31:15.895Z,99097.79
2023-01-12T20:33:44.205Z,99097.30
2023-01-12T20:36:15.325Z,99092.38
2023-01-12T20:38:45.972Z,99094.98
2023-01-12T20:41:14.370Z,99096.23
2023-01-12T20:43:42.829Z,99095.05
2023-01-12T20:46:13.486Z,99092.85
2023-01-12T20:48:43.555Z,99092.07
2023-01-12T20:51:15.434Z,99091.98
2023-01-12T20:53:43.826Z,99095.62
2023-01-12T20:56:12.223Z,99099.85
2023-01-12T20:58:40.477Z,99099.23
2023-01-12T21:01:14.469Z,99097.27
2023-01-12T21:03:44.141Z,99098.66
2023-01-12T21:06:15.355Z,99100.40
2023-01-12T21:08:46.114Z,99097.70
2023-01-12T21:11:18.431Z,99095.37
2023-01-12T21:13:46.774Z,99092.96
2023-01-12T21:16:18.695Z,99090.34
2023-01-12T21:18:48.063Z,99088.08
2023-01-12T21:21:16.838Z,99090.80
2023-01-12T21:23:45.131Z,99089.32
2023-01-12T21:26:13.283Z,99089.09
2023-01-12T21:28:41.613Z,99093.36
2023-01-12T21:31:12.433Z,99092.02
2023-01-12T21:33:40.611Z,99093.33
2023-01-12T21:36:12.602Z,99095.42
2023-01-12T21:38:41.154Z,99098.45
2023-01-12T21:41:11.562Z,99096.23
2023-01-12T21:43:50.236Z,99094.79
2023-01-12T21:46:19.688Z,99096.03
2023-01-12T21:48:48.055Z,99096.21
2023-01-12T21:51:17.280Z,99095.23
2023-01-12T21:53:45.564Z,99096.73
2023-01-12T21:56:13.967Z,99097.48
2023-01-12T21:58:42.162Z,99101.41
2023-01-12T22:01:13.566Z,99097.20
2023-01-12T22:03:42.157Z,99094.48
2023-01-12T22:06:12.883Z,99088.36
2023-01-12T22:08:42.507Z,99084.81
2023-01-12T22:11:13.376Z,99084.98
2023-01-12T22:13:43.606Z,99087.05
2023-01-12T22:16:15.630Z,99089.91
2023-01-12T22:18:47.238Z,99089.35
2023-01-12T22:21:16.897Z,99087.90
2023-01-12T22:23:45.144Z,99087.63
2023-01-12T22:26:14.900Z,99089.48
2023-01-12T22:28:44.967Z,99088.98
2023-01-12T22:31:19.365Z,99088.12
2023-01-12T22:34:05.563Z,99085.20
2023-01-12T22:36:43.359Z,99088.84
2023-01-12T22:39:16.389Z,99080.88
2023-01-12T22:41:44.659Z,99076.70
2023-01-12T22:44:12.995Z,99079.27
2023-01-12T22:46:41.361Z,99075.13
2023-01-12T22:49:12.050Z,99069.09
2023-01-12T22:51:47.240Z,99063.48
2023-01-12T22:54:17.921Z,99054.98
2023-01-12T22:56:46.233Z,99053.50
2023-01-12T22:59:14.706Z,99051.98
2023-01-12T23:01:43.527Z,99049.11
2023-01-12T23:04:13.517Z,99049.83
2023-01-12T23:06:41.944Z,99047.38
2023-01-12T23:09:12.056Z,99043.49
2023-01-12T23:11:40.510Z,99047.80
2023-01-12T23:14:08.982Z,99041.71
2023-01-12T23:16:37.231Z,99037.85
2023-01-12T23:19:05.510Z,99035.22
2023-01-12T23:21:35.748Z,99032.69
2023-01-12T23:24:04.170Z,99029.24
2023-01-12T23:26:33.244Z,99025.86
2023-01-12T23:29:03.207Z,99027.59
2023-01-12T23:31:33.525Z,99029.00
2023-01-12T23:34:02.101Z,99023.77
2023-01-12T23:36:31.186Z,99026.67
2023-01-12T23:39:06.298Z,99025.27
2023-01-12T23:41:36.084Z,99024.70
2023-01-12T23:44:08.363Z,99027.14
2023-01-12T23:46:40.354Z,99024.74
2023-01-12T23:49:10.089Z,99019.75
2023-01-12T23:51:38.554Z,99017.58
2023-01-12T23:54:07.878Z,99016.86
2023-01-12T23:56:36.278Z,99016.27
2023-01-12T23:59:04.673Z,99017.50
