createdAt,value
2018-02-12T00:00:40.206Z,1006.24
2018-02-12T00:01:40.180Z,1006.31
2018-02-12T00:02:40.157Z,1006.26
2018-02-12T00:03:40.131Z,1006.27
2018-02-12T00:04:40.103Z,1006.29
2018-02-12T00:05:40.079Z,1006.30
2018-02-12T00:06:40.056Z,1006.38
2018-02-12T00:07:40.029Z,1006.39
2018-02-12T00:08:40.004Z,1006.37
2018-02-12T00:09:39.977Z,1006.39
2018-02-12T00:10:39.952Z,1006.41
2018-02-12T00:11:39.924Z,1006.39
2018-02-12T00:12:39.901Z,1006.43
2018-02-12T00:13:39.874Z,1006.41
2018-02-12T00:14:39.849Z,1006.46
2018-02-12T00:15:39.823Z,1006.46
2018-02-12T00:16:39.798Z,1006.43
2018-02-12T00:17:39.772Z,1006.46
2018-02-12T00:18:39.747Z,1006.45
2018-02-12T00:19:39.719Z,1006.48
2018-02-12T00:20:39.695Z,1006.46
2018-02-12T00:21:39.669Z,1006.49
2018-02-12T00:22:39.643Z,1006.53
2018-02-12T00:23:39.616Z,1006.48
2018-02-12T00:24:39.591Z,1006.47
2018-02-12T00:25:39.566Z,1006.50
2018-02-12T00:26:39.539Z,1006.54
2018-02-12T00:27:39.544Z,1006.56
2018-02-12T00:28:39.489Z,1006.51
2018-02-12T00:29:39.462Z,1006.52
2018-02-12T00:30:39.435Z,1006.51
2018-02-12T00:31:39.410Z,1006.56
2018-02-12T00:32:39.388Z,1006.58
2018-02-12T00:33:39.359Z,1006.56
2018-02-12T00:34:39.333Z,1006.58
2018-02-12T00:35:39.307Z,1006.63
2018-02-12T00:36:39.281Z,1006.63
2018-02-12T00:37:39.254Z,1006.62
2018-02-12T00:38:39.228Z,1006.65
2018-02-12T00:39:39.203Z,1006.69
2018-02-12T00:40:39.176Z,1006.73
2018-02-12T00:41:39.151Z,1006.75
2018-02-12T00:42:39.125Z,1006.74
2018-02-12T00:43:39.098Z,1006.77
2018-02-12T00:44:39.073Z,1006.76
2018-02-12T00:45:39.047Z,1006.78
2018-02-12T00:46:39.022Z,1006.81
2018-02-12T00:47:38.995Z,1006.83
2018-02-12T00:48:38.968Z,1006.85
2018-02-12T00:49:38.943Z,1006.82
2018-02-12T00:50:38.918Z,1006.79
2018-02-12T00:51:38.892Z,1006.84
2018-02-12T00:52:38.864Z,1006.84
2018-02-12T00:53:38.839Z,1006.84
2018-02-12T00:54:38.813Z,1006.84
2018-02-12T00:55:38.786Z,1006.81
2018-02-12T00:56:38.759Z,1006.82
2018-02-12T00:57:38.734Z,1006.81
2018-02-12T00:58:38.709Z,1006.88
2018-02-12T00:59:38.685Z,1006.84
2018-02-12T01:00:38.657Z,1006.91
2018-02-12T01:01:38.630Z,1006.93
2018-02-12T01:02:38.604Z,1006.97
2018-02-12T01:03:38.577Z,1007.00
2018-02-12T01:04:38.552Z,1007.08
2018-02-12T01:05:38.526Z,1007.05
2018-02-12T01:06:38.500Z,1007.02
2018-02-12T01:07:38.473Z,1007.04
2018-02-12T01:08:38.448Z,1007.06
2018-02-12T01:09:38.422Z,1007.04
2018-02-12T01:10:38.396Z,1007.03
2018-02-12T01:11:38.370Z,1007.05
2018-02-12T01:12:38.345Z,1007.05
2018-02-12T01:13:38.319Z,1007.06
2018-02-12T01:14:38.292Z,1007.07
2018-02-12T01:15:38.266Z,1007.06
2018-02-12T01:16:38.241Z,1007.04
2018-02-12T01:17:38.215Z,1007.04
2018-02-12T01:18:38.189Z,1007.00
2018-02-12T01:19:38.161Z,1007.07
2018-02-12T01:20:38.136Z,1007.06
2018-02-12T01:21:38.109Z,1007.08
2018-02-12T01:22:38.084Z,1007.09
2018-02-12T01:23:38.057Z,1007.08
2018-02-12T01:24:38.032Z,1007.11
2018-02-12T01:25:38.006Z,1007.14
2018-02-12T01:26:37.979Z,1007.18
2018-02-12T01:27:37.952Z,1007.22
2018-02-12T01:28:37.928Z,1007.27
2018-02-12T01:29:37.902Z,1007.23
2018-02-12T01:30:37.880Z,1007.22
2018-02-12T01:31:37.847Z,1007.27
2018-02-12T01:32:37.822Z,1007.23
2018-02-12T01:33:37.796Z,1007.26
2018-02-12T01:34:37.771Z,1007.27
2018-02-12T01:35:37.744Z,1007.26
2018-02-12T01:36:37.717Z,1007.29
2018-02-12T01:37:37.691Z,1007.32
2018-02-12T01:38:37.664Z,1007.29
2018-02-12T01:39:37.638Z,1007.33
2018-02-12T01:40:37.612Z,1007.36
2018-02-12T01:41:37.586Z,1007.35
2018-02-12T01:42:37.559Z,1007.38
2018-02-12T01:43:37.533Z,1007.35
2018-02-12T01:44:37.506Z,1007.34
2018-02-12T01:45:37.480Z,1007.42
2018-02-12T01:46:37.455Z,1007.40
2018-02-12T01:47:37.428Z,1007.37
2018-02-12T01:48:37.402Z,1007.38
2018-02-12T01:49:37.376Z,1007.42
2018-02-12T01:50:37.350Z,1007.45
2018-02-12T01:51:37.322Z,1007.46
2018-02-12T01:52:37.303Z,1007.45
2018-02-12T01:53:37.273Z,1007.53
2018-02-12T01:54:37.245Z,1007.54
2018-02-12T01:55:37.219Z,1007.57
2018-02-12T01:56:37.193Z,1007.58
2018-02-12T01:57:37.166Z,1007.57
2018-02-12T01:58:37.141Z,1007.59
2018-02-12T01:59:37.113Z,1007.60
2018-02-12T02:00:37.088Z,1007.59
2018-02-12T02:01:37.063Z,1007.59
2018-02-12T02:02:37.037Z,1007.57
2018-02-12T02:03:37.009Z,1007.58
2018-02-12T02:04:36.984Z,1007.63
2018-02-12T02:05:36.957Z,1007.58
2018-02-12T02:06:36.931Z,1007.60
2018-02-12T02:07:36.906Z,1007.62
2018-02-12T02:08:36.880Z,1007.61
2018-02-12T02:09:36.855Z,1007.62
2018-02-12T02:10:36.828Z,1007.59
2018-02-12T02:11:36.799Z,1007.58
2018-02-12T02:12:36.775Z,1007.60
2018-02-12T02:13:36.750Z,1007.60
2018-02-12T02:14:36.724Z,1007.61
2018-02-12T02:15:36.697Z,1007.62
2018-02-12T02:16:36.672Z,1007.64
2018-02-12T02:17:36.645Z,1007.62
2018-02-12T02:18:36.620Z,1007.67
2018-02-12T02:19:36.593Z,1007.65
2018-02-12T02:20:36.567Z,1007.63
2018-02-12T02:21:36.542Z,1007.69
2018-02-12T02:22:36.516Z,1007.77
2018-02-12T02:23:36.489Z,1007.74
2018-02-12T02:24:36.464Z,1007.76
2018-02-12T02:25:36.441Z,1007.73
2018-02-12T02:26:36.411Z,1007.73
2018-02-12T02:27:36.385Z,1007.78
2018-02-12T02:28:36.362Z,1007.78
2018-02-12T02:29:36.333Z,1007.80
2018-02-12T02:30:36.308Z,1007.81
2018-02-12T02:31:36.281Z,1007.81
2018-02-12T02:32:36.253Z,1007.82
2018-02-12T02:33:36.229Z,1007.84
2018-02-12T02:34:36.202Z,1007.86
2018-02-12T02:35:36.174Z,1007.87
2018-02-12T02:36:36.150Z,1007.94
2018-02-12T02:37:36.123Z,1007.93
2018-02-12T02:38:36.098Z,1007.92
2018-02-12T02:39:36.071Z,1007.96
2018-02-12T02:40:36.043Z,1007.94
2018-02-12T02:41:36.018Z,1007.94
2018-02-12T02:42:35.992Z,1007.94
2018-02-12T02:43:35.964Z,1007.98
2018-02-12T02:44:35.938Z,1007.99
2018-02-12T02:45:35.913Z,1007.98
2018-02-12T02:46:35.887Z,1008.03
2018-02-12T02:47:35.858Z,1007.98
2018-02-12T02:48:35.833Z,1008.03
2018-02-12T02:49:35.808Z,1007.99
2018-02-12T02:50:35.781Z,1008.02
2018-02-12T02:51:35.754Z,1008.04
2018-02-12T02:52:35.729Z,1008.01
2018-02-12T02:53:35.705Z,1008.01
2018-02-12T02:54:35.677Z,1008.04
2018-02-12T02:55:35.650Z,1008.01
2018-02-12T02:56:35.623Z,1008.02
2018-02-12T02:57:35.598Z,1008.00
2018-02-12T02:58:35.572Z,1007.98
2018-02-12T02:59:35.544Z,1008.02
2018-02-12T03:00:35.519Z,1008.02
2018-02-12T03:01:35.492Z,1008.04
2018-02-12T03:02:35.466Z,1008.03
2018-02-12T03:03:35.439Z,1008.07
2018-02-12T03:04:35.412Z,1008.06
2018-02-12T03:05:35.386Z,1008.09
2018-02-12T03:06:35.361Z,1008.05
2018-02-12T03:07:35.334Z,1008.10
2018-02-12T03:08:35.307Z,1008.11
2018-02-12T03:09:35.282Z,1008.10
2018-02-12T03:10:35.256Z,1008.14
2018-02-12T03:11:35.228Z,1008.11
2018-02-12T03:12:35.202Z,1008.12
2018-02-12T03:13:35.176Z,1008.12
2018-02-12T03:14:35.152Z,1008.14
2018-02-12T03:15:35.127Z,1008.17
2018-02-12T03:16:35.098Z,1008.14
2018-02-12T03:17:35.072Z,1008.14
2018-02-12T03:18:35.046Z,1008.14
2018-02-12T03:19:35.018Z,1008.17
2018-02-12T03:20:34.992Z,1008.20
2018-02-12T03:21:34.972Z,1008.22
2018-02-12T03:22:34.941Z,1008.24
2018-02-12T03:23:34.912Z,1008.21
2018-02-12T03:24:34.891Z,1008.25
2018-02-12T03:25:34.860Z,1008.26
2018-02-12T03:26:34.834Z,1008.26
2018-02-12T03:27:34.806Z,1008.27
2018-02-12T03:28:34.781Z,1008.29
2018-02-12T03:29:34.755Z,1008.27
2018-02-12T03:30:34.731Z,1008.31
2018-02-12T03:31:34.701Z,1008.33
2018-02-12T03:32:34.674Z,1008.38
2018-02-12T03:33:34.647Z,1008.34
2018-02-12T03:34:34.621Z,1008.38
2018-02-12T03:35:34.597Z,1008.37
2018-02-12T03:36:34.570Z,1008.37
2018-02-12T03:37:34.542Z,1008.40
2018-02-12T03:38:34.515Z,1008.39
2018-02-12T03:39:34.490Z,1008.41
2018-02-12T03:40:34.464Z,1008.43
2018-02-12T03:41:34.436Z,1008.44
2018-02-12T03:42:34.409Z,1008.45
2018-02-12T03:43:34.384Z,1008.47
2018-02-12T03:44:34.357Z,1008.44
2018-02-12T03:45:34.332Z,1008.44
2018-02-12T03:46:34.306Z,1008.48
2018-02-12T03:47:34.279Z,1008.44
2018-02-12T03:48:34.253Z,1008.44
2018-02-12T03:49:34.226Z,1008.47
2018-02-12T03:50:34.199Z,1008.45
2018-02-12T03:51:34.174Z,1008.47
2018-02-12T03:52:34.147Z,1008.46
2018-02-12T03:53:34.121Z,1008.47
2018-02-12T03:54:34.096Z,1008.47
2018-02-12T03:55:34.068Z,1008.49
2018-02-12T03:56:34.042Z,1008.54
2018-02-12T03:57:34.015Z,1008.52
2018-02-12T03:58:33.990Z,1008.55
2018-02-12T03:59:33.962Z,1008.57
2018-02-12T04:00:33.936Z,1008.55
2018-02-12T04:01:33.911Z,1008.58
2018-02-12T04:02:33.884Z,1008.57
2018-02-12T04:03:33.856Z,1008.60
2018-02-12T04:04:33.829Z,1008.61
2018-02-12T04:05:33.803Z,1008.62
2018-02-12T04:06:33.776Z,1008.68
2018-02-12T04:07:33.748Z,1008.66
2018-02-12T04:08:33.722Z,1008.64
2018-02-12T04:09:33.695Z,1008.70
2018-02-12T04:10:33.670Z,1008.72
2018-02-12T04:11:33.642Z,1008.76
2018-02-12T04:12:33.614Z,1008.74
2018-02-12T04:13:33.588Z,1008.80
2018-02-12T04:14:33.560Z,1008.80
2018-02-12T04:15:33.533Z,1008.81
2018-02-12T04:16:33.506Z,1008.85
2018-02-12T04:17:33.479Z,1008.85
2018-02-12T04:18:33.453Z,1008.98
2018-02-12T04:19:33.424Z,1008.90
2018-02-12T04:20:33.399Z,1008.92
2018-02-12T04:21:33.372Z,1008.94
2018-02-12T04:22:33.346Z,1008.94
2018-02-12T04:23:33.318Z,1008.89
2018-02-12T04:24:33.291Z,1008.92
2018-02-12T04:25:33.264Z,1008.92
2018-02-12T04:26:33.236Z,1008.91
2018-02-12T04:27:33.210Z,1008.92
2018-02-12T04:28:33.183Z,1008.95
2018-02-12T04:29:33.157Z,1008.96
2018-02-12T04:30:33.129Z,1008.98
2018-02-12T04:31:33.101Z,1008.98
2018-02-12T04:32:33.076Z,1009.00
2018-02-12T04:33:33.049Z,1009.02
2018-02-12T04:34:33.021Z,1009.03
2018-02-12T04:35:32.993Z,1009.06
2018-02-12T04:36:32.968Z,1009.05
2018-02-12T04:37:32.941Z,1009.02
2018-02-12T04:38:32.913Z,1009.02
2018-02-12T04:39:32.887Z,1009.06
2018-02-12T04:40:32.861Z,1009.04
2018-02-12T04:41:32.834Z,1009.03
2018-02-12T04:42:32.808Z,1009.05
2018-02-12T04:43:32.780Z,1009.07
2018-02-12T04:44:32.753Z,1009.11
2018-02-12T04:45:32.727Z,1009.14
2018-02-12T04:46:32.701Z,1009.19
2018-02-12T04:47:32.673Z,1009.21
2018-02-12T04:48:32.647Z,1009.24
2018-02-12T04:49:32.620Z,1009.29
2018-02-12T04:50:32.596Z,1009.31
2018-02-12T04:51:32.565Z,1009.34
2018-02-12T04:52:32.538Z,1009.34
2018-02-12T04:53:32.513Z,1009.37
2018-02-12T04:54:32.487Z,1009.37
2018-02-12T04:55:32.459Z,1009.38
2018-02-12T04:56:32.432Z,1009.44
2018-02-12T04:57:32.408Z,1009.49
2018-02-12T04:58:32.381Z,1009.50
2018-02-12T04:59:32.353Z,1009.51
2018-02-12T05:00:32.328Z,1009.48
2018-02-12T05:01:32.301Z,1009.44
2018-02-12T05:02:32.275Z,1009.47
2018-02-12T05:03:32.248Z,1009.51
2018-02-12T05:04:32.228Z,1009.49
2018-02-12T05:05:32.196Z,1009.48
2018-02-12T05:06:32.168Z,1009.46
2018-02-12T05:07:32.143Z,1009.53
2018-02-12T05:08:32.116Z,1009.50
2018-02-12T05:09:32.091Z,1009.49
2018-02-12T05:10:32.064Z,1009.46
2018-02-12T05:11:32.038Z,1009.47
2018-02-12T05:12:32.010Z,1009.49
2018-02-12T05:13:31.985Z,1009.48
2018-02-12T05:14:31.959Z,1009.49
2018-02-12T05:15:31.930Z,1009.51
2018-02-12T05:16:31.906Z,1009.55
2018-02-12T05:17:31.880Z,1009.53
2018-02-12T05:18:31.853Z,1009.59
2018-02-12T05:19:31.826Z,1009.61
2018-02-12T05:20:31.800Z,1009.63
2018-02-12T05:21:31.774Z,1009.64
2018-02-12T05:22:31.765Z,1009.67
2018-02-12T05:23:31.720Z,1009.68
2018-02-12T05:24:31.693Z,1009.68
2018-02-12T05:25:31.668Z,1009.72
2018-02-12T05:26:31.641Z,1009.71
2018-02-12T05:27:31.615Z,1009.72
2018-02-12T05:28:31.588Z,1009.73
2018-02-12T05:29:31.563Z,1009.76
2018-02-12T05:30:31.537Z,1009.75
2018-02-12T05:31:31.510Z,1009.73
2018-02-12T05:32:31.506Z,1009.81
2018-02-12T05:33:31.462Z,1009.83
2018-02-12T05:34:31.431Z,1009.87
2018-02-12T05:35:31.404Z,1009.87
2018-02-12T05:36:31.378Z,1009.90
2018-02-12T05:37:31.354Z,1009.90
2018-02-12T05:38:31.327Z,1009.93
2018-02-12T05:39:31.300Z,1009.88
2018-02-12T05:40:31.274Z,1009.91
2018-02-12T05:41:31.246Z,1009.89
2018-02-12T05:42:31.222Z,1009.89
2018-02-12T05:43:31.194Z,1009.91
2018-02-12T05:44:31.169Z,1009.94
2018-02-12T05:45:31.142Z,1009.96
2018-02-12T05:46:31.116Z,1009.97
2018-02-12T05:47:31.091Z,1010.00
2018-02-12T05:48:31.065Z,1009.97
2018-02-12T05:49:31.037Z,1009.99
2018-02-12T05:50:31.016Z,1009.98
2018-02-12T05:51:30.986Z,1010.00
2018-02-12T05:52:30.960Z,1010.02
2018-02-12T05:53:30.934Z,1009.98
2018-02-12T05:54:30.914Z,1010.02
2018-02-12T05:55:30.880Z,1010.00
2018-02-12T05:56:30.855Z,1010.00
2018-02-12T05:57:30.829Z,1010.04
2018-02-12T05:58:30.804Z,1010.02
2018-02-12T05:59:30.776Z,1010.08
2018-02-12T06:00:30.752Z,1010.08
2018-02-12T06:01:30.725Z,1010.06
2018-02-12T06:02:30.700Z,1010.04
2018-02-12T06:03:30.673Z,1010.09
2018-02-12T06:04:30.647Z,1010.08
2018-02-12T06:05:30.621Z,1010.10
2018-02-12T06:06:30.595Z,1010.10
2018-02-12T06:07:30.568Z,1010.12
2018-02-12T06:08:30.541Z,1010.13
2018-02-12T06:09:30.516Z,1010.15
2018-02-12T06:10:30.490Z,1010.14
2018-02-12T06:11:30.464Z,1010.15
2018-02-12T06:12:30.437Z,1010.17
2018-02-12T06:13:30.412Z,1010.21
2018-02-12T06:14:30.384Z,1010.19
2018-02-12T06:15:30.360Z,1010.24
2018-02-12T06:16:30.333Z,1010.23
2018-02-12T06:17:30.307Z,1010.23
2018-02-12T06:18:30.280Z,1010.25
2018-02-12T06:19:30.253Z,1010.23
2018-02-12T06:20:30.229Z,1010.27
2018-02-12T06:21:30.203Z,1010.26
2018-02-12T06:22:30.176Z,1010.28
2018-02-12T06:23:30.150Z,1010.33
2018-02-12T06:24:30.122Z,1010.38
2018-02-12T06:25:30.098Z,1010.36
2018-02-12T06:26:30.073Z,1010.39
2018-02-12T06:27:30.046Z,1010.43
2018-02-12T06:28:30.020Z,1010.43
2018-02-12T06:29:29.993Z,1010.45
2018-02-12T06:30:29.968Z,1010.46
2018-02-12T06:31:29.941Z,1010.50
2018-02-12T06:32:29.915Z,1010.59
2018-02-12T06:33:29.889Z,1010.52
2018-02-12T06:34:29.863Z,1010.55
2018-02-12T06:35:29.835Z,1010.54
2018-02-12T06:36:29.809Z,1010.58
2018-02-12T06:37:29.785Z,1010.62
2018-02-12T06:38:29.759Z,1010.66
2018-02-12T06:39:29.731Z,1010.71
2018-02-12T06:40:29.706Z,1010.73
2018-02-12T06:41:29.680Z,1010.72
2018-02-12T06:42:29.655Z,1010.76
2018-02-12T06:43:29.627Z,1010.76
2018-02-12T06:44:29.601Z,1010.81
2018-02-12T06:45:29.575Z,1010.79
2018-02-12T06:46:29.549Z,1010.82
2018-02-12T06:47:29.522Z,1010.84
2018-02-12T06:48:29.498Z,1010.85
2018-02-12T06:49:29.470Z,1010.85
2018-02-12T06:50:29.445Z,1010.82
2018-02-12T06:51:29.418Z,1010.88
2018-02-12T06:52:29.392Z,1010.87
2018-02-12T06:53:29.365Z,1010.85
2018-02-12T06:54:29.338Z,1010.89
2018-02-12T06:55:29.315Z,1010.89
2018-02-12T06:56:29.286Z,1010.87
2018-02-12T06:57:29.261Z,1010.92
2018-02-12T06:58:29.234Z,1010.92
2018-02-12T06:59:29.207Z,1010.93
2018-02-12T07:00:29.183Z,1010.95
2018-02-12T07:01:29.156Z,1010.97
2018-02-12T07:02:29.130Z,1010.97
2018-02-12T07:03:29.103Z,1010.97
2018-02-12T07:04:29.076Z,1011.01
2018-02-12T07:05:29.051Z,1010.98
2018-02-12T07:06:29.025Z,1011.00
2018-02-12T07:07:28.998Z,1011.02
2018-02-12T07:08:28.971Z,1011.03
2018-02-12T07:09:28.946Z,1011.04
2018-02-12T07:10:28.919Z,1011.07
2018-02-12T07:11:28.892Z,1011.07
2018-02-12T07:12:28.867Z,1011.08
2018-02-12T07:13:28.844Z,1011.09
2018-02-12T07:14:28.815Z,1011.12
2018-02-12T07:15:28.787Z,1011.15
2018-02-12T07:16:28.762Z,1011.15
2018-02-12T07:17:28.738Z,1011.23
2018-02-12T07:18:28.709Z,1011.27
2018-02-12T07:19:28.686Z,1011.21
2018-02-12T07:20:28.661Z,1011.27
2018-02-12T07:21:28.632Z,1011.29
2018-02-12T07:22:28.607Z,1011.29
2018-02-12T07:23:28.579Z,1011.32
2018-02-12T07:24:28.552Z,1011.34
2018-02-12T07:25:28.527Z,1011.35
2018-02-12T07:26:28.500Z,1011.36
2018-02-12T07:27:28.474Z,1011.35
2018-02-12T07:28:28.448Z,1011.39
2018-02-12T07:29:28.422Z,1011.41
2018-02-12T07:30:28.396Z,1011.44
2018-02-12T07:31:28.368Z,1011.46
2018-02-12T07:32:28.343Z,1011.46
2018-02-12T07:33:28.316Z,1011.49
2018-02-12T07:34:28.291Z,1011.48
2018-02-12T07:35:28.264Z,1011.50
2018-02-12T07:36:28.239Z,1011.51
2018-02-12T07:37:28.212Z,1011.51
2018-02-12T07:38:28.186Z,1011.55
2018-02-12T07:39:28.159Z,1011.55
2018-02-12T07:40:28.133Z,1011.57
2018-02-12T07:41:28.108Z,1011.59
2018-02-12T07:42:28.081Z,1011.60
2018-02-12T07:43:28.055Z,1011.65
2018-02-12T07:44:28.029Z,1011.61
2018-02-12T07:45:28.002Z,1011.67
2018-02-12T07:46:27.977Z,1011.69
2018-02-12T07:47:27.949Z,1011.64
2018-02-12T07:48:27.925Z,1011.69
2018-02-12T07:49:27.898Z,1011.73
2018-02-12T07:50:27.871Z,1011.69
2018-02-12T07:51:27.844Z,1011.72
2018-02-12T07:52:27.818Z,1011.73
2018-02-12T07:53:27.792Z,1011.76
2018-02-12T07:54:27.766Z,1011.74
2018-02-12T07:55:27.739Z,1011.78
2018-02-12T07:56:27.713Z,1011.79
2018-02-12T07:57:27.687Z,1011.77
2018-02-12T07:58:27.661Z,1011.78
2018-02-12T07:59:27.634Z,1011.77
2018-02-12T08:00:27.608Z,1011.78
2018-02-12T08:01:27.581Z,1011.80
2018-02-12T08:02:27.556Z,1011.80
2018-02-12T08:03:27.528Z,1011.79
2018-02-12T08:04:27.547Z,1011.80
2018-02-12T08:05:27.477Z,1011.79
2018-02-12T08:06:27.451Z,1011.84
2018-02-12T08:07:27.423Z,1011.87
2018-02-12T08:08:27.396Z,1011.88
2018-02-12T08:09:27.371Z,1011.92
2018-02-12T08:10:27.344Z,1011.93
2018-02-12T08:11:27.318Z,1011.90
2018-02-12T08:12:27.298Z,1011.95
2018-02-12T08:13:27.265Z,1011.99
2018-02-12T08:14:27.239Z,1011.98
2018-02-12T08:15:27.212Z,1012.01
2018-02-12T08:16:27.186Z,1012.05
2018-02-12T08:17:27.161Z,1012.06
2018-02-12T08:18:27.133Z,1012.05
2018-02-12T08:19:27.107Z,1012.10
2018-02-12T08:20:27.082Z,1012.12
2018-02-12T08:21:27.055Z,1012.10
2018-02-12T08:22:27.030Z,1012.11
2018-02-12T08:23:27.001Z,1012.11
2018-02-12T08:24:26.975Z,1012.15
2018-02-12T08:25:26.951Z,1012.18
2018-02-12T08:26:26.924Z,1012.15
2018-02-12T08:27:26.897Z,1012.14
2018-02-12T08:28:26.871Z,1012.17
2018-02-12T08:29:26.845Z,1012.20
2018-02-12T08:30:26.818Z,1012.21
2018-02-12T08:31:26.791Z,1012.22
2018-02-12T08:32:26.765Z,1012.25
2018-02-12T08:33:26.740Z,1012.25
2018-02-12T08:34:26.713Z,1012.27
2018-02-12T08:35:26.700Z,1012.28
2018-02-12T08:36:26.661Z,1012.26
2018-02-12T08:37:26.639Z,1012.30
2018-02-12T08:38:26.608Z,1012.34
2018-02-12T08:39:26.581Z,1012.34
2018-02-12T08:40:26.556Z,1012.32
2018-02-12T08:41:26.530Z,1012.35
2018-02-12T08:42:26.504Z,1012.37
2018-02-12T08:43:26.476Z,1012.38
2018-02-12T08:44:26.450Z,1012.43
2018-02-12T08:45:26.425Z,1012.48
2018-02-12T08:46:26.398Z,1012.46
2018-02-12T08:47:26.371Z,1012.45
2018-02-12T08:48:26.346Z,1012.45
2018-02-12T08:49:26.320Z,1012.50
2018-02-12T08:50:26.296Z,1012.48
2018-02-12T08:51:26.267Z,1012.51
2018-02-12T08:52:26.241Z,1012.49
2018-02-12T08:53:26.216Z,1012.51
2018-02-12T08:54:26.189Z,1012.51
2018-02-12T08:55:26.162Z,1012.53
2018-02-12T08:56:26.136Z,1012.59
2018-02-12T08:57:26.110Z,1012.61
2018-02-12T08:58:26.084Z,1012.61
2018-02-12T08:59:26.058Z,1012.60
2018-02-12T09:00:26.032Z,1012.62
2018-02-12T09:01:26.006Z,1012.69
2018-02-12T09:02:25.981Z,1012.71
2018-02-12T09:03:25.953Z,1012.69
2018-02-12T09:04:25.930Z,1012.72
2018-02-12T09:05:25.901Z,1012.70
2018-02-12T09:06:25.875Z,1012.77
2018-02-12T09:07:25.847Z,1012.78
2018-02-12T09:08:25.822Z,1012.76
2018-02-12T09:09:25.798Z,1012.77
2018-02-12T09:10:25.771Z,1012.82
2018-02-12T09:11:25.745Z,1012.78
2018-02-12T09:12:25.719Z,1012.87
2018-02-12T09:13:25.693Z,1012.83
2018-02-12T09:14:25.668Z,1012.85
2018-02-12T09:15:25.641Z,1012.85
2018-02-12T09:16:25.614Z,1012.88
2018-02-12T09:17:25.590Z,1012.92
2018-02-12T09:18:25.564Z,1012.92
2018-02-12T09:19:25.538Z,1012.96
2018-02-12T09:20:25.512Z,1012.91
2018-02-12T09:21:25.487Z,1012.97
2018-02-12T09:22:25.460Z,1012.98
2018-02-12T09:23:25.435Z,1013.00
2018-02-12T09:24:25.409Z,1013.00
2018-02-12T09:25:25.385Z,1013.04
2018-02-12T09:26:25.359Z,1013.03
2018-02-12T09:27:25.332Z,1013.05
2018-02-12T09:28:25.307Z,1013.07
2018-02-12T09:29:25.281Z,1013.01
2018-02-12T09:30:25.255Z,1013.04
2018-02-12T09:31:25.230Z,1013.05
2018-02-12T09:32:25.206Z,1013.01
2018-02-12T09:33:25.179Z,1013.03
2018-02-12T09:34:25.155Z,1013.05
2018-02-12T09:35:25.126Z,1013.02
2018-02-12T09:36:25.108Z,1013.06
2018-02-12T09:37:25.077Z,1013.09
2018-02-12T09:38:25.053Z,1013.08
2018-02-12T09:39:25.025Z,1013.06
2018-02-12T09:40:25.000Z,1013.09
2018-02-12T09:41:24.974Z,1013.11
2018-02-12T09:42:24.949Z,1013.12
2018-02-12T09:43:24.924Z,1013.13
2018-02-12T09:44:24.898Z,1013.18
2018-02-12T09:45:24.873Z,1013.16
2018-02-12T09:46:24.848Z,1013.19
2018-02-12T09:47:24.822Z,1013.22
2018-02-12T09:48:24.797Z,1013.17
2018-02-12T09:49:24.772Z,1013.19
2018-02-12T09:50:24.746Z,1013.21
2018-02-12T09:51:24.720Z,1013.20
2018-02-12T09:52:24.697Z,1013.21
2018-02-12T09:53:24.670Z,1013.25
2018-02-12T09:54:24.645Z,1013.24
2018-02-12T09:55:24.620Z,1013.24
2018-02-12T09:56:24.594Z,1013.24
2018-02-12T09:57:24.571Z,1013.25
2018-02-12T09:58:24.546Z,1013.28
2018-02-12T09:59:24.520Z,1013.27
2018-02-12T10:00:24.495Z,1013.27
2018-02-12T10:01:24.469Z,1013.30
2018-02-12T10:02:24.444Z,1013.30
2018-02-12T10:03:24.418Z,1013.36
2018-02-12T10:04:24.395Z,1013.38
2018-02-12T10:05:24.373Z,1013.42
2018-02-12T10:06:24.345Z,1013.40
2018-02-12T10:07:24.319Z,1013.50
2018-02-12T10:08:24.294Z,1013.50
2018-02-12T10:09:24.269Z,1013.45
2018-02-12T10:10:24.246Z,1013.47
2018-02-12T10:11:24.219Z,1013.53
2018-02-12T10:12:24.194Z,1013.52
2018-02-12T10:13:24.171Z,1013.52
2018-02-12T10:14:24.144Z,1013.53
2018-02-12T10:15:24.120Z,1013.55
2018-02-12T10:16:24.095Z,1013.56
2018-02-12T10:17:24.070Z,1013.53
2018-02-12T10:18:24.045Z,1013.59
2018-02-12T10:19:24.020Z,1013.57
2018-02-12T10:20:23.998Z,1013.55
2018-02-12T10:21:23.972Z,1013.56
2018-02-12T10:22:23.946Z,1013.60
2018-02-12T10:23:23.922Z,1013.63
2018-02-12T10:24:23.897Z,1013.60
2018-02-12T10:25:23.872Z,1013.63
2018-02-12T10:26:23.848Z,1013.69
2018-02-12T10:27:23.821Z,1013.66
2018-02-12T10:28:23.799Z,1013.68
2018-02-12T10:29:23.773Z,1013.67
2018-02-12T10:30:23.749Z,1013.76
2018-02-12T10:31:23.724Z,1013.73
2018-02-12T10:32:23.698Z,1013.71
2018-02-12T10:33:23.675Z,1013.78
2018-02-12T10:34:23.651Z,1013.80
2018-02-12T10:35:23.625Z,1013.81
2018-02-12T10:36:23.601Z,1013.79
2018-02-12T10:37:23.578Z,1013.79
2018-02-12T10:38:23.552Z,1013.82
2018-02-12T10:39:23.528Z,1013.81
2018-02-12T10:40:23.504Z,1013.88
2018-02-12T10:41:23.479Z,1013.81
2018-02-12T10:42:23.454Z,1013.84
2018-02-12T10:43:23.430Z,1013.81
2018-02-12T10:44:23.405Z,1013.78
2018-02-12T10:45:23.382Z,1013.81
2018-02-12T10:46:23.358Z,1013.82
2018-02-12T10:47:23.333Z,1013.89
2018-02-12T10:48:23.308Z,1013.93
2018-02-12T10:49:23.284Z,1013.89
2018-02-12T10:50:23.260Z,1013.83
2018-02-12T10:51:23.235Z,1013.90
2018-02-12T10:52:23.212Z,1013.86
2018-02-12T10:53:23.188Z,1013.90
2018-02-12T10:54:23.164Z,1013.90
2018-02-12T10:55:23.138Z,1013.86
2018-02-12T10:56:23.114Z,1013.86
2018-02-12T10:57:23.091Z,1013.90
2018-02-12T10:58:23.068Z,1013.88
2018-02-12T10:59:23.043Z,1013.87
2018-02-12T11:00:23.017Z,1013.91
2018-02-12T11:01:22.994Z,1013.92
2018-02-12T11:02:22.971Z,1013.97
2018-02-12T11:03:22.945Z,1013.97
2018-02-12T11:04:22.922Z,1013.94
2018-02-12T11:05:22.898Z,1013.97
2018-02-12T11:06:22.873Z,1013.93
2018-02-12T11:07:22.850Z,1013.94
2018-02-12T11:08:22.852Z,1013.94
2018-02-12T11:09:22.802Z,1013.92
2018-02-12T11:10:22.778Z,1013.92
2018-02-12T11:11:22.759Z,1013.96
2018-02-12T11:12:22.729Z,1013.97
2018-02-12T11:13:22.706Z,1013.98
2018-02-12T11:14:22.682Z,1013.98
2018-02-12T11:15:22.658Z,1013.99
2018-02-12T11:16:22.634Z,1014.03
2018-02-12T11:17:22.609Z,1014.06
2018-02-12T11:18:22.586Z,1014.01
2018-02-12T11:19:22.561Z,1014.00
2018-02-12T11:20:22.538Z,1014.03
2018-02-12T11:21:22.514Z,1014.03
2018-02-12T11:22:22.493Z,1014.05
2018-02-12T11:23:22.465Z,1014.05
2018-02-12T11:24:22.443Z,1014.09
2018-02-12T11:25:22.420Z,1014.10
2018-02-12T11:26:22.398Z,1014.12
2018-02-12T11:27:22.374Z,1014.08
2018-02-12T11:28:22.351Z,1014.09
2018-02-12T11:29:22.328Z,1014.13
2018-02-12T11:30:22.306Z,1014.12
2018-02-12T11:31:22.285Z,1014.15
2018-02-12T11:32:22.261Z,1014.23
2018-02-12T11:33:22.238Z,1014.17
2018-02-12T11:34:22.216Z,1014.22
2018-02-12T11:35:22.192Z,1014.23
2018-02-12T11:36:22.169Z,1014.24
2018-02-12T11:37:22.152Z,1014.22
2018-02-12T11:38:22.124Z,1014.23
2018-02-12T11:39:22.102Z,1014.24
2018-02-12T11:40:22.078Z,1014.23
2018-02-12T11:41:22.057Z,1014.27
2018-02-12T11:42:22.037Z,1014.25
2018-02-12T11:43:22.011Z,1014.27
2018-02-12T11:44:21.988Z,1014.29
2018-02-12T11:45:21.966Z,1014.25
2018-02-12T11:46:21.944Z,1014.27
2018-02-12T11:47:21.922Z,1014.28
2018-02-12T11:48:21.898Z,1014.25
2018-02-12T11:49:21.876Z,1014.26
2018-02-12T11:50:21.852Z,1014.22
2018-02-12T11:51:21.830Z,1014.26
2018-02-12T11:52:21.807Z,1014.29
2018-02-12T11:53:21.785Z,1014.22
2018-02-12T11:54:21.762Z,1014.23
2018-02-12T11:55:21.738Z,1014.23
2018-02-12T11:56:21.716Z,1014.24
2018-02-12T11:57:21.693Z,1014.21
2018-02-12T11:58:21.669Z,1014.21
2018-02-12T11:59:21.648Z,1014.25
2018-02-12T12:00:21.624Z,1014.22
2018-02-12T12:01:21.600Z,1014.27
2018-02-12T12:02:21.582Z,1014.28
2018-02-12T12:03:21.556Z,1014.27
2018-02-12T12:04:21.531Z,1014.26
2018-02-12T12:05:21.515Z,1014.27