createdAt,value
2019-01-28T00:00:31.625Z,3.50
2019-01-28T00:03:00.496Z,3.50
2019-01-28T00:05:28.830Z,3.50
2019-01-28T00:07:57.135Z,3.50
2019-01-28T00:10:25.506Z,3.50
2019-01-28T00:12:53.861Z,3.50
2019-01-28T00:15:22.253Z,3.60
2019-01-28T00:17:50.628Z,3.70
2019-01-28T00:20:18.915Z,3.70
2019-01-28T00:22:47.192Z,3.70
2019-01-28T00:25:15.552Z,3.70
2019-01-28T00:27:43.931Z,3.70
2019-01-28T00:30:12.216Z,3.80
2019-01-28T00:32:40.537Z,3.70
2019-01-28T00:35:09.558Z,3.80
2019-01-28T00:37:37.874Z,3.70
2019-01-28T00:40:09.117Z,3.60
2019-01-28T00:42:37.423Z,3.60
2019-01-28T00:45:09.022Z,3.50
2019-01-28T00:47:36.624Z,3.50
2019-01-28T00:50:08.018Z,3.50
2019-01-28T00:52:36.308Z,3.50
2019-01-28T00:55:08.035Z,3.60
2019-01-28T00:57:36.302Z,3.60
2019-01-28T01:00:07.933Z,3.70
2019-01-28T01:02:36.244Z,3.70
2019-01-28T01:05:05.916Z,3.80
2019-01-28T01:07:34.202Z,3.90
2019-01-28T01:10:02.558Z,3.90
2019-01-28T01:12:30.941Z,3.90
2019-01-28T01:14:59.254Z,3.90
2019-01-28T01:17:27.635Z,3.90
2019-01-28T01:19:55.901Z,3.80
2019-01-28T01:22:24.213Z,3.90
2019-01-28T01:24:52.565Z,3.90
2019-01-28T01:27:20.896Z,3.90
2019-01-28T01:29:49.193Z,3.70
2019-01-28T01:32:17.498Z,3.60
2019-01-28T01:34:45.814Z,3.50
2019-01-28T01:37:14.279Z,3.60
2019-01-28T01:39:42.697Z,3.70
2019-01-28T01:42:11.001Z,3.90
2019-01-28T01:44:39.316Z,3.90
2019-01-28T01:47:07.657Z,3.90
2019-01-28T01:49:35.938Z,4.00
2019-01-28T01:52:04.290Z,4.00
2019-01-28T01:54:32.592Z,4.00
2019-01-28T01:57:03.790Z,4.10
2019-01-28T01:59:32.067Z,4.10
2019-01-28T02:02:00.361Z,4.30
2019-01-28T02:04:28.649Z,4.30
2019-01-28T02:06:56.929Z,4.30
2019-01-28T02:09:25.238Z,4.30
2019-01-28T02:11:53.537Z,4.30
2019-01-28T02:14:21.879Z,4.30
2019-01-28T02:16:50.253Z,4.40
2019-01-28T02:19:20.153Z,4.50
2019-01-28T02:21:48.430Z,4.60
2019-01-28T02:24:16.762Z,4.70
2019-01-28T02:26:45.039Z,4.70
2019-01-28T02:29:13.321Z,4.70
2019-01-28T02:31:41.713Z,4.80
2019-01-28T02:34:09.989Z,4.80
2019-01-28T02:36:38.299Z,4.80
2019-01-28T02:39:07.786Z,4.80
2019-01-28T02:41:36.154Z,4.80
2019-01-28T02:44:05.358Z,4.80
2019-01-28T02:46:33.759Z,4.80
2019-01-28T02:49:02.087Z,4.80
2019-01-28T02:51:30.442Z,4.80
2019-01-28T02:54:00.431Z,4.90
2019-01-28T02:56:28.699Z,4.80
2019-01-28T02:58:56.967Z,4.80
2019-01-28T03:01:25.266Z,4.80
2019-01-28T03:03:53.561Z,4.80
2019-01-28T03:06:21.845Z,4.70
2019-01-28T03:08:50.222Z,4.70
2019-01-28T03:11:18.550Z,4.70
2019-01-28T03:13:46.920Z,4.70
2019-01-28T03:16:15.205Z,4.70
2019-01-28T03:18:43.479Z,4.70
2019-01-28T03:21:11.820Z,4.60
2019-01-28T03:23:40.167Z,4.60
2019-01-28T03:26:08.476Z,4.70
2019-01-28T03:28:36.876Z,4.70
2019-01-28T03:31:05.634Z,4.70
2019-01-28T03:33:33.983Z,4.70
2019-01-28T03:36:02.283Z,4.60
2019-01-28T03:38:30.626Z,4.70
2019-01-28T03:40:58.924Z,4.70
2019-01-28T03:43:27.216Z,4.70
2019-01-28T03:45:55.582Z,4.70
2019-01-28T03:48:23.883Z,4.60
2019-01-28T03:50:52.252Z,4.60
2019-01-28T03:53:20.714Z,4.60
2019-01-28T03:55:49.013Z,4.60
2019-01-28T03:58:17.296Z,4.60
2019-01-28T04:00:45.579Z,4.50
2019-01-28T04:03:13.871Z,4.50
2019-01-28T04:05:42.155Z,4.50
2019-01-28T04:08:10.500Z,4.50
2019-01-28T04:10:38.885Z,4.50
2019-01-28T04:13:07.161Z,4.40
2019-01-28T04:15:35.454Z,4.40
2019-01-28T04:18:03.736Z,4.40
2019-01-28T04:20:32.089Z,4.40
2019-01-28T04:23:00.414Z,4.40
2019-01-28T04:25:28.719Z,4.50
2019-01-28T04:27:57.034Z,4.50
2019-01-28T04:30:26.847Z,4.50
2019-01-28T04:32:55.301Z,4.50
2019-01-28T04:35:23.769Z,4.60
2019-01-28T04:37:52.103Z,4.60
2019-01-28T04:40:20.495Z,4.60
2019-01-28T04:42:48.850Z,4.60
2019-01-28T04:45:18.892Z,4.60
2019-01-28T04:47:47.993Z,4.60
2019-01-28T04:50:18.788Z,4.60
2019-01-28T04:52:47.154Z,4.70
2019-01-28T04:55:15.689Z,4.70
2019-01-28T04:57:44.012Z,4.70
2019-01-28T05:00:17.325Z,4.70
2019-01-28T05:02:45.718Z,4.70
2019-01-28T05:05:14.170Z,4.70
2019-01-28T05:07:42.513Z,4.70
2019-01-28T05:10:13.341Z,4.70
2019-01-28T05:12:41.609Z,4.70
2019-01-28T05:15:12.356Z,4.80
2019-01-28T05:17:40.675Z,4.80
2019-01-28T05:20:11.667Z,4.80
2019-01-28T05:22:39.964Z,4.80
2019-01-28T05:25:13.145Z,4.80
2019-01-28T05:27:41.433Z,4.80
2019-01-28T05:30:17.696Z,4.80
2019-01-28T05:32:45.962Z,4.70
2019-01-28T05:35:16.775Z,4.70
2019-01-28T05:37:45.111Z,4.70
2019-01-28T05:40:15.937Z,4.70
2019-01-28T05:42:44.301Z,4.70
2019-01-28T05:45:14.813Z,4.70
2019-01-28T05:47:43.131Z,4.70
2019-01-28T05:50:12.908Z,4.70
2019-01-28T05:52:41.345Z,4.70
2019-01-28T05:55:12.062Z,4.60
2019-01-28T05:57:40.377Z,4.60
2019-01-28T06:00:25.403Z,4.60
2019-01-28T06:02:54.006Z,4.60
2019-01-28T06:05:22.335Z,4.50
2019-01-28T06:07:50.612Z,4.50
2019-01-28T06:10:19.008Z,4.50
2019-01-28T06:12:47.287Z,4.50
2019-01-28T06:15:17.296Z,4.50
2019-01-28T06:17:45.618Z,4.50
2019-01-28T06:20:24.389Z,4.50
2019-01-28T06:22:52.684Z,4.50
2019-01-28T06:25:21.045Z,4.50
2019-01-28T06:27:49.323Z,4.50
2019-01-28T06:30:20.672Z,4.40
2019-01-28T06:32:54.857Z,4.40
2019-01-28T06:35:23.769Z,4.40
2019-01-28T06:37:52.112Z,4.40
2019-01-28T06:40:32.194Z,4.40
2019-01-28T06:43:02.225Z,4.40
2019-01-28T06:45:30.562Z,4.40
2019-01-28T06:47:59.549Z,4.40
2019-01-28T06:50:27.833Z,4.30
2019-01-28T06:52:56.128Z,4.30
2019-01-28T06:55:24.405Z,4.30
2019-01-28T06:57:52.677Z,4.30
2019-01-28T07:00:24.175Z,4.30
2019-01-28T07:02:55.728Z,4.30
2019-01-28T07:05:24.029Z,4.30
2019-01-28T07:07:52.405Z,4.30
2019-01-28T07:10:20.669Z,4.30
2019-01-28T07:12:48.979Z,4.30
2019-01-28T07:15:19.191Z,4.30
2019-01-28T07:17:54.414Z,4.30
2019-01-28T07:20:27.554Z,4.30
2019-01-28T07:22:55.916Z,4.30
2019-01-28T07:25:24.199Z,4.30
2019-01-28T07:27:52.494Z,4.30
2019-01-28T07:30:24.386Z,4.30
2019-01-28T07:32:54.650Z,4.30
2019-01-28T07:35:22.766Z,4.30
2019-01-28T07:37:51.041Z,4.30
2019-01-28T07:40:19.374Z,4.30
2019-01-28T07:42:47.655Z,4.30
2019-01-28T07:45:18.771Z,4.30
2019-01-28T07:47:47.058Z,4.30
2019-01-28T07:50:15.336Z,4.30
2019-01-28T07:52:43.699Z,4.30
2019-01-28T07:55:13.282Z,4.30
2019-01-28T07:57:41.723Z,4.30
2019-01-28T08:00:19.538Z,4.30
2019-01-28T08:02:48.068Z,4.40
2019-01-28T08:05:17.805Z,4.40
2019-01-28T08:07:46.163Z,4.30
2019-01-28T08:10:16.953Z,4.30
2019-01-28T08:12:45.335Z,4.30
2019-01-28T08:15:16.745Z,4.30
2019-01-28T08:17:45.164Z,4.30
2019-01-28T08:20:15.663Z,4.30
2019-01-28T08:22:43.942Z,4.20
2019-01-28T08:25:17.813Z,4.20
2019-01-28T08:27:46.115Z,4.20
2019-01-28T08:30:29.120Z,4.10
2019-01-28T08:32:57.659Z,4.20
2019-01-28T08:35:26.986Z,4.30
2019-01-28T08:37:55.339Z,4.30
2019-01-28T08:40:23.684Z,4.40
2019-01-28T08:42:52.039Z,4.40
2019-01-28T08:45:20.392Z,4.40
2019-01-28T08:47:48.668Z,4.50
2019-01-28T08:50:24.718Z,4.50
2019-01-28T08:52:53.053Z,4.50
2019-01-28T08:55:26.115Z,4.50
2019-01-28T08:57:54.651Z,4.60
2019-01-28T09:00:28.855Z,4.60
2019-01-28T09:03:00.013Z,4.60
2019-01-28T09:05:28.323Z,4.70
2019-01-28T09:07:56.595Z,4.70
2019-01-28T09:10:27.152Z,4.70
2019-01-28T09:12:55.566Z,4.70
2019-01-28T09:15:24.486Z,4.70
2019-01-28T09:17:52.798Z,4.80
2019-01-28T09:20:23.817Z,4.80
2019-01-28T09:22:52.176Z,4.80
2019-01-28T09:25:20.612Z,4.70
2019-01-28T09:27:48.921Z,4.60
2019-01-28T09:30:20.197Z,4.60
2019-01-28T09:32:48.481Z,4.60
2019-01-28T09:35:16.761Z,4.40
2019-01-28T09:37:45.060Z,4.40
2019-01-28T09:40:16.491Z,4.40
2019-01-28T09:42:44.842Z,4.30
2019-01-28T09:45:16.352Z,4.30
2019-01-28T09:47:44.640Z,4.40
2019-01-28T09:50:13.981Z,4.50
2019-01-28T09:52:42.305Z,4.50
2019-01-28T09:55:13.185Z,4.50
2019-01-28T09:57:41.471Z,4.60
2019-01-28T10:00:15.759Z,4.70
2019-01-28T10:02:44.061Z,4.70
2019-01-28T10:05:12.340Z,4.60
2019-01-28T10:07:40.680Z,4.70
2019-01-28T10:10:15.144Z,4.70
2019-01-28T10:12:45.056Z,4.70
2019-01-28T10:15:21.412Z,4.70
2019-01-28T10:17:49.709Z,4.80
2019-01-28T10:20:23.614Z,4.80
2019-01-28T10:22:51.993Z,5.00
2019-01-28T10:25:20.299Z,5.10
2019-01-28T10:27:48.711Z,5.20
2019-01-28T10:30:22.968Z,5.40
2019-01-28T10:32:51.276Z,5.40
2019-01-28T10:35:19.723Z,5.50
2019-01-28T10:37:48.084Z,5.90
2019-01-28T10:40:19.610Z,6.00
2019-01-28T10:42:47.941Z,5.90
2019-01-28T10:45:16.672Z,5.90
2019-01-28T10:47:45.064Z,5.90
2019-01-28T10:50:16.204Z,6.00
2019-01-28T10:52:44.481Z,6.10
2019-01-28T10:55:14.704Z,6.20
2019-01-28T10:57:42.988Z,6.10
2019-01-28T11:00:17.361Z,6.10
2019-01-28T11:02:45.646Z,6.30
2019-01-28T11:05:14.001Z,6.20
2019-01-28T11:07:42.380Z,6.20
2019-01-28T11:10:14.065Z,6.10
2019-01-28T11:12:42.485Z,6.10
2019-01-28T11:15:14.034Z,6.10
2019-01-28T11:17:42.388Z,6.20
2019-01-28T11:20:12.461Z,6.20
2019-01-28T11:22:40.823Z,6.20
2019-01-28T11:25:17.882Z,6.30
2019-01-28T11:27:46.194Z,6.30
2019-01-28T11:30:20.347Z,6.50
2019-01-28T11:32:48.768Z,6.60
2019-01-28T11:35:17.122Z,6.40
2019-01-28T11:37:45.483Z,6.40
2019-01-28T11:40:16.256Z,6.40
2019-01-28T11:42:44.628Z,6.30
2019-01-28T11:45:21.403Z,6.40
2019-01-28T11:47:50.143Z,6.60
2019-01-28T11:50:18.479Z,6.60
2019-01-28T11:52:46.813Z,6.60
2019-01-28T11:55:15.151Z,6.70
2019-01-28T11:57:43.474Z,6.70
2019-01-28T12:00:25.163Z,6.80
2019-01-28T12:02:53.521Z,6.80
2019-01-28T12:05:21.862Z,6.80
2019-01-28T12:07:50.172Z,6.90
2019-01-28T12:10:18.467Z,6.90
2019-01-28T12:12:47.109Z,7.00
2019-01-28T12:15:17.953Z,6.80
2019-01-28T12:17:46.239Z,6.70
2019-01-28T12:20:16.004Z,6.50
2019-01-28T12:22:44.357Z,6.50
2019-01-28T12:25:14.098Z,6.80
2019-01-28T12:27:42.584Z,6.90
2019-01-28T12:30:30.082Z,6.90
2019-01-28T12:32:58.379Z,7.00
2019-01-28T12:35:26.670Z,6.90
2019-01-28T12:37:54.988Z,7.00
2019-01-28T12:40:23.627Z,7.20
2019-01-28T12:42:52.976Z,7.30
2019-01-28T12:45:27.956Z,7.20
2019-01-28T12:47:56.298Z,7.30
2019-01-28T12:50:25.046Z,7.30
2019-01-28T12:52:53.410Z,7.60
2019-01-28T12:55:24.060Z,7.80
2019-01-28T12:57:52.431Z,7.70
2019-01-28T13:00:35.372Z,7.50
2019-01-28T13:03:05.515Z,7.20
2019-01-28T13:05:33.880Z,7.00
2019-01-28T13:08:02.256Z,6.80
2019-01-28T13:10:30.632Z,6.70
2019-01-28T13:12:58.947Z,6.40
2019-01-28T13:15:31.479Z,6.40
2019-01-28T13:17:59.791Z,6.50
2019-01-28T13:20:28.133Z,6.60
2019-01-28T13:22:56.575Z,6.60
2019-01-28T13:25:30.951Z,6.70
2019-01-28T13:27:59.300Z,6.80
2019-01-28T13:30:34.167Z,6.80
2019-01-28T13:33:02.498Z,6.90
2019-01-28T13:35:30.854Z,6.80
2019-01-28T13:37:59.131Z,6.70
2019-01-28T13:40:27.545Z,6.60
2019-01-28T13:42:55.879Z,6.80
2019-01-28T13:45:24.227Z,6.80
2019-01-28T13:47:52.534Z,6.60
2019-01-28T13:50:22.258Z,6.50
2019-01-28T13:52:50.531Z,6.50
2019-01-28T13:55:19.767Z,6.60
2019-01-28T13:57:48.039Z,6.50
2019-01-28T14:00:24.206Z,6.50
2019-01-28T14:02:52.484Z,6.40
2019-01-28T14:05:20.753Z,6.40
2019-01-28T14:07:49.308Z,6.30
2019-01-28T14:10:20.185Z,6.10
2019-01-28T14:12:48.513Z,5.80
2019-01-28T14:15:28.852Z,5.40
2019-01-28T14:17:57.149Z,5.30
2019-01-28T14:20:27.721Z,5.10
2019-01-28T14:22:56.020Z,5.10
2019-01-28T14:25:24.311Z,4.90
2019-01-28T14:27:52.612Z,4.80
2019-01-28T14:30:35.315Z,4.80
2019-01-28T14:33:03.597Z,5.00
2019-01-28T14:35:31.896Z,5.10
2019-01-28T14:38:00.323Z,5.20
2019-01-28T14:40:30.225Z,5.40
2019-01-28T14:42:58.521Z,5.60
2019-01-28T14:45:26.805Z,5.60
2019-01-28T14:47:55.110Z,5.60
2019-01-28T14:50:28.772Z,5.60
2019-01-28T14:52:57.054Z,5.60
2019-01-28T14:55:25.346Z,5.40
2019-01-28T14:57:53.633Z,5.00
2019-01-28T15:00:25.136Z,4.90
2019-01-28T15:02:53.413Z,4.80
2019-01-28T15:05:21.681Z,4.60
2019-01-28T15:07:49.986Z,4.60
2019-01-28T15:10:19.988Z,4.60
2019-01-28T15:12:48.262Z,4.50
2019-01-28T15:15:19.460Z,4.40
2019-01-28T15:17:47.735Z,4.40
2019-01-28T15:20:16.157Z,4.30
2019-01-28T15:22:44.438Z,4.30
2019-01-28T15:25:15.532Z,4.20
2019-01-28T15:27:43.884Z,4.20
2019-01-28T15:30:15.277Z,4.20
2019-01-28T15:32:43.665Z,4.20
2019-01-28T15:35:12.271Z,4.20
2019-01-28T15:37:40.580Z,4.20
2019-01-28T15:40:12.345Z,4.20
2019-01-28T15:42:40.641Z,4.30
2019-01-28T15:45:15.093Z,4.20
2019-01-28T15:47:43.387Z,4.10
2019-01-28T15:50:13.909Z,4.10
2019-01-28T15:52:42.255Z,4.10
2019-01-28T15:55:13.782Z,4.10
2019-01-28T15:57:42.082Z,4.00
2019-01-28T16:00:16.300Z,4.10
2019-01-28T16:02:44.644Z,4.10
2019-01-28T16:05:13.017Z,4.10
2019-01-28T16:07:41.312Z,4.10
2019-01-28T16:10:14.849Z,4.10
2019-01-28T16:12:43.350Z,4.20
2019-01-28T16:15:17.857Z,4.10
2019-01-28T16:17:46.137Z,4.20
2019-01-28T16:20:18.678Z,4.30
2019-01-28T16:22:44.458Z,4.30
2019-01-28T16:25:13.685Z,4.30
2019-01-28T16:27:42.008Z,4.30
2019-01-28T16:30:15.973Z,4.20
2019-01-28T16:32:44.305Z,4.10
2019-01-28T16:35:15.219Z,4.00
2019-01-28T16:37:43.522Z,3.90
2019-01-28T16:40:14.809Z,4.00
2019-01-28T16:42:43.122Z,4.10
2019-01-28T16:45:13.913Z,4.20
2019-01-28T16:47:42.264Z,4.20
2019-01-28T16:50:26.557Z,4.20
2019-01-28T16:52:49.281Z,4.20
2019-01-28T16:55:17.588Z,4.00
2019-01-28T16:57:45.878Z,3.90
2019-01-28T17:00:25.779Z,3.90
2019-01-28T17:02:54.068Z,3.90
2019-01-28T17:05:22.343Z,3.90
2019-01-28T17:07:50.678Z,3.80
2019-01-28T17:10:19.238Z,3.70
2019-01-28T17:12:47.558Z,3.60
2019-01-28T17:15:22.817Z,3.60
2019-01-28T17:17:51.099Z,3.50
2019-01-28T17:20:24.903Z,3.50
2019-01-28T17:22:53.276Z,3.50
2019-01-28T17:25:23.792Z,3.40
2019-01-28T17:27:52.083Z,3.40
2019-01-28T17:30:29.537Z,3.40
2019-01-28T17:32:58.289Z,3.40
2019-01-28T17:35:26.619Z,3.40
2019-01-28T17:37:54.914Z,3.30
2019-01-28T17:40:28.417Z,3.40
2019-01-28T17:42:56.692Z,3.50
2019-01-28T17:45:25.851Z,3.40
2019-01-28T17:47:54.203Z,3.30
2019-01-28T17:50:24.946Z,3.30
2019-01-28T17:52:53.512Z,3.20
2019-01-28T17:55:21.793Z,3.20
2019-01-28T17:57:50.111Z,3.20
2019-01-28T18:00:29.779Z,3.20
2019-01-28T18:02:55.165Z,3.20
2019-01-28T18:05:23.590Z,3.20
2019-01-28T18:07:51.967Z,3.20
2019-01-28T18:10:20.324Z,3.20
2019-01-28T18:12:48.693Z,3.20
2019-01-28T18:15:21.824Z,3.10
2019-01-28T18:17:50.107Z,3.10
2019-01-28T18:20:18.556Z,3.00
2019-01-28T18:22:49.791Z,3.00
2019-01-28T18:25:21.664Z,2.90
2019-01-28T18:27:49.999Z,2.90
2019-01-28T18:30:32.140Z,3.00
2019-01-28T18:33:00.470Z,3.00
2019-01-28T18:35:28.753Z,3.10
2019-01-28T18:37:58.215Z,3.10
2019-01-28T18:40:26.531Z,3.20
2019-01-28T18:42:54.889Z,3.30
2019-01-28T18:45:23.224Z,3.30
2019-01-28T18:47:51.548Z,3.30
2019-01-28T18:50:23.082Z,3.10
2019-01-28T18:52:51.971Z,3.10
2019-01-28T18:55:21.992Z,3.10
2019-01-28T18:57:50.471Z,3.10
2019-01-28T19:00:24.651Z,3.00
2019-01-28T19:02:53.761Z,3.00
2019-01-28T19:05:41.128Z,3.10
2019-01-28T19:08:11.194Z,3.00
2019-01-28T19:10:47.104Z,2.90
2019-01-28T19:13:25.907Z,2.90
2019-01-28T19:15:55.968Z,2.80
2019-01-28T19:18:31.552Z,2.80
2019-01-28T19:21:07.765Z,2.70
2019-01-28T19:23:31.113Z,2.80
2019-01-28T19:25:59.442Z,2.70
2019-01-28T19:28:29.473Z,2.80
2019-01-28T19:30:57.843Z,2.90
2019-01-28T19:33:26.125Z,2.90
2019-01-28T19:35:54.432Z,2.80
2019-01-28T19:38:22.740Z,2.70
2019-01-28T19:40:51.111Z,2.80
2019-01-28T19:43:19.427Z,2.80
2019-01-28T19:45:47.696Z,2.80
2019-01-28T19:48:16.022Z,2.80
2019-01-28T19:50:44.430Z,2.80
2019-01-28T19:53:12.743Z,2.80
2019-01-28T19:55:41.067Z,2.80
2019-01-28T19:58:09.426Z,2.70
2019-01-28T20:00:37.753Z,2.70
2019-01-28T20:03:08.528Z,2.70
2019-01-28T20:05:36.929Z,2.60
2019-01-28T20:08:05.305Z,2.60
2019-01-28T20:10:33.696Z,2.60
2019-01-28T20:13:02.130Z,2.70
2019-01-28T20:15:33.398Z,2.60
2019-01-28T20:18:01.721Z,2.60
2019-01-28T20:20:30.154Z,2.60
2019-01-28T20:22:58.540Z,2.50
2019-01-28T20:25:26.921Z,2.60
2019-01-28T20:27:55.273Z,2.50
2019-01-28T20:30:25.884Z,2.40
2019-01-28T20:32:54.321Z,2.40
2019-01-28T20:35:23.477Z,2.30
2019-01-28T20:37:52.961Z,2.40
2019-01-28T20:40:21.289Z,2.30
2019-01-28T20:42:49.684Z,2.30
2019-01-28T20:45:25.190Z,2.30
2019-01-28T20:47:55.324Z,2.30
2019-01-28T20:50:25.958Z,2.30
2019-01-28T20:52:54.391Z,2.30
2019-01-28T20:55:22.807Z,2.20
2019-01-28T20:57:51.145Z,2.30
2019-01-28T21:00:22.090Z,2.30
2019-01-28T21:02:52.146Z,2.30
2019-01-28T21:05:21.789Z,2.30
2019-01-28T21:07:50.135Z,2.40
2019-01-28T21:10:20.304Z,2.40
2019-01-28T21:12:49.115Z,2.40
2019-01-28T21:15:19.498Z,2.40
2019-01-28T21:17:48.360Z,2.40
2019-01-28T21:20:23.450Z,2.40
2019-01-28T21:22:49.771Z,2.40
2019-01-28T21:25:27.483Z,2.30
2019-01-28T21:27:56.205Z,2.30
2019-01-28T21:30:27.245Z,2.30
2019-01-28T21:32:55.997Z,2.20
2019-01-28T21:35:41.155Z,2.20
2019-01-28T21:38:11.466Z,2.10
2019-01-28T21:40:39.745Z,2.10
2019-01-28T21:43:08.044Z,2.10
2019-01-28T21:45:36.392Z,2.10
2019-01-28T21:48:05.642Z,2.10
2019-01-28T21:50:34.109Z,2.10
2019-01-28T21:53:02.467Z,2.10
2019-01-28T21:55:30.778Z,1.90
2019-01-28T21:57:59.102Z,2.00
2019-01-28T22:00:27.399Z,1.90
2019-01-28T22:02:55.771Z,1.90
2019-01-28T22:05:24.120Z,2.00
2019-01-28T22:07:52.464Z,2.00
2019-01-28T22:10:20.755Z,1.90
2019-01-28T22:12:49.114Z,1.90
2019-01-28T22:15:18.348Z,1.90
2019-01-28T22:17:46.676Z,2.00
2019-01-28T22:20:15.428Z,2.00
2019-01-28T22:22:45.722Z,2.00
2019-01-28T22:25:17.566Z,2.00
2019-01-28T22:27:45.183Z,1.90
2019-01-28T22:30:22.723Z,1.90
2019-01-28T22:32:51.103Z,1.90
2019-01-28T22:35:19.826Z,1.90
2019-01-28T22:37:48.169Z,1.90
2019-01-28T22:40:17.798Z,1.80
2019-01-28T22:42:46.103Z,1.90
2019-01-28T22:45:19.779Z,1.90
2019-01-28T22:47:48.139Z,2.00
2019-01-28T22:50:17.739Z,2.00
2019-01-28T22:52:46.043Z,2.10
2019-01-28T22:55:19.592Z,2.20
2019-01-28T22:57:47.887Z,2.30
2019-01-28T23:00:23.657Z,2.40
2019-01-28T23:02:52.009Z,2.40
2019-01-28T23:05:20.315Z,2.50
2019-01-28T23:07:48.620Z,2.20
2019-01-28T23:10:16.960Z,2.00
2019-01-28T23:12:45.284Z,1.90
2019-01-28T23:15:13.576Z,1.90
2019-01-28T23:17:41.948Z,1.80
2019-01-28T23:20:10.310Z,1.90
2019-01-28T23:22:38.588Z,1.90
2019-01-28T23:25:07.160Z,2.00
2019-01-28T23:27:35.470Z,2.00
2019-01-28T23:30:05.584Z,2.00
2019-01-28T23:32:33.951Z,2.00
2019-01-28T23:35:02.380Z,2.00
2019-01-28T23:37:30.734Z,2.00
2019-01-28T23:39:59.026Z,2.00
2019-01-28T23:42:27.325Z,2.00
2019-01-28T23:44:55.688Z,2.00
2019-01-28T23:47:24.041Z,2.00
2019-01-28T23:49:52.374Z,2.00
2019-01-28T23:52:24.955Z,2.00
2019-01-28T23:54:50.669Z,2.00
2019-01-28T23:57:21.708Z,2.00
2019-01-28T23:59:50.007Z,2.00
