createdAt,value
2022-12-13T00:01:03.542Z,0
2022-12-13T00:02:19.737Z,0
2022-12-13T00:03:35.879Z,0
2022-12-13T00:04:52.105Z,0
2022-12-13T00:06:08.296Z,0
2022-12-13T00:07:24.485Z,0
2022-12-13T00:08:40.624Z,0
2022-12-13T00:09:56.802Z,0
2022-12-13T00:11:12.992Z,0
2022-12-13T00:12:29.235Z,0
2022-12-13T00:13:45.375Z,0
2022-12-13T00:15:00.613Z,0
2022-12-13T00:16:16.767Z,0
2022-12-13T00:17:32.998Z,0
2022-12-13T00:18:49.176Z,0
2022-12-13T00:20:05.375Z,0
2022-12-13T00:21:21.555Z,0
2022-12-13T00:22:37.743Z,0
2022-12-13T00:23:53.877Z,0
2022-12-13T00:25:10.111Z,0
2022-12-13T00:26:26.263Z,0
2022-12-13T00:27:42.502Z,0
2022-12-13T00:28:58.692Z,0
2022-12-13T00:30:14.868Z,0
2022-12-13T00:31:30.021Z,0
2022-12-13T00:32:46.271Z,0
2022-12-13T00:34:02.441Z,0
2022-12-13T00:35:18.589Z,0
2022-12-13T00:36:34.821Z,0
2022-12-13T00:37:51.016Z,0
2022-12-13T00:39:07.155Z,0
2022-12-13T00:40:23.392Z,0
2022-12-13T00:41:39.529Z,0
2022-12-13T00:42:55.762Z,0
2022-12-13T00:44:11.943Z,0
2022-12-13T00:45:28.127Z,0
2022-12-13T00:46:44.279Z,0
2022-12-13T00:47:59.517Z,0
2022-12-13T00:49:15.705Z,0
2022-12-13T00:50:31.891Z,0
2022-12-13T00:51:48.096Z,0
2022-12-13T00:53:04.273Z,0
2022-12-13T00:54:20.460Z,0
2022-12-13T00:55:36.652Z,0
2022-12-13T00:56:52.833Z,0
2022-12-13T00:58:09.029Z,0
2022-12-13T00:59:25.217Z,0
2022-12-13T01:00:41.401Z,0
2022-12-13T01:01:57.585Z,0
2022-12-13T01:03:13.721Z,0
2022-12-13T01:04:28.985Z,0
2022-12-13T01:05:45.104Z,0
2022-12-13T01:07:01.374Z,0
2022-12-13T01:08:17.485Z,0
2022-12-13T01:09:33.676Z,0
2022-12-13T01:10:49.864Z,0
2022-12-13T01:12:06.110Z,0
2022-12-13T01:13:22.243Z,0
2022-12-13T01:14:38.481Z,0
2022-12-13T01:15:54.670Z,0
2022-12-13T01:17:10.791Z,0
2022-12-13T01:18:27.038Z,0
2022-12-13T01:19:43.220Z,0
2022-12-13T01:20:58.434Z,0
2022-12-13T01:22:14.555Z,0
2022-12-13T01:23:30.815Z,0
2022-12-13T01:24:46.985Z,0
2022-12-13T01:26:03.125Z,0
2022-12-13T01:27:19.376Z,0
2022-12-13T01:28:35.563Z,0
2022-12-13T01:29:51.740Z,0
2022-12-13T01:31:07.933Z,0
2022-12-13T01:32:24.067Z,0
2022-12-13T01:33:40.314Z,0
2022-12-13T01:34:56.490Z,0
2022-12-13T01:36:12.674Z,0
2022-12-13T01:37:27.885Z,0
2022-12-13T01:38:44.068Z,0
2022-12-13T01:40:00.207Z,0
2022-12-13T01:41:16.443Z,0
2022-12-13T01:42:32.640Z,0
2022-12-13T01:43:48.820Z,0
2022-12-13T01:45:05.001Z,0
2022-12-13T01:46:21.190Z,0
2022-12-13T01:47:37.321Z,0
2022-12-13T01:48:53.576Z,0
2022-12-13T01:50:09.755Z,0
2022-12-13T01:51:25.888Z,0
2022-12-13T01:52:42.141Z,0
2022-12-13T01:53:57.331Z,0
2022-12-13T01:55:13.469Z,0
2022-12-13T01:56:29.707Z,0
2022-12-13T01:57:45.908Z,0
2022-12-13T01:59:02.088Z,0
2022-12-13T02:00:18.219Z,0
2022-12-13T02:01:34.464Z,0
2022-12-13T02:02:50.577Z,0
2022-12-13T02:04:06.766Z,0
2022-12-13T02:05:22.967Z,0
2022-12-13T02:06:39.138Z,0
2022-12-13T02:07:55.328Z,0
2022-12-13T02:09:11.578Z,0
2022-12-13T02:10:26.732Z,0
2022-12-13T02:11:42.988Z,0
2022-12-13T02:12:59.163Z,0
2022-12-13T02:14:15.347Z,0
2022-12-13T02:15:31.547Z,0
2022-12-13T02:16:47.648Z,0
2022-12-13T02:18:02.868Z,0
2022-12-13T02:19:19.120Z,0
2022-12-13T02:20:35.251Z,0
2022-12-13T02:21:51.506Z,0
2022-12-13T02:23:07.680Z,0
2022-12-13T02:24:23.869Z,0
2022-12-13T02:25:40.063Z,0
2022-12-13T02:26:56.251Z,0
2022-12-13T02:28:12.448Z,0
2022-12-13T02:29:28.558Z,0
2022-12-13T02:30:44.818Z,0
2022-12-13T02:32:00.996Z,0
2022-12-13T02:33:17.109Z,0
2022-12-13T02:34:32.394Z,0
2022-12-13T02:35:48.573Z,0
2022-12-13T02:37:04.000Z,0
2022-12-13T02:38:20.963Z,0
2022-12-13T02:39:37.138Z,0
2022-12-13T02:40:53.252Z,0
2022-12-13T02:42:09.432Z,0
2022-12-13T02:43:25.713Z,0
2022-12-13T02:44:41.894Z,0
2022-12-13T02:45:58.072Z,0
2022-12-13T02:47:14.266Z,0
2022-12-13T02:48:30.375Z,0
2022-12-13T02:49:46.633Z,0
2022-12-13T02:51:01.836Z,0
2022-12-13T02:52:18.037Z,0
2022-12-13T02:53:34.222Z,0
2022-12-13T02:54:50.328Z,0
2022-12-13T02:56:06.507Z,0
2022-12-13T02:57:22.788Z,0
2022-12-13T02:58:38.974Z,0
2022-12-13T02:59:55.150Z,0
2022-12-13T03:01:11.336Z,0
2022-12-13T03:02:27.458Z,0
2022-12-13T03:03:43.640Z,0
2022-12-13T03:04:59.911Z,0
2022-12-13T03:06:16.093Z,0
2022-12-13T03:07:31.205Z,0
2022-12-13T03:08:47.476Z,0
2022-12-13T03:10:03.663Z,0
2022-12-13T03:11:19.771Z,0
2022-12-13T03:12:36.042Z,0
2022-12-13T03:13:52.237Z,0
2022-12-13T03:15:08.329Z,0
2022-12-13T03:16:24.600Z,0
2022-12-13T03:17:40.785Z,0
2022-12-13T03:18:56.892Z,0
2022-12-13T03:20:13.091Z,0
2022-12-13T03:21:29.356Z,0
2022-12-13T03:22:45.542Z,0
2022-12-13T03:24:00.653Z,0
2022-12-13T03:25:16.943Z,0
2022-12-13T03:26:33.047Z,0
2022-12-13T03:27:49.307Z,0
2022-12-13T03:29:05.506Z,0
2022-12-13T03:30:21.677Z,0
2022-12-13T03:31:37.876Z,0
2022-12-13T03:32:53.976Z,0
2022-12-13T03:34:10.166Z,0
2022-12-13T03:35:26.443Z,0
2022-12-13T03:36:42.631Z,0
2022-12-13T03:37:58.809Z,0
2022-12-13T03:39:14.995Z,0
2022-12-13T03:40:30.109Z,0
2022-12-13T03:41:46.305Z,0
2022-12-13T03:43:02.582Z,0
2022-12-13T03:44:18.773Z,0
2022-12-13T03:45:34.959Z,0
2022-12-13T03:46:51.042Z,0
2022-12-13T03:48:07.326Z,0
2022-12-13T03:49:23.431Z,0
2022-12-13T03:50:39.704Z,0
2022-12-13T03:51:55.890Z,0
2022-12-13T03:53:12.083Z,0
2022-12-13T03:54:28.258Z,0
2022-12-13T03:55:44.446Z,0
2022-12-13T03:56:59.561Z,0
2022-12-13T03:58:15.740Z,0
2022-12-13T03:59:32.036Z,0
2022-12-13T04:00:48.217Z,0
2022-12-13T04:02:04.398Z,0
2022-12-13T04:03:20.501Z,0
2022-12-13T04:04:36.780Z,0
2022-12-13T04:05:52.973Z,0
2022-12-13T04:07:09.160Z,0
2022-12-13T04:08:25.344Z,0
2022-12-13T04:09:41.523Z,0
2022-12-13T04:10:57.618Z,0
2022-12-13T04:12:13.814Z,0
2022-12-13T04:13:29.098Z,0
2022-12-13T04:14:45.300Z,0
2022-12-13T04:16:01.478Z,0
2022-12-13T04:17:17.565Z,0
2022-12-13T04:18:33.865Z,0
2022-12-13T04:19:49.950Z,0
2022-12-13T04:21:06.233Z,0
2022-12-13T04:22:22.427Z,0
2022-12-13T04:23:38.616Z,0
2022-12-13T04:24:54.699Z,0
2022-12-13T04:26:10.991Z,0
2022-12-13T04:27:27.061Z,0
2022-12-13T04:28:43.361Z,0
2022-12-13T04:29:58.561Z,0
2022-12-13T04:31:14.742Z,0
2022-12-13T04:32:30.829Z,0
2022-12-13T04:33:47.013Z,0
2022-12-13T04:35:03.216Z,0
2022-12-13T04:36:19.500Z,0
2022-12-13T04:37:35.574Z,0
2022-12-13T04:38:51.869Z,0
2022-12-13T04:40:08.051Z,0
2022-12-13T04:41:24.239Z,0
2022-12-13T04:42:40.439Z,0
2022-12-13T04:43:56.622Z,0
2022-12-13T04:45:12.714Z,0
2022-12-13T04:46:28.018Z,0
2022-12-13T04:47:44.204Z,0
2022-12-13T04:49:00.377Z,0
2022-12-13T04:50:16.476Z,0
2022-12-13T04:51:32.667Z,0
2022-12-13T04:52:48.957Z,0
2022-12-13T04:54:05.132Z,0
2022-12-13T04:55:21.320Z,0
2022-12-13T04:56:37.521Z,0
2022-12-13T04:57:53.592Z,0
2022-12-13T04:59:09.882Z,0
2022-12-13T05:00:26.070Z,0
2022-12-13T05:01:42.259Z,0
2022-12-13T05:02:57.358Z,0
2022-12-13T05:04:13.661Z,0
2022-12-13T05:05:29.726Z,0
2022-12-13T05:06:46.032Z,0
2022-12-13T05:08:02.213Z,0
2022-12-13T05:09:18.404Z,0
2022-12-13T05:10:34.581Z,0
2022-12-13T05:11:50.770Z,0
2022-12-13T05:13:06.973Z,0
2022-12-13T05:14:23.038Z,0
2022-12-13T05:15:39.333Z,0
2022-12-13T05:16:55.527Z,0
2022-12-13T05:18:11.715Z,0
2022-12-13T05:19:26.927Z,0
2022-12-13T05:20:43.100Z,0
2022-12-13T05:21:59.190Z,0
2022-12-13T05:23:15.476Z,0
2022-12-13T05:24:31.659Z,0
2022-12-13T05:25:47.856Z,0
2022-12-13T05:27:03.939Z,0
2022-12-13T05:28:20.108Z,0
2022-12-13T05:29:36.424Z,0
2022-12-13T05:30:52.597Z,0
2022-12-13T05:32:08.787Z,0
2022-12-13T05:33:24.974Z,0
2022-12-13T05:34:41.173Z,0
2022-12-13T05:35:56.384Z,0
2022-12-13T05:37:12.553Z,0
2022-12-13T05:38:28.746Z,0
2022-12-13T05:39:44.925Z,0
2022-12-13T05:41:01.015Z,0
2022-12-13T05:42:17.299Z,0
2022-12-13T05:43:33.380Z,0
2022-12-13T05:44:49.679Z,0
2022-12-13T05:46:05.867Z,0
2022-12-13T05:47:22.057Z,0
2022-12-13T05:48:38.248Z,0
2022-12-13T05:49:54.437Z,0
2022-12-13T05:51:10.508Z,0
2022-12-13T05:52:25.817Z,0
2022-12-13T05:53:42.008Z,0
2022-12-13T05:54:58.084Z,0
2022-12-13T05:56:14.258Z,0
2022-12-13T05:57:30.449Z,0
2022-12-13T05:58:46.638Z,0
2022-12-13T06:00:02.825Z,0
2022-12-13T06:01:19.103Z,0
2022-12-13T06:02:35.204Z,0
2022-12-13T06:03:51.398Z,0
2022-12-13T06:05:07.667Z,0
2022-12-13T06:06:23.841Z,0
2022-12-13T06:07:40.032Z,0
2022-12-13T06:08:55.243Z,0
2022-12-13T06:10:11.435Z,0
2022-12-13T06:11:27.616Z,0
2022-12-13T06:12:43.797Z,0
2022-12-13T06:13:59.904Z,0
2022-12-13T06:15:16.175Z,0
2022-12-13T06:16:32.301Z,0
2022-12-13T06:17:48.481Z,0
2022-12-13T06:19:04.762Z,0
2022-12-13T06:20:20.936Z,0
2022-12-13T06:21:37.045Z,0
2022-12-13T06:22:53.325Z,0
2022-12-13T06:24:09.511Z,0
2022-12-13T06:25:24.706Z,0
2022-12-13T06:26:40.900Z,0
2022-12-13T06:27:57.095Z,0
2022-12-13T06:29:13.192Z,0
2022-12-13T06:30:29.373Z,0
2022-12-13T06:31:45.658Z,0
2022-12-13T06:33:00.783Z,0
2022-12-13T06:34:17.057Z,0
2022-12-13T06:35:33.255Z,0
2022-12-13T06:36:49.347Z,0
2022-12-13T06:38:05.545Z,0
2022-12-13T06:39:21.822Z,0
2022-12-13T06:40:38.008Z,0
2022-12-13T06:41:54.097Z,0
2022-12-13T06:43:10.292Z,4
2022-12-13T06:44:26.578Z,0
2022-12-13T06:45:42.758Z,0
2022-12-13T06:46:58.953Z,4
2022-12-13T06:48:15.139Z,4
2022-12-13T06:49:31.453Z,4
2022-12-13T06:50:47.537Z,4
2022-12-13T06:52:03.823Z,4
2022-12-13T06:53:20.010Z,4
2022-12-13T06:54:36.111Z,4
2022-12-13T06:55:52.296Z,8
2022-12-13T06:57:08.586Z,8
2022-12-13T06:58:24.775Z,8
2022-12-13T06:59:40.865Z,12
2022-12-13T07:00:57.149Z,12
2022-12-13T07:02:13.335Z,12
2022-12-13T07:03:29.533Z,16
2022-12-13T07:04:45.713Z,16
2022-12-13T07:06:01.910Z,16
2022-12-13T07:07:17.115Z,20
2022-12-13T07:08:33.195Z,20
2022-12-13T07:09:49.478Z,24
2022-12-13T07:11:05.665Z,32
2022-12-13T07:12:21.859Z,36
2022-12-13T07:13:38.054Z,36
2022-12-13T07:14:54.237Z,40
2022-12-13T07:16:10.433Z,56
2022-12-13T07:17:26.612Z,60
2022-12-13T07:18:42.816Z,64
2022-12-13T07:19:58.897Z,68
2022-12-13T07:21:15.094Z,68
2022-12-13T07:22:31.284Z,76
2022-12-13T07:23:46.584Z,72
2022-12-13T07:25:02.674Z,80
2022-12-13T07:26:18.961Z,92
2022-12-13T07:27:35.147Z,88
2022-12-13T07:28:51.337Z,88
2022-12-13T07:30:07.523Z,88
2022-12-13T07:31:23.705Z,84
2022-12-13T07:32:39.909Z,108
2022-12-13T07:33:56.101Z,124
2022-12-13T07:35:12.185Z,144
2022-12-13T07:36:28.468Z,164
2022-12-13T07:37:44.568Z,176
2022-12-13T07:39:00.743Z,184
2022-12-13T07:40:15.950Z,188
2022-12-13T07:41:32.249Z,180
2022-12-13T07:42:48.334Z,172
2022-12-13T07:44:04.611Z,176
2022-12-13T07:45:20.714Z,180
2022-12-13T07:46:36.995Z,180
2022-12-13T07:47:53.081Z,172
2022-12-13T07:49:09.375Z,172
2022-12-13T07:50:25.562Z,176
2022-12-13T07:51:41.750Z,196
2022-12-13T07:52:57.942Z,228
2022-12-13T07:54:14.139Z,208
2022-12-13T07:55:30.208Z,184
2022-12-13T07:56:45.523Z,188
2022-12-13T07:58:01.712Z,192
2022-12-13T07:59:17.804Z,200
2022-12-13T08:00:34.090Z,216
2022-12-13T08:01:50.277Z,236
2022-12-13T08:03:06.370Z,224
2022-12-13T08:04:22.563Z,236
2022-12-13T08:05:38.854Z,228
2022-12-13T08:06:55.037Z,276
2022-12-13T08:08:11.119Z,308
2022-12-13T08:09:27.428Z,268
2022-12-13T08:10:43.604Z,244
2022-12-13T08:11:59.683Z,268
2022-12-13T08:13:15.007Z,280
2022-12-13T08:14:31.185Z,284
2022-12-13T08:15:47.281Z,284
2022-12-13T08:17:03.572Z,288
2022-12-13T08:18:19.752Z,276
2022-12-13T08:19:35.961Z,296
2022-12-13T08:20:52.037Z,324
2022-12-13T08:22:08.332Z,320
2022-12-13T08:23:24.401Z,320
2022-12-13T08:24:40.598Z,336
2022-12-13T08:25:56.893Z,332
2022-12-13T08:27:13.096Z,304
2022-12-13T08:28:29.270Z,296
2022-12-13T08:29:44.485Z,288
2022-12-13T08:31:00.565Z,292
2022-12-13T08:32:16.735Z,312
2022-12-13T08:33:33.038Z,340
2022-12-13T08:34:49.234Z,372
2022-12-13T08:36:05.307Z,396
2022-12-13T08:37:21.498Z,412
2022-12-13T08:38:37.684Z,420
2022-12-13T08:39:53.891Z,452
2022-12-13T08:41:10.071Z,548
2022-12-13T08:42:26.367Z,624
2022-12-13T08:43:42.560Z,656
2022-12-13T08:44:58.641Z,656
2022-12-13T08:46:14.948Z,708
2022-12-13T08:47:30.156Z,756
2022-12-13T08:48:46.327Z,780
2022-12-13T08:50:02.404Z,816
2022-12-13T08:51:18.605Z,816
2022-12-13T08:52:34.911Z,776
2022-12-13T08:53:50.968Z,776
2022-12-13T08:55:07.167Z,788
2022-12-13T08:56:23.479Z,784
2022-12-13T08:57:39.655Z,760
2022-12-13T08:58:55.737Z,712
2022-12-13T09:00:12.031Z,696
2022-12-13T09:01:28.240Z,736
2022-12-13T09:02:44.304Z,780
2022-12-13T09:03:59.634Z,776
2022-12-13T09:05:15.687Z,768
2022-12-13T09:06:31.887Z,772
2022-12-13T09:07:48.191Z,788
2022-12-13T09:09:04.378Z,820
2022-12-13T09:10:20.578Z,876
2022-12-13T09:11:36.773Z,944
2022-12-13T09:12:52.951Z,1044
2022-12-13T09:14:09.148Z,1080
2022-12-13T09:15:25.199Z,1044
2022-12-13T09:16:41.528Z,1092
2022-12-13T09:17:57.717Z,1136
2022-12-13T09:19:13.889Z,1160
2022-12-13T09:20:29.103Z,1232
2022-12-13T09:21:45.301Z,1304
2022-12-13T09:23:01.356Z,1224
2022-12-13T09:24:17.542Z,1152
2022-12-13T09:25:33.855Z,1208
2022-12-13T09:26:50.048Z,1176
2022-12-13T09:28:06.123Z,1072
2022-12-13T09:29:22.426Z,928
2022-12-13T09:30:38.625Z,896
2022-12-13T09:31:54.687Z,916
2022-12-13T09:33:11.003Z,1028
2022-12-13T09:34:27.179Z,1136
2022-12-13T09:35:43.378Z,1264
2022-12-13T09:36:58.574Z,1336
2022-12-13T09:38:14.766Z,1228
2022-12-13T09:39:30.953Z,1068
2022-12-13T09:40:47.008Z,1016
2022-12-13T09:42:03.343Z,984
2022-12-13T09:43:19.523Z,1032
2022-12-13T09:44:35.712Z,1060
2022-12-13T09:45:51.912Z,1060
2022-12-13T09:47:07.973Z,1136
2022-12-13T09:48:24.291Z,1252
2022-12-13T09:49:40.343Z,1444
2022-12-13T09:50:56.659Z,1388
2022-12-13T09:52:12.720Z,1348
2022-12-13T09:53:27.925Z,1200
2022-12-13T09:54:44.127Z,1056
2022-12-13T09:56:00.446Z,984
2022-12-13T09:57:16.500Z,976
2022-12-13T09:58:32.814Z,1024
2022-12-13T09:59:49.003Z,1068
2022-12-13T10:01:05.183Z,1108
2022-12-13T10:02:21.242Z,1112
2022-12-13T10:03:37.566Z,1236
2022-12-13T10:04:53.760Z,1264
2022-12-13T10:06:09.822Z,1244
2022-12-13T10:07:25.999Z,1136
2022-12-13T10:08:42.339Z,1124
2022-12-13T10:09:57.396Z,1008
2022-12-13T10:11:13.719Z,940
2022-12-13T10:12:29.788Z,1040
2022-12-13T10:13:46.105Z,948
2022-12-13T10:15:02.299Z,912
2022-12-13T10:16:18.490Z,916
2022-12-13T10:17:34.545Z,1004
2022-12-13T10:18:50.866Z,1072
2022-12-13T10:20:06.911Z,1004
2022-12-13T10:21:23.237Z,948
2022-12-13T10:22:39.293Z,912
2022-12-13T10:23:55.469Z,880
2022-12-13T10:25:11.658Z,900
2022-12-13T10:26:27.016Z,920
2022-12-13T10:27:43.192Z,856
2022-12-13T10:28:59.413Z,804
2022-12-13T10:30:15.588Z,772
2022-12-13T10:31:31.765Z,756
2022-12-13T10:32:47.820Z,740
2022-12-13T10:34:04.154Z,768
2022-12-13T10:35:20.344Z,784
2022-12-13T10:36:36.520Z,792
2022-12-13T10:37:52.580Z,796
2022-12-13T10:39:08.910Z,780
2022-12-13T10:40:25.096Z,748
2022-12-13T10:41:41.280Z,728
2022-12-13T10:42:56.481Z,740
2022-12-13T10:44:12.537Z,768
2022-12-13T10:45:28.869Z,796
2022-12-13T10:46:45.059Z,792
2022-12-13T10:48:00.118Z,812
2022-12-13T10:49:16.461Z,880
2022-12-13T10:50:32.638Z,948
2022-12-13T10:51:48.694Z,984
2022-12-13T10:53:05.014Z,944
2022-12-13T10:54:21.209Z,880
2022-12-13T10:55:37.254Z,864
2022-12-13T10:56:53.440Z,864
2022-12-13T10:58:09.770Z,872
2022-12-13T10:59:25.969Z,880
2022-12-13T11:00:42.162Z,888
2022-12-13T11:01:58.342Z,892
2022-12-13T11:03:14.398Z,916
2022-12-13T11:04:29.749Z,944
2022-12-13T11:05:45.930Z,920
2022-12-13T11:07:02.118Z,920
2022-12-13T11:08:18.154Z,964
2022-12-13T11:09:34.351Z,1052
2022-12-13T11:10:50.692Z,1088
2022-12-13T11:12:06.872Z,1076
2022-12-13T11:13:23.057Z,1048
2022-12-13T11:14:39.248Z,992
2022-12-13T11:15:55.440Z,980
2022-12-13T11:17:11.637Z,984
2022-12-13T11:18:27.667Z,976
2022-12-13T11:19:43.864Z,972
2022-12-13T11:20:59.216Z,984
2022-12-13T11:22:15.395Z,956
2022-12-13T11:23:31.598Z,928
2022-12-13T11:24:47.787Z,916
2022-12-13T11:26:03.961Z,936
2022-12-13T11:27:20.165Z,1016
2022-12-13T11:28:36.343Z,1040
2022-12-13T11:29:52.383Z,980
2022-12-13T11:31:08.729Z,904
2022-12-13T11:32:24.924Z,880
2022-12-13T11:33:40.958Z,876
2022-12-13T11:34:57.291Z,888
2022-12-13T11:36:13.481Z,868
2022-12-13T11:37:29.667Z,844
2022-12-13T11:38:44.720Z,812
2022-12-13T11:40:00.915Z,788
2022-12-13T11:41:17.096Z,792
2022-12-13T11:42:33.440Z,788
2022-12-13T11:43:49.480Z,784
2022-12-13T11:45:05.823Z,780
2022-12-13T11:46:21.866Z,772
2022-12-13T11:47:38.046Z,776
2022-12-13T11:48:54.242Z,788
2022-12-13T11:50:10.588Z,768
2022-12-13T11:51:26.774Z,772
2022-12-13T11:52:42.965Z,800
2022-12-13T11:53:59.154Z,816
2022-12-13T11:55:14.357Z,828
2022-12-13T11:56:30.389Z,828
2022-12-13T11:57:46.729Z,804
2022-12-13T11:59:02.756Z,780
2022-12-13T12:00:18.946Z,780
2022-12-13T12:01:35.308Z,768
2022-12-13T12:02:51.498Z,752
2022-12-13T12:04:07.525Z,764
2022-12-13T12:05:23.867Z,780
2022-12-13T12:06:40.055Z,776
2022-12-13T12:07:56.078Z,752
2022-12-13T12:09:12.426Z,692
2022-12-13T12:10:28.461Z,656
2022-12-13T12:11:43.666Z,652
2022-12-13T12:12:59.868Z,744
2022-12-13T12:14:16.038Z,804
2022-12-13T12:15:32.392Z,760
2022-12-13T12:16:48.579Z,644
2022-12-13T12:18:04.775Z,508
2022-12-13T12:19:20.801Z,472
2022-12-13T12:20:37.159Z,472
2022-12-13T12:21:53.176Z,512
2022-12-13T12:23:09.358Z,556
2022-12-13T12:24:25.555Z,572
2022-12-13T12:25:41.743Z,588
2022-12-13T12:26:58.099Z,600
2022-12-13T12:28:13.303Z,664
2022-12-13T12:29:29.325Z,768
2022-12-13T12:30:45.679Z,780
2022-12-13T12:32:01.864Z,780
2022-12-13T12:33:18.063Z,816
2022-12-13T12:34:34.096Z,852
2022-12-13T12:35:50.281Z,852
2022-12-13T12:37:06.627Z,828
2022-12-13T12:38:22.818Z,748
2022-12-13T12:39:38.831Z,636
2022-12-13T12:40:55.195Z,608
2022-12-13T12:42:11.227Z,628
2022-12-13T12:43:27.568Z,624
2022-12-13T12:44:42.787Z,608
2022-12-13T12:45:58.979Z,600
2022-12-13T12:47:15.168Z,600
2022-12-13T12:48:31.351Z,584
2022-12-13T12:49:47.366Z,572
2022-12-13T12:51:03.736Z,580
2022-12-13T12:52:19.920Z,608
2022-12-13T12:53:36.113Z,656
2022-12-13T12:54:52.114Z,676
2022-12-13T12:56:08.484Z,680
2022-12-13T12:57:24.664Z,668
2022-12-13T12:58:40.866Z,648
2022-12-13T12:59:57.045Z,636
2022-12-13T13:01:12.097Z,612
2022-12-13T13:02:28.445Z,600
2022-12-13T13:03:44.626Z,592
2022-12-13T13:05:00.652Z,596
2022-12-13T13:06:17.021Z,608
2022-12-13T13:07:33.198Z,612
2022-12-13T13:08:49.218Z,604
2022-12-13T13:10:05.584Z,580
2022-12-13T13:11:21.775Z,572
2022-12-13T13:12:37.783Z,572
2022-12-13T13:13:54.140Z,568
2022-12-13T13:15:10.343Z,576
2022-12-13T13:16:26.351Z,584
2022-12-13T13:17:41.731Z,580
2022-12-13T13:18:57.914Z,572
2022-12-13T13:20:13.933Z,576
2022-12-13T13:21:30.297Z,572
2022-12-13T13:22:46.311Z,552
2022-12-13T13:24:02.669Z,532
2022-12-13T13:25:18.688Z,524
2022-12-13T13:26:35.063Z,516
2022-12-13T13:27:51.075Z,516
2022-12-13T13:29:07.262Z,508
2022-12-13T13:30:23.616Z,504
2022-12-13T13:31:39.817Z,492
2022-12-13T13:32:56.002Z,480
2022-12-13T13:34:11.205Z,468
2022-12-13T13:35:27.208Z,460
2022-12-13T13:36:43.590Z,452
2022-12-13T13:37:59.781Z,440
2022-12-13T13:39:15.962Z,444
2022-12-13T13:40:31.967Z,444
2022-12-13T13:41:48.165Z,432
2022-12-13T13:43:04.345Z,428
2022-12-13T13:44:20.724Z,428
2022-12-13T13:45:36.909Z,420
2022-12-13T13:46:53.104Z,408
2022-12-13T13:48:09.277Z,388
2022-12-13T13:49:25.481Z,384
2022-12-13T13:50:40.503Z,376
2022-12-13T13:51:56.879Z,360
2022-12-13T13:53:13.060Z,344
2022-12-13T13:54:29.061Z,336
2022-12-13T13:55:45.436Z,328
2022-12-13T13:57:01.625Z,320
2022-12-13T13:58:17.641Z,312
2022-12-13T13:59:34.014Z,300
2022-12-13T14:00:50.205Z,288
2022-12-13T14:02:06.390Z,272
2022-12-13T14:03:22.385Z,260
2022-12-13T14:04:38.765Z,248
2022-12-13T14:05:54.949Z,244
2022-12-13T14:07:09.974Z,236
2022-12-13T14:08:26.340Z,228
2022-12-13T14:09:42.535Z,224
2022-12-13T14:10:58.529Z,216
2022-12-13T14:12:14.914Z,212
2022-12-13T14:13:30.913Z,204
2022-12-13T14:14:47.302Z,200
2022-12-13T14:16:03.479Z,192
2022-12-13T14:17:19.672Z,184
2022-12-13T14:18:35.675Z,180
2022-12-13T14:19:51.858Z,172
2022-12-13T14:21:08.056Z,172
2022-12-13T14:22:24.422Z,172
2022-12-13T14:23:39.631Z,168
2022-12-13T14:24:55.816Z,164
2022-12-13T14:26:12.004Z,160
2022-12-13T14:27:28.202Z,148
2022-12-13T14:28:44.192Z,140
2022-12-13T14:30:00.396Z,132
2022-12-13T14:31:16.768Z,124
2022-12-13T14:32:32.951Z,116
2022-12-13T14:33:48.949Z,108
2022-12-13T14:35:05.326Z,100
2022-12-13T14:36:21.342Z,96
2022-12-13T14:37:37.717Z,88
2022-12-13T14:38:53.913Z,80
2022-12-13T14:40:09.122Z,76
2022-12-13T14:41:25.303Z,72
2022-12-13T14:42:41.496Z,64
2022-12-13T14:43:57.683Z,60
2022-12-13T14:45:13.668Z,52
2022-12-13T14:46:30.050Z,48
2022-12-13T14:47:46.244Z,44
2022-12-13T14:49:02.435Z,36
2022-12-13T14:50:18.624Z,36
2022-12-13T14:51:34.624Z,32
2022-12-13T14:52:50.991Z,28
2022-12-13T14:54:07.184Z,28
2022-12-13T14:55:23.388Z,24
2022-12-13T14:56:38.385Z,24
2022-12-13T14:57:54.568Z,16
2022-12-13T14:59:10.965Z,16
2022-12-13T15:00:27.153Z,16
2022-12-13T15:01:43.342Z,12
2022-12-13T15:02:58.545Z,16
2022-12-13T15:04:14.748Z,12
2022-12-13T15:05:30.941Z,12
2022-12-13T15:06:46.914Z,8
2022-12-13T15:08:03.314Z,8
2022-12-13T15:09:19.499Z,8
2022-12-13T15:10:35.485Z,4
2022-12-13T15:11:51.879Z,4
2022-12-13T15:13:08.064Z,4
2022-12-13T15:14:24.045Z,4
2022-12-13T15:15:40.440Z,4
2022-12-13T15:16:56.641Z,4
2022-12-13T15:18:12.813Z,4
2022-12-13T15:19:28.022Z,4
2022-12-13T15:20:44.018Z,0
2022-12-13T15:22:00.209Z,0
2022-12-13T15:23:16.390Z,0
2022-12-13T15:24:32.795Z,0
2022-12-13T15:25:48.000Z,0
2022-12-13T15:27:04.960Z,0
2022-12-13T15:28:21.344Z,0
2022-12-13T15:29:37.331Z,0
2022-12-13T15:30:53.730Z,0
2022-12-13T15:32:09.922Z,0
2022-12-13T15:33:26.104Z,0
2022-12-13T15:34:42.290Z,0
2022-12-13T15:35:57.291Z,0
2022-12-13T15:37:13.486Z,0
2022-12-13T15:38:29.875Z,0
2022-12-13T15:39:46.074Z,0
2022-12-13T15:41:02.250Z,0
2022-12-13T15:42:18.224Z,0
2022-12-13T15:43:34.634Z,0
2022-12-13T15:44:50.810Z,0
2022-12-13T15:46:07.011Z,0
2022-12-13T15:47:23.184Z,0
2022-12-13T15:48:39.382Z,0
2022-12-13T15:49:55.567Z,0
2022-12-13T15:51:11.756Z,0
2022-12-13T15:52:26.735Z,0
2022-12-13T15:53:43.143Z,0
2022-12-13T15:54:59.125Z,0
2022-12-13T15:56:15.523Z,0
2022-12-13T15:57:31.708Z,0
2022-12-13T15:58:47.892Z,0
2022-12-13T16:00:03.858Z,0
2022-12-13T16:01:20.064Z,0
2022-12-13T16:02:36.456Z,0
2022-12-13T16:03:52.635Z,0
2022-12-13T16:05:08.624Z,0
2022-12-13T16:06:25.024Z,0
2022-12-13T16:07:40.996Z,0
2022-12-13T16:08:56.188Z,0
2022-12-13T16:10:12.592Z,0
2022-12-13T16:11:28.780Z,0
2022-12-13T16:12:44.976Z,0
2022-12-13T16:14:00.950Z,0
2022-12-13T16:15:17.337Z,0
2022-12-13T16:16:33.524Z,0
2022-12-13T16:17:49.729Z,0
2022-12-13T16:19:05.902Z,0
2022-12-13T16:20:22.101Z,0
2022-12-13T16:21:38.273Z,0
2022-12-13T16:22:54.257Z,0
2022-12-13T16:24:10.662Z,0
2022-12-13T16:25:25.854Z,0
2022-12-13T16:26:42.041Z,0
2022-12-13T16:27:58.021Z,0
2022-12-13T16:29:14.428Z,0
2022-12-13T16:30:30.615Z,0
2022-12-13T16:31:46.806Z,0
2022-12-13T16:33:02.995Z,0
2022-12-13T16:34:18.944Z,0
2022-12-13T16:35:35.364Z,0
2022-12-13T16:36:51.327Z,0
2022-12-13T16:38:07.505Z,0
2022-12-13T16:39:23.929Z,0
2022-12-13T16:40:40.105Z,0
2022-12-13T16:41:55.302Z,0
2022-12-13T16:43:11.493Z,0
2022-12-13T16:44:27.695Z,0
2022-12-13T16:45:43.644Z,0
2022-12-13T16:47:00.057Z,0
2022-12-13T16:48:16.252Z,0
2022-12-13T16:49:32.441Z,0
2022-12-13T16:50:48.415Z,0
2022-12-13T16:52:04.581Z,0
2022-12-13T16:53:20.774Z,0
2022-12-13T16:54:37.188Z,0
2022-12-13T16:55:53.379Z,0
2022-12-13T16:57:09.561Z,0
2022-12-13T16:58:24.764Z,0
2022-12-13T16:59:40.957Z,0
2022-12-13T17:00:56.913Z,0
2022-12-13T17:02:13.319Z,0
2022-12-13T17:03:29.516Z,0
2022-12-13T17:04:45.696Z,0
2022-12-13T17:06:01.891Z,0
2022-12-13T17:07:18.085Z,0
2022-12-13T17:08:34.047Z,0
2022-12-13T17:09:50.461Z,0
2022-12-13T17:11:06.642Z,0
2022-12-13T17:12:22.818Z,0
2022-12-13T17:13:39.025Z,0
2022-12-13T17:14:54.212Z,0
2022-12-13T17:16:10.178Z,0
2022-12-13T17:17:26.366Z,0
2022-12-13T17:18:42.774Z,0
2022-12-13T17:19:58.971Z,0
2022-12-13T17:21:15.147Z,0
2022-12-13T17:22:31.346Z,0
2022-12-13T17:23:47.298Z,0
2022-12-13T17:25:03.715Z,0
2022-12-13T17:26:19.899Z,0
2022-12-13T17:27:35.868Z,0
2022-12-13T17:28:52.055Z,0
2022-12-13T17:30:08.245Z,0
2022-12-13T17:31:23.445Z,0
2022-12-13T17:32:39.858Z,0
2022-12-13T17:33:56.052Z,0
2022-12-13T17:35:12.238Z,0
2022-12-13T17:36:28.197Z,0
2022-12-13T17:37:44.627Z,0
2022-12-13T17:39:00.562Z,0
2022-12-13T17:40:16.985Z,0
2022-12-13T17:41:33.162Z,0
2022-12-13T17:42:49.117Z,0
2022-12-13T17:44:05.000Z,0
2022-12-13T17:45:21.735Z,0
2022-12-13T17:46:37.927Z,0
2022-12-13T17:47:53.122Z,0
2022-12-13T17:49:09.071Z,0
2022-12-13T17:50:25.498Z,0
2022-12-13T17:51:41.693Z,0
2022-12-13T17:52:57.874Z,0
2022-12-13T17:54:13.832Z,0
2022-12-13T17:55:30.013Z,0
2022-12-13T17:56:46.431Z,0
2022-12-13T17:58:02.624Z,0
2022-12-13T17:59:18.581Z,0
2022-12-13T18:00:35.000Z,0
2022-12-13T18:01:50.956Z,0
2022-12-13T18:03:07.370Z,0
2022-12-13T18:04:22.580Z,0
2022-12-13T18:05:38.772Z,0
2022-12-13T18:06:54.959Z,0
2022-12-13T18:08:11.129Z,0
2022-12-13T18:09:27.093Z,0