createdAt,value
2018-09-28T00:00:11.795Z,13.03
2018-09-28T00:01:21.925Z,13.01
2018-09-28T00:02:31.673Z,12.93
2018-09-28T00:03:41.827Z,12.96
2018-09-28T00:04:51.955Z,12.88
2018-09-28T00:06:02.095Z,12.85
2018-09-28T00:07:12.231Z,12.89
2018-09-28T00:08:22.411Z,12.8
2018-09-28T00:09:32.658Z,12.82
2018-09-28T00:10:42.918Z,12.84
2018-09-28T00:11:52.841Z,12.82
2018-09-28T00:13:03.785Z,12.81
2018-09-28T00:14:14.320Z,12.81
2018-09-28T00:15:25.434Z,12.81
2018-09-28T00:16:35.580Z,12.82
2018-09-28T00:17:45.777Z,12.88
2018-09-28T00:18:56.090Z,12.84
2018-09-28T00:20:06.481Z,12.8
2018-09-28T00:21:16.816Z,12.82
2018-09-28T00:22:27.035Z,12.8
2018-09-28T00:23:36.980Z,12.81
2018-09-28T00:24:47.319Z,12.82
2018-09-28T00:25:57.779Z,12.8
2018-09-28T00:27:08.203Z,12.74
2018-09-28T00:28:18.327Z,12.7
2018-09-28T00:29:28.682Z,12.72
2018-09-28T00:30:38.818Z,12.71
2018-09-28T00:31:48.971Z,12.62
2018-09-28T00:32:59.163Z,12.63
2018-09-28T00:34:09.329Z,12.63
2018-09-28T00:35:19.673Z,12.57
2018-09-28T00:36:29.832Z,12.59
2018-09-28T00:37:39.740Z,12.57
2018-09-28T00:38:49.463Z,12.47
2018-09-28T00:39:59.545Z,12.59
2018-09-28T00:41:09.686Z,12.47
2018-09-28T00:42:20.528Z,12.42
2018-09-28T00:43:30.682Z,12.47
2018-09-28T00:44:40.820Z,12.45
2018-09-28T00:45:51.067Z,12.42
2018-09-28T00:47:01.262Z,12.53
2018-09-28T00:48:10.862Z,12.48
2018-09-28T00:49:21.057Z,12.5
2018-09-28T00:50:30.947Z,12.55
2018-09-28T00:51:41.094Z,12.57
2018-09-28T00:52:51.379Z,12.55
2018-09-28T00:54:01.682Z,12.55
2018-09-28T00:55:11.896Z,12.6
2018-09-28T00:56:21.820Z,12.64
2018-09-28T00:57:31.979Z,12.63
2018-09-28T00:58:42.111Z,12.68
2018-09-28T00:59:52.231Z,12.59
2018-09-28T01:01:02.349Z,12.62
2018-09-28T01:02:12.581Z,12.64
2018-09-28T01:03:22.909Z,12.6
2018-09-28T01:04:33.138Z,12.56
2018-09-28T01:05:43.318Z,12.57
2018-09-28T01:06:53.521Z,12.59
2018-09-28T01:08:03.723Z,12.55
2018-09-28T01:09:13.871Z,12.53
2018-09-28T01:10:24.226Z,12.53
2018-09-28T01:11:34.339Z,12.47
2018-09-28T01:12:44.486Z,12.44
2018-09-28T01:13:54.483Z,12.48
2018-09-28T01:15:04.643Z,12.38
2018-09-28T01:16:14.869Z,12.45
2018-09-28T01:17:25.122Z,12.42
2018-09-28T01:18:35.371Z,12.37
2018-09-28T01:19:45.554Z,12.42
2018-09-28T01:20:55.392Z,12.42
2018-09-28T01:22:05.280Z,12.41
2018-09-28T01:23:15.465Z,12.44
2018-09-28T01:24:25.486Z,12.44
2018-09-28T01:25:35.634Z,12.52
2018-09-28T01:26:45.974Z,12.48
2018-09-28T01:27:56.141Z,12.45
2018-09-28T01:29:06.661Z,12.5
2018-09-28T01:30:16.559Z,12.44
2018-09-28T01:31:26.834Z,12.5
2018-09-28T01:32:36.729Z,12.44
2018-09-28T01:33:46.886Z,12.44
2018-09-28T01:34:57.984Z,12.37
2018-09-28T01:36:08.130Z,12.42
2018-09-28T01:37:18.280Z,12.41
2018-09-28T01:38:28.402Z,12.39
2018-09-28T01:39:38.557Z,12.37
2018-09-28T01:40:48.669Z,12.41
2018-09-28T01:41:58.829Z,12.38
2018-09-28T01:43:08.362Z,12.38
2018-09-28T01:44:18.260Z,12.31
2018-09-28T01:45:28.146Z,12.31
2018-09-28T01:46:38.271Z,12.26
2018-09-28T01:47:48.419Z,12.24
2018-09-28T01:48:58.573Z,12.24
2018-09-28T01:50:09.876Z,12.13
2018-09-28T01:51:19.740Z,12.08
2018-09-28T01:52:29.935Z,12.08
2018-09-28T01:53:40.328Z,12.07
2018-09-28T01:54:50.432Z,12.08
2018-09-28T01:56:00.554Z,12.05
2018-09-28T01:57:10.684Z,12.08
2018-09-28T01:58:20.981Z,11.99
2018-09-28T01:59:31.130Z,12.05
2018-09-28T02:00:41.369Z,12.04
2018-09-28T02:01:51.484Z,11.98
2018-09-28T02:03:01.809Z,11.95
2018-09-28T02:04:11.983Z,11.86
2018-09-28T02:05:22.243Z,11.89
2018-09-28T02:06:32.542Z,11.9
2018-09-28T02:07:42.714Z,11.89
2018-09-28T02:08:52.815Z,11.91
2018-09-28T02:10:03.192Z,11.9
2018-09-28T02:11:13.379Z,11.95
2018-09-28T02:12:23.640Z,11.94
2018-09-28T02:13:33.990Z,11.8
2018-09-28T02:14:44.107Z,11.89
2018-09-28T02:15:54.532Z,11.87
2018-09-28T02:17:05.110Z,11.77
2018-09-28T02:18:15.231Z,11.79
2018-09-28T02:19:25.400Z,11.91
2018-09-28T02:20:35.576Z,11.86
2018-09-28T02:21:45.796Z,11.94
2018-09-28T02:22:55.680Z,11.91
2018-09-28T02:24:05.838Z,11.86
2018-09-28T02:25:16.056Z,11.9
2018-09-28T02:26:25.583Z,11.94
2018-09-28T02:27:35.726Z,11.89
2018-09-28T02:28:45.851Z,11.94
2018-09-28T02:29:55.967Z,11.89
2018-09-28T02:31:05.499Z,11.84
2018-09-28T02:32:15.620Z,11.97
2018-09-28T02:33:25.743Z,11.95
2018-09-28T02:34:35.882Z,11.83
2018-09-28T02:35:46.088Z,11.87
2018-09-28T02:36:56.234Z,11.95
2018-09-28T02:38:06.524Z,11.86
2018-09-28T02:39:16.491Z,11.83
2018-09-28T02:40:26.625Z,11.82
2018-09-28T02:41:36.788Z,11.82
2018-09-28T02:42:47.009Z,11.76
2018-09-28T02:43:57.230Z,11.71
2018-09-28T02:45:07.397Z,11.74
2018-09-28T02:46:17.583Z,11.72
2018-09-28T02:47:27.786Z,11.79
2018-09-28T02:48:38.221Z,11.68
2018-09-28T02:49:48.400Z,11.71
2018-09-28T02:50:58.396Z,11.76
2018-09-28T02:52:08.552Z,11.69
2018-09-28T02:53:18.934Z,11.68
2018-09-28T02:54:29.715Z,11.79
2018-09-28T02:55:41.208Z,11.82
2018-09-28T02:56:54.891Z,11.74
2018-09-28T02:58:06.258Z,11.72
2018-09-28T02:59:20.878Z,11.8
2018-09-28T03:00:35.855Z,11.77
2018-09-28T03:01:47.681Z,11.83
2018-09-28T03:03:00.430Z,11.83
2018-09-28T03:04:10.911Z,11.84
2018-09-28T03:05:22.955Z,11.9
2018-09-28T03:06:36.372Z,11.89
2018-09-28T03:07:50.070Z,11.9
2018-09-28T03:09:02.319Z,11.94
2018-09-28T03:10:14.441Z,11.9
2018-09-28T03:11:28.534Z,11.97
2018-09-28T03:12:41.980Z,11.94
2018-09-28T03:14:33.465Z,11.84
2018-09-28T03:15:46.598Z,11.89
2018-09-28T03:16:58.827Z,11.82
2018-09-28T03:18:14.656Z,11.82
2018-09-28T03:19:29.013Z,11.83
2018-09-28T03:20:39.345Z,11.79
2018-09-28T03:21:50.849Z,11.76
2018-09-28T03:23:02.806Z,11.83
2018-09-28T03:24:17.458Z,11.77
2018-09-28T03:25:32.059Z,11.82
2018-09-28T03:26:44.574Z,11.76
2018-09-28T03:28:23.012Z,11.84
2018-09-28T03:29:34.602Z,11.74
2018-09-28T03:30:46.225Z,11.72
2018-09-28T03:31:57.823Z,11.71
2018-09-28T03:33:09.191Z,11.68
2018-09-28T03:34:20.582Z,11.68
2018-09-28T03:35:33.177Z,11.68
2018-09-28T03:36:44.704Z,11.64
2018-09-28T03:37:56.219Z,11.61
2018-09-28T03:39:07.419Z,11.59
2018-09-28T03:40:17.742Z,11.64
2018-09-28T03:41:27.948Z,11.59
2018-09-28T03:42:38.064Z,11.62
2018-09-28T03:43:48.230Z,11.61
2018-09-28T03:44:58.450Z,11.53
2018-09-28T03:46:08.822Z,11.64
2018-09-28T03:47:18.967Z,11.59
2018-09-28T03:48:28.741Z,11.61
2018-09-28T03:49:38.930Z,11.5
2018-09-28T03:50:49.118Z,11.46
2018-09-28T03:51:59.381Z,11.45
2018-09-28T03:53:09.553Z,11.43
2018-09-28T03:54:19.737Z,11.48
2018-09-28T03:55:29.949Z,11.49
2018-09-28T03:56:40.086Z,11.49
2018-09-28T03:57:50.195Z,11.48
2018-09-28T03:59:00.342Z,11.46
2018-09-28T04:00:10.239Z,11.48
2018-09-28T04:01:20.120Z,11.43
2018-09-28T04:02:30.346Z,11.48
2018-09-28T04:03:40.249Z,11.48
2018-09-28T04:04:50.403Z,11.57
2018-09-28T04:06:00.522Z,11.53
2018-09-28T04:07:10.727Z,11.53
2018-09-28T04:08:20.875Z,11.45
2018-09-28T04:09:31.056Z,11.49
2018-09-28T04:10:41.349Z,11.45
2018-09-28T04:11:51.540Z,11.42
2018-09-28T04:13:01.969Z,11.45
2018-09-28T04:14:12.282Z,11.34
2018-09-28T04:15:23.321Z,11.46
2018-09-28T04:16:35.368Z,11.35
2018-09-28T04:18:00.332Z,11.42
2018-09-28T04:19:11.078Z,11.48
2018-09-28T04:20:21.454Z,11.5
2018-09-28T04:21:31.626Z,11.46
2018-09-28T04:22:41.853Z,11.52
2018-09-28T04:23:51.987Z,11.57
2018-09-28T04:25:02.158Z,11.49
2018-09-28T04:26:12.375Z,11.49
2018-09-28T04:27:22.545Z,11.48
2018-09-28T04:28:32.736Z,11.52
2018-09-28T04:29:43.023Z,11.61
2018-09-28T04:30:53.265Z,11.64
2018-09-28T04:32:03.206Z,11.61
2018-09-28T04:33:13.969Z,11.62
2018-09-28T04:34:27.223Z,11.48
2018-09-28T04:35:38.586Z,11.49
2018-09-28T04:36:49.343Z,11.46
2018-09-28T04:38:00.109Z,11.59
2018-09-28T04:39:11.123Z,11.48
2018-09-28T04:40:21.322Z,11.5
2018-09-28T04:41:31.536Z,11.61
2018-09-28T04:42:41.718Z,11.59
2018-09-28T04:43:52.010Z,11.65
2018-09-28T04:45:02.251Z,11.62
2018-09-28T04:46:12.486Z,11.77
2018-09-28T04:47:22.619Z,11.74
2018-09-28T04:48:32.757Z,11.79
2018-09-28T04:49:42.938Z,11.71
2018-09-28T04:50:52.887Z,11.8
2018-09-28T04:52:03.089Z,11.84
2018-09-28T04:53:13.238Z,11.94
2018-09-28T04:54:24.504Z,11.89
2018-09-28T04:55:34.726Z,11.91
2018-09-28T04:56:44.972Z,11.98
2018-09-28T04:57:55.161Z,11.97
2018-09-28T04:59:05.376Z,12.08
2018-09-28T05:00:15.603Z,12.07
2018-09-28T05:01:25.836Z,12.05
2018-09-28T05:02:36.039Z,12.01
2018-09-28T05:03:46.211Z,12.07
2018-09-28T05:04:56.642Z,12.05
2018-09-28T05:06:06.765Z,12.02
2018-09-28T05:07:17.003Z,12.09
2018-09-28T05:08:27.207Z,12.09
2018-09-28T05:09:37.077Z,12.07
2018-09-28T05:10:46.968Z,12.04
2018-09-28T05:11:57.276Z,12.09
2018-09-28T05:13:07.634Z,12.08
2018-09-28T05:14:18.226Z,12.09
2018-09-28T05:15:28.469Z,12.04
2018-09-28T05:16:38.377Z,12.04
2018-09-28T05:17:48.533Z,12.02
2018-09-28T05:18:58.688Z,12.04
2018-09-28T05:20:08.546Z,12.09
2018-09-28T05:21:18.664Z,12.08
2018-09-28T05:22:28.885Z,12.04
2018-09-28T05:23:39.165Z,12.08
2018-09-28T05:24:49.313Z,12.04
2018-09-28T05:25:59.535Z,11.91
2018-09-28T05:27:09.837Z,11.99
2018-09-28T05:28:19.985Z,11.97
2018-09-28T05:29:30.189Z,12.02
2018-09-28T05:30:53.969Z,12.02
2018-09-28T05:32:05.216Z,11.91
2018-09-28T05:33:15.853Z,11.91
2018-09-28T05:34:26.152Z,11.94
2018-09-28T05:35:36.324Z,11.94
2018-09-28T05:36:46.712Z,11.86
2018-09-28T05:37:57.258Z,11.86
2018-09-28T05:39:07.133Z,11.8
2018-09-28T05:40:17.268Z,11.79
2018-09-28T05:41:27.044Z,11.72
2018-09-28T05:42:37.328Z,11.79
2018-09-28T05:43:47.763Z,11.8
2018-09-28T05:44:58.441Z,11.82
2018-09-28T05:46:08.577Z,11.86
2018-09-28T05:47:18.752Z,11.9
2018-09-28T05:48:28.511Z,11.89
2018-09-28T05:49:38.717Z,11.83
2018-09-28T05:50:48.869Z,11.91
2018-09-28T05:51:59.139Z,11.95
2018-09-28T05:53:09.008Z,11.86
2018-09-28T05:54:19.201Z,11.87
2018-09-28T05:55:29.320Z,11.94
2018-09-28T05:56:39.438Z,11.82
2018-09-28T05:57:49.629Z,11.87
2018-09-28T05:58:59.874Z,11.86
2018-09-28T06:00:10.233Z,11.86
2018-09-28T06:01:20.361Z,11.82
2018-09-28T06:02:30.505Z,11.83
2018-09-28T06:03:40.638Z,11.79
2018-09-28T06:04:50.900Z,11.91
2018-09-28T06:06:00.798Z,11.91
2018-09-28T06:07:11.202Z,11.89
2018-09-28T06:08:21.366Z,11.9
2018-09-28T06:09:31.565Z,11.89
2018-09-28T06:10:41.727Z,11.91
2018-09-28T06:11:51.902Z,11.89
2018-09-28T06:13:02.097Z,11.9
2018-09-28T06:14:12.443Z,11.95
2018-09-28T06:15:22.575Z,11.87
2018-09-28T06:16:33.150Z,11.97
2018-09-28T06:17:43.036Z,12.01
2018-09-28T06:18:53.475Z,11.95
2018-09-28T06:20:03.985Z,11.9
2018-09-28T06:21:14.159Z,11.94
2018-09-28T06:22:25.974Z,11.89
2018-09-28T06:23:36.130Z,11.99
2018-09-28T06:24:46.300Z,11.95
2018-09-28T06:25:56.502Z,11.97
2018-09-28T06:27:06.968Z,12.04
2018-09-28T06:28:17.330Z,12.04
2018-09-28T06:29:27.521Z,12.07
2018-09-28T06:30:37.663Z,11.97
2018-09-28T06:31:47.918Z,12.07
2018-09-28T06:32:57.859Z,12.11
2018-09-28T06:34:07.737Z,12.07
2018-09-28T06:35:17.882Z,12.07
2018-09-28T06:36:28.415Z,12.04
2018-09-28T06:37:38.816Z,12.04
2018-09-28T06:38:49.602Z,12.05
2018-09-28T06:39:59.779Z,12.07
2018-09-28T06:41:09.912Z,12.11
2018-09-28T06:42:19.823Z,12.04
2018-09-28T06:43:30.256Z,12.09
2018-09-28T06:44:40.669Z,12.11
2018-09-28T06:45:51.191Z,12.04
2018-09-28T06:47:01.437Z,12.05
2018-09-28T06:48:11.850Z,12.09
2018-09-28T06:49:22.289Z,12.19
2018-09-28T06:50:32.514Z,12.2
2018-09-28T06:51:43.688Z,12.27
2018-09-28T06:52:54.156Z,12.2
2018-09-28T06:54:04.513Z,12.27
2018-09-28T06:55:15.508Z,12.31
2018-09-28T06:56:25.690Z,12.24
2018-09-28T06:57:35.569Z,12.27
2018-09-28T06:58:45.708Z,12.29
2018-09-28T06:59:56.158Z,12.34
2018-09-28T07:01:06.807Z,12.27
2018-09-28T07:02:16.973Z,12.34
2018-09-28T07:03:27.502Z,12.29
2018-09-28T07:04:37.979Z,12.26
2018-09-28T07:05:48.485Z,12.35
2018-09-28T07:06:59.152Z,12.29
2018-09-28T07:08:10.306Z,12.32
2018-09-28T07:09:20.544Z,12.38
2018-09-28T07:10:30.957Z,12.29
2018-09-28T07:11:41.126Z,12.29
2018-09-28T07:12:51.112Z,12.32
2018-09-28T07:14:01.306Z,12.35
2018-09-28T07:15:11.495Z,12.27
2018-09-28T07:16:22.494Z,12.34
2018-09-28T07:17:32.953Z,12.45
2018-09-28T07:18:43.456Z,12.37
2018-09-28T07:19:53.603Z,12.38
2018-09-28T07:21:03.527Z,12.37
2018-09-28T07:22:13.663Z,12.41
2018-09-28T07:23:23.839Z,12.41
2018-09-28T07:24:34.097Z,12.38
2018-09-28T07:25:44.070Z,12.39
2018-09-28T07:26:54.229Z,12.45
2018-09-28T07:28:04.119Z,12.53
2018-09-28T07:29:13.817Z,12.48
2018-09-28T07:30:23.972Z,12.56
2018-09-28T07:31:33.858Z,12.55
2018-09-28T07:32:43.654Z,12.59
2018-09-28T07:33:53.823Z,12.64
2018-09-28T07:35:03.980Z,12.8
2018-09-28T07:36:14.484Z,12.97
2018-09-28T07:37:25.740Z,13.19
2018-09-28T07:38:35.860Z,13.38
2018-09-28T07:39:45.741Z,13.58
2018-09-28T07:40:55.755Z,13.74
2018-09-28T07:42:05.940Z,14.02
2018-09-28T07:43:16.509Z,14.36
2018-09-28T07:44:26.443Z,15.2
2018-09-28T07:45:36.584Z,15.79
2018-09-28T07:46:46.791Z,16.04
2018-09-28T07:47:57.291Z,16.17
2018-09-28T07:49:07.797Z,16.25
2018-09-28T07:50:20.071Z,16.24
2018-09-28T07:51:31.566Z,16.17
2018-09-28T07:52:41.999Z,16.06
2018-09-28T07:53:52.335Z,15.89
2018-09-28T07:55:04.859Z,15.7
2018-09-28T07:56:16.813Z,15.63
2018-09-28T07:57:27.026Z,15.45
2018-09-28T07:58:37.859Z,15.46
2018-09-28T07:59:48.288Z,15.64
2018-09-28T08:00:58.387Z,16.47
2018-09-28T08:02:08.721Z,17.01
2018-09-28T08:03:19.107Z,17.35
2018-09-28T08:04:29.269Z,17.64
2018-09-28T08:05:39.127Z,17.49
2018-09-28T08:06:49.285Z,17.43
2018-09-28T08:07:59.826Z,17.97
2018-09-28T08:09:10.690Z,18.86
2018-09-28T08:10:21.063Z,19.65
2018-09-28T08:11:31.613Z,20.34
2018-09-28T08:12:42.221Z,20.48
2018-09-28T08:13:52.101Z,20.64
2018-09-28T08:15:02.928Z,21.1
2018-09-28T08:16:14.348Z,21.12
2018-09-28T08:17:24.994Z,20.91
2018-09-28T08:18:35.600Z,20.83
2018-09-28T08:19:45.589Z,21.04
2018-09-28T08:20:56.218Z,21.46
2018-09-28T08:22:06.695Z,21.83
2018-09-28T08:23:17.509Z,22.34
2018-09-28T08:24:28.344Z,22.39
2018-09-28T08:25:39.060Z,22.43
2018-09-28T08:26:49.221Z,22.35
2018-09-28T08:27:59.711Z,22.03
2018-09-28T08:29:12.957Z,22.08
2018-09-28T08:30:23.471Z,22.38
2018-09-28T08:31:34.007Z,22.24
2018-09-28T08:32:44.619Z,21.87
2018-09-28T08:33:55.242Z,21.33
2018-09-28T08:35:05.411Z,20.83
2018-09-28T08:36:16.171Z,20.42
2018-09-28T08:37:26.676Z,19.98
2018-09-28T08:38:37.485Z,19.61
2018-09-28T08:39:47.624Z,19.5
2018-09-28T08:40:57.788Z,19.48
2018-09-28T08:42:08.222Z,19.67
2018-09-28T08:43:19.119Z,19.95
2018-09-28T08:44:29.599Z,20.26
2018-09-28T08:45:39.785Z,20.48
2018-09-28T08:46:49.918Z,20.88
2018-09-28T08:48:00.341Z,21.34
2018-09-28T08:49:10.372Z,21.93
2018-09-28T08:50:20.678Z,22.28
2018-09-28T08:51:30.895Z,22.93
2018-09-28T08:52:42.597Z,23.13
2018-09-28T08:53:54.402Z,23.64
2018-09-28T08:56:19.512Z,23.75
2018-09-28T08:57:29.888Z,23.76
2018-09-28T08:58:40.048Z,23.55
2018-09-28T08:59:50.188Z,23.61
2018-09-28T09:01:00.608Z,23.7
2018-09-28T09:03:22.672Z,24.06
2018-09-28T09:04:35.087Z,24.17
2018-09-28T09:05:45.475Z,24.06
2018-09-28T09:06:56.587Z,24.16
2018-09-28T09:08:06.757Z,23.94
2018-09-28T09:09:16.551Z,23.35
2018-09-28T09:10:26.738Z,23.14
2018-09-28T09:11:36.879Z,22.85
2018-09-28T09:12:47.056Z,22.61
2018-09-28T09:13:57.228Z,22.43
2018-09-28T09:15:07.473Z,22.3
2018-09-28T09:16:17.708Z,22.05
2018-09-28T09:17:27.599Z,21.93
2018-09-28T09:18:37.799Z,21.33
2018-09-28T09:19:47.999Z,20.83
2018-09-28T09:20:58.209Z,20.35
2018-09-28T09:22:08.355Z,19.9
2018-09-28T09:23:18.511Z,19.49
2018-09-28T09:24:28.662Z,19.03
2018-09-28T09:25:38.983Z,18.67
2018-09-28T09:26:49.148Z,18.44
2018-09-28T09:27:59.491Z,18.22
2018-09-28T09:29:09.667Z,17.97
2018-09-28T09:30:20.107Z,17.73
2018-09-28T09:31:30.246Z,17.64
2018-09-28T09:32:40.134Z,17.47
2018-09-28T09:33:50.350Z,17.46
2018-09-28T09:35:00.503Z,17.45
2018-09-28T09:36:10.678Z,17.42
2018-09-28T09:37:21.237Z,17.6
2018-09-28T09:38:31.409Z,17.89
2018-09-28T09:39:41.278Z,18.09
2018-09-28T09:40:51.444Z,18.47
2018-09-28T09:42:01.658Z,18.56
2018-09-28T09:43:12.049Z,18.72
2018-09-28T09:44:22.191Z,18.82
2018-09-28T09:45:32.340Z,18.86
2018-09-28T09:46:42.566Z,18.95
2018-09-28T09:47:52.570Z,19.24
2018-09-28T09:49:02.468Z,19.68
2018-09-28T09:50:12.640Z,20.05
2018-09-28T09:51:22.899Z,20.11
2018-09-28T09:52:33.148Z,20.26
2018-09-28T09:53:43.369Z,20.31
2018-09-28T09:54:53.509Z,20.41
2018-09-28T09:56:03.711Z,20.46
2018-09-28T09:57:13.874Z,20.81
2018-09-28T09:58:24.058Z,21.01
2018-09-28T09:59:34.301Z,21.01
2018-09-28T10:00:44.522Z,20.91
2018-09-28T10:01:54.695Z,20.82
2018-09-28T10:03:05.120Z,20.49
2018-09-28T10:04:15.270Z,20.43
2018-09-28T10:05:25.450Z,20.11
2018-09-28T10:06:36.094Z,19.92
2018-09-28T10:07:46.234Z,19.68
2018-09-28T10:08:56.370Z,19.58
2018-09-28T10:10:06.567Z,19.27
2018-09-28T10:11:16.452Z,19.15
2018-09-28T10:12:26.993Z,18.95
2018-09-28T10:13:37.774Z,18.72
2018-09-28T10:14:47.938Z,18.49
2018-09-28T10:15:58.167Z,18.34
2018-09-28T10:17:08.778Z,18.07
2018-09-28T10:18:18.971Z,17.97
2018-09-28T10:19:29.475Z,17.89
2018-09-28T10:20:39.807Z,17.62
2018-09-28T10:21:49.752Z,17.4
2018-09-28T10:23:00.893Z,17.3
2018-09-28T10:24:11.662Z,17.17
2018-09-28T10:25:22.063Z,17.09
2018-09-28T10:26:32.213Z,16.9
2018-09-28T10:27:42.554Z,16.93
2018-09-28T10:28:53.540Z,16.87
2018-09-28T10:30:03.994Z,16.8
2018-09-28T10:31:14.158Z,16.83
2018-09-28T10:32:24.267Z,16.89
2018-09-28T10:33:35.818Z,16.86
2018-09-28T10:34:46.537Z,16.89
2018-09-28T10:35:57.116Z,16.84
2018-09-28T10:37:07.362Z,16.89
2018-09-28T10:38:17.555Z,16.98
2018-09-28T10:39:28.323Z,16.99
2018-09-28T10:40:39.636Z,17.08
2018-09-28T10:41:50.623Z,17.09
2018-09-28T10:43:01.036Z,17.2
2018-09-28T10:44:11.227Z,17.3
2018-09-28T10:45:21.632Z,17.27
2018-09-28T10:46:31.915Z,17.3
2018-09-28T10:47:42.854Z,17.3
2018-09-28T10:48:53.033Z,17.35
2018-09-28T10:50:03.428Z,17.27
2018-09-28T10:51:13.646Z,17.28
2018-09-28T10:52:25.314Z,17.21
2018-09-28T10:53:36.402Z,17.24
2018-09-28T10:54:47.028Z,17.38
2018-09-28T10:55:57.437Z,17.24
2018-09-28T10:57:07.662Z,17.36
2018-09-28T10:58:17.838Z,17.46
2018-09-28T10:59:28.664Z,17.4
2018-09-28T11:00:45.082Z,17.55
2018-09-28T11:01:55.894Z,17.64
2018-09-28T11:03:06.116Z,17.73
2018-09-28T11:04:16.243Z,17.8
2018-09-28T11:05:26.662Z,17.77
2018-09-28T11:06:36.441Z,17.79
2018-09-28T11:07:46.640Z,17.77
2018-09-28T11:08:57.065Z,17.72
2018-09-28T11:10:07.455Z,17.68
2018-09-28T11:11:17.708Z,17.67
2018-09-28T11:12:27.856Z,17.86
2018-09-28T11:13:38.041Z,17.98
2018-09-28T11:14:48.429Z,18.05
2018-09-28T11:15:58.634Z,18.12
2018-09-28T11:17:09.097Z,18.22
2018-09-28T11:18:19.322Z,18.23
2018-09-28T11:19:29.698Z,18.4
2018-09-28T11:20:40.070Z,18.32
2018-09-28T11:21:50.091Z,18.49
2018-09-28T11:23:00.298Z,18.72
2018-09-28T11:24:10.449Z,18.95
2018-09-28T11:25:21.060Z,19.31
2018-09-28T11:26:31.105Z,19.58
2018-09-28T11:27:41.528Z,20.03
2018-09-28T11:28:51.996Z,20.46
2018-09-28T11:30:02.158Z,20.75
2018-09-28T11:31:12.330Z,21.1
2018-09-28T11:32:22.742Z,21.45
2018-09-28T11:33:33.112Z,21.84
2018-09-28T11:35:59.787Z,22.34
2018-09-28T11:37:09.974Z,22.63
2018-09-28T11:38:20.148Z,22.86
2018-09-28T11:39:30.613Z,22.9
2018-09-28T11:40:40.841Z,23.01
2018-09-28T11:41:51.037Z,23.11
2018-09-28T11:43:22.714Z,23.21
2018-09-28T11:44:36.598Z,23.32
2018-09-28T11:45:55.602Z,23.38
2018-09-28T11:47:33.787Z,23.65
2018-09-28T11:48:44.331Z,23.72
2018-09-28T11:49:54.525Z,23.75
2018-09-28T11:51:04.542Z,23.87
2018-09-28T11:52:16.681Z,23.77
2018-09-28T11:54:39.928Z,23.8
2018-09-28T11:55:50.776Z,23.82
2018-09-28T11:58:18.015Z,23.7
2018-09-28T11:59:28.186Z,23.63
2018-09-28T12:00:39.789Z,23.58
2018-09-28T12:01:49.990Z,23.55
2018-09-28T12:02:59.938Z,23.5
2018-09-28T12:04:10.152Z,23.63
2018-09-28T12:05:20.170Z,23.68
2018-09-28T12:06:31.241Z,23.58
2018-09-28T12:07:42.727Z,23.76
2018-09-28T12:08:55.747Z,23.73
2018-09-28T12:10:06.154Z,23.5
2018-09-28T12:12:31.497Z,23.42
2018-09-28T12:13:42.006Z,23.4
2018-09-28T12:14:51.945Z,23.27
2018-09-28T12:16:02.101Z,23.18
2018-09-28T12:17:11.918Z,23.2
2018-09-28T12:18:22.746Z,23.08
2018-09-28T12:19:33.494Z,23.17
2018-09-28T12:20:43.665Z,23.23
2018-09-28T12:21:54.251Z,23.39
2018-09-28T12:23:04.419Z,23.45
2018-09-28T12:24:15.150Z,23.58
2018-09-28T12:25:26.445Z,23.75
2018-09-28T12:26:43.839Z,23.73
2018-09-28T12:27:58.982Z,23.7
2018-09-28T12:29:19.971Z,23.77
2018-09-28T12:30:31.271Z,23.58
2018-09-28T12:31:41.787Z,23.32
2018-09-28T12:32:52.199Z,23.11
2018-09-28T12:34:02.805Z,23.02
2018-09-28T12:35:12.940Z,22.8
2018-09-28T12:36:23.211Z,22.6
2018-09-28T12:37:33.687Z,22.31
2018-09-28T12:38:45.760Z,22.13
2018-09-28T12:39:57.260Z,21.98
2018-09-28T12:41:08.023Z,21.83
2018-09-28T12:42:19.344Z,21.71
2018-09-28T12:43:37.671Z,21.53
2018-09-28T12:44:48.258Z,21.56
2018-09-28T12:45:58.712Z,21.41
2018-09-28T12:47:08.941Z,21.48
2018-09-28T12:48:19.301Z,21.35
2018-09-28T12:49:29.770Z,21.57
2018-09-28T12:50:40.153Z,21.5
2018-09-28T12:51:50.952Z,21.65
2018-09-28T12:53:01.170Z,21.58
2018-09-28T12:54:11.429Z,21.57
2018-09-28T12:55:21.901Z,21.41
2018-09-28T12:56:32.348Z,21.27
2018-09-28T12:57:42.641Z,21.2
2018-09-28T12:58:52.822Z,21.12
2018-09-28T13:00:02.984Z,20.98
2018-09-28T13:01:13.928Z,20.83
2018-09-28T13:02:25.046Z,20.72
2018-09-28T13:03:35.606Z,20.56
2018-09-28T13:04:45.803Z,20.48
2018-09-28T13:05:55.964Z,20.42
2018-09-28T13:07:06.172Z,20.39
2018-09-28T13:08:16.580Z,20.41
2018-09-28T13:09:27.026Z,20.45
2018-09-28T13:10:37.211Z,20.45
2018-09-28T13:11:47.392Z,20.42
2018-09-28T13:12:57.657Z,20.38
2018-09-28T13:14:07.885Z,20.36
2018-09-28T13:15:18.769Z,20.39
2018-09-28T13:16:29.981Z,20.49
2018-09-28T13:17:40.203Z,20.43
2018-09-28T13:18:50.620Z,20.53
2018-09-28T13:20:01.981Z,20.53
2018-09-28T13:21:13.296Z,20.45
2018-09-28T13:22:23.478Z,20.42
2018-09-28T13:23:33.268Z,20.31
2018-09-28T13:24:43.733Z,20.26
2018-09-28T13:25:54.156Z,20.26
2018-09-28T13:27:04.427Z,20.08
2018-09-28T13:28:14.346Z,19.98
2018-09-28T13:29:24.643Z,19.88
2018-09-28T13:30:34.997Z,19.67
2018-09-28T13:31:45.344Z,19.52
2018-09-28T13:32:55.862Z,19.35
2018-09-28T13:34:07.057Z,19.28
2018-09-28T13:35:17.233Z,19.13
2018-09-28T13:36:27.669Z,18.95
2018-09-28T13:37:37.720Z,18.69
2018-09-28T13:38:48.622Z,18.57
2018-09-28T13:39:59.460Z,18.47
2018-09-28T13:41:09.651Z,18.28
2018-09-28T13:42:19.742Z,18.37
2018-09-28T13:43:30.234Z,18.25
2018-09-28T13:44:40.539Z,18.13
2018-09-28T13:45:51.027Z,18.04
2018-09-28T13:47:01.103Z,18.02
2018-09-28T13:48:11.352Z,17.87
2018-09-28T13:49:21.303Z,17.89
2018-09-28T13:50:31.861Z,17.91
2018-09-28T13:51:42.171Z,17.89
2018-09-28T13:52:52.612Z,17.94
2018-09-28T13:54:03.227Z,17.95
2018-09-28T13:55:13.238Z,17.97
2018-09-28T13:56:23.633Z,17.98
2018-09-28T13:57:34.162Z,17.92
2018-09-28T13:58:44.545Z,17.89
2018-09-28T13:59:54.952Z,17.83
2018-09-28T14:01:05.132Z,17.72
2018-09-28T14:02:15.501Z,17.68
2018-09-28T14:03:26.214Z,17.62
2018-09-28T14:04:36.464Z,17.6
2018-09-28T14:05:47.056Z,17.49
2018-09-28T14:06:57.731Z,17.42
2018-09-28T14:08:08.558Z,17.24
2018-09-28T14:09:18.878Z,17.36
2018-09-28T14:10:29.318Z,17.27
2018-09-28T14:11:39.577Z,17.23
2018-09-28T14:12:50.209Z,17.23
2018-09-28T14:14:00.555Z,17.09
2018-09-28T14:15:10.704Z,17.04
2018-09-28T14:16:20.766Z,16.9
2018-09-28T14:17:31.292Z,16.9
2018-09-28T14:18:41.746Z,16.84
2018-09-28T14:19:52.267Z,16.82
2018-09-28T14:21:02.273Z,16.75
2018-09-28T14:22:12.593Z,16.76
2018-09-28T14:23:23.105Z,16.75
2018-09-28T14:24:33.161Z,16.76
2018-09-28T14:25:43.477Z,16.72
2018-09-28T14:26:54.053Z,16.79
2018-09-28T14:28:04.556Z,16.71
2018-09-28T14:29:15.030Z,16.64
2018-09-28T14:30:25.196Z,16.65
2018-09-28T14:31:35.796Z,16.53
2018-09-28T14:32:46.137Z,16.46
2018-09-28T14:33:56.502Z,16.5
2018-09-28T14:35:06.666Z,16.54
2018-09-28T14:36:17.015Z,16.59
2018-09-28T14:37:27.559Z,16.59
2018-09-28T14:38:37.487Z,16.53
2018-09-28T14:39:47.778Z,16.54
2018-09-28T14:40:57.971Z,16.61
2018-09-28T14:42:08.346Z,16.66
2018-09-28T14:43:18.699Z,16.69
2018-09-28T14:44:29.191Z,16.64
2018-09-28T14:45:39.471Z,16.66
2018-09-28T14:46:49.936Z,16.64
2018-09-28T14:48:00.271Z,16.56
2018-09-28T14:49:10.832Z,16.51
2018-09-28T14:50:21.715Z,16.53
2018-09-28T14:51:32.217Z,16.38
2018-09-28T14:52:42.629Z,16.46
2018-09-28T14:53:52.670Z,16.42
2018-09-28T14:55:03.267Z,16.31
2018-09-28T14:56:13.517Z,16.35
2018-09-28T14:57:23.877Z,16.43
2018-09-28T14:58:34.236Z,16.28
2018-09-28T14:59:44.566Z,16.34
2018-09-28T15:00:55.230Z,16.29
2018-09-28T15:02:06.007Z,16.28
2018-09-28T15:03:16.319Z,16.27
2018-09-28T15:04:26.841Z,16.29
2018-09-28T15:05:37.046Z,16.2
2018-09-28T15:06:47.836Z,16.2
2018-09-28T15:07:58.469Z,16.29
2018-09-28T15:09:08.839Z,16.29
2018-09-28T15:10:19.082Z,16.31
2018-09-28T15:11:29.617Z,16.28
2018-09-28T15:12:39.651Z,16.29
2018-09-28T15:13:50.134Z,16.27
2018-09-28T15:15:00.314Z,16.25
2018-09-28T15:16:10.625Z,16.31
2018-09-28T15:17:20.928Z,16.19
2018-09-28T15:18:31.537Z,16.27
2018-09-28T15:19:41.916Z,16.27