createdAt,value
2018-08-20T00:01:01.616Z,46.80
2018-08-20T00:03:35.450Z,46.80
2018-08-20T00:06:04.167Z,46.70
2018-08-20T00:08:32.793Z,46.60
2018-08-20T00:11:01.675Z,46.70
2018-08-20T00:13:31.109Z,46.50
2018-08-20T00:15:59.908Z,46.60
2018-08-20T00:18:32.806Z,46.60
2018-08-20T00:21:01.485Z,46.60
2018-08-20T00:23:30.043Z,46.60
2018-08-20T00:25:59.694Z,46.70
2018-08-20T00:28:28.822Z,46.60
2018-08-20T00:30:57.524Z,46.60
2018-08-20T00:33:26.108Z,46.70
2018-08-20T00:35:54.745Z,46.60
2018-08-20T00:38:23.476Z,46.60
2018-08-20T00:40:52.124Z,46.60
2018-08-20T00:43:21.810Z,46.60
2018-08-20T00:45:50.399Z,46.70
2018-08-20T00:48:19.073Z,47.20
2018-08-20T00:50:47.696Z,47.50
2018-08-20T00:53:17.929Z,47.70
2018-08-20T00:55:46.608Z,47.70
2018-08-20T00:58:15.243Z,47.60
2018-08-20T01:00:44.512Z,47.60
2018-08-20T01:03:13.388Z,47.60
2018-08-20T01:05:41.984Z,47.60
2018-08-20T01:08:10.568Z,47.60
2018-08-20T01:10:39.168Z,47.80
2018-08-20T01:13:07.795Z,47.90
2018-08-20T01:15:36.431Z,48.00
2018-08-20T01:18:05.187Z,48.20
2018-08-20T01:20:35.108Z,48.30
2018-08-20T01:23:03.817Z,48.30
2018-08-20T01:25:32.440Z,48.30
2018-08-20T01:28:01.083Z,48.30
2018-08-20T01:30:29.892Z,48.30
2018-08-20T01:33:03.877Z,48.30
2018-08-20T01:35:32.620Z,48.40
2018-08-20T01:38:01.355Z,48.60
2018-08-20T01:40:30.172Z,48.60
2018-08-20T01:42:58.841Z,48.60
2018-08-20T01:45:27.551Z,48.60
2018-08-20T01:47:56.259Z,48.50
2018-08-20T01:50:24.907Z,48.40
2018-08-20T01:52:54.258Z,48.40
2018-08-20T01:55:22.866Z,48.50
2018-08-20T01:57:51.705Z,48.70
2018-08-20T02:00:20.363Z,48.70
2018-08-20T02:02:55.864Z,48.70
2018-08-20T02:05:24.547Z,48.90
2018-08-20T02:07:53.206Z,49.30
2018-08-20T02:10:22.028Z,49.60
2018-08-20T02:12:50.571Z,49.60
2018-08-20T02:15:19.259Z,49.60
2018-08-20T02:17:48.023Z,49.60
2018-08-20T02:20:16.660Z,49.50
2018-08-20T02:22:45.275Z,49.70
2018-08-20T02:25:14.092Z,49.60
2018-08-20T02:27:42.712Z,49.60
2018-08-20T02:30:11.287Z,49.60
2018-08-20T02:32:39.914Z,49.90
2018-08-20T02:35:09.408Z,50.20
2018-08-20T02:37:43.324Z,50.50
2018-08-20T02:40:12.088Z,50.20
2018-08-20T02:42:40.660Z,50.20
2018-08-20T02:45:11.781Z,50.40
2018-08-20T02:47:41.633Z,50.20
2018-08-20T02:50:11.263Z,50.40
2018-08-20T02:52:40.160Z,50.20
2018-08-20T02:55:09.149Z,50.30
2018-08-20T02:57:38.139Z,50.30
2018-08-20T03:00:08.952Z,50.60
2018-08-20T03:02:37.786Z,50.60
2018-08-20T03:05:06.916Z,50.60
2018-08-20T03:07:35.567Z,50.40
2018-08-20T03:10:05.625Z,50.40
2018-08-20T03:12:34.199Z,50.60
2018-08-20T03:15:03.067Z,50.60
2018-08-20T03:17:31.690Z,50.60
2018-08-20T03:20:00.255Z,50.50
2018-08-20T03:22:29.764Z,50.30
2018-08-20T03:24:58.338Z,50.20
2018-08-20T03:27:27.010Z,50.70
2018-08-20T03:29:55.805Z,50.90
2018-08-20T03:32:25.454Z,50.80
2018-08-20T03:34:54.093Z,51.60
2018-08-20T03:37:22.815Z,50.80
2018-08-20T03:39:51.397Z,50.90
2018-08-20T03:42:20.016Z,51.10
2018-08-20T03:44:48.640Z,51.20
2018-08-20T03:47:17.419Z,51.20
2018-08-20T03:49:46.013Z,51.10
2018-08-20T03:52:14.828Z,50.80
2018-08-20T03:54:43.458Z,51.00
2018-08-20T03:57:12.409Z,51.00
2018-08-20T03:59:41.172Z,51.10
2018-08-20T04:02:09.983Z,51.20
2018-08-20T04:04:39.320Z,51.00
2018-08-20T04:07:08.632Z,51.10
2018-08-20T04:09:37.528Z,51.10
2018-08-20T04:12:06.760Z,51.40
2018-08-20T04:14:36.873Z,51.50
2018-08-20T04:17:05.578Z,51.50
2018-08-20T04:19:34.196Z,51.50
2018-08-20T04:22:02.940Z,51.40
2018-08-20T04:24:32.587Z,51.40
2018-08-20T04:27:01.352Z,51.40
2018-08-20T04:29:30.137Z,51.00
2018-08-20T04:31:58.837Z,50.90
2018-08-20T04:34:28.986Z,50.90
2018-08-20T04:36:57.846Z,51.00
2018-08-20T04:39:26.575Z,51.00
2018-08-20T04:41:55.176Z,51.00
2018-08-20T04:44:23.879Z,51.00
2018-08-20T04:46:52.490Z,50.80
2018-08-20T04:49:21.065Z,50.80
2018-08-20T04:51:49.680Z,50.90
2018-08-20T04:54:18.482Z,50.80
2018-08-20T04:56:47.219Z,50.80
2018-08-20T04:59:16.019Z,50.80
2018-08-20T05:01:44.587Z,50.60
2018-08-20T05:04:13.257Z,50.00
2018-08-20T05:06:42.075Z,50.30
2018-08-20T05:09:10.867Z,50.60
2018-08-20T05:11:39.412Z,50.80
2018-08-20T05:14:08.115Z,50.90
2018-08-20T05:16:36.767Z,50.80
2018-08-20T05:19:05.623Z,51.00
2018-08-20T05:21:34.323Z,51.00
2018-08-20T05:24:03.937Z,51.00
2018-08-20T05:26:32.615Z,50.90
2018-08-20T05:29:01.353Z,50.70
2018-08-20T05:31:30.156Z,50.60
2018-08-20T05:34:00.869Z,50.90
2018-08-20T05:36:29.440Z,51.20
2018-08-20T05:38:58.729Z,51.40
2018-08-20T05:41:27.346Z,51.70
2018-08-20T05:43:55.894Z,51.00
2018-08-20T05:46:24.512Z,51.60
2018-08-20T05:48:53.269Z,51.60
2018-08-20T05:51:21.912Z,51.10
2018-08-20T05:53:50.458Z,52.20
2018-08-20T05:56:19.076Z,51.60
2018-08-20T05:58:47.690Z,51.50
2018-08-20T06:01:16.395Z,51.50
2018-08-20T06:03:45.254Z,51.40
2018-08-20T06:06:13.920Z,51.40
2018-08-20T06:08:42.562Z,51.50
2018-08-20T06:11:12.136Z,51.80
2018-08-20T06:13:40.685Z,51.70
2018-08-20T06:16:09.379Z,51.80
2018-08-20T06:18:38.697Z,51.70
2018-08-20T06:21:07.577Z,51.90
2018-08-20T06:23:36.202Z,52.00
2018-08-20T06:26:05.084Z,51.90
2018-08-20T06:28:33.684Z,52.10
2018-08-20T06:31:02.316Z,52.20
2018-08-20T06:33:31.079Z,52.40
2018-08-20T06:35:59.653Z,52.70
2018-08-20T06:38:28.838Z,52.70
2018-08-20T06:40:57.548Z,52.90
2018-08-20T06:43:26.334Z,53.00
2018-08-20T06:45:55.003Z,53.50
2018-08-20T06:48:23.592Z,54.30
2018-08-20T06:50:52.869Z,53.70
2018-08-20T06:53:22.278Z,53.60
2018-08-20T06:55:50.919Z,53.80
2018-08-20T06:58:19.629Z,53.90
2018-08-20T07:00:48.359Z,54.10
2018-08-20T07:03:16.946Z,54.40
2018-08-20T07:05:45.510Z,54.50
2018-08-20T07:08:14.245Z,54.50
2018-08-20T07:10:48.511Z,54.50
2018-08-20T07:13:26.057Z,54.50
2018-08-20T07:15:55.088Z,54.40
2018-08-20T07:18:23.700Z,54.50
2018-08-20T07:20:52.422Z,54.90
2018-08-20T07:23:21.092Z,55.20
2018-08-20T07:25:49.921Z,55.20
2018-08-20T07:28:18.539Z,55.30
2018-08-20T07:30:48.172Z,55.40
2018-08-20T07:33:16.815Z,55.40
2018-08-20T07:35:45.655Z,55.70
2018-08-20T07:38:14.637Z,56.00
2018-08-20T07:40:43.407Z,56.40
2018-08-20T07:43:12.047Z,56.60
2018-08-20T07:45:40.739Z,56.60
2018-08-20T07:48:09.696Z,56.80
2018-08-20T07:50:38.371Z,57.10
2018-08-20T07:53:07.804Z,57.30
2018-08-20T07:55:37.023Z,57.60
2018-08-20T07:58:06.638Z,57.60
2018-08-20T08:00:35.238Z,57.90
2018-08-20T08:03:04.235Z,58.00
2018-08-20T08:05:32.953Z,58.10
2018-08-20T08:08:01.680Z,58.90
2018-08-20T08:10:30.293Z,58.40
2018-08-20T08:12:59.027Z,58.30
2018-08-20T08:15:27.563Z,58.00
2018-08-20T08:17:56.351Z,58.00
2018-08-20T08:20:25.136Z,57.90
2018-08-20T08:22:53.726Z,58.10
2018-08-20T08:25:22.380Z,58.30
2018-08-20T08:27:50.995Z,58.50
2018-08-20T08:30:20.097Z,58.50
2018-08-20T08:32:48.652Z,58.50
2018-08-20T08:35:17.281Z,58.60
2018-08-20T08:37:45.920Z,58.70
2018-08-20T08:40:15.372Z,58.70
2018-08-20T08:42:44.182Z,58.70
2018-08-20T08:45:15.714Z,58.60
2018-08-20T08:47:44.876Z,58.70
2018-08-20T08:50:14.807Z,58.60
2018-08-20T08:52:43.577Z,58.60
2018-08-20T08:55:12.329Z,58.50
2018-08-20T08:57:41.021Z,58.60
2018-08-20T09:00:19.215Z,58.70
2018-08-20T09:02:48.099Z,58.70
2018-08-20T09:05:17.767Z,58.70
2018-08-20T09:07:46.393Z,58.70
2018-08-20T09:10:15.103Z,58.70
2018-08-20T09:12:43.740Z,58.60
2018-08-20T09:15:15.701Z,58.70
2018-08-20T09:17:45.031Z,58.70
2018-08-20T09:20:16.228Z,58.70
2018-08-20T09:22:45.074Z,58.60
2018-08-20T09:25:14.595Z,58.60
2018-08-20T09:27:44.194Z,59.20
2018-08-20T09:30:16.671Z,58.70
2018-08-20T09:32:46.719Z,58.90
2018-08-20T09:35:15.387Z,58.80
2018-08-20T09:37:44.053Z,58.70
2018-08-20T09:40:13.172Z,58.70
2018-08-20T09:42:42.476Z,58.70
2018-08-20T09:45:11.369Z,58.70
2018-08-20T09:47:40.712Z,58.90
2018-08-20T09:50:11.939Z,59.00
2018-08-20T09:52:40.588Z,58.90
2018-08-20T09:55:09.789Z,58.90
2018-08-20T09:57:38.328Z,58.80
2018-08-20T10:00:12.205Z,58.80
2018-08-20T10:02:40.933Z,58.80
2018-08-20T10:05:09.529Z,59.20
2018-08-20T10:07:38.472Z,59.00
2018-08-20T10:10:07.559Z,59.30
2018-08-20T10:12:36.229Z,59.40
2018-08-20T10:15:05.058Z,59.20
2018-08-20T10:17:33.994Z,59.10
2018-08-20T10:20:02.601Z,59.00
2018-08-20T10:22:31.240Z,58.90
2018-08-20T10:24:59.856Z,58.80
2018-08-20T10:27:28.453Z,58.80
2018-08-20T10:29:57.271Z,58.80
2018-08-20T10:32:25.924Z,58.90
2018-08-20T10:34:55.205Z,59.00
2018-08-20T10:37:24.430Z,59.00
2018-08-20T10:39:53.072Z,59.10
2018-08-20T10:42:21.701Z,59.10
2018-08-20T10:44:54.509Z,59.10
2018-08-20T10:47:23.214Z,59.20
2018-08-20T10:49:51.853Z,59.50
2018-08-20T10:52:20.493Z,59.60
2018-08-20T10:54:49.390Z,59.60
2018-08-20T10:57:18.084Z,59.30
2018-08-20T10:59:46.652Z,59.30
2018-08-20T11:02:15.283Z,59.40
2018-08-20T11:04:44.801Z,59.40
2018-08-20T11:07:13.539Z,59.30
2018-08-20T11:09:42.175Z,59.40
2018-08-20T11:12:10.845Z,59.50
2018-08-20T11:14:39.560Z,59.60
2018-08-20T11:17:08.534Z,59.50
2018-08-20T11:19:37.252Z,59.60
2018-08-20T11:22:06.173Z,58.80
2018-08-20T11:24:34.725Z,58.80
2018-08-20T11:27:03.342Z,58.50
2018-08-20T11:29:32.198Z,58.90
2018-08-20T11:32:00.815Z,58.20
2018-08-20T11:34:34.281Z,57.90
2018-08-20T11:37:03.057Z,57.90
2018-08-20T11:39:31.842Z,58.10
2018-08-20T11:42:00.504Z,58.10
2018-08-20T11:44:29.034Z,57.70
2018-08-20T11:46:57.654Z,57.00
2018-08-20T11:49:26.273Z,57.10
2018-08-20T11:51:54.836Z,57.10
2018-08-20T11:54:23.434Z,56.90
2018-08-20T11:56:52.020Z,55.70
2018-08-20T11:59:20.623Z,56.20
2018-08-20T12:01:49.341Z,56.30
2018-08-20T12:04:17.945Z,55.90
2018-08-20T12:06:46.590Z,55.70
2018-08-20T12:09:15.188Z,55.80
2018-08-20T12:11:43.802Z,56.20
2018-08-20T12:21:00.433Z,54.80
2018-08-20T12:23:29.068Z,55.50
2018-08-20T12:25:57.656Z,55.50
2018-08-20T12:28:26.306Z,55.60
2018-08-20T12:30:54.939Z,55.40
2018-08-20T12:33:24.255Z,55.40
2018-08-20T12:35:53.008Z,55.20
2018-08-20T12:38:22.549Z,54.80
2018-08-20T12:40:51.139Z,54.60
2018-08-20T12:43:19.696Z,54.50
2018-08-20T12:45:49.245Z,54.20
2018-08-20T12:48:18.207Z,53.70
2018-08-20T12:50:46.776Z,53.20
2018-08-20T12:53:15.450Z,53.10
2018-08-20T12:55:44.152Z,53.50
2018-08-20T12:58:12.864Z,53.60
2018-08-20T13:00:41.638Z,53.40
2018-08-20T13:03:10.281Z,53.20
2018-08-20T13:05:39.047Z,53.70
2018-08-20T13:08:08.002Z,54.00
2018-08-20T13:10:36.581Z,54.00
2018-08-20T13:13:05.895Z,54.50
2018-08-20T13:15:34.507Z,54.20
2018-08-20T13:18:03.156Z,53.70
2018-08-20T13:20:31.932Z,54.10
2018-08-20T13:23:00.626Z,53.70
2018-08-20T13:25:29.472Z,53.40
2018-08-20T13:27:58.112Z,53.00
2018-08-20T13:30:26.701Z,52.70
2018-08-20T13:32:55.250Z,52.90
2018-08-20T13:35:24.435Z,52.90
2018-08-20T13:37:53.056Z,52.70
2018-08-20T13:40:21.713Z,52.80
2018-08-20T13:42:50.452Z,53.40
2018-08-20T13:45:19.037Z,54.10
2018-08-20T13:47:47.652Z,54.50
2018-08-20T13:50:16.457Z,54.50
2018-08-20T13:52:47.320Z,54.50
2018-08-20T13:55:16.643Z,54.40
2018-08-20T13:57:46.583Z,54.30
2018-08-20T14:00:16.925Z,54.20
2018-08-20T14:02:45.532Z,54.30
2018-08-20T14:05:15.270Z,54.20
2018-08-20T14:07:43.880Z,53.90
2018-08-20T14:10:12.701Z,54.00
2018-08-20T14:12:42.005Z,54.20
2018-08-20T14:15:12.500Z,54.30
2018-08-20T14:17:42.080Z,54.60
2018-08-20T14:20:12.923Z,54.70
2018-08-20T14:22:42.169Z,54.60
2018-08-20T14:25:10.899Z,54.60
2018-08-20T14:27:39.617Z,54.60
2018-08-20T14:30:11.609Z,54.40
2018-08-20T14:32:40.275Z,54.50
2018-08-20T14:35:10.144Z,54.60
2018-08-20T14:37:39.365Z,54.70
2018-08-20T14:40:14.603Z,54.50
2018-08-20T14:42:43.623Z,53.90
2018-08-20T14:45:14.174Z,53.70
2018-08-20T14:47:43.778Z,53.60
2018-08-20T14:50:14.640Z,53.40
2018-08-20T14:52:43.607Z,53.10
2018-08-20T14:55:12.598Z,53.20
2018-08-20T14:57:41.174Z,53.20
2018-08-20T15:00:13.056Z,52.90
2018-08-20T15:02:41.645Z,53.00
2018-08-20T15:05:10.170Z,53.00
2018-08-20T15:07:38.924Z,52.70
2018-08-20T15:10:08.550Z,52.50
2018-08-20T15:12:37.227Z,52.60
2018-08-20T15:15:08.167Z,52.60
2018-08-20T15:17:36.584Z,52.40
2018-08-20T15:20:06.647Z,52.60
2018-08-20T15:22:35.232Z,52.40
2018-08-20T15:25:03.893Z,52.10
2018-08-20T15:27:32.593Z,51.90
2018-08-20T15:30:01.184Z,51.60
2018-08-20T15:32:29.824Z,52.40
2018-08-20T15:34:59.109Z,52.50
2018-08-20T15:37:27.696Z,51.80
2018-08-20T15:39:57.826Z,51.60
2018-08-20T15:42:26.405Z,51.50
2018-08-20T15:44:55.638Z,51.40
2018-08-20T15:47:24.247Z,50.80
2018-08-20T15:49:52.908Z,51.40
2018-08-20T15:52:21.609Z,51.30
2018-08-20T15:54:50.283Z,51.10
2018-08-20T15:57:18.965Z,50.80
2018-08-20T15:59:47.525Z,50.80
2018-08-20T16:02:16.223Z,50.50
2018-08-20T16:04:45.311Z,50.20
2018-08-20T16:07:13.880Z,50.20
2018-08-20T16:09:42.569Z,50.50
2018-08-20T16:12:11.318Z,50.20
2018-08-20T16:14:39.976Z,50.00
2018-08-20T16:17:08.570Z,49.70
2018-08-20T16:19:37.206Z,49.70
2018-08-20T16:22:06.118Z,49.70
2018-08-20T16:24:34.700Z,50.40
2018-08-20T16:27:03.343Z,50.10
2018-08-20T16:29:32.011Z,50.00
2018-08-20T16:32:00.616Z,50.10
2018-08-20T16:34:29.263Z,50.50
2018-08-20T16:36:57.987Z,50.30
2018-08-20T16:39:26.905Z,50.20
2018-08-20T16:41:56.688Z,50.10
2018-08-20T16:44:25.264Z,50.30
2018-08-20T16:46:53.862Z,50.40
2018-08-20T16:49:22.504Z,50.50
2018-08-20T16:51:51.564Z,50.50
2018-08-20T16:54:20.177Z,50.30
2018-08-20T16:56:48.688Z,50.30
2018-08-20T16:59:17.376Z,50.50
2018-08-20T17:01:45.945Z,50.50
2018-08-20T17:04:29.234Z,50.80
2018-08-20T17:07:00.586Z,50.80
2018-08-20T17:09:29.554Z,51.20
2018-08-20T17:11:58.472Z,51.60
2018-08-20T17:14:27.614Z,51.70
2018-08-20T17:16:56.484Z,51.70
2018-08-20T17:19:25.033Z,51.70
2018-08-20T17:21:53.742Z,51.70
2018-08-20T17:24:29.393Z,51.70
2018-08-20T17:26:59.309Z,51.80
2018-08-20T17:29:27.894Z,51.70
2018-08-20T17:31:56.605Z,51.80
2018-08-20T17:34:25.619Z,51.80
2018-08-20T17:36:54.498Z,51.80
2018-08-20T17:39:23.111Z,51.80
2018-08-20T17:41:51.966Z,51.70
2018-08-20T17:44:22.327Z,51.70
2018-08-20T17:46:51.136Z,51.80
2018-08-20T17:49:25.198Z,51.70
2018-08-20T17:51:53.808Z,51.70
2018-08-20T17:55:52.441Z,51.80
2018-08-20T17:58:21.069Z,51.70
2018-08-20T18:00:52.981Z,51.60
2018-08-20T18:03:27.076Z,51.60
2018-08-20T18:06:02.906Z,52.30
2018-08-20T18:08:32.561Z,51.60
2018-08-20T18:11:02.196Z,50.50
2018-08-20T18:13:47.463Z,50.00
2018-08-20T18:16:17.480Z,49.50
2018-08-20T18:18:48.430Z,49.70
2018-08-20T18:21:17.395Z,49.90
2018-08-20T18:23:46.093Z,49.00
2018-08-20T18:26:14.903Z,48.90
2018-08-20T18:28:48.866Z,48.70
2018-08-20T18:31:21.936Z,48.60
2018-08-20T18:33:50.694Z,48.50
2018-08-20T18:36:20.739Z,48.30
2018-08-20T18:38:53.940Z,48.30
2018-08-20T18:42:31.833Z,48.20
2018-08-20T18:45:01.097Z,48.00
2018-08-20T18:47:29.737Z,47.90
2018-08-20T18:49:59.381Z,47.90
2018-08-20T18:52:28.791Z,48.00
2018-08-20T18:54:58.537Z,47.70
2018-08-20T18:57:30.349Z,47.70
2018-08-20T19:00:00.563Z,47.40
2018-08-20T19:03:03.316Z,47.30
2018-08-20T19:05:38.960Z,47.30
2018-08-20T19:08:12.233Z,47.50
2018-08-20T19:10:40.943Z,47.40
2018-08-20T19:13:10.451Z,47.40
2018-08-20T19:15:44.110Z,47.70
2018-08-20T19:18:15.358Z,47.20
2018-08-20T19:20:45.086Z,47.10
2018-08-20T19:23:13.883Z,46.50
2018-08-20T19:25:44.305Z,46.70
2018-08-20T19:28:16.657Z,47.00
2018-08-20T19:30:45.255Z,46.90
2018-08-20T19:33:18.468Z,47.00
2018-08-20T19:35:47.285Z,47.10
2018-08-20T19:38:16.281Z,46.90
2018-08-20T19:40:44.854Z,46.60
2018-08-20T19:43:13.575Z,46.50
2018-08-20T19:45:44.224Z,46.50
2018-08-20T19:48:14.125Z,46.50
2018-08-20T19:50:42.705Z,46.50
2018-08-20T19:53:17.536Z,46.50
2018-08-20T19:55:46.243Z,46.80
2018-08-20T19:58:20.451Z,46.40
2018-08-20T20:01:02.518Z,46.40
2018-08-20T20:03:32.401Z,46.40
2018-08-20T20:06:01.458Z,46.40
2018-08-20T20:08:30.055Z,46.40
2018-08-20T20:10:58.958Z,46.40
2018-08-20T20:13:27.646Z,46.60
2018-08-20T20:15:56.325Z,46.60
2018-08-20T20:18:24.955Z,46.50
2018-08-20T20:20:53.970Z,46.70
2018-08-20T20:23:22.666Z,46.80
2018-08-20T20:25:51.338Z,47.00
2018-08-20T20:28:19.949Z,47.10
2018-08-20T20:31:11.060Z,47.30
2018-08-20T20:33:39.774Z,47.50
2018-08-20T20:36:16.924Z,47.80
2018-08-20T20:38:46.198Z,48.60
2018-08-20T20:41:14.880Z,48.20
2018-08-20T20:43:43.718Z,48.50
2018-08-20T20:46:13.083Z,48.80
2018-08-20T20:48:42.873Z,49.00
2018-08-20T20:51:11.680Z,49.10
2018-08-20T20:53:40.395Z,49.20
2018-08-20T20:56:09.154Z,49.20
2018-08-20T20:58:38.876Z,49.30
2018-08-20T21:01:09.125Z,49.40
2018-08-20T21:03:38.319Z,49.50
2018-08-20T21:06:07.422Z,49.40
2018-08-20T21:08:41.566Z,49.40
2018-08-20T21:11:11.599Z,49.40
2018-08-20T21:13:40.627Z,49.30
2018-08-20T21:16:10.633Z,49.40
2018-08-20T21:19:43.985Z,49.40
2018-08-20T21:22:12.592Z,49.30
2018-08-20T21:24:41.175Z,49.30
2018-08-20T21:27:24.791Z,50.10
2018-08-20T21:29:57.495Z,49.30
2018-08-20T21:32:26.172Z,49.30
2018-08-20T21:34:54.816Z,49.30
2018-08-20T21:37:23.456Z,49.30
2018-08-20T21:39:52.126Z,49.40
2018-08-20T21:42:28.575Z,49.50
2018-08-20T21:44:58.404Z,49.50
2018-08-20T21:47:30.035Z,49.60
2018-08-20T21:49:58.682Z,49.70
2018-08-20T21:52:27.453Z,49.70
2018-08-20T21:54:56.276Z,49.80
2018-08-20T21:57:25.027Z,49.60
2018-08-20T22:00:03.953Z,49.60
2018-08-20T22:02:33.096Z,49.60
2018-08-20T22:05:02.300Z,49.70
2018-08-20T22:07:31.106Z,49.70
2018-08-20T22:09:59.893Z,49.90
2018-08-20T22:12:28.507Z,49.90
2018-08-20T22:14:57.089Z,50.00
2018-08-20T22:17:30.775Z,49.90
2018-08-20T22:20:00.097Z,49.80
2018-08-20T22:22:29.070Z,50.00
2018-08-20T22:25:00.033Z,50.20
2018-08-20T22:27:30.400Z,50.40
2018-08-20T22:30:01.835Z,50.60
2018-08-20T22:32:30.828Z,51.20
2018-08-20T22:34:59.915Z,50.80
2018-08-20T22:37:28.556Z,50.80
2018-08-20T22:40:02.520Z,50.60
2018-08-20T22:42:43.957Z,50.80
2018-08-20T22:45:14.803Z,50.70
2018-08-20T22:47:45.160Z,50.60
2018-08-20T22:50:13.969Z,50.60
2018-08-20T22:52:44.608Z,50.60
2018-08-20T22:55:14.751Z,50.60
2018-08-20T22:57:50.482Z,50.60
2018-08-20T23:00:22.730Z,50.60
2018-08-20T23:02:53.125Z,50.60
2018-08-20T23:05:21.768Z,50.50
2018-08-20T23:07:50.739Z,50.50
2018-08-20T23:10:19.698Z,50.40
2018-08-20T23:12:50.782Z,50.30
2018-08-20T23:15:19.720Z,50.50
2018-08-20T23:17:49.210Z,50.70
2018-08-20T23:20:23.974Z,50.80
2018-08-20T23:22:52.571Z,50.90
2018-08-20T23:25:21.089Z,51.00
2018-08-20T23:27:51.148Z,51.00
2018-08-20T23:30:20.124Z,51.00
2018-08-20T23:32:49.049Z,50.90
2018-08-20T23:35:17.974Z,51.00
2018-08-20T23:37:46.584Z,51.20
2018-08-20T23:40:15.300Z,51.20
2018-08-20T23:42:43.914Z,51.50
2018-08-20T23:45:12.728Z,51.60
2018-08-20T23:47:41.531Z,51.80
2018-08-20T23:50:10.185Z,51.70
2018-08-20T23:52:39.113Z,51.70
2018-08-20T23:55:07.878Z,51.80
2018-08-20T23:57:37.107Z,51.70
