createdAt,value
2023-04-13T00:00:48.411Z,99.50
2023-04-13T00:03:17.973Z,99.80
2023-04-13T00:05:46.543Z,99.40
2023-04-13T00:08:14.583Z,99.50
2023-04-13T00:10:41.866Z,99.60
2023-04-13T00:13:10.587Z,99.60
2023-04-13T00:15:41.204Z,99.80
2023-04-13T00:18:08.990Z,99.90
2023-04-13T00:20:36.035Z,99.90
2023-04-13T00:23:03.264Z,99.90
2023-04-13T00:25:30.654Z,99.90
2023-04-13T00:27:57.590Z,99.90
2023-04-13T00:30:24.765Z,99.90
2023-04-13T00:32:52.064Z,99.90
2023-04-13T00:35:24.976Z,99.90
2023-04-13T00:37:53.016Z,99.90
2023-04-13T00:40:20.062Z,99.90
2023-04-13T00:42:48.526Z,99.90
2023-04-13T00:45:16.527Z,99.80
2023-04-13T00:47:46.804Z,99.60
2023-04-13T00:50:18.484Z,99.40
2023-04-13T00:52:46.162Z,99.40
2023-04-13T00:55:14.597Z,99.70
2023-04-13T00:57:42.011Z,99.90
2023-04-13T01:00:09.935Z,99.90
2023-04-13T01:02:42.203Z,99.90
2023-04-13T01:05:12.775Z,99.90
2023-04-13T01:07:47.356Z,99.90
2023-04-13T01:10:32.200Z,99.90
2023-04-13T01:13:10.313Z,99.90
2023-04-13T01:15:39.924Z,99.90
2023-04-13T01:18:11.163Z,99.90
2023-04-13T01:20:40.554Z,99.90
2023-04-13T01:23:24.753Z,99.90
2023-04-13T01:26:02.367Z,99.90
2023-04-13T01:28:30.381Z,99.90
2023-04-13T01:31:00.528Z,99.90
2023-04-13T01:33:30.684Z,99.90
2023-04-13T01:36:01.089Z,99.90
2023-04-13T01:38:27.940Z,99.90
2023-04-13T01:40:54.739Z,99.90
2023-04-13T01:43:21.794Z,99.90
2023-04-13T01:46:04.903Z,99.90
2023-04-13T01:48:41.018Z,99.90
2023-04-13T01:51:13.595Z,99.90
2023-04-13T01:53:53.645Z,99.90
2023-04-13T01:56:23.225Z,99.90
2023-04-13T01:58:58.746Z,99.90
2023-04-13T02:01:26.839Z,99.90
2023-04-13T02:03:54.093Z,99.90
2023-04-13T02:06:21.132Z,99.90
2023-04-13T02:08:50.088Z,99.90
2023-04-13T02:11:18.020Z,99.90
2023-04-13T02:13:44.828Z,99.90
2023-04-13T02:16:11.692Z,99.90
2023-04-13T02:18:38.810Z,99.90
2023-04-13T02:21:12.257Z,99.90
2023-04-13T02:23:41.341Z,99.90
2023-04-13T02:26:16.478Z,99.90
2023-04-13T02:28:43.820Z,99.90
2023-04-13T02:31:10.772Z,99.90
2023-04-13T02:33:37.805Z,99.90
2023-04-13T02:36:05.365Z,99.90
2023-04-13T02:38:32.344Z,99.90
2023-04-13T02:41:00.670Z,99.90
2023-04-13T02:43:27.676Z,99.90
2023-04-13T02:45:55.420Z,99.90
2023-04-13T02:48:22.432Z,99.90
2023-04-13T02:50:49.587Z,99.90
2023-04-13T02:53:17.699Z,99.90
2023-04-13T02:55:44.585Z,99.90
2023-04-13T02:58:12.458Z,99.90
2023-04-13T03:00:39.872Z,99.90
2023-04-13T03:03:07.010Z,99.90
2023-04-13T03:05:34.055Z,99.90
2023-04-13T03:08:00.876Z,99.90
2023-04-13T03:10:27.782Z,99.90
2023-04-13T03:12:55.022Z,99.90
2023-04-13T03:15:22.076Z,99.90
2023-04-13T03:17:49.038Z,99.90
2023-04-13T03:20:17.031Z,99.90
2023-04-13T03:22:45.431Z,99.90
2023-04-13T03:25:12.726Z,99.90
2023-04-13T03:27:39.668Z,99.90
2023-04-13T03:30:07.664Z,99.90
2023-04-13T03:32:34.718Z,99.90
2023-04-13T03:35:01.624Z,99.90
2023-04-13T03:37:30.411Z,99.90
2023-04-13T03:39:58.956Z,99.90
2023-04-13T03:42:25.760Z,99.90
2023-04-13T03:44:52.994Z,99.90
2023-04-13T03:47:19.976Z,99.90
2023-04-13T03:49:47.314Z,99.90
2023-04-13T03:52:14.227Z,99.90
2023-04-13T03:54:41.146Z,99.90
2023-04-13T03:57:07.963Z,99.90
2023-04-13T03:59:35.122Z,99.90
2023-04-13T04:02:04.851Z,99.90
2023-04-13T04:04:31.744Z,99.90
2023-04-13T04:06:59.417Z,99.90
2023-04-13T04:09:26.359Z,99.90
2023-04-13T04:11:53.205Z,99.90
2023-04-13T04:14:20.493Z,99.90
2023-04-13T04:16:47.509Z,99.90
2023-04-13T04:19:14.414Z,99.90
2023-04-13T04:21:46.818Z,99.90
2023-04-13T04:24:23.503Z,99.90
2023-04-13T04:26:50.759Z,99.90
2023-04-13T04:29:21.992Z,99.90
2023-04-13T04:31:53.418Z,99.90
2023-04-13T04:34:20.814Z,99.90
2023-04-13T04:36:51.944Z,99.90
2023-04-13T04:39:22.814Z,99.90
2023-04-13T04:41:54.517Z,99.90
2023-04-13T04:44:25.409Z,99.90
2023-04-13T04:46:52.915Z,99.90
2023-04-13T04:49:21.874Z,99.90
2023-04-13T04:51:49.517Z,99.90
2023-04-13T04:54:17.187Z,99.90
2023-04-13T04:56:45.538Z,99.90
2023-04-13T04:59:12.420Z,99.90
2023-04-13T05:01:39.708Z,99.90
2023-04-13T05:04:07.264Z,99.90
2023-04-13T05:06:34.366Z,99.90
2023-04-13T05:09:02.159Z,99.90
2023-04-13T05:11:30.243Z,99.90
2023-04-13T05:13:57.086Z,99.90
2023-04-13T05:16:25.066Z,99.90
2023-04-13T05:18:52.205Z,99.90
2023-04-13T05:21:19.120Z,99.90
2023-04-13T05:23:46.508Z,99.90
2023-04-13T05:26:14.009Z,99.90
2023-04-13T05:28:40.980Z,99.90
2023-04-13T05:31:11.262Z,99.90
2023-04-13T05:33:38.281Z,99.90
2023-04-13T05:36:05.824Z,99.90
2023-04-13T05:38:33.121Z,99.90
2023-04-13T05:41:00.073Z,99.90
2023-04-13T05:43:27.044Z,99.90
2023-04-13T05:45:53.899Z,99.90
2023-04-13T05:48:20.840Z,99.90
2023-04-13T05:50:47.678Z,99.90
2023-04-13T05:53:14.533Z,99.90
2023-04-13T05:55:44.172Z,99.90
2023-04-13T05:58:12.459Z,99.90
2023-04-13T06:00:39.939Z,99.90
2023-04-13T06:03:07.581Z,99.90
2023-04-13T06:05:36.681Z,99.90
2023-04-13T06:08:03.768Z,99.90
2023-04-13T06:10:30.761Z,99.90
2023-04-13T06:12:57.576Z,99.90
2023-04-13T06:15:24.449Z,99.90
2023-04-13T06:17:53.534Z,99.90
2023-04-13T06:20:21.710Z,99.90
2023-04-13T06:22:48.857Z,99.90
2023-04-13T06:25:16.565Z,99.90
2023-04-13T06:27:44.328Z,99.90
2023-04-13T06:30:12.296Z,99.90
2023-04-13T06:32:39.411Z,99.90
2023-04-13T06:35:06.873Z,99.90
2023-04-13T06:37:35.858Z,99.90
2023-04-13T06:40:15.880Z,99.90
2023-04-13T06:42:43.678Z,99.90
2023-04-13T06:45:11.789Z,99.90
2023-04-13T06:47:43.164Z,99.90
2023-04-13T06:50:13.947Z,99.90
2023-04-13T06:52:43.542Z,99.90
2023-04-13T06:55:10.305Z,99.90
2023-04-13T06:57:37.129Z,99.90
2023-04-13T07:00:12.588Z,99.90
2023-04-13T07:02:49.246Z,99.90
2023-04-13T07:05:16.592Z,99.90
2023-04-13T07:07:43.419Z,99.90
2023-04-13T07:10:10.713Z,99.90
2023-04-13T07:12:37.524Z,99.90
2023-04-13T07:15:04.692Z,99.50
2023-04-13T07:17:31.510Z,99.00
2023-04-13T07:19:58.301Z,99.20
2023-04-13T07:22:25.084Z,99.00
2023-04-13T07:24:51.885Z,99.10
2023-04-13T07:27:18.693Z,99.10
2023-04-13T07:29:45.633Z,98.60
2023-04-13T07:32:12.469Z,98.50
2023-04-13T07:34:39.338Z,98.40
2023-04-13T07:37:06.264Z,98.20
2023-04-13T07:39:33.374Z,97.70
2023-04-13T07:42:00.801Z,97.50
2023-04-13T07:44:27.803Z,97.40
2023-04-13T07:46:57.810Z,97.50
2023-04-13T07:49:24.607Z,97.60
2023-04-13T07:51:54.233Z,97.80
2023-04-13T07:54:22.212Z,98.10
2023-04-13T07:56:49.092Z,98.00
2023-04-13T07:59:15.964Z,97.80
2023-04-13T08:01:42.942Z,97.70
2023-04-13T08:04:09.992Z,97.50
2023-04-13T08:06:36.898Z,97.50
2023-04-13T08:09:03.909Z,97.20
2023-04-13T08:11:31.115Z,97.20
2023-04-13T08:13:57.896Z,97.30
2023-04-13T08:16:24.798Z,97.20
2023-04-13T08:18:51.931Z,96.60
2023-04-13T08:21:19.044Z,96.50
2023-04-13T08:23:46.340Z,96.80
2023-04-13T08:26:18.745Z,96.50
2023-04-13T08:28:50.975Z,96.70
2023-04-13T08:31:17.902Z,96.60
2023-04-13T08:33:44.732Z,96.40
2023-04-13T08:36:11.636Z,96.30
2023-04-13T08:38:38.372Z,96.30
2023-04-13T08:41:06.796Z,96.40
2023-04-13T08:43:35.842Z,96.10
2023-04-13T08:46:06.698Z,95.90
2023-04-13T08:49:04.587Z,95.90
2023-04-13T08:51:34.042Z,95.90
2023-04-13T08:54:00.818Z,95.80
2023-04-13T08:56:42.191Z,95.70
2023-04-13T08:59:12.930Z,95.60
2023-04-13T09:01:41.439Z,95.60
2023-04-13T09:04:13.322Z,95.40
2023-04-13T09:06:42.801Z,95.20
2023-04-13T09:09:11.258Z,95.50
2023-04-13T09:11:39.212Z,95.70
2023-04-13T09:14:06.088Z,95.60
2023-04-13T09:16:42.947Z,95.90
2023-04-13T09:19:10.366Z,95.60
2023-04-13T09:21:45.243Z,95.60
2023-04-13T09:24:12.844Z,95.40
2023-04-13T09:26:44.450Z,95.30
2023-04-13T09:29:14.862Z,95.40
2023-04-13T09:31:45.176Z,95.50
2023-04-13T09:34:13.595Z,95.40
2023-04-13T09:36:53.468Z,95.10
2023-04-13T09:39:28.741Z,94.80
2023-04-13T09:41:56.413Z,94.80
2023-04-13T09:44:34.960Z,95.00
2023-04-13T09:47:04.276Z,94.70
2023-04-13T09:49:38.482Z,94.40
2023-04-13T09:52:08.372Z,93.90
2023-04-13T09:54:35.912Z,94.10
2023-04-13T09:57:05.051Z,94.10
2023-04-13T09:59:33.077Z,94.10
2023-04-13T10:02:02.122Z,94.00
2023-04-13T10:04:30.773Z,93.10
2023-04-13T10:06:57.793Z,92.60
2023-04-13T10:09:26.581Z,92.50
2023-04-13T10:11:56.001Z,92.80
2023-04-13T10:14:31.470Z,92.50
2023-04-13T10:17:05.201Z,93.00
2023-04-13T10:19:43.326Z,92.80
2023-04-13T10:22:11.960Z,92.10
2023-04-13T10:24:42.307Z,91.70
2023-04-13T10:27:18.800Z,91.50
2023-04-13T10:29:46.400Z,91.80
2023-04-13T10:32:24.646Z,91.50
2023-04-13T10:34:52.922Z,91.10
2023-04-13T10:37:25.232Z,91.20
2023-04-13T10:40:06.748Z,90.50
2023-04-13T10:45:20.757Z,90.40
2023-04-13T10:47:47.911Z,90.50
2023-04-13T10:50:22.662Z,90.70
2023-04-13T10:53:02.050Z,90.40
2023-04-13T10:55:29.935Z,90.40
2023-04-13T10:58:01.540Z,90.60
2023-04-13T11:00:45.421Z,89.70
2023-04-13T11:03:19.611Z,89.20
2023-04-13T11:05:48.509Z,87.70
2023-04-13T11:08:20.538Z,86.70
2023-04-13T11:11:06.112Z,86.90
2023-04-13T11:13:32.900Z,87.60
2023-04-13T11:16:04.126Z,86.60
2023-04-13T11:18:31.832Z,86.70
2023-04-13T11:20:58.633Z,86.90
2023-04-13T11:23:25.539Z,87.90
2023-04-13T11:25:55.086Z,85.60
2023-04-13T11:28:23.439Z,85.70
2023-04-13T11:30:56.798Z,85.90
2023-04-13T11:33:24.836Z,85.00
2023-04-13T11:35:51.725Z,85.00
2023-04-13T11:38:18.765Z,85.00
2023-04-13T11:40:47.722Z,84.30
2023-04-13T11:43:18.840Z,84.60
2023-04-13T11:45:47.318Z,83.40
2023-04-13T11:48:14.936Z,83.00
2023-04-13T11:50:42.662Z,83.20
2023-04-13T11:53:10.414Z,82.90
2023-04-13T11:55:52.050Z,81.10
2023-04-13T11:58:21.521Z,81.40
2023-04-13T12:00:49.189Z,81.70
2023-04-13T12:05:49.894Z,80.60
2023-04-13T12:08:24.549Z,79.80
2023-04-13T12:13:47.153Z,78.60
2023-04-13T12:16:55.440Z,78.90
2023-04-13T12:19:16.174Z,76.80
2023-04-13T12:21:57.288Z,76.10
2023-04-13T12:24:39.188Z,76.70
2023-04-13T12:29:40.704Z,73.10
2023-04-13T12:32:14.268Z,73.50
2023-04-13T12:34:43.019Z,74.20
2023-04-13T12:37:11.512Z,72.70
2023-04-13T12:39:38.625Z,73.00
2023-04-13T12:42:05.765Z,72.20
2023-04-13T12:44:34.101Z,71.90
2023-04-13T12:47:01.993Z,70.00
2023-04-13T12:49:29.101Z,70.50
2023-04-13T12:51:55.907Z,69.10
2023-04-13T12:54:22.744Z,69.70
2023-04-13T12:56:49.519Z,69.70
2023-04-13T12:59:16.834Z,66.70
2023-04-13T13:01:43.689Z,68.40
2023-04-13T13:04:10.874Z,67.20
2023-04-13T13:06:38.050Z,67.20
2023-04-13T13:09:05.919Z,65.20
2023-04-13T13:11:32.824Z,63.50
2023-04-13T13:13:59.571Z,65.10
2023-04-13T13:16:26.772Z,63.40
2023-04-13T13:18:53.587Z,63.00
2023-04-13T13:21:21.207Z,63.30
2023-04-13T13:23:48.019Z,62.80
2023-04-13T13:28:45.107Z,59.90
2023-04-13T13:31:12.800Z,59.60
2023-04-13T13:33:39.627Z,58.60
2023-04-13T13:36:07.611Z,59.00
2023-04-13T13:38:36.412Z,60.90
2023-04-13T13:41:03.647Z,60.80
2023-04-13T13:43:30.884Z,59.20
2023-04-13T13:45:57.958Z,57.70
2023-04-13T13:48:25.140Z,57.00
2023-04-13T13:50:51.875Z,54.90
2023-04-13T13:53:18.613Z,54.20
2023-04-13T13:55:45.417Z,56.10
2023-04-13T13:58:12.303Z,57.50
2023-04-13T14:00:39.766Z,58.40
2023-04-13T14:03:06.774Z,59.50
2023-04-13T14:05:33.858Z,56.30
2023-04-13T14:08:00.887Z,56.90
2023-04-13T14:10:27.754Z,56.70
2023-04-13T14:12:55.641Z,56.80
2023-04-13T14:15:22.585Z,57.10
2023-04-13T14:18:02.428Z,56.40
2023-04-13T14:20:38.623Z,51.90
2023-04-13T14:23:06.107Z,53.50
2023-04-13T14:25:32.873Z,53.20
2023-04-13T14:27:59.594Z,52.90
2023-04-13T14:30:27.924Z,54.40
2023-04-13T14:32:55.211Z,54.80
2023-04-13T14:35:22.307Z,56.10
2023-04-13T14:37:49.336Z,55.50
2023-04-13T14:40:17.092Z,55.30
2023-04-13T14:42:44.044Z,55.60
2023-04-13T14:45:12.386Z,56.80
2023-04-13T14:47:40.205Z,56.00
2023-04-13T14:50:08.447Z,55.30
2023-04-13T14:52:35.608Z,54.70
2023-04-13T14:55:02.579Z,54.90
2023-04-13T14:57:29.402Z,56.00
2023-04-13T14:59:56.609Z,56.40
2023-04-13T15:02:24.216Z,56.10
2023-04-13T15:04:51.539Z,56.10
2023-04-13T15:07:18.925Z,57.70
2023-04-13T15:09:45.808Z,55.50
2023-04-13T15:12:13.843Z,57.40
2023-04-13T15:14:41.138Z,56.40
2023-04-13T15:17:08.700Z,56.60
2023-04-13T15:19:36.279Z,56.40
2023-04-13T15:22:03.117Z,55.50
2023-04-13T15:24:29.955Z,54.90
2023-04-13T15:26:56.820Z,55.00
2023-04-13T15:29:25.727Z,55.40
2023-04-13T15:31:54.038Z,55.60
2023-04-13T15:34:21.019Z,55.20
2023-04-13T15:36:48.090Z,55.40
2023-04-13T15:39:14.912Z,55.80
2023-04-13T15:41:41.708Z,55.00
2023-04-13T15:44:08.482Z,55.60
2023-04-13T15:46:35.410Z,55.70
2023-04-13T15:49:02.546Z,56.90
2023-04-13T15:51:29.610Z,57.40
2023-04-13T15:53:56.370Z,57.10
2023-04-13T15:56:23.329Z,57.00
2023-04-13T15:58:50.487Z,56.70
2023-04-13T16:01:17.663Z,56.10
2023-04-13T16:03:45.119Z,55.10
2023-04-13T16:06:12.208Z,55.80
2023-04-13T16:08:39.251Z,55.90
2023-04-13T16:11:06.553Z,56.00
2023-04-13T16:13:48.662Z,56.00
2023-04-13T16:16:16.029Z,56.40
2023-04-13T16:18:43.078Z,56.70
2023-04-13T16:21:10.994Z,56.60
2023-04-13T16:23:38.353Z,57.40
2023-04-13T16:26:05.242Z,58.10
2023-04-13T16:28:32.163Z,58.50
2023-04-13T16:30:59.226Z,58.90
2023-04-13T16:33:26.208Z,59.60
2023-04-13T16:35:53.126Z,59.90
2023-04-13T16:38:19.994Z,59.80
2023-04-13T16:40:47.035Z,60.20
2023-04-13T16:43:13.867Z,59.90
2023-04-13T16:45:40.642Z,59.90
2023-04-13T16:48:07.844Z,59.60
2023-04-13T16:50:34.784Z,59.90
2023-04-13T16:53:01.575Z,59.70
2023-04-13T16:55:28.851Z,59.70
2023-04-13T16:57:56.101Z,59.40
2023-04-13T17:00:23.626Z,59.30
2023-04-13T17:02:50.707Z,59.60
2023-04-13T17:05:17.842Z,60.60
2023-04-13T17:07:47.610Z,60.90
2023-04-13T17:10:14.794Z,60.90
2023-04-13T17:12:41.739Z,60.90
2023-04-13T17:15:09.993Z,61.30
2023-04-13T17:17:38.077Z,60.90
2023-04-13T17:20:06.074Z,60.80
2023-04-13T17:22:32.933Z,61.50
2023-04-13T17:24:59.822Z,62.20
2023-04-13T17:27:26.787Z,61.40
2023-04-13T17:29:53.546Z,61.30
2023-04-13T17:32:21.838Z,61.00
2023-04-13T17:34:49.614Z,61.10
2023-04-13T17:37:17.844Z,61.60
2023-04-13T17:39:49.593Z,61.60
2023-04-13T17:42:17.105Z,61.90
2023-04-13T17:44:44.394Z,62.10
2023-04-13T17:47:11.571Z,63.30
2023-04-13T17:49:38.587Z,63.00
2023-04-13T17:52:24.660Z,64.10
2023-04-13T17:54:51.515Z,65.60
2023-04-13T17:57:18.557Z,66.40
2023-04-13T17:59:46.706Z,67.20
2023-04-13T18:02:13.528Z,67.40
2023-04-13T18:04:40.465Z,67.50
2023-04-13T18:07:07.475Z,68.00
2023-04-13T18:09:34.223Z,68.40
2023-04-13T18:12:01.035Z,68.80
2023-04-13T18:14:27.834Z,69.60
2023-04-13T18:16:54.683Z,70.60
2023-04-13T18:19:21.486Z,71.30
2023-04-13T18:21:48.499Z,72.10
2023-04-13T18:24:15.306Z,72.20
2023-04-13T18:26:42.125Z,72.40
2023-04-13T18:29:09.639Z,73.10
2023-04-13T18:31:36.437Z,74.00
2023-04-13T18:34:03.594Z,74.50
2023-04-13T18:36:31.029Z,75.50
2023-04-13T18:38:57.803Z,76.30
2023-04-13T18:41:24.590Z,77.70
2023-04-13T18:43:51.484Z,77.30
2023-04-13T18:46:18.317Z,78.00
2023-04-13T18:48:45.244Z,78.30
2023-04-13T18:51:12.441Z,78.60
2023-04-13T18:53:39.268Z,78.80
2023-04-13T18:56:06.162Z,79.00
2023-04-13T18:58:32.968Z,79.30
2023-04-13T19:00:59.697Z,79.50
2023-04-13T19:03:26.541Z,79.80
2023-04-13T19:05:53.506Z,80.90
2023-04-13T19:08:20.310Z,80.40
2023-04-13T19:10:47.129Z,80.90
2023-04-13T19:13:16.282Z,81.50
2023-04-13T19:15:43.051Z,81.80
2023-04-13T19:18:11.432Z,82.10
2023-04-13T19:20:38.311Z,82.50
2023-04-13T19:23:05.509Z,82.80
2023-04-13T19:25:32.315Z,82.90
2023-04-13T19:27:59.247Z,83.20
2023-04-13T19:30:26.316Z,83.50
2023-04-13T19:32:54.396Z,83.80
2023-04-13T19:35:24.333Z,84.20
2023-04-13T19:37:51.101Z,84.30
2023-04-13T19:40:18.331Z,84.50
2023-04-13T19:42:46.036Z,84.90
2023-04-13T19:45:15.471Z,85.00
2023-04-13T19:47:42.584Z,85.20
2023-04-13T19:50:11.388Z,85.50
2023-04-13T19:52:39.497Z,85.60
2023-04-13T19:55:07.702Z,85.80
2023-04-13T19:57:36.727Z,86.30
2023-04-13T20:00:07.458Z,86.70
2023-04-13T20:02:34.327Z,87.10
2023-04-13T20:05:01.310Z,87.40
2023-04-13T20:07:28.038Z,87.90
2023-04-13T20:09:54.752Z,88.30
2023-04-13T20:12:21.862Z,88.90
2023-04-13T20:14:49.468Z,89.40
2023-04-13T20:17:16.316Z,89.70
2023-04-13T20:19:43.098Z,90.30
2023-04-13T20:22:11.015Z,90.10
2023-04-13T20:24:37.788Z,90.40
2023-04-13T20:27:05.194Z,90.60
2023-04-13T20:29:31.945Z,90.80
2023-04-13T20:31:58.810Z,90.90
2023-04-13T20:34:27.607Z,91.10
2023-04-13T20:36:56.412Z,91.30
2023-04-13T20:39:25.706Z,91.60
2023-04-13T20:41:55.865Z,91.80
2023-04-13T20:44:27.409Z,91.90
2023-04-13T20:46:54.750Z,91.90
2023-04-13T20:49:23.450Z,92.40
2023-04-13T20:51:55.960Z,92.70
2023-04-13T20:54:23.484Z,92.70
2023-04-13T20:56:50.357Z,92.90
2023-04-13T20:59:18.102Z,93.30
2023-04-13T21:01:45.678Z,93.40
2023-04-13T21:04:12.711Z,93.50
2023-04-13T21:06:40.613Z,93.90
2023-04-13T21:09:08.818Z,94.10
2023-04-13T21:11:35.956Z,94.30
2023-04-13T21:14:03.809Z,94.50
2023-04-13T21:16:31.102Z,94.70
2023-04-13T21:18:57.979Z,94.90
2023-04-13T21:21:25.322Z,95.10
2023-04-13T21:23:52.885Z,95.30
2023-04-13T21:26:20.260Z,95.50
2023-04-13T21:28:47.079Z,95.60
2023-04-13T21:31:14.102Z,95.80
2023-04-13T21:33:41.152Z,95.90
2023-04-13T21:38:41.709Z,96.40
2023-04-13T21:41:15.966Z,96.60
2023-04-13T21:43:42.896Z,96.90
2023-04-13T21:46:13.770Z,97.20
2023-04-13T21:48:40.880Z,97.40
2023-04-13T21:51:09.405Z,97.70
2023-04-13T21:53:36.867Z,97.80
2023-04-13T21:56:04.446Z,98.00
2023-04-13T21:58:39.104Z,98.10
2023-04-13T22:01:07.283Z,98.30
2023-04-13T22:03:38.546Z,98.40
2023-04-13T22:06:08.394Z,98.60
2023-04-13T22:08:35.492Z,98.80
2023-04-13T22:11:02.615Z,98.90
2023-04-13T22:13:29.464Z,99.10
2023-04-13T22:15:56.366Z,99.40
2023-04-13T22:18:23.984Z,99.70
2023-04-13T22:20:50.887Z,99.80
2023-04-13T22:23:17.841Z,99.90
2023-04-13T22:25:58.800Z,99.90
2023-04-13T22:28:28.377Z,99.90
2023-04-13T22:30:55.351Z,99.90
2023-04-13T22:33:22.235Z,99.90
2023-04-13T22:35:51.971Z,99.90
2023-04-13T22:38:19.242Z,99.90
2023-04-13T22:40:46.189Z,99.90
2023-04-13T22:43:13.016Z,99.90
2023-04-13T22:45:39.818Z,99.90
2023-04-13T22:48:06.886Z,99.90
2023-04-13T22:50:36.020Z,99.90
2023-04-13T22:53:02.762Z,99.90
2023-04-13T22:55:29.701Z,99.90
2023-04-13T22:57:57.125Z,99.90
2023-04-13T23:00:24.094Z,99.90
2023-04-13T23:02:52.830Z,99.90
2023-04-13T23:05:19.872Z,99.90
2023-04-13T23:07:46.604Z,99.90
2023-04-13T23:10:15.271Z,99.90
2023-04-13T23:12:43.363Z,99.90
2023-04-13T23:15:11.200Z,99.90
2023-04-13T23:17:38.161Z,99.90
2023-04-13T23:20:10.580Z,99.90
2023-04-13T23:22:37.685Z,99.90
2023-04-13T23:25:05.211Z,99.90
2023-04-13T23:27:32.041Z,99.90
2023-04-13T23:29:58.876Z,99.90
2023-04-13T23:32:25.846Z,99.90
2023-04-13T23:34:52.902Z,99.90
2023-04-13T23:37:20.542Z,99.90
2023-04-13T23:39:47.370Z,99.90
2023-04-13T23:42:14.211Z,99.90
2023-04-13T23:44:41.054Z,99.90
2023-04-13T23:47:07.870Z,99.90
2023-04-13T23:49:34.714Z,99.90
2023-04-13T23:52:01.666Z,99.90
2023-04-13T23:54:28.443Z,99.90
2023-04-13T23:56:55.777Z,99.90
2023-04-13T23:59:22.973Z,99.90
