createdAt,value
2019-04-05T00:00:09.316Z,99351.92
2019-04-05T00:01:15.532Z,99355.95
2019-04-05T00:02:20.344Z,99356.88
2019-04-05T00:03:24.805Z,99355.67
2019-04-05T00:04:30.341Z,99352.94
2019-04-05T00:05:34.872Z,99353.31
2019-04-05T00:06:39.336Z,99355.30
2019-04-05T00:07:43.843Z,99356.09
2019-04-05T00:08:48.306Z,99356.02
2019-04-05T00:09:52.788Z,99362.02
2019-04-05T00:10:57.620Z,99359.76
2019-04-05T00:12:02.095Z,99357.39
2019-04-05T00:13:06.649Z,99363.19
2019-04-05T00:14:11.720Z,99360.73
2019-04-05T00:15:16.330Z,99364.31
2019-04-05T00:16:21.257Z,99363.34
2019-04-05T00:17:26.038Z,99367.75
2019-04-05T00:18:30.508Z,99369.18
2019-04-05T00:19:34.968Z,99366.88
2019-04-05T00:20:39.483Z,99365.27
2019-04-05T00:21:43.921Z,99372.47
2019-04-05T00:22:48.702Z,99369.10
2019-04-05T00:23:53.561Z,99369.66
2019-04-05T00:24:58.028Z,99374.83
2019-04-05T00:26:02.891Z,99369.45
2019-04-05T00:27:07.376Z,99374.21
2019-04-05T00:28:11.856Z,99377.36
2019-04-05T00:29:16.326Z,99378.33
2019-04-05T00:30:21.028Z,99369.23
2019-04-05T00:31:25.669Z,99369.13
2019-04-05T00:32:30.149Z,99367.12
2019-04-05T00:33:34.616Z,99366.91
2019-04-05T00:34:39.085Z,99366.77
2019-04-05T00:35:43.628Z,99366.85
2019-04-05T00:36:48.098Z,99365.50
2019-04-05T00:37:52.583Z,99361.34
2019-04-05T00:38:57.049Z,99371.06
2019-04-05T00:40:01.799Z,99367.19
2019-04-05T00:41:06.265Z,99370.80
2019-04-05T00:42:10.736Z,99365.09
2019-04-05T00:43:15.605Z,99364.63
2019-04-05T00:44:20.075Z,99366.61
2019-04-05T00:45:28.530Z,99369.75
2019-04-05T00:46:30.713Z,99370.93
2019-04-05T00:47:35.247Z,99372.11
2019-04-05T00:48:41.036Z,99369.62
2019-04-05T00:49:45.789Z,99367.09
2019-04-05T00:50:50.252Z,99360.31
2019-04-05T00:51:55.183Z,99371.80
2019-04-05T00:53:00.011Z,99367.33
2019-04-05T00:54:04.616Z,99366.53
2019-04-05T00:55:10.459Z,99368.41
2019-04-05T00:56:14.924Z,99372.00
2019-04-05T00:57:19.391Z,99372.59
2019-04-05T00:58:23.887Z,99370.64
2019-04-05T00:59:28.732Z,99369.40
2019-04-05T01:00:33.195Z,99374.69
2019-04-05T01:01:37.727Z,99373.89
2019-04-05T01:02:42.189Z,99374.07
2019-04-05T01:03:46.976Z,99369.40
2019-04-05T01:04:51.447Z,99373.17
2019-04-05T01:05:55.984Z,99377.63
2019-04-05T01:07:00.454Z,99382.57
2019-04-05T01:08:05.336Z,99380.36
2019-04-05T01:09:09.865Z,99386.31
2019-04-05T01:10:14.472Z,99390.77
2019-04-05T01:11:19.376Z,99393.50
2019-04-05T01:12:25.496Z,99392.75
2019-04-05T01:13:31.778Z,99390.77
2019-04-05T01:14:37.181Z,99387.73
2019-04-05T01:15:41.647Z,99387.96
2019-04-05T01:16:46.548Z,99386.36
2019-04-05T01:17:51.090Z,99388.67
2019-04-05T01:18:55.908Z,99391.95
2019-04-05T01:20:03.189Z,99387.59
2019-04-05T01:21:10.701Z,99388.55
2019-04-05T01:22:16.705Z,99387.20
2019-04-05T01:23:22.151Z,99387.91
2019-04-05T01:24:27.147Z,99387.62
2019-04-05T01:25:31.774Z,99389.74
2019-04-05T01:26:37.509Z,99396.59
2019-04-05T01:27:43.151Z,99394.80
2019-04-05T01:28:47.695Z,99393.91
2019-04-05T01:29:52.164Z,99392.78
2019-04-05T01:30:56.924Z,99400.02
2019-04-05T01:32:01.709Z,99399.52
2019-04-05T01:33:06.633Z,99403.86
2019-04-05T01:34:11.166Z,99402.16
2019-04-05T01:35:16.017Z,99410.42
2019-04-05T01:36:20.460Z,99410.90
2019-04-05T01:37:25.749Z,99411.86
2019-04-05T01:38:30.303Z,99408.66
2019-04-05T01:39:35.054Z,99409.39
2019-04-05T01:40:41.426Z,99413.84
2019-04-05T01:41:46.226Z,99410.14
2019-04-05T01:42:51.136Z,99396.28
2019-04-05T01:43:55.628Z,99409.70
2019-04-05T01:45:00.786Z,99409.70
2019-04-05T01:46:05.696Z,99415.84
2019-04-05T01:47:10.156Z,99412.02
2019-04-05T01:48:14.615Z,99420.84
2019-04-05T01:49:19.111Z,99422.61
2019-04-05T01:50:23.971Z,99411.00
2019-04-05T01:51:28.433Z,99422.03
2019-04-05T01:52:33.095Z,99413.92
2019-04-05T01:53:38.005Z,99413.92
2019-04-05T01:54:42.534Z,99411.80
2019-04-05T01:55:47.000Z,99422.66
2019-04-05T01:56:51.467Z,99420.69
2019-04-05T01:57:55.922Z,99424.11
2019-04-05T01:59:00.408Z,99425.30
2019-04-05T02:00:08.224Z,99427.74
2019-04-05T02:01:13.169Z,99403.11
2019-04-05T02:02:17.706Z,99403.11
2019-04-05T02:03:22.177Z,99416.63
2019-04-05T02:04:26.673Z,99416.63
2019-04-05T02:05:31.206Z,99396.77
2019-04-05T02:06:36.356Z,99420.92
2019-04-05T02:07:41.256Z,99419.53
2019-04-05T02:08:45.872Z,99419.97
2019-04-05T02:09:50.470Z,99421.34
2019-04-05T02:10:55.500Z,99423.48
2019-04-05T02:12:00.039Z,99423.48
2019-04-05T02:13:04.959Z,99418.87
2019-04-05T02:14:09.631Z,99419.76
2019-04-05T02:15:22.825Z,99420.69
2019-04-05T02:16:27.614Z,99426.82
2019-04-05T02:17:32.530Z,99411.98
2019-04-05T02:18:38.037Z,99411.98
2019-04-05T02:19:42.520Z,99426.09
2019-04-05T02:20:47.046Z,99431.45
2019-04-05T02:21:51.576Z,99426.27
2019-04-05T02:22:57.079Z,99428.41
2019-04-05T02:24:01.626Z,99430.53
2019-04-05T02:25:07.323Z,99410.70
2019-04-05T02:26:11.786Z,99419.66
2019-04-05T02:27:16.613Z,99405.73
2019-04-05T02:28:21.153Z,99405.73
2019-04-05T02:29:25.641Z,99419.66
2019-04-05T02:30:30.169Z,99424.48
2019-04-05T02:31:34.630Z,99424.17
2019-04-05T02:32:39.084Z,99424.17
2019-04-05T02:33:44.006Z,99414.47
2019-04-05T02:34:48.566Z,99414.47
2019-04-05T02:35:53.015Z,99422.98
2019-04-05T02:36:57.484Z,99427.30
2019-04-05T02:38:01.942Z,99427.30
2019-04-05T02:39:07.976Z,99429.48
2019-04-05T02:40:15.406Z,99409.67
2019-04-05T02:41:22.227Z,99431.38
2019-04-05T02:42:27.125Z,99431.38
2019-04-05T02:43:33.827Z,99433.25
2019-04-05T02:44:39.539Z,99433.61
2019-04-05T02:45:45.709Z,99435.89
2019-04-05T02:46:51.938Z,99435.98
2019-04-05T02:47:59.779Z,99431.80
2019-04-05T02:49:05.778Z,99426.63
2019-04-05T02:50:11.264Z,99416.48
2019-04-05T02:51:19.744Z,99416.48
2019-04-05T02:52:25.067Z,99434.08
2019-04-05T02:53:31.472Z,99431.94
2019-04-05T02:54:36.804Z,99434.77
2019-04-05T02:55:43.146Z,99432.16
2019-04-05T02:56:48.434Z,99432.73
2019-04-05T02:57:55.303Z,99434.16
2019-04-05T02:59:01.614Z,99437.64
2019-04-05T03:00:06.236Z,99432.42
2019-04-05T03:01:11.165Z,99432.42
2019-04-05T03:02:16.568Z,99426.48
2019-04-05T03:03:21.688Z,99410.29
2019-04-05T03:04:26.579Z,99432.30
2019-04-05T03:05:31.998Z,99428.76
2019-04-05T03:06:37.073Z,99432.92
2019-04-05T03:07:41.599Z,99432.92
2019-04-05T03:08:46.853Z,99428.63
2019-04-05T03:09:51.870Z,99430.67
2019-04-05T03:11:02.137Z,99426.68
2019-04-05T03:12:07.153Z,99428.77
2019-04-05T03:13:11.605Z,99426.23
2019-04-05T03:14:16.965Z,99426.92
2019-04-05T03:15:21.453Z,99426.92
2019-04-05T03:16:40.361Z,99431.25
2019-04-05T03:17:37.834Z,99437.05
2019-04-05T03:18:45.355Z,99437.86
2019-04-05T03:19:52.668Z,99433.03
2019-04-05T03:21:00.191Z,99430.05
2019-04-05T03:22:07.130Z,99436.41
2019-04-05T03:23:12.015Z,99435.41
2019-04-05T03:24:19.524Z,99436.84
2019-04-05T03:25:25.041Z,99431.67
2019-04-05T03:26:32.854Z,99434.29
2019-04-05T03:27:39.688Z,99432.61
2019-04-05T03:28:47.189Z,99436.97
2019-04-05T03:29:52.401Z,99441.48
2019-04-05T03:30:57.465Z,99423.47
2019-04-05T03:32:02.127Z,99423.47
2019-04-05T03:33:07.211Z,99437.60
2019-04-05T03:34:12.972Z,99444.63
2019-04-05T03:35:18.560Z,99441.24
2019-04-05T03:36:23.785Z,99439.06
2019-04-05T03:37:29.193Z,99450.97
2019-04-05T03:38:33.975Z,99443.60
2019-04-05T03:39:39.024Z,99448.42
2019-04-05T03:40:44.283Z,99444.09
2019-04-05T03:41:49.455Z,99442.79
2019-04-05T03:42:54.201Z,99446.30
2019-04-05T03:43:58.929Z,99448.50
2019-04-05T03:45:03.781Z,99453.48
2019-04-05T03:46:09.074Z,99456.34
2019-04-05T03:47:13.541Z,99456.52
2019-04-05T03:48:18.259Z,99459.27
2019-04-05T03:49:23.427Z,99467.69
2019-04-05T03:50:27.990Z,99470.05
2019-04-05T03:51:34.093Z,99465.52
2019-04-05T03:52:39.493Z,99466.59
2019-04-05T03:53:44.059Z,99466.59
2019-04-05T03:54:49.256Z,99470.13
2019-04-05T03:55:55.331Z,99470.36
2019-04-05T03:57:00.399Z,99470.36
2019-04-05T03:58:05.780Z,99470.92
2019-04-05T03:59:10.447Z,99475.84
2019-04-05T04:00:15.421Z,99477.70
2019-04-05T04:01:20.107Z,99474.16
2019-04-05T04:02:25.964Z,99479.50
2019-04-05T04:03:31.416Z,99477.70
2019-04-05T04:04:36.109Z,99471.81
2019-04-05T04:05:40.804Z,99477.05
2019-04-05T04:06:45.893Z,99481.47
2019-04-05T04:07:50.359Z,99481.69
2019-04-05T04:08:55.001Z,99481.69
2019-04-05T04:09:59.557Z,99483.05
2019-04-05T04:11:04.995Z,99487.36
2019-04-05T04:12:09.714Z,99488.50
2019-04-05T04:13:14.461Z,99488.50
2019-04-05T04:14:20.804Z,99488.89
2019-04-05T04:15:26.209Z,99486.22
2019-04-05T04:16:31.064Z,99486.27
2019-04-05T04:17:35.664Z,99487.52
2019-04-05T04:18:41.058Z,99489.37
2019-04-05T04:19:45.844Z,99487.73
2019-04-05T04:20:53.521Z,99484.84
2019-04-05T04:22:16.071Z,99486.54
2019-04-05T04:23:23.130Z,99487.95
2019-04-05T04:24:27.753Z,99482.87
2019-04-05T04:25:32.977Z,99488.30
2019-04-05T04:26:37.896Z,99489.13
2019-04-05T04:27:42.351Z,99486.02
2019-04-05T04:28:46.880Z,99489.80
2019-04-05T04:29:52.207Z,99496.33
2019-04-05T04:30:56.836Z,99488.11
2019-04-05T04:32:01.492Z,99495.52
2019-04-05T04:33:07.667Z,99499.92
2019-04-05T04:34:12.789Z,99503.41
2019-04-05T04:35:17.413Z,99498.67
2019-04-05T04:36:22.419Z,99501.77
2019-04-05T04:37:26.878Z,99498.77
2019-04-05T04:38:32.487Z,99500.95
2019-04-05T04:39:37.706Z,99507.06
2019-04-05T04:40:42.635Z,99505.70
2019-04-05T04:41:47.179Z,99507.00
2019-04-05T04:42:52.011Z,99511.45
2019-04-05T04:43:56.609Z,99510.98
2019-04-05T04:45:11.806Z,99511.38
2019-04-05T04:46:08.369Z,99508.80
2019-04-05T04:47:25.400Z,99508.17
2019-04-05T04:48:19.441Z,99514.70
2019-04-05T04:49:24.371Z,99513.98
2019-04-05T04:50:29.536Z,99513.78
2019-04-05T04:51:35.062Z,99519.84
2019-04-05T04:52:39.957Z,99516.89
2019-04-05T04:53:44.947Z,99519.84
2019-04-05T04:54:49.751Z,99516.75
2019-04-05T04:55:54.207Z,99526.38
2019-04-05T04:57:00.238Z,99526.38
2019-04-05T04:58:04.956Z,99525.98
2019-04-05T04:59:09.480Z,99526.77
2019-04-05T05:00:14.609Z,99523.66
2019-04-05T05:01:19.567Z,99527.50
2019-04-05T05:02:24.130Z,99532.53
2019-04-05T05:03:29.069Z,99529.88
2019-04-05T05:04:33.751Z,99540.22
2019-04-05T05:05:38.546Z,99538.91
2019-04-05T05:06:43.485Z,99542.80
2019-04-05T05:07:48.410Z,99537.56
2019-04-05T05:08:52.939Z,99538.44
2019-04-05T05:09:57.939Z,99535.37
2019-04-05T05:11:13.939Z,99540.95
2019-04-05T05:12:09.175Z,99539.21
2019-04-05T05:13:13.703Z,99544.00
2019-04-05T05:14:18.330Z,99541.77
2019-04-05T05:15:23.127Z,99537.42
2019-04-05T05:16:27.889Z,99542.59
2019-04-05T05:17:38.323Z,99541.19
2019-04-05T05:18:39.507Z,99539.83
2019-04-05T05:19:44.201Z,99542.68
2019-04-05T05:20:49.047Z,99545.62
2019-04-05T05:21:53.638Z,99544.69
2019-04-05T05:22:58.395Z,99548.97
2019-04-05T05:24:03.029Z,99548.95
2019-04-05T05:25:08.019Z,99546.52
2019-04-05T05:26:12.885Z,99548.98
2019-04-05T05:27:17.429Z,99553.28
2019-04-05T05:28:22.123Z,99554.92
2019-04-05T05:29:26.720Z,99553.83
2019-04-05T05:30:31.442Z,99558.96
2019-04-05T05:31:35.900Z,99556.66
2019-04-05T05:32:40.670Z,99558.25
2019-04-05T05:33:45.288Z,99557.73
2019-04-05T05:35:01.317Z,99560.16
2019-04-05T05:35:57.041Z,99557.42
2019-04-05T05:37:01.880Z,99558.01
2019-04-05T05:38:07.504Z,99560.36
2019-04-05T05:39:12.097Z,99559.94
2019-04-05T05:40:17.099Z,99558.80
2019-04-05T05:41:21.589Z,99549.38
2019-04-05T05:42:26.444Z,99560.44
2019-04-05T05:43:31.187Z,99563.48
2019-04-05T05:44:36.207Z,99563.86
2019-04-05T05:45:40.751Z,99547.12
2019-04-05T05:46:45.548Z,99547.12
2019-04-05T05:47:52.087Z,99552.55
2019-04-05T05:48:56.320Z,99567.27
2019-04-05T05:50:00.943Z,99567.27
2019-04-05T05:51:05.391Z,99573.45
2019-04-05T05:52:10.464Z,99572.13
2019-04-05T05:53:15.314Z,99574.74
2019-04-05T05:54:19.761Z,99581.00
2019-04-05T05:55:24.229Z,99582.80
2019-04-05T05:56:28.985Z,99582.81
2019-04-05T05:57:33.937Z,99580.84
2019-04-05T05:58:39.651Z,99581.32
2019-04-05T05:59:44.412Z,99585.06
2019-04-05T06:00:48.877Z,99591.84
2019-04-05T06:01:53.612Z,99588.58
2019-04-05T06:02:58.384Z,99588.87
2019-04-05T06:04:02.843Z,99588.28
2019-04-05T06:05:07.449Z,99586.25
2019-04-05T06:06:11.913Z,99585.21
2019-04-05T06:07:16.451Z,99580.16
2019-04-05T06:08:20.937Z,99588.84
2019-04-05T06:09:25.681Z,99580.81
2019-04-05T06:10:30.146Z,99583.13
2019-04-05T06:11:34.601Z,99588.11
2019-04-05T06:12:40.397Z,99587.45
2019-04-05T06:13:45.216Z,99585.12
2019-04-05T06:14:49.976Z,99589.62
2019-04-05T06:15:54.445Z,99587.53
2019-04-05T06:16:58.906Z,99593.28
2019-04-05T06:18:04.801Z,99595.81
2019-04-05T06:19:09.638Z,99595.23
2019-04-05T06:20:17.308Z,99592.22
2019-04-05T06:21:21.764Z,99595.11
2019-04-05T06:22:26.235Z,99600.36
2019-04-05T06:23:34.081Z,99600.84
2019-04-05T06:24:37.202Z,99603.61
2019-04-05T06:25:41.663Z,99601.97
2019-04-05T06:26:46.133Z,99606.72
2019-04-05T06:27:50.618Z,99604.73
2019-04-05T06:28:55.214Z,99604.22
2019-04-05T06:30:00.072Z,99610.11
2019-04-05T06:31:04.893Z,99604.16
2019-04-05T06:32:09.716Z,99607.27
2019-04-05T06:33:14.196Z,99608.56
2019-04-05T06:34:18.658Z,99602.86
2019-04-05T06:35:23.454Z,99611.11
2019-04-05T06:36:27.914Z,99602.83
2019-04-05T06:37:32.379Z,99601.78
2019-04-05T06:38:36.868Z,99608.56
2019-04-05T06:39:41.330Z,99604.80
2019-04-05T06:40:45.799Z,99606.34
2019-04-05T06:41:50.264Z,99610.57
2019-04-05T06:42:54.751Z,99618.41
2019-04-05T06:43:59.211Z,99612.36
2019-04-05T06:45:05.126Z,99615.19
2019-04-05T06:46:09.674Z,99613.27
2019-04-05T06:47:14.143Z,99613.05
2019-04-05T06:48:19.818Z,99615.27
2019-04-05T06:49:25.435Z,99614.05
2019-04-05T06:50:30.252Z,99614.09
2019-04-05T06:51:34.727Z,99617.41
2019-04-05T06:52:39.189Z,99619.56
2019-04-05T06:53:43.682Z,99621.56
2019-04-05T06:54:48.207Z,99619.97
2019-04-05T06:55:52.976Z,99620.62
2019-04-05T06:56:57.440Z,99625.17
2019-04-05T06:58:01.906Z,99619.83
2019-04-05T06:59:06.399Z,99621.56
2019-04-05T07:00:11.133Z,99619.94
2019-04-05T07:01:15.676Z,99615.30
2019-04-05T07:02:20.577Z,99619.41
2019-04-05T07:03:26.663Z,99622.47
2019-04-05T07:04:31.311Z,99621.37
2019-04-05T07:05:35.756Z,99625.33
2019-04-05T07:06:40.235Z,99627.63
2019-04-05T07:07:44.720Z,99625.63
2019-04-05T07:08:54.105Z,99627.77
2019-04-05T07:09:55.469Z,99626.44
2019-04-05T07:11:00.322Z,99626.95
2019-04-05T07:12:04.867Z,99625.52
2019-04-05T07:13:09.449Z,99632.39
2019-04-05T07:14:14.152Z,99628.02
2019-04-05T07:15:18.600Z,99633.84
2019-04-05T07:16:23.136Z,99632.62
2019-04-05T07:17:27.673Z,99631.41
2019-04-05T07:18:36.010Z,99630.14
2019-04-05T07:19:38.669Z,99633.00
2019-04-05T07:20:43.214Z,99629.03
2019-04-05T07:21:48.642Z,99631.12
2019-04-05T07:22:53.183Z,99631.84
2019-04-05T07:23:58.098Z,99637.36
2019-04-05T07:25:02.718Z,99641.11
2019-04-05T07:26:07.244Z,99630.03
2019-04-05T07:27:11.716Z,99638.62
2019-04-05T07:28:16.210Z,99638.79
2019-04-05T07:29:20.700Z,99641.36
2019-04-05T07:30:25.228Z,99639.27
2019-04-05T07:31:29.987Z,99640.45
2019-04-05T07:32:34.452Z,99635.70
2019-04-05T07:33:38.939Z,99635.64
2019-04-05T07:34:43.405Z,99641.73
2019-04-05T07:35:48.242Z,99644.70
2019-04-05T07:36:52.718Z,99649.39
2019-04-05T07:37:57.175Z,99648.34
2019-04-05T07:39:02.639Z,99651.30
2019-04-05T07:40:08.310Z,99648.89
2019-04-05T07:41:12.780Z,99651.58
2019-04-05T07:42:17.242Z,99656.57
2019-04-05T07:43:21.719Z,99649.55
2019-04-05T07:44:27.173Z,99651.50
2019-04-05T07:45:31.953Z,99656.01
2019-04-05T07:46:36.683Z,99654.18
2019-04-05T07:47:41.147Z,99654.92
2019-04-05T07:48:45.730Z,99656.94
2019-04-05T07:49:50.495Z,99655.10
2019-04-05T07:50:54.952Z,99657.03
2019-04-05T07:51:59.414Z,99661.86
2019-04-05T07:53:03.950Z,99661.31
2019-04-05T07:54:08.750Z,99662.55
2019-04-05T07:55:13.347Z,99666.15
2019-04-05T07:56:18.781Z,99667.48
2019-04-05T07:57:23.244Z,99661.17
2019-04-05T07:58:29.019Z,99661.49
2019-04-05T07:59:33.496Z,99662.86
2019-04-05T08:00:49.991Z,99669.08
2019-04-05T08:01:54.447Z,99669.17
2019-04-05T08:02:58.910Z,99675.73
2019-04-05T08:04:03.760Z,99673.09
2019-04-05T08:05:08.766Z,99676.19
2019-04-05T08:06:13.367Z,99676.78
2019-04-05T08:07:19.662Z,99673.22
2019-04-05T08:08:39.123Z,99674.73
2019-04-05T08:09:43.678Z,99682.34
2019-04-05T08:10:48.208Z,99673.75
2019-04-05T08:11:52.740Z,99676.03
2019-04-05T08:12:58.539Z,99680.64
2019-04-05T08:14:03.748Z,99684.31
2019-04-05T08:15:10.421Z,99685.77
2019-04-05T08:16:14.961Z,99682.09
2019-04-05T08:17:19.421Z,99685.45
2019-04-05T08:18:23.887Z,99680.63
2019-04-05T08:19:28.382Z,99681.78
2019-04-05T08:20:32.845Z,99681.16
2019-04-05T08:21:37.319Z,99678.30
2019-04-05T08:22:41.783Z,99685.97
2019-04-05T08:23:46.248Z,99693.11
2019-04-05T08:24:50.732Z,99691.59
2019-04-05T08:25:55.263Z,99691.52
2019-04-05T08:26:59.735Z,99694.27
2019-04-05T08:28:06.746Z,99692.27
2019-04-05T08:29:10.982Z,99685.92
2019-04-05T08:30:16.058Z,99690.39
2019-04-05T08:31:20.527Z,99684.73
2019-04-05T08:32:25.392Z,99688.20
2019-04-05T08:33:29.854Z,99686.70
2019-04-05T08:34:34.370Z,99687.56
2019-04-05T08:35:38.828Z,99689.52
2019-04-05T08:36:43.295Z,99697.41
2019-04-05T08:37:47.753Z,99696.81
2019-04-05T08:38:52.221Z,99690.02
2019-04-05T08:39:57.081Z,99695.20
2019-04-05T08:41:01.540Z,99699.82
2019-04-05T08:42:06.145Z,99701.77
2019-04-05T08:43:10.896Z,99701.94
2019-04-05T08:44:15.359Z,99693.43
2019-04-05T08:45:19.983Z,99698.45
2019-04-05T08:46:24.441Z,99695.45
2019-04-05T08:47:28.911Z,99690.54
2019-04-05T08:48:33.733Z,99689.05
2019-04-05T08:49:38.216Z,99700.55
2019-04-05T08:50:42.680Z,99696.55
2019-04-05T08:51:47.534Z,99701.34
2019-04-05T08:52:52.771Z,99704.09
2019-04-05T08:53:57.241Z,99702.62
2019-04-05T08:55:01.793Z,99701.95
2019-04-05T08:56:06.731Z,99707.75
2019-04-05T08:57:11.207Z,99711.86
2019-04-05T08:58:15.695Z,99708.28
2019-04-05T08:59:20.276Z,99708.79
2019-04-05T09:00:25.382Z,99709.45
2019-04-05T09:01:29.879Z,99704.87
2019-04-05T09:02:34.717Z,99710.65
2019-04-05T09:03:39.924Z,99711.23
2019-04-05T09:04:44.396Z,99704.70
2019-04-05T09:05:48.886Z,99712.05
2019-04-05T09:06:53.343Z,99710.96
2019-04-05T09:07:58.205Z,99711.87
2019-04-05T09:09:03.322Z,99712.41
2019-04-05T09:10:08.323Z,99707.39
2019-04-05T09:11:12.868Z,99713.92
2019-04-05T09:12:17.359Z,99710.48
2019-04-05T09:13:22.196Z,99703.61
2019-04-05T09:14:27.779Z,99708.53
2019-04-05T09:15:32.414Z,99710.14
2019-04-05T09:16:36.953Z,99715.41
2019-04-05T09:17:41.432Z,99710.08
2019-04-05T09:18:45.912Z,99715.95
2019-04-05T09:19:50.375Z,99707.88
2019-04-05T09:20:54.864Z,99716.81
2019-04-05T09:21:59.704Z,99715.28
2019-04-05T09:23:04.190Z,99712.66
2019-04-05T09:24:09.065Z,99712.00
2019-04-05T09:25:13.572Z,99711.94
2019-04-05T09:26:18.396Z,99710.36
2019-04-05T09:27:22.941Z,99713.59
2019-04-05T09:28:29.029Z,99714.88
2019-04-05T09:29:34.473Z,99720.63
2019-04-05T09:30:39.308Z,99721.88
2019-04-05T09:31:43.907Z,99711.22
2019-04-05T09:32:48.382Z,99719.61
2019-04-05T09:33:52.854Z,99725.93
2019-04-05T09:34:57.321Z,99722.09
2019-04-05T09:36:02.175Z,99729.47
2019-04-05T09:37:06.995Z,99726.75
2019-04-05T09:38:11.468Z,99721.83
2019-04-05T09:39:16.032Z,99729.46
2019-04-05T09:40:21.282Z,99731.91
2019-04-05T09:41:25.845Z,99727.95
2019-04-05T09:42:30.309Z,99736.13
2019-04-05T09:43:34.770Z,99731.91
2019-04-05T09:44:39.232Z,99728.77
2019-04-05T09:45:43.720Z,99735.91
2019-04-05T09:46:51.014Z,99740.63
2019-04-05T09:47:54.420Z,99737.48
2019-04-05T09:48:58.883Z,99734.19
2019-04-05T09:50:04.723Z,99736.50
2019-04-05T09:51:09.262Z,99734.89
2019-04-05T09:52:13.670Z,99736.22
2019-04-05T09:53:19.112Z,99736.14
2019-04-05T09:54:23.904Z,99738.47
2019-04-05T09:55:28.705Z,99743.29
2019-04-05T09:56:33.190Z,99740.76
2019-04-05T09:57:37.660Z,99744.47
2019-04-05T09:58:42.117Z,99749.05
2019-04-05T09:59:46.742Z,99753.08
2019-04-05T10:00:51.705Z,99754.28
2019-04-05T10:01:56.164Z,99758.66
2019-04-05T10:03:00.689Z,99755.28
2019-04-05T10:04:05.224Z,99759.63
2019-04-05T10:05:09.759Z,99759.92
2019-04-05T10:06:14.320Z,99760.16
2019-04-05T10:07:19.190Z,99761.19
2019-04-05T10:08:24.727Z,99766.66
2019-04-05T10:09:29.196Z,99764.16
2019-04-05T10:10:33.721Z,99767.94
2019-04-05T10:11:38.227Z,99767.36
2019-04-05T10:12:42.698Z,99777.39
2019-04-05T10:13:47.151Z,99771.90
2019-04-05T10:14:51.899Z,99778.63
2019-04-05T10:15:56.390Z,99772.84
2019-04-05T10:17:00.853Z,99776.88
2019-04-05T10:18:05.495Z,99785.39
2019-04-05T10:19:10.255Z,99781.07
2019-04-05T10:20:14.965Z,99786.56
2019-04-05T10:21:19.448Z,99783.09
2019-04-05T10:22:23.978Z,99791.62
2019-04-05T10:23:28.634Z,99795.39
2019-04-05T10:24:33.268Z,99789.16
2019-04-05T10:25:37.694Z,99794.56
2019-04-05T10:26:43.256Z,99795.29
2019-04-05T10:27:48.098Z,99800.40
2019-04-05T10:28:52.937Z,99798.83
2019-04-05T10:29:57.412Z,99795.84
2019-04-05T10:31:01.894Z,99801.97
2019-04-05T10:32:06.672Z,99799.78
2019-04-05T10:33:11.483Z,99807.07
2019-04-05T10:34:15.947Z,99805.56
2019-04-05T10:35:20.808Z,99800.86
2019-04-05T10:36:25.301Z,99797.09
2019-04-05T10:37:29.762Z,99793.33
2019-04-05T10:38:34.553Z,99795.66
2019-04-05T10:39:39.021Z,99791.93
2019-04-05T10:40:43.894Z,99793.30
2019-04-05T10:41:48.713Z,99795.08
2019-04-05T10:42:53.183Z,99801.48
2019-04-05T10:43:58.583Z,99798.20
2019-04-05T10:45:11.558Z,99798.30
2019-04-05T10:46:16.040Z,99799.52
2019-04-05T10:47:20.917Z,99799.15
2019-04-05T10:48:25.711Z,99804.31
2019-04-05T10:49:30.179Z,99804.80
2019-04-05T10:50:34.925Z,99798.67
2019-04-05T10:51:39.413Z,99802.72
2019-04-05T10:52:43.883Z,99803.95
2019-04-05T10:53:48.348Z,99805.45
2019-04-05T10:54:53.198Z,99803.11
2019-04-05T10:55:57.666Z,99807.59
2019-04-05T10:57:02.162Z,99800.88
2019-04-05T10:58:08.033Z,99810.19
2019-04-05T10:59:12.501Z,99800.61
2019-04-05T11:00:17.675Z,99807.54
2019-04-05T11:01:22.231Z,99812.71
2019-04-05T11:02:26.695Z,99814.76
2019-04-05T11:03:31.556Z,99810.87
2019-04-05T11:04:36.370Z,99810.22
2019-04-05T11:05:41.194Z,99813.98
2019-04-05T11:06:45.673Z,99818.37
2019-04-05T11:07:50.208Z,99817.92
2019-04-05T11:08:55.054Z,99811.69
2019-04-05T11:09:59.501Z,99813.77
2019-04-05T11:11:03.967Z,99809.98
2019-04-05T11:12:09.494Z,99810.41
2019-04-05T11:13:13.954Z,99813.49
2019-04-05T11:14:18.428Z,99813.54
2019-04-05T11:15:22.885Z,99806.46
2019-04-05T11:16:27.548Z,99812.80
2019-04-05T11:17:32.030Z,99816.73
2019-04-05T11:18:36.815Z,99815.73
2019-04-05T11:19:41.284Z,99814.81
2019-04-05T11:20:48.800Z,99818.25
2019-04-05T11:21:52.441Z,99814.92
2019-04-05T11:22:58.409Z,99815.70
2019-04-05T11:24:02.875Z,99821.95
2019-04-05T11:25:08.372Z,99814.22
2019-04-05T11:26:12.835Z,99810.34
2019-04-05T11:27:17.689Z,99819.77
2019-04-05T11:28:22.148Z,99823.83
2019-04-05T11:29:26.626Z,99821.30
2019-04-05T11:30:42.300Z,99825.91
2019-04-05T11:31:56.932Z,99822.48
2019-04-05T11:32:52.940Z,99819.89
2019-04-05T11:33:58.307Z,99818.42
2019-04-05T11:35:03.201Z,99820.75
2019-04-05T11:36:08.627Z,99820.26
2019-04-05T11:37:13.565Z,99824.14
2019-04-05T11:38:18.800Z,99821.48
2019-04-05T11:39:23.608Z,99828.79
2019-04-05T11:40:28.425Z,99821.62
2019-04-05T11:41:35.545Z,99822.86
2019-04-05T11:42:40.873Z,99821.95
2019-04-05T11:43:48.235Z,99821.62
2019-04-05T11:44:55.797Z,99826.61
2019-04-05T11:46:00.844Z,99828.70
2019-04-05T11:47:05.499Z,99829.75
2019-04-05T11:48:09.967Z,99829.80
2019-04-05T11:49:15.079Z,99828.80
2019-04-05T11:50:19.813Z,99834.55
2019-04-05T11:51:24.349Z,99826.92
2019-04-05T11:52:28.835Z,99831.52
2019-04-05T11:53:33.642Z,99827.90
2019-04-05T11:54:38.462Z,99839.53
2019-04-05T11:55:46.289Z,99832.27
2019-04-05T11:56:49.448Z,99831.77
2019-04-05T11:57:54.877Z,99828.24
2019-04-05T11:58:59.716Z,99829.23
2019-04-05T12:00:20.953Z,99835.88
2019-04-05T12:01:27.487Z,99833.52
2019-04-05T12:02:39.273Z,99843.36
2019-04-05T12:03:43.751Z,99843.05
2019-04-05T12:04:48.214Z,99837.52
2019-04-05T12:05:52.678Z,99835.78
2019-04-05T12:06:57.145Z,99838.45
2019-04-05T12:08:02.156Z,99833.47
2019-04-05T12:09:08.864Z,99836.80
2019-04-05T12:10:13.776Z,99836.69
2019-04-05T12:11:18.608Z,99836.57
2019-04-05T12:12:25.512Z,99835.02
2019-04-05T12:13:29.250Z,99841.73
2019-04-05T12:14:34.500Z,99831.13
2019-04-05T12:15:39.885Z,99836.52
2019-04-05T12:16:44.761Z,99833.09
2019-04-05T12:17:49.520Z,99829.22
2019-04-05T12:18:54.002Z,99831.11
2019-04-05T12:20:00.592Z,99837.70
2019-04-05T12:21:05.711Z,99833.59
2019-04-05T12:22:10.362Z,99832.77
2019-04-05T12:23:14.844Z,99837.29
2019-04-05T12:24:19.305Z,99837.34
2019-04-05T12:25:24.142Z,99838.75
2019-04-05T12:26:28.765Z,99840.80
2019-04-05T12:27:33.216Z,99839.53
2019-04-05T12:28:37.697Z,99840.41
2019-04-05T12:29:42.489Z,99841.41
2019-04-05T12:30:48.515Z,99836.02
2019-04-05T12:31:53.573Z,99841.95
2019-04-05T12:32:58.093Z,99839.92
2019-04-05T12:34:02.992Z,99836.54
2019-04-05T12:35:08.696Z,99824.90
2019-04-05T12:36:13.455Z,99831.78
2019-04-05T12:37:17.924Z,99828.51
2019-04-05T12:38:33.057Z,99833.29
2019-04-05T12:39:37.850Z,99835.36
2019-04-05T12:40:42.708Z,99835.10
2019-04-05T12:41:48.551Z,99832.63
2019-04-05T12:42:53.287Z,99829.84
2019-04-05T12:43:57.875Z,99825.82