createdAt,value
2019-03-02T00:02:09.718Z,101507.39
2019-03-02T00:04:41.940Z,101511.09
2019-03-02T00:07:11.345Z,101514.41
2019-03-02T00:09:41.199Z,101510.17
2019-03-02T00:12:11.700Z,101510.55
2019-03-02T00:14:41.504Z,101508.44
2019-03-02T00:17:11.316Z,101508.39
2019-03-02T00:19:41.923Z,101512.11
2019-03-02T00:22:12.610Z,101500.81
2019-03-02T00:24:43.044Z,101502.44
2019-03-02T00:27:12.679Z,101501.17
2019-03-02T00:29:42.492Z,101504.45
2019-03-02T00:32:13.706Z,101503.55
2019-03-02T00:34:43.333Z,101502.27
2019-03-02T00:37:12.961Z,101500.18
2019-03-02T00:39:42.636Z,101503.86
2019-03-02T00:42:16.999Z,101508.45
2019-03-02T00:44:46.266Z,101506.33
2019-03-02T00:47:15.958Z,101508.39
2019-03-02T00:49:45.584Z,101500.91
2019-03-02T00:52:15.245Z,101505.86
2019-03-02T00:54:47.365Z,101510.82
2019-03-02T00:57:18.604Z,101510.36
2019-03-02T00:59:48.598Z,101502.84
2019-03-02T01:02:18.683Z,101502.39
2019-03-02T01:04:49.425Z,101503.61
2019-03-02T01:07:20.782Z,101498.19
2019-03-02T01:09:50.436Z,101496.09
2019-03-02T01:12:20.070Z,101491.52
2019-03-02T01:14:50.029Z,101489.45
2019-03-02T01:17:19.725Z,101486.95
2019-03-02T01:19:52.589Z,101487.80
2019-03-02T01:22:20.986Z,101486.95
2019-03-02T01:24:51.546Z,101492.39
2019-03-02T01:27:22.434Z,101487.77
2019-03-02T01:29:54.723Z,101486.52
2019-03-02T01:32:23.709Z,101485.68
2019-03-02T01:34:53.337Z,101483.59
2019-03-02T01:37:23.140Z,101482.34
2019-03-02T01:39:52.854Z,101482.75
2019-03-02T01:42:25.879Z,101477.72
2019-03-02T01:44:54.253Z,101475.20
2019-03-02T01:47:24.314Z,101479.34
2019-03-02T01:49:53.948Z,101479.72
2019-03-02T01:52:23.578Z,101487.16
2019-03-02T01:54:55.743Z,101483.80
2019-03-02T01:57:25.550Z,101479.55
2019-03-02T01:59:55.513Z,101475.77
2019-03-02T02:02:25.389Z,101473.24
2019-03-02T02:04:57.535Z,101476.95
2019-03-02T02:07:26.620Z,101474.42
2019-03-02T02:09:56.358Z,101474.34
2019-03-02T02:12:28.819Z,101473.87
2019-03-02T02:14:57.313Z,101475.92
2019-03-02T02:17:26.996Z,101469.25
2019-03-02T02:19:56.623Z,101465.47
2019-03-02T02:22:26.315Z,101470.86
2019-03-02T02:24:56.812Z,101473.42
2019-03-02T02:27:28.729Z,101468.48
2019-03-02T02:29:58.358Z,101468.08
2019-03-02T02:32:28.061Z,101471.05
2019-03-02T02:35:01.112Z,101468.59
2019-03-02T02:37:32.234Z,101473.61
2019-03-02T02:40:00.487Z,101464.41
2019-03-02T02:42:30.113Z,101473.13
2019-03-02T02:44:59.731Z,101475.19
2019-03-02T02:47:30.337Z,101473.13
2019-03-02T02:49:59.974Z,101473.47
2019-03-02T02:52:29.638Z,101472.59
2019-03-02T02:55:02.325Z,101470.02
2019-03-02T02:57:33.537Z,101473.28
2019-03-02T03:00:05.263Z,101477.78
2019-03-02T03:02:34.963Z,101478.98
2019-03-02T03:05:10.244Z,101483.09
2019-03-02T03:07:36.967Z,101476.86
2019-03-02T03:10:17.440Z,101482.66
2019-03-02T03:12:48.350Z,101477.66
2019-03-02T03:15:18.646Z,101484.22
2019-03-02T03:17:48.328Z,101479.16
2019-03-02T03:20:17.959Z,101486.11
2019-03-02T03:22:47.708Z,101480.27
2019-03-02T03:25:18.185Z,101476.94
2019-03-02T03:27:52.015Z,101478.19
2019-03-02T03:30:33.956Z,101481.92
2019-03-02T03:32:56.009Z,101483.17
2019-03-02T03:35:23.728Z,101475.66
2019-03-02T03:37:53.802Z,101476.90
2019-03-02T03:40:25.556Z,101473.52
2019-03-02T03:43:02.496Z,101480.15
2019-03-02T03:45:28.229Z,101476.81
2019-03-02T03:47:57.696Z,101478.02
2019-03-02T03:50:27.323Z,101485.45
2019-03-02T03:52:56.953Z,101485.00
2019-03-02T03:55:27.485Z,101491.58
2019-03-02T03:58:00.335Z,101485.31
2019-03-02T04:00:34.393Z,101479.08
2019-03-02T04:03:02.419Z,101476.16
2019-03-02T04:05:32.145Z,101487.31
2019-03-02T04:08:01.783Z,101484.37
2019-03-02T04:10:31.682Z,101479.80
2019-03-02T04:13:04.969Z,101476.02
2019-03-02T04:15:40.943Z,101486.42
2019-03-02T04:18:25.491Z,101482.69
2019-03-02T04:20:56.771Z,101479.80
2019-03-02T04:23:26.512Z,101473.17
2019-03-02T04:25:57.963Z,101473.63
2019-03-02T04:28:31.410Z,101474.05
2019-03-02T04:31:04.506Z,101472.38
2019-03-02T04:33:31.730Z,101474.46
2019-03-02T04:36:01.708Z,101470.33
2019-03-02T04:38:33.653Z,101469.48
2019-03-02T04:41:04.858Z,101472.38
2019-03-02T04:43:34.742Z,101469.89
2019-03-02T04:46:04.374Z,101468.23
2019-03-02T04:48:35.816Z,101462.84
2019-03-02T04:51:05.395Z,101468.23
2019-03-02T04:53:35.195Z,101464.09
2019-03-02T04:56:05.049Z,101472.81
2019-03-02T04:58:34.955Z,101462.42
2019-03-02T05:01:06.885Z,101459.12
2019-03-02T05:03:35.984Z,101452.89
2019-03-02T05:06:05.806Z,101456.19
2019-03-02T05:08:37.574Z,101464.50
2019-03-02T05:11:06.960Z,101463.66
2019-03-02T05:13:36.591Z,101457.03
2019-03-02T05:16:06.501Z,101459.52
2019-03-02T05:18:36.368Z,101445.83
2019-03-02T05:21:06.258Z,101452.45
2019-03-02T05:23:35.888Z,101449.16
2019-03-02T05:26:05.627Z,101449.56
2019-03-02T05:28:39.583Z,101444.17
2019-03-02T05:31:08.550Z,101444.98
2019-03-02T05:33:38.635Z,101442.89
2019-03-02T05:36:08.647Z,101438.31
2019-03-02T05:38:38.276Z,101434.57
2019-03-02T05:41:08.440Z,101430.39
2019-03-02T05:43:38.567Z,101435.38
2019-03-02T05:46:08.307Z,101441.60
2019-03-02T05:48:38.973Z,101439.55
2019-03-02T05:51:09.437Z,101439.56
2019-03-02T05:53:39.062Z,101434.22
2019-03-02T05:56:08.743Z,101432.61
2019-03-02T05:58:38.537Z,101433.06
2019-03-02T06:01:08.165Z,101435.23
2019-03-02T06:03:37.960Z,101427.39
2019-03-02T06:06:07.595Z,101428.25
2019-03-02T06:08:39.332Z,101436.23
2019-03-02T06:11:09.011Z,101432.63
2019-03-02T06:13:38.633Z,101436.11
2019-03-02T06:16:08.429Z,101426.19
2019-03-02T06:18:38.484Z,101436.22
2019-03-02T06:21:10.868Z,101437.55
2019-03-02T06:23:40.285Z,101445.94
2019-03-02T06:26:10.533Z,101449.31
2019-03-02T06:28:40.170Z,101447.30
2019-03-02T06:31:09.802Z,101446.98
2019-03-02T06:33:40.719Z,101448.81
2019-03-02T06:36:11.116Z,101445.61
2019-03-02T06:38:40.749Z,101449.88
2019-03-02T06:41:10.761Z,101450.84
2019-03-02T06:43:40.665Z,101456.36
2019-03-02T06:46:10.301Z,101451.45
2019-03-02T06:48:41.561Z,101458.64
2019-03-02T06:51:12.439Z,101457.11
2019-03-02T06:53:42.678Z,101449.79
2019-03-02T06:56:12.463Z,101439.98
2019-03-02T06:58:43.679Z,101440.89
2019-03-02T07:01:13.308Z,101438.00
2019-03-02T07:03:45.918Z,101438.03
2019-03-02T07:06:14.753Z,101436.45
2019-03-02T07:08:45.663Z,101435.62
2019-03-02T07:11:15.503Z,101442.73
2019-03-02T07:13:45.341Z,101443.97
2019-03-02T07:16:20.013Z,101451.09
2019-03-02T07:18:55.555Z,101448.17
2019-03-02T07:21:25.180Z,101444.41
2019-03-02T07:23:55.101Z,101439.83
2019-03-02T07:26:24.879Z,101438.19
2019-03-02T07:28:54.504Z,101434.88
2019-03-02T07:31:24.120Z,101432.80
2019-03-02T07:33:55.443Z,101434.11
2019-03-02T07:36:28.048Z,101440.80
2019-03-02T07:38:57.353Z,101444.16
2019-03-02T07:41:27.100Z,101439.20
2019-03-02T07:43:56.723Z,101437.20
2019-03-02T07:46:26.341Z,101436.39
2019-03-02T07:48:56.034Z,101435.16
2019-03-02T07:51:25.999Z,101438.52
2019-03-02T07:53:56.560Z,101441.44
2019-03-02T07:56:29.540Z,101434.34
2019-03-02T07:58:57.750Z,101438.55
2019-03-02T08:01:27.367Z,101430.63
2019-03-02T08:03:59.661Z,101441.89
2019-03-02T08:06:28.844Z,101432.70
2019-03-02T08:08:59.335Z,101431.47
2019-03-02T08:11:29.215Z,101422.69
2019-03-02T08:13:59.620Z,101428.55
2019-03-02T08:16:29.801Z,101426.87
2019-03-02T08:19:00.535Z,101431.89
2019-03-02T08:21:32.457Z,101418.53
2019-03-02T08:24:02.989Z,101426.45
2019-03-02T08:26:32.784Z,101422.69
2019-03-02T08:29:03.311Z,101423.52
2019-03-02T08:31:33.200Z,101421.02
2019-03-02T08:34:05.856Z,101418.93
2019-03-02T08:36:35.159Z,101408.06
2019-03-02T08:39:06.864Z,101419.34
2019-03-02T08:41:37.931Z,101413.49
2019-03-02T08:44:07.555Z,101410.16
2019-03-02T08:46:37.175Z,101408.91
2019-03-02T08:49:07.194Z,101413.91
2019-03-02T08:51:37.031Z,101413.07
2019-03-02T08:54:06.846Z,101410.56
2019-03-02T08:56:38.892Z,101414.76
2019-03-02T08:59:08.946Z,101409.74
2019-03-02T09:01:39.097Z,101407.63
2019-03-02T09:04:10.237Z,101405.55
2019-03-02T09:06:40.859Z,101390.08
2019-03-02T09:09:10.508Z,101399.27
2019-03-02T09:11:40.891Z,101399.23
2019-03-02T09:14:12.606Z,101389.20
2019-03-02T09:16:43.297Z,101390.45
2019-03-02T09:19:13.237Z,101383.76
2019-03-02T09:21:44.696Z,101385.84
2019-03-02T09:24:14.283Z,101383.75
2019-03-02T09:26:43.937Z,101379.13
2019-03-02T09:29:14.174Z,101382.50
2019-03-02T09:31:44.167Z,101379.14
2019-03-02T09:34:13.856Z,101379.94
2019-03-02T09:36:45.064Z,101379.10
2019-03-02T09:39:15.621Z,101385.78
2019-03-02T09:41:45.363Z,101385.77
2019-03-02T09:44:15.155Z,101382.84
2019-03-02T09:46:44.774Z,101378.25
2019-03-02T09:49:16.475Z,101372.80
2019-03-02T09:51:48.189Z,101375.70
2019-03-02T09:54:17.790Z,101372.31
2019-03-02T09:56:47.795Z,101386.49
2019-03-02T09:59:18.292Z,101363.06
2019-03-02T10:01:48.176Z,101361.39
2019-03-02T10:04:18.864Z,101352.17
2019-03-02T10:06:50.373Z,101348.80
2019-03-02T10:09:21.985Z,101343.34
2019-03-02T10:11:51.160Z,101337.45
2019-03-02T10:14:26.648Z,101334.44
2019-03-02T10:16:56.519Z,101336.48
2019-03-02T10:19:28.962Z,101330.19
2019-03-02T10:21:57.648Z,101328.48
2019-03-02T10:24:28.964Z,101326.76
2019-03-02T10:26:58.795Z,101328.37
2019-03-02T10:29:28.417Z,101335.83
2019-03-02T10:31:59.136Z,101326.97
2019-03-02T10:34:28.812Z,101324.05
2019-03-02T10:36:59.382Z,101326.95
2019-03-02T10:39:32.770Z,101316.83
2019-03-02T10:42:01.209Z,101319.25
2019-03-02T10:44:31.078Z,101313.34
2019-03-02T10:47:00.695Z,101318.27
2019-03-02T10:49:30.491Z,101314.42
2019-03-02T10:52:01.315Z,101321.09
2019-03-02T10:54:31.638Z,101327.84
2019-03-02T10:57:02.537Z,101335.38
2019-03-02T10:59:32.162Z,101322.39
2019-03-02T11:02:01.791Z,101337.52
2019-03-02T11:04:40.942Z,101319.08
2019-03-02T11:07:28.649Z,101324.76
2019-03-02T11:10:16.587Z,101308.70
2019-03-02T11:12:57.821Z,101336.38
2019-03-02T11:15:32.054Z,101323.76
2019-03-02T11:18:03.324Z,101314.95
2019-03-02T11:20:38.094Z,101302.29
2019-03-02T11:23:15.762Z,101302.66
2019-03-02T11:25:47.912Z,101300.95
2019-03-02T11:28:27.977Z,101284.16
2019-03-02T11:30:59.246Z,101293.63
2019-03-02T11:33:30.963Z,101290.09
2019-03-02T11:36:23.880Z,101295.41
2019-03-02T11:39:01.220Z,101300.33
2019-03-02T11:41:45.506Z,101292.59
2019-03-02T11:44:25.582Z,101290.00
2019-03-02T11:47:00.718Z,101282.29
2019-03-02T11:49:40.951Z,101285.02
2019-03-02T11:52:12.826Z,101282.78
2019-03-02T11:54:55.906Z,101288.09
2019-03-02T11:57:43.859Z,101293.38
2019-03-02T12:00:37.705Z,101271.31
2019-03-02T12:03:07.309Z,101276.61
2019-03-02T12:05:41.254Z,101275.20
2019-03-02T12:08:12.702Z,101270.70
2019-03-02T12:10:44.242Z,101269.11
2019-03-02T12:13:18.539Z,101271.06
2019-03-02T12:16:01.576Z,101271.78
2019-03-02T12:18:41.605Z,101279.48
2019-03-02T12:21:18.018Z,101281.84
2019-03-02T12:24:03.867Z,101276.47
2019-03-02T12:26:53.251Z,101260.52
2019-03-02T12:29:24.614Z,101281.16
2019-03-02T12:32:03.879Z,101253.88
2019-03-02T12:34:51.617Z,101249.91
2019-03-02T12:37:39.152Z,101241.78
2019-03-02T12:40:27.838Z,101229.83
2019-03-02T12:42:59.140Z,101243.77
2019-03-02T12:45:39.435Z,101241.02
2019-03-02T12:48:26.507Z,101230.30
2019-03-02T12:51:06.623Z,101231.35
2019-03-02T12:53:37.930Z,101225.55
2019-03-02T12:56:17.772Z,101234.55
2019-03-02T12:58:55.409Z,101219.57
2019-03-02T13:01:34.021Z,101217.60
2019-03-02T13:04:18.142Z,101220.41
2019-03-02T13:06:58.230Z,101226.07
2019-03-02T13:09:36.876Z,101214.05
2019-03-02T13:12:12.266Z,101227.29
2019-03-02T13:14:43.676Z,101211.80
2019-03-02T13:17:27.279Z,101214.20
2019-03-02T13:19:59.014Z,101220.39
2019-03-02T13:22:31.577Z,101205.60
2019-03-02T13:25:11.708Z,101205.54
2019-03-02T13:27:43.820Z,101207.74
2019-03-02T13:30:15.077Z,101207.88
2019-03-02T13:32:46.524Z,101214.04
2019-03-02T13:35:32.824Z,101203.37
2019-03-02T13:38:18.324Z,101196.09
2019-03-02T13:41:05.005Z,101195.59
2019-03-02T13:43:36.901Z,101205.06
2019-03-02T13:46:18.654Z,101177.61
2019-03-02T13:49:02.759Z,101178.50
2019-03-02T13:51:37.996Z,101191.99
2019-03-02T13:54:18.878Z,101184.62
2019-03-02T13:57:04.712Z,101179.73
2019-03-02T13:59:35.135Z,101171.23
2019-03-02T14:02:15.623Z,101171.23
2019-03-02T14:04:46.946Z,101184.58
2019-03-02T14:07:18.325Z,101179.69
2019-03-02T14:09:58.928Z,101181.80
2019-03-02T14:12:42.348Z,101169.08
2019-03-02T14:15:30.308Z,101161.44
2019-03-02T14:18:01.580Z,101163.02
2019-03-02T14:20:35.225Z,101139.56
2019-03-02T14:23:09.493Z,101157.49
2019-03-02T14:25:40.775Z,101160.28
2019-03-02T14:28:21.383Z,101151.05
2019-03-02T14:31:08.111Z,101149.05
2019-03-02T14:33:48.527Z,101151.40
2019-03-02T14:36:22.233Z,101145.09
2019-03-02T14:39:02.782Z,101128.78
2019-03-02T14:41:43.005Z,101133.72
2019-03-02T14:44:14.322Z,101141.03
2019-03-02T14:46:45.887Z,101142.34
2019-03-02T14:49:20.521Z,101131.08
2019-03-02T14:51:53.141Z,101120.92
2019-03-02T14:54:39.953Z,101126.86
2019-03-02T14:57:11.519Z,101125.13
2019-03-02T14:59:46.831Z,101118.48
2019-03-02T15:02:25.400Z,101116.05
2019-03-02T15:04:56.782Z,101111.09
2019-03-02T15:07:39.700Z,101101.85
2019-03-02T15:10:18.824Z,101102.96
2019-03-02T15:12:52.445Z,101100.31
2019-03-02T15:15:39.480Z,101096.97
2019-03-02T15:18:22.561Z,101091.32
2019-03-02T15:20:53.058Z,101088.59
2019-03-02T15:23:30.273Z,101078.16
2019-03-02T15:26:07.867Z,101086.84
2019-03-02T15:28:39.223Z,101092.93
2019-03-02T15:31:22.772Z,101093.64
2019-03-02T15:33:56.956Z,101084.82
2019-03-02T15:36:40.059Z,101074.22
2019-03-02T15:39:29.274Z,101077.23
2019-03-02T15:42:03.180Z,101080.12
2019-03-02T15:44:49.809Z,101082.34
2019-03-02T15:47:21.069Z,101071.44
2019-03-02T15:49:58.176Z,101077.34
2019-03-02T15:52:30.647Z,101069.55
2019-03-02T15:55:04.886Z,101080.28
2019-03-02T15:57:43.938Z,101074.91
2019-03-02T16:00:16.483Z,101071.19
2019-03-02T16:02:47.799Z,101061.52
2019-03-02T16:05:21.902Z,101057.72
2019-03-02T16:07:59.410Z,101061.10
2019-03-02T16:10:47.051Z,101053.13
2019-03-02T16:13:34.509Z,101062.34
2019-03-02T16:16:05.920Z,101058.11
2019-03-02T16:18:49.192Z,101066.02
2019-03-02T16:21:20.945Z,101066.22
2019-03-02T16:23:55.500Z,101063.13
2019-03-02T16:26:26.894Z,101057.03
2019-03-02T16:29:15.069Z,101057.94
2019-03-02T16:32:04.028Z,101050.70
2019-03-02T16:34:38.020Z,101047.94
2019-03-02T16:37:26.375Z,101038.56
2019-03-02T16:40:06.892Z,101039.20
2019-03-02T16:42:38.129Z,101043.20
2019-03-02T16:45:21.058Z,101041.33
2019-03-02T16:47:58.310Z,101046.15
2019-03-02T16:50:29.677Z,101045.11
2019-03-02T16:53:08.541Z,101037.75
2019-03-02T16:55:49.319Z,101039.14
2019-03-02T16:58:26.339Z,101033.45
2019-03-02T17:01:12.758Z,101034.44
2019-03-02T17:03:59.115Z,101032.52
2019-03-02T17:06:48.035Z,101040.26
2019-03-02T17:09:21.832Z,101038.32
2019-03-02T17:11:54.021Z,101036.36
2019-03-02T17:14:41.991Z,101031.84
2019-03-02T17:17:30.832Z,101043.75
2019-03-02T17:20:18.499Z,101039.72
2019-03-02T17:22:52.254Z,101041.94
2019-03-02T17:25:26.918Z,101042.92
2019-03-02T17:28:15.765Z,101047.06
2019-03-02T17:30:47.039Z,101040.27
2019-03-02T17:33:21.470Z,101034.88
2019-03-02T17:35:52.788Z,101037.11
2019-03-02T17:38:27.079Z,101037.26
2019-03-02T17:41:07.389Z,101028.98
2019-03-02T17:43:34.191Z,101022.84
2019-03-02T17:46:07.588Z,101022.10
2019-03-02T17:48:38.927Z,101016.70
2019-03-02T17:51:32.053Z,101020.56
2019-03-02T17:54:07.338Z,101015.59
2019-03-02T17:56:41.038Z,101018.60
2019-03-02T17:59:12.768Z,101020.32
2019-03-02T18:01:44.255Z,101017.44
2019-03-02T18:04:15.536Z,101019.16
2019-03-02T18:06:49.800Z,101013.72
2019-03-02T18:09:24.027Z,101021.67
2019-03-02T18:12:10.624Z,101021.70
2019-03-02T18:14:41.897Z,101026.98
2019-03-02T18:17:15.317Z,101024.67
2019-03-02T18:19:44.539Z,101021.41
2019-03-02T18:22:15.443Z,101019.78
2019-03-02T18:24:46.960Z,101021.08
2019-03-02T18:27:17.071Z,101021.50
2019-03-02T18:29:46.709Z,101021.91
2019-03-02T18:32:16.821Z,101016.84
2019-03-02T18:34:46.504Z,101023.87
2019-03-02T18:37:18.555Z,101021.30
2019-03-02T18:39:49.011Z,101022.44
2019-03-02T18:42:30.690Z,101018.56
2019-03-02T18:45:10.385Z,101018.92
2019-03-02T18:47:40.477Z,101012.03
2019-03-02T18:50:28.879Z,101013.13
2019-03-02T18:53:02.466Z,101010.92
2019-03-02T18:55:32.737Z,101010.81
2019-03-02T18:58:02.539Z,101011.58
2019-03-02T19:00:34.237Z,101006.08
2019-03-02T19:03:03.862Z,101003.15
2019-03-02T19:05:33.577Z,101007.35
2019-03-02T19:08:03.329Z,101005.30
2019-03-02T19:10:33.690Z,101000.28
2019-03-02T19:13:08.167Z,100993.22
2019-03-02T19:15:36.871Z,100994.03
2019-03-02T19:18:06.570Z,100987.23
2019-03-02T19:20:37.273Z,100989.63
2019-03-02T19:23:06.998Z,100986.22
2019-03-02T19:25:36.631Z,100974.47
2019-03-02T19:28:06.258Z,100972.84
2019-03-02T19:30:36.461Z,100982.06
2019-03-02T19:33:06.433Z,100984.17
2019-03-02T19:35:37.920Z,100972.52
2019-03-02T19:38:07.598Z,100968.61
2019-03-02T19:40:38.152Z,100975.59
2019-03-02T19:43:07.786Z,100980.09
2019-03-02T19:45:38.489Z,100973.16
2019-03-02T19:48:09.756Z,100973.80
2019-03-02T19:50:39.380Z,100976.01
2019-03-02T19:53:09.236Z,100971.95
2019-03-02T19:55:39.237Z,100971.20
2019-03-02T19:58:09.355Z,100971.27
2019-03-02T20:00:39.569Z,100966.77
2019-03-02T20:03:09.587Z,100971.44
2019-03-02T20:05:39.224Z,100968.14
2019-03-02T20:08:09.067Z,100968.61
2019-03-02T20:10:39.210Z,100973.70
2019-03-02T20:13:09.931Z,100970.84
2019-03-02T20:15:39.794Z,100963.78
2019-03-02T20:18:12.665Z,100970.08
2019-03-02T20:20:42.298Z,100968.03
2019-03-02T20:23:12.097Z,100970.58
2019-03-02T20:25:43.100Z,100972.68
2019-03-02T20:28:12.954Z,100966.40
2019-03-02T20:30:45.510Z,100976.45
2019-03-02T20:33:15.134Z,100973.52
2019-03-02T20:35:44.769Z,100971.00
2019-03-02T20:38:14.573Z,100965.57
2019-03-02T20:40:44.197Z,100969.80
2019-03-02T20:43:14.870Z,100973.44
2019-03-02T20:45:44.529Z,100971.81
2019-03-02T20:48:14.207Z,100968.05
2019-03-02T20:50:43.928Z,100962.19
2019-03-02T20:53:13.789Z,100968.05
2019-03-02T20:55:43.416Z,100952.47
2019-03-02T20:58:13.505Z,100962.02
2019-03-02T21:00:44.031Z,100956.51
2019-03-02T21:03:16.562Z,100959.00
2019-03-02T21:05:46.188Z,100964.40
2019-03-02T21:08:16.378Z,100959.32
2019-03-02T21:10:46.011Z,100952.23
2019-03-02T21:13:15.730Z,100955.13
2019-03-02T21:15:49.397Z,100953.45
2019-03-02T21:18:19.894Z,100949.26
2019-03-02T21:20:51.009Z,100940.86
2019-03-02T21:23:20.730Z,100940.08
2019-03-02T21:25:52.115Z,100933.73
2019-03-02T21:28:22.413Z,100929.95
2019-03-02T21:30:54.120Z,100928.63
2019-03-02T21:33:23.880Z,100926.06
2019-03-02T21:35:53.517Z,100923.53
2019-03-02T21:38:23.576Z,100917.60
2019-03-02T21:40:53.221Z,100917.97
2019-03-02T21:43:22.867Z,100916.69
2019-03-02T21:45:52.519Z,100920.42
2019-03-02T21:48:22.216Z,100922.92
2019-03-02T21:50:57.870Z,100916.56
2019-03-02T21:53:27.554Z,100915.66
2019-03-02T21:55:57.203Z,100912.18
2019-03-02T21:58:27.230Z,100912.11
2019-03-02T22:00:56.965Z,100904.55
2019-03-02T22:03:26.600Z,100895.75
2019-03-02T22:05:57.000Z,100894.43
2019-03-02T22:08:26.736Z,100897.92
2019-03-02T22:11:02.214Z,100904.27
2019-03-02T22:13:31.851Z,100903.91
2019-03-02T22:16:01.539Z,100899.36
2019-03-02T22:18:31.410Z,100902.32
2019-03-02T22:21:01.033Z,100898.97
2019-03-02T22:23:30.685Z,100897.27
2019-03-02T22:26:00.591Z,100894.33
2019-03-02T22:28:30.217Z,100898.95
2019-03-02T22:30:59.992Z,100893.16
2019-03-02T22:33:30.282Z,100899.02
2019-03-02T22:36:00.276Z,100909.52
2019-03-02T22:38:30.193Z,100901.55
2019-03-02T22:40:59.820Z,100899.52
2019-03-02T22:43:29.434Z,100892.81
2019-03-02T22:45:59.102Z,100899.11
2019-03-02T22:48:28.716Z,100894.49
2019-03-02T22:50:58.333Z,100887.84
2019-03-02T22:53:27.989Z,100881.97
2019-03-02T22:55:57.610Z,100885.75
2019-03-02T22:58:33.015Z,100888.25
2019-03-02T23:01:18.324Z,100886.11
2019-03-02T23:03:48.718Z,100889.45
2019-03-02T23:06:18.910Z,100884.83
2019-03-02T23:08:48.848Z,100888.59
2019-03-02T23:11:18.836Z,100875.55
2019-03-02T23:13:50.329Z,100866.30
2019-03-02T23:16:20.007Z,100867.96
2019-03-02T23:18:49.621Z,100865.44
2019-03-02T23:21:19.725Z,100852.39
2019-03-02T23:23:49.385Z,100843.16
2019-03-02T23:26:19.376Z,100834.77
2019-03-02T23:28:48.999Z,100825.97
2019-03-02T23:31:19.022Z,100825.16
2019-03-02T23:33:48.641Z,100831.88
2019-03-02T23:36:18.283Z,100839.03
2019-03-02T23:38:47.956Z,100833.56
2019-03-02T23:41:17.591Z,100823.45
2019-03-02T23:43:47.215Z,100825.18
2019-03-02T23:46:17.245Z,100821.83
2019-03-02T23:48:46.856Z,100823.94
2019-03-02T23:51:16.470Z,100814.70
2019-03-02T23:53:46.120Z,100806.30
2019-03-02T23:56:15.745Z,100787.84
2019-03-02T23:58:45.368Z,100792.53
