createdAt,value
2019-02-15T00:00:57.934Z,90.20
2019-02-15T00:03:27.631Z,90.30
2019-02-15T00:05:57.312Z,90.30
2019-02-15T00:08:27.032Z,90.20
2019-02-15T00:10:56.698Z,90.30
2019-02-15T00:13:26.574Z,90.30
2019-02-15T00:15:56.274Z,90.30
2019-02-15T00:18:57.392Z,90.40
2019-02-15T00:21:30.243Z,90.70
2019-02-15T00:24:00.112Z,90.40
2019-02-15T00:26:29.823Z,90.30
2019-02-15T00:29:01.418Z,90.40
2019-02-15T00:31:31.183Z,90.50
2019-02-15T00:34:00.914Z,90.50
2019-02-15T00:36:30.587Z,90.50
2019-02-15T00:39:00.358Z,90.50
2019-02-15T00:41:30.111Z,90.50
2019-02-15T00:43:59.916Z,90.40
2019-02-15T00:46:38.526Z,90.60
2019-02-15T00:49:09.943Z,90.60
2019-02-15T00:52:01.827Z,90.60
2019-02-15T00:54:48.336Z,90.60
2019-02-15T00:57:29.285Z,90.60
2019-02-15T01:00:23.966Z,91.10
2019-02-15T01:03:11.575Z,90.80
2019-02-15T01:05:59.210Z,90.90
2019-02-15T01:08:56.824Z,90.90
2019-02-15T01:11:30.059Z,91.00
2019-02-15T01:13:59.787Z,91.00
2019-02-15T01:16:29.490Z,91.10
2019-02-15T01:18:59.231Z,91.00
2019-02-15T01:21:29.060Z,91.00
2019-02-15T01:23:58.983Z,91.10
2019-02-15T01:26:40.180Z,91.10
2019-02-15T01:29:47.290Z,91.10
2019-02-15T01:32:39.120Z,91.00
2019-02-15T01:35:30.849Z,91.10
2019-02-15T01:38:17.342Z,91.10
2019-02-15T01:41:09.321Z,91.10
2019-02-15T01:44:07.400Z,91.10
2019-02-15T01:46:50.164Z,91.10
2019-02-15T01:49:20.199Z,91.10
2019-02-15T01:51:50.026Z,91.30
2019-02-15T01:54:19.716Z,91.20
2019-02-15T01:56:49.471Z,91.20
2019-02-15T01:59:19.166Z,91.20
2019-02-15T02:01:48.939Z,91.00
2019-02-15T02:04:18.861Z,91.00
2019-02-15T02:06:48.530Z,91.00
2019-02-15T02:09:18.823Z,91.00
2019-02-15T02:11:48.512Z,91.00
2019-02-15T02:14:18.247Z,91.00
2019-02-15T02:16:48.013Z,91.00
2019-02-15T02:19:18.806Z,90.90
2019-02-15T02:21:48.553Z,90.80
2019-02-15T02:24:19.311Z,90.80
2019-02-15T02:26:49.105Z,90.80
2019-02-15T02:29:18.938Z,90.80
2019-02-15T02:31:52.303Z,90.70
2019-02-15T02:34:22.086Z,91.20
2019-02-15T02:36:55.915Z,90.70
2019-02-15T02:39:26.278Z,90.70
2019-02-15T02:41:56.054Z,90.70
2019-02-15T02:44:25.737Z,90.70
2019-02-15T02:46:55.573Z,90.70
2019-02-15T02:49:25.319Z,90.80
2019-02-15T02:51:55.139Z,90.90
2019-02-15T02:54:24.937Z,91.00
2019-02-15T02:56:54.788Z,91.00
2019-02-15T02:59:24.582Z,90.90
2019-02-15T03:01:54.387Z,90.90
2019-02-15T03:04:24.141Z,91.00
2019-02-15T03:06:54.986Z,91.10
2019-02-15T03:09:24.815Z,91.10
2019-02-15T03:11:54.679Z,91.00
2019-02-15T03:14:24.495Z,91.00
2019-02-15T03:16:54.407Z,91.00
2019-02-15T03:19:24.309Z,91.40
2019-02-15T03:21:54.017Z,91.30
2019-02-15T03:24:23.786Z,91.20
2019-02-15T03:26:53.562Z,91.20
2019-02-15T03:29:23.329Z,91.20
2019-02-15T03:31:53.115Z,91.30
2019-02-15T03:34:22.886Z,91.30
2019-02-15T03:37:04.279Z,91.30
2019-02-15T03:40:02.290Z,91.30
2019-02-15T03:42:32.189Z,91.30
2019-02-15T03:45:02.098Z,91.30
2019-02-15T03:47:32.003Z,91.20
2019-02-15T03:50:01.706Z,91.20
2019-02-15T03:52:31.654Z,91.10
2019-02-15T03:55:01.423Z,91.20
2019-02-15T03:57:32.122Z,91.20
2019-02-15T04:00:01.815Z,91.20
2019-02-15T04:02:31.618Z,91.20
2019-02-15T04:05:01.293Z,91.30
2019-02-15T04:07:31.138Z,91.20
2019-02-15T04:10:00.972Z,91.20
2019-02-15T04:12:32.279Z,91.30
2019-02-15T04:15:02.300Z,91.30
2019-02-15T04:17:32.110Z,91.30
2019-02-15T04:20:02.032Z,91.30
2019-02-15T04:22:31.802Z,91.20
2019-02-15T04:25:01.645Z,91.10
2019-02-15T04:27:31.523Z,91.00
2019-02-15T04:30:01.380Z,90.80
2019-02-15T04:32:31.338Z,90.70
2019-02-15T04:35:01.175Z,90.70
2019-02-15T04:37:31.002Z,90.90
2019-02-15T04:40:00.813Z,91.20
2019-02-15T04:42:31.681Z,91.40
2019-02-15T04:45:01.480Z,91.50
2019-02-15T04:47:31.351Z,91.60
2019-02-15T04:50:01.305Z,91.70
2019-02-15T04:52:31.269Z,91.50
2019-02-15T04:55:01.124Z,91.50
2019-02-15T04:57:31.127Z,91.40
2019-02-15T05:00:00.815Z,91.30
2019-02-15T05:02:32.118Z,91.30
2019-02-15T05:05:02.022Z,91.20
2019-02-15T05:07:32.016Z,91.10
2019-02-15T05:10:02.085Z,91.10
2019-02-15T05:12:31.843Z,91.00
2019-02-15T05:15:01.633Z,91.00
2019-02-15T05:17:32.704Z,90.90
2019-02-15T05:20:02.555Z,90.90
2019-02-15T05:22:32.246Z,90.90
2019-02-15T05:25:03.024Z,90.90
2019-02-15T05:27:32.800Z,90.90
2019-02-15T05:30:02.600Z,91.00
2019-02-15T05:32:32.435Z,91.00
2019-02-15T05:35:02.218Z,91.20
2019-02-15T05:37:32.063Z,91.20
2019-02-15T05:40:01.900Z,91.20
2019-02-15T05:42:31.779Z,91.20
2019-02-15T05:45:04.187Z,91.30
2019-02-15T05:47:33.227Z,91.30
2019-02-15T05:50:04.102Z,91.40
2019-02-15T05:52:33.954Z,91.40
2019-02-15T05:55:03.851Z,91.60
2019-02-15T05:57:33.655Z,91.40
2019-02-15T06:00:03.550Z,91.40
2019-02-15T06:02:33.401Z,91.70
2019-02-15T06:05:03.232Z,91.20
2019-02-15T06:07:33.171Z,91.40
2019-02-15T06:10:03.011Z,91.40
2019-02-15T06:12:32.829Z,91.50
2019-02-15T06:15:02.595Z,91.60
2019-02-15T06:17:33.252Z,91.70
2019-02-15T06:20:03.006Z,91.70
2019-02-15T06:22:32.699Z,91.70
2019-02-15T06:25:02.405Z,91.60
2019-02-15T06:27:32.243Z,91.50
2019-02-15T06:30:02.129Z,91.50
2019-02-15T06:32:32.114Z,91.40
2019-02-15T06:35:02.188Z,91.40
2019-02-15T06:37:32.150Z,91.40
2019-02-15T06:40:01.946Z,91.40
2019-02-15T06:42:31.791Z,91.40
2019-02-15T06:45:01.666Z,91.40
2019-02-15T06:47:31.450Z,91.40
2019-02-15T06:50:01.304Z,91.30
2019-02-15T06:52:31.088Z,91.30
2019-02-15T06:55:00.894Z,91.30
2019-02-15T06:57:30.684Z,91.40
2019-02-15T07:00:31.495Z,91.30
2019-02-15T07:03:06.619Z,91.30
2019-02-15T07:05:36.328Z,91.30
2019-02-15T07:08:06.099Z,91.30
2019-02-15T07:10:35.819Z,91.20
2019-02-15T07:13:05.575Z,91.20
2019-02-15T07:15:35.427Z,91.20
2019-02-15T07:18:05.226Z,91.20
2019-02-15T07:20:35.077Z,91.10
2019-02-15T07:23:04.904Z,91.10
2019-02-15T07:25:34.761Z,91.00
2019-02-15T07:28:04.576Z,90.90
2019-02-15T07:30:34.284Z,90.80
2019-02-15T07:33:04.167Z,90.70
2019-02-15T07:35:33.996Z,90.70
2019-02-15T07:38:03.730Z,91.10
2019-02-15T07:40:33.456Z,90.60
2019-02-15T07:43:03.267Z,90.50
2019-02-15T07:45:32.993Z,90.40
2019-02-15T07:48:02.893Z,90.40
2019-02-15T07:50:32.590Z,90.30
2019-02-15T07:53:02.432Z,90.20
2019-02-15T07:55:32.151Z,90.10
2019-02-15T07:58:01.968Z,90.10
2019-02-15T08:00:31.717Z,90.00
2019-02-15T08:03:01.600Z,89.80
2019-02-15T08:05:31.486Z,89.80
2019-02-15T08:08:01.202Z,89.50
2019-02-15T08:10:30.954Z,89.20
2019-02-15T08:13:00.914Z,88.90
2019-02-15T08:15:36.149Z,88.60
2019-02-15T08:18:02.072Z,88.10
2019-02-15T08:20:31.875Z,87.70
2019-02-15T08:23:01.679Z,87.50
2019-02-15T08:25:31.531Z,87.10
2019-02-15T08:28:01.350Z,86.50
2019-02-15T08:30:31.051Z,85.90
2019-02-15T08:33:00.887Z,85.50
2019-02-15T08:35:30.667Z,84.80
2019-02-15T08:38:00.567Z,85.30
2019-02-15T08:40:30.330Z,83.90
2019-02-15T08:43:00.243Z,83.80
2019-02-15T08:45:30.005Z,83.10
2019-02-15T08:47:59.876Z,82.80
2019-02-15T08:50:29.713Z,82.50
2019-02-15T08:52:59.595Z,82.40
2019-02-15T08:55:29.392Z,82.00
2019-02-15T08:57:59.211Z,79.30
2019-02-15T09:00:29.099Z,72.00
2019-02-15T09:02:58.887Z,63.20
2019-02-15T09:05:29.631Z,55.60
2019-02-15T09:07:59.446Z,50.20
2019-02-15T09:10:29.290Z,46.80
2019-02-15T09:12:59.007Z,43.70
2019-02-15T09:15:28.774Z,41.40
2019-02-15T09:17:58.471Z,40.20
2019-02-15T09:20:28.364Z,39.80
2019-02-15T09:22:58.113Z,39.00
2019-02-15T09:25:27.886Z,38.80
2019-02-15T09:28:16.705Z,38.20
2019-02-15T09:30:50.683Z,37.50
2019-02-15T09:33:20.525Z,37.70
2019-02-15T09:35:50.391Z,37.80
2019-02-15T09:38:20.175Z,37.60
2019-02-15T09:40:50.066Z,37.40
2019-02-15T09:43:20.011Z,37.20
2019-02-15T09:45:49.835Z,36.20
2019-02-15T09:48:19.695Z,35.80
2019-02-15T09:50:49.666Z,36.30
2019-02-15T09:53:19.677Z,35.70
2019-02-15T09:55:49.484Z,36.20
2019-02-15T09:58:19.315Z,36.10
2019-02-15T10:00:49.127Z,36.20
2019-02-15T10:03:19.048Z,37.00
2019-02-15T10:05:48.948Z,37.20
2019-02-15T10:08:18.710Z,36.60
2019-02-15T10:10:48.703Z,36.90
2019-02-15T10:13:18.570Z,37.00
2019-02-15T10:15:48.519Z,36.60
2019-02-15T10:18:18.227Z,36.10
2019-02-15T10:20:48.178Z,35.70
2019-02-15T10:23:17.933Z,36.50
2019-02-15T10:25:47.730Z,35.00
2019-02-15T10:28:17.596Z,34.50
2019-02-15T10:30:47.598Z,34.60
2019-02-15T10:33:18.494Z,35.00
2019-02-15T10:35:48.363Z,35.90
2019-02-15T10:38:18.146Z,36.10
2019-02-15T10:40:48.066Z,37.30
2019-02-15T10:43:17.798Z,37.20
2019-02-15T10:45:47.709Z,37.20
2019-02-15T10:48:17.574Z,37.80
2019-02-15T10:50:47.330Z,37.10
2019-02-15T10:53:17.240Z,37.60
2019-02-15T10:55:47.090Z,38.40
2019-02-15T10:58:16.803Z,39.70
2019-02-15T11:00:46.662Z,40.50
2019-02-15T11:03:16.455Z,42.60
2019-02-15T11:05:46.360Z,45.00
2019-02-15T11:08:16.077Z,47.40
2019-02-15T11:10:45.812Z,49.10
2019-02-15T11:13:15.661Z,50.50
2019-02-15T11:15:45.479Z,52.10
2019-02-15T11:18:15.301Z,52.40
2019-02-15T11:20:45.200Z,52.50
2019-02-15T11:23:14.979Z,52.20
2019-02-15T11:25:44.710Z,52.60
2019-02-15T11:28:14.511Z,51.50
2019-02-15T11:30:44.311Z,51.20
2019-02-15T11:33:15.158Z,51.20
2019-02-15T11:35:44.936Z,51.50
2019-02-15T11:38:14.963Z,51.60
2019-02-15T11:40:44.795Z,51.70
2019-02-15T11:43:15.115Z,51.20
2019-02-15T11:45:45.123Z,50.70
2019-02-15T11:48:15.071Z,50.80
2019-02-15T11:50:44.863Z,50.00
2019-02-15T11:53:14.763Z,49.90
2019-02-15T11:55:44.481Z,49.30
2019-02-15T11:58:14.371Z,49.10
2019-02-15T12:00:44.183Z,48.70
2019-02-15T12:03:14.071Z,48.30
2019-02-15T12:05:43.867Z,48.40
2019-02-15T12:08:13.581Z,48.20
2019-02-15T12:10:43.355Z,48.10
2019-02-15T12:13:13.071Z,47.00
2019-02-15T12:15:42.864Z,47.20
2019-02-15T12:18:12.658Z,47.10
2019-02-15T12:20:42.910Z,46.00
2019-02-15T12:23:12.703Z,46.00
2019-02-15T12:25:42.523Z,45.70
2019-02-15T12:28:12.387Z,45.20
2019-02-15T12:30:42.170Z,44.40
2019-02-15T12:33:12.036Z,43.90
2019-02-15T12:35:41.847Z,43.60
2019-02-15T12:38:11.708Z,43.30
2019-02-15T12:40:41.386Z,43.20
2019-02-15T12:43:11.273Z,42.70
2019-02-15T12:45:41.171Z,42.40
2019-02-15T12:48:10.918Z,41.80
2019-02-15T12:50:40.850Z,42.90
2019-02-15T12:53:10.680Z,43.20
2019-02-15T12:55:40.500Z,43.50
2019-02-15T12:58:10.262Z,44.00
2019-02-15T13:00:40.100Z,44.10
2019-02-15T13:03:09.915Z,44.40
2019-02-15T13:05:39.829Z,44.20
2019-02-15T13:08:09.603Z,44.20
2019-02-15T13:10:40.614Z,44.50
2019-02-15T13:13:10.408Z,45.10
2019-02-15T13:15:40.242Z,45.50
2019-02-15T13:18:10.152Z,45.30
2019-02-15T13:20:39.977Z,45.00
2019-02-15T13:23:09.764Z,45.10
2019-02-15T13:25:39.696Z,44.60
2019-02-15T13:28:09.460Z,44.10
2019-02-15T13:30:39.179Z,43.80
2019-02-15T13:33:08.892Z,43.60
2019-02-15T13:35:39.673Z,43.30
2019-02-15T13:38:10.575Z,43.40
2019-02-15T13:40:40.396Z,43.20
2019-02-15T13:43:12.071Z,43.10
2019-02-15T13:45:42.121Z,43.30
2019-02-15T13:48:11.914Z,43.20
2019-02-15T13:50:41.843Z,43.40
2019-02-15T13:53:11.707Z,43.60
2019-02-15T13:55:41.683Z,43.20
2019-02-15T13:58:11.500Z,43.20
2019-02-15T14:00:41.447Z,43.20
2019-02-15T14:03:11.315Z,43.20
2019-02-15T14:05:41.034Z,43.40
2019-02-15T14:08:10.823Z,43.20
2019-02-15T14:10:40.770Z,43.10
2019-02-15T14:13:10.476Z,43.20
2019-02-15T14:15:40.342Z,43.00
2019-02-15T14:18:10.196Z,43.70
2019-02-15T14:20:40.199Z,42.80
2019-02-15T14:23:09.921Z,42.90
2019-02-15T14:25:39.803Z,42.90
2019-02-15T14:28:09.652Z,43.60
2019-02-15T14:30:39.589Z,43.40
2019-02-15T14:33:09.284Z,43.10
2019-02-15T14:35:39.127Z,42.80
2019-02-15T14:38:09.017Z,42.00
2019-02-15T14:40:38.896Z,42.10
2019-02-15T14:43:08.843Z,41.70
2019-02-15T14:45:38.740Z,40.50
2019-02-15T14:48:08.570Z,40.00
2019-02-15T14:50:38.415Z,40.00
2019-02-15T14:53:08.248Z,40.10
2019-02-15T14:55:37.980Z,39.70
2019-02-15T14:58:07.787Z,39.00
2019-02-15T15:00:37.578Z,38.70
2019-02-15T15:03:07.447Z,38.30
2019-02-15T15:05:37.350Z,38.40
2019-02-15T15:08:07.218Z,38.10
2019-02-15T15:10:37.977Z,38.40
2019-02-15T15:13:08.032Z,38.50
2019-02-15T15:15:37.914Z,38.90
2019-02-15T15:18:13.026Z,39.20
2019-02-15T15:20:39.084Z,39.70
2019-02-15T15:23:08.951Z,39.40
2019-02-15T15:25:38.803Z,40.40
2019-02-15T15:28:08.667Z,40.30
2019-02-15T15:30:38.521Z,39.90
2019-02-15T15:33:08.347Z,39.60
2019-02-15T15:35:38.200Z,39.50
2019-02-15T15:38:10.546Z,39.40
2019-02-15T15:40:41.121Z,39.00
2019-02-15T15:43:10.926Z,38.60
2019-02-15T15:45:40.727Z,38.90
2019-02-15T15:48:10.652Z,39.50
2019-02-15T15:50:40.547Z,39.70
2019-02-15T15:53:10.500Z,39.90
2019-02-15T15:55:40.302Z,39.90
2019-02-15T15:58:10.178Z,40.00
2019-02-15T16:00:40.279Z,40.10
2019-02-15T16:03:10.134Z,40.20
2019-02-15T16:05:39.998Z,40.50
2019-02-15T16:08:09.878Z,40.70
2019-02-15T16:10:39.689Z,40.90
2019-02-15T16:13:09.621Z,41.20
2019-02-15T16:15:39.468Z,41.50
2019-02-15T16:18:09.323Z,41.70
2019-02-15T16:20:39.090Z,41.90
2019-02-15T16:23:08.875Z,42.50
2019-02-15T16:25:38.711Z,43.10
2019-02-15T16:28:08.684Z,43.80
2019-02-15T16:30:38.629Z,43.90
2019-02-15T16:33:10.429Z,44.30
2019-02-15T16:35:40.032Z,44.40
2019-02-15T16:38:09.937Z,44.80
2019-02-15T16:40:39.816Z,45.30
2019-02-15T16:43:09.837Z,45.90
2019-02-15T16:45:39.692Z,46.70
2019-02-15T16:48:09.671Z,47.20
2019-02-15T16:50:39.471Z,48.40
2019-02-15T16:53:09.260Z,48.30
2019-02-15T16:55:39.063Z,48.80
2019-02-15T16:58:08.893Z,49.40
2019-02-15T17:00:38.849Z,50.30
2019-02-15T17:03:08.622Z,51.10
2019-02-15T17:05:38.532Z,51.60
2019-02-15T17:08:08.299Z,52.20
2019-02-15T17:10:38.083Z,52.70
2019-02-15T17:13:07.802Z,53.40
2019-02-15T17:15:37.690Z,53.80
2019-02-15T17:18:07.526Z,54.00
2019-02-15T17:20:37.249Z,54.60
2019-02-15T17:23:07.027Z,55.10
2019-02-15T17:25:36.848Z,55.50
2019-02-15T17:28:06.559Z,56.30
2019-02-15T17:30:37.404Z,57.00
2019-02-15T17:33:07.107Z,57.50
2019-02-15T17:35:36.983Z,57.70
2019-02-15T17:38:06.755Z,57.70
2019-02-15T17:40:36.662Z,57.80
2019-02-15T17:43:06.487Z,58.00
2019-02-15T17:45:36.305Z,58.30
2019-02-15T17:48:06.150Z,58.70
2019-02-15T17:50:35.946Z,59.10
2019-02-15T17:53:05.834Z,59.40
2019-02-15T17:55:36.594Z,60.00
2019-02-15T17:58:06.471Z,60.40
2019-02-15T18:00:36.452Z,60.70
2019-02-15T18:03:06.214Z,60.80
2019-02-15T18:05:36.031Z,61.20
2019-02-15T18:08:05.892Z,61.40
2019-02-15T18:10:35.900Z,61.90
2019-02-15T18:13:05.719Z,62.40
2019-02-15T18:15:35.447Z,62.80
2019-02-15T18:18:05.446Z,63.20
2019-02-15T18:20:35.276Z,63.40
2019-02-15T18:23:05.282Z,63.60
2019-02-15T18:25:35.137Z,64.40
2019-02-15T18:28:05.025Z,64.20
2019-02-15T18:30:34.883Z,64.30
2019-02-15T18:33:04.623Z,64.70
2019-02-15T18:35:34.534Z,64.60
2019-02-15T18:38:04.395Z,64.70
2019-02-15T18:40:34.161Z,65.00
2019-02-15T18:43:04.178Z,65.30
2019-02-15T18:45:33.885Z,65.60
2019-02-15T18:48:03.755Z,66.00
2019-02-15T18:50:33.587Z,66.10
2019-02-15T18:53:03.467Z,66.10
2019-02-15T18:55:33.204Z,66.10
2019-02-15T18:58:03.023Z,66.00
2019-02-15T19:00:32.791Z,65.90
2019-02-15T19:03:02.931Z,65.80
2019-02-15T19:05:32.622Z,65.90
2019-02-15T19:08:02.462Z,65.80
2019-02-15T19:10:32.266Z,66.20
2019-02-15T19:13:02.481Z,66.70
2019-02-15T19:15:32.194Z,67.30
2019-02-15T19:18:02.073Z,67.90
2019-02-15T19:20:31.999Z,68.20
2019-02-15T19:23:02.067Z,68.80
2019-02-15T19:25:32.003Z,69.50
2019-02-15T19:28:02.539Z,69.50
2019-02-15T19:30:32.651Z,69.80
2019-02-15T19:33:02.411Z,70.10
2019-02-15T19:35:32.182Z,70.40
2019-02-15T19:38:02.106Z,70.90
2019-02-15T19:40:31.931Z,71.30
2019-02-15T19:43:02.099Z,71.60
2019-02-15T19:45:31.841Z,71.90
2019-02-15T19:48:01.715Z,72.10
2019-02-15T19:50:31.456Z,72.40
2019-02-15T19:53:01.446Z,72.70
2019-02-15T19:55:31.465Z,73.00
2019-02-15T19:58:01.426Z,73.20
2019-02-15T20:00:32.192Z,73.50
2019-02-15T20:03:02.044Z,73.80
2019-02-15T20:05:31.783Z,74.00
2019-02-15T20:08:01.571Z,74.00
2019-02-15T20:10:31.371Z,74.40
2019-02-15T20:13:01.235Z,74.60
2019-02-15T20:15:31.230Z,74.90
2019-02-15T20:18:00.993Z,75.10
2019-02-15T20:20:31.110Z,75.50
2019-02-15T20:23:01.265Z,75.60
2019-02-15T20:25:31.179Z,75.60
2019-02-15T20:28:02.945Z,75.70
2019-02-15T20:30:32.811Z,75.90
2019-02-15T20:33:02.743Z,76.10
2019-02-15T20:35:32.564Z,76.30
2019-02-15T20:38:02.342Z,76.50
2019-02-15T20:40:32.266Z,76.60
2019-02-15T20:43:02.101Z,76.80
2019-02-15T20:45:31.886Z,77.50
2019-02-15T20:48:01.690Z,77.40
2019-02-15T20:50:31.590Z,77.30
2019-02-15T20:53:01.287Z,77.50
2019-02-15T20:55:31.037Z,77.60
2019-02-15T20:58:01.027Z,77.80
2019-02-15T21:00:30.853Z,78.20
2019-02-15T21:03:00.611Z,78.60
2019-02-15T21:05:30.419Z,78.80
2019-02-15T21:08:00.214Z,78.80
2019-02-15T21:10:29.913Z,78.80
2019-02-15T21:12:59.759Z,79.00
2019-02-15T21:15:29.556Z,80.10
2019-02-15T21:17:59.378Z,79.20
2019-02-15T21:20:29.262Z,79.50
2019-02-15T21:22:59.120Z,79.60
2019-02-15T21:25:29.065Z,79.80
2019-02-15T21:27:58.786Z,80.10
2019-02-15T21:30:28.586Z,80.00
2019-02-15T21:32:58.459Z,80.10
2019-02-15T21:35:28.355Z,80.10
2019-02-15T21:37:58.140Z,80.30
2019-02-15T21:40:28.106Z,80.40
2019-02-15T21:42:57.879Z,80.50
2019-02-15T21:45:27.642Z,80.50
2019-02-15T21:47:57.363Z,80.70
2019-02-15T21:50:27.214Z,81.00
2019-02-15T21:52:57.087Z,81.20
2019-02-15T21:55:26.906Z,81.40
2019-02-15T21:58:01.362Z,81.60
2019-02-15T22:00:28.588Z,81.80
2019-02-15T22:02:58.418Z,82.00
2019-02-15T22:05:28.291Z,81.60
2019-02-15T22:07:58.063Z,81.40
2019-02-15T22:10:27.909Z,81.40
2019-02-15T22:12:57.802Z,82.00
2019-02-15T22:15:27.623Z,81.90
2019-02-15T22:17:57.483Z,82.10
2019-02-15T22:20:27.311Z,82.30
2019-02-15T22:22:57.137Z,82.00
2019-02-15T22:25:26.872Z,81.90
2019-02-15T22:27:56.675Z,81.80
2019-02-15T22:30:26.534Z,82.00
2019-02-15T22:32:56.334Z,82.10
2019-02-15T22:35:26.085Z,82.10
2019-02-15T22:37:55.875Z,82.40
2019-02-15T22:40:33.187Z,82.40
2019-02-15T22:43:17.755Z,82.50
2019-02-15T22:45:47.684Z,82.70
2019-02-15T22:48:19.097Z,82.70
2019-02-15T22:50:48.790Z,83.00
2019-02-15T22:53:18.676Z,83.00
2019-02-15T22:55:48.541Z,83.20
2019-02-15T22:58:18.608Z,83.10
2019-02-15T23:00:58.175Z,83.10
2019-02-15T23:03:28.399Z,83.00
2019-02-15T23:05:58.480Z,83.10
2019-02-15T23:08:28.333Z,83.10
2019-02-15T23:10:58.066Z,83.10
2019-02-15T23:13:27.806Z,83.30
2019-02-15T23:15:57.515Z,83.40
2019-02-15T23:18:27.430Z,83.50
2019-02-15T23:20:57.159Z,83.70
2019-02-15T23:23:26.926Z,83.80
2019-02-15T23:25:56.724Z,84.20
2019-02-15T23:28:26.599Z,84.20
2019-02-15T23:30:56.314Z,84.20
2019-02-15T23:33:27.146Z,83.90
2019-02-15T23:35:56.915Z,83.70
2019-02-15T23:38:26.700Z,84.00
2019-02-15T23:40:56.479Z,84.00
2019-02-15T23:43:26.279Z,84.30
2019-02-15T23:45:55.999Z,84.50
2019-02-15T23:48:25.800Z,84.90
2019-02-15T23:50:55.548Z,85.00
2019-02-15T23:53:25.359Z,85.00
2019-02-15T23:55:55.158Z,85.00
2019-02-15T23:58:25.864Z,85.00
