createdAt,value
2022-10-17T00:00:07.525Z,78.08
2022-10-17T00:02:34.136Z,77.98
2022-10-17T00:05:00.755Z,78.42
2022-10-17T00:07:27.595Z,78.66
2022-10-17T00:09:54.466Z,78.43
2022-10-17T00:12:21.266Z,78.59
2022-10-17T00:14:47.979Z,78.61
2022-10-17T00:17:15.627Z,78.12
2022-10-17T00:19:43.397Z,78.33
2022-10-17T00:22:10.067Z,78.29
2022-10-17T00:24:36.788Z,78.31
2022-10-17T00:27:03.618Z,78.29
2022-10-17T00:29:30.491Z,78.27
2022-10-17T00:31:57.403Z,78.54
2022-10-17T00:34:24.978Z,78.60
2022-10-17T00:36:52.480Z,78.80
2022-10-17T00:39:19.349Z,78.78
2022-10-17T00:41:45.974Z,79.08
2022-10-17T00:44:30.702Z,79.03
2022-10-17T00:47:07.941Z,78.97
2022-10-17T00:49:37.310Z,79.03
2022-10-17T00:52:11.759Z,79.18
2022-10-17T00:54:44.067Z,79.22
2022-10-17T00:57:11.565Z,78.88
2022-10-17T00:59:41.969Z,79.17
2022-10-17T01:02:11.591Z,79.01
2022-10-17T01:04:41.636Z,78.85
2022-10-17T01:07:08.959Z,79.12
2022-10-17T01:09:36.678Z,79.33
2022-10-17T01:12:11.688Z,79.78
2022-10-17T01:14:55.325Z,80.21
2022-10-17T01:17:39.873Z,80.29
2022-10-17T01:20:37.146Z,80.37
2022-10-17T01:23:31.643Z,80.59
2022-10-17T01:26:13.549Z,80.41
2022-10-17T01:29:00.520Z,80.36
2022-10-17T01:32:00.355Z,80.48
2022-10-17T01:34:47.125Z,80.58
2022-10-17T01:37:20.230Z,80.25
2022-10-17T01:39:57.287Z,80.09
2022-10-17T01:42:27.589Z,79.78
2022-10-17T01:45:16.972Z,80.12
2022-10-17T01:47:47.705Z,80.11
2022-10-17T01:50:23.381Z,80.56
2022-10-17T01:53:02.906Z,80.47
2022-10-17T01:55:36.957Z,80.60
2022-10-17T01:58:10.669Z,80.75
2022-10-17T02:00:39.948Z,80.26
2022-10-17T02:03:09.697Z,80.01
2022-10-17T02:05:41.312Z,80.30
2022-10-17T02:08:10.040Z,80.53
2022-10-17T02:10:45.725Z,81.04
2022-10-17T02:13:33.718Z,81.18
2022-10-17T02:16:18.757Z,81.37
2022-10-17T02:19:07.415Z,81.54
2022-10-17T02:21:40.024Z,81.02
2022-10-17T02:24:19.659Z,80.96
2022-10-17T02:27:23.744Z,80.43
2022-10-17T02:29:59.305Z,80.75
2022-10-17T02:32:38.392Z,80.16
2022-10-17T02:35:10.301Z,80.18
2022-10-17T02:37:37.642Z,80.11
2022-10-17T02:40:06.984Z,80.19
2022-10-17T02:42:35.147Z,79.94
2022-10-17T02:45:05.457Z,79.83
2022-10-17T02:47:43.890Z,79.79
2022-10-17T02:50:11.050Z,79.89
2022-10-17T02:53:14.337Z,79.41
2022-10-17T02:55:51.745Z,78.91
2022-10-17T02:58:22.275Z,78.24
2022-10-17T03:00:49.779Z,78.11
2022-10-17T03:03:25.234Z,77.71
2022-10-17T03:05:52.676Z,77.34
2022-10-17T03:08:23.382Z,77.42
2022-10-17T03:10:50.965Z,76.78
2022-10-17T03:13:18.768Z,76.03
2022-10-17T03:15:46.443Z,75.39
2022-10-17T03:18:13.497Z,75.04
2022-10-17T03:20:40.097Z,74.91
2022-10-17T03:23:06.737Z,74.96
2022-10-17T03:25:33.722Z,74.81
2022-10-17T03:28:01.673Z,75.07
2022-10-17T03:30:29.197Z,75.15
2022-10-17T03:32:57.930Z,75.07
2022-10-17T03:35:25.488Z,75.10
2022-10-17T03:37:54.967Z,75.51
2022-10-17T03:40:22.950Z,75.39
2022-10-17T03:42:49.938Z,75.35
2022-10-17T03:45:16.570Z,75.28
2022-10-17T03:47:44.301Z,75.41
2022-10-17T03:50:11.100Z,75.95
2022-10-17T03:52:38.726Z,76.26
2022-10-17T03:55:05.822Z,76.59
2022-10-17T03:57:34.995Z,76.78
2022-10-17T04:00:02.179Z,77.19
2022-10-17T04:02:29.803Z,77.56
2022-10-17T04:04:57.554Z,77.82
2022-10-17T04:07:24.616Z,78.04
2022-10-17T04:09:51.475Z,78.19
2022-10-17T04:12:20.004Z,78.27
2022-10-17T04:14:46.885Z,78.43
2022-10-17T04:17:14.726Z,78.76
2022-10-17T04:19:41.410Z,78.73
2022-10-17T04:22:08.710Z,79.06
2022-10-17T04:24:38.418Z,78.63
2022-10-17T04:27:25.431Z,78.54
2022-10-17T04:29:53.103Z,78.64
2022-10-17T04:32:23.394Z,79.46
2022-10-17T04:34:56.383Z,79.46
2022-10-17T04:37:23.864Z,79.39
2022-10-17T04:39:53.298Z,79.30
2022-10-17T04:42:20.383Z,79.46
2022-10-17T04:44:47.550Z,79.14
2022-10-17T04:47:16.784Z,78.72
2022-10-17T04:49:44.149Z,78.73
2022-10-17T04:52:11.379Z,78.25
2022-10-17T04:54:43.611Z,78.48
2022-10-17T04:57:12.955Z,77.98
2022-10-17T04:59:41.135Z,77.62
2022-10-17T05:02:26.545Z,77.78
2022-10-17T05:04:53.483Z,77.21
2022-10-17T05:07:21.003Z,77.25
2022-10-17T05:09:53.615Z,76.86
2022-10-17T05:12:22.244Z,76.37
2022-10-17T05:14:48.914Z,76.27
2022-10-17T05:17:15.544Z,76.31
2022-10-17T05:19:42.225Z,76.14
2022-10-17T05:22:09.325Z,75.65
2022-10-17T05:24:36.176Z,75.37
2022-10-17T05:27:03.691Z,75.29
2022-10-17T05:29:30.386Z,75.26
2022-10-17T05:32:06.081Z,75.29
2022-10-17T05:34:35.089Z,74.51
2022-10-17T05:37:01.815Z,73.90
2022-10-17T05:39:29.003Z,73.01
2022-10-17T05:41:57.227Z,71.96
2022-10-17T05:44:24.018Z,71.36
2022-10-17T05:46:54.991Z,70.08
2022-10-17T05:49:32.666Z,69.06
2022-10-17T05:52:09.193Z,68.47
2022-10-17T05:54:50.426Z,67.55
2022-10-17T05:57:17.234Z,66.91
2022-10-17T05:59:44.213Z,66.07
2022-10-17T06:02:13.896Z,65.82
2022-10-17T06:04:45.476Z,65.08
2022-10-17T06:07:13.535Z,65.04
2022-10-17T06:09:43.041Z,64.08
2022-10-17T06:12:10.886Z,63.82
2022-10-17T06:14:40.057Z,63.33
2022-10-17T06:17:10.961Z,62.98
2022-10-17T06:19:41.524Z,62.63
2022-10-17T06:22:08.429Z,62.06
2022-10-17T06:24:36.686Z,61.95
2022-10-17T06:27:10.822Z,61.45
2022-10-17T06:29:39.758Z,60.52
2022-10-17T06:32:09.793Z,61.06
2022-10-17T06:34:40.275Z,59.65
2022-10-17T06:37:06.996Z,58.28
2022-10-17T06:39:36.082Z,59.23
2022-10-17T06:42:14.956Z,58.39
2022-10-17T06:45:05.612Z,58.41
2022-10-17T06:47:39.049Z,57.90
2022-10-17T06:50:20.179Z,57.72
2022-10-17T06:53:05.271Z,57.31
2022-10-17T06:55:45.749Z,57.12
2022-10-17T06:58:21.598Z,56.81
2022-10-17T07:01:13.252Z,56.72
2022-10-17T07:03:41.272Z,57.88
2022-10-17T07:06:10.802Z,55.97
2022-10-17T07:08:42.387Z,55.36
2022-10-17T07:11:14.326Z,53.81
2022-10-17T07:13:42.748Z,54.29
2022-10-17T07:16:10.557Z,54.18
2022-10-17T07:18:40.395Z,54.23
2022-10-17T07:21:08.775Z,55.85
2022-10-17T07:23:37.079Z,54.26
2022-10-17T07:26:07.431Z,55.37
2022-10-17T07:28:40.434Z,54.80
2022-10-17T07:31:22.363Z,56.35
2022-10-17T07:33:49.965Z,56.52
2022-10-17T07:36:17.597Z,56.21
2022-10-17T07:38:44.432Z,54.85
2022-10-17T07:41:21.902Z,54.06
2022-10-17T07:43:50.380Z,54.12
2022-10-17T07:46:21.392Z,54.16
2022-10-17T07:48:48.082Z,54.66
2022-10-17T07:51:16.862Z,54.60
2022-10-17T07:53:46.510Z,56.63
2022-10-17T07:56:15.454Z,55.55
2022-10-17T07:58:42.094Z,54.76
2022-10-17T08:01:15.415Z,55.83
2022-10-17T08:03:44.924Z,55.15
2022-10-17T08:06:12.474Z,54.76
2022-10-17T08:08:39.185Z,54.21
2022-10-17T08:11:10.165Z,54.87
2022-10-17T08:13:40.079Z,54.38
2022-10-17T08:16:09.704Z,53.95
2022-10-17T08:18:39.616Z,54.39
2022-10-17T08:21:08.354Z,53.46
2022-10-17T08:23:36.441Z,53.21
2022-10-17T08:26:10.721Z,55.19
2022-10-17T08:28:41.185Z,53.39
2022-10-17T08:31:10.447Z,53.76
2022-10-17T08:33:37.988Z,53.49
2022-10-17T08:36:06.045Z,53.03
2022-10-17T08:38:35.531Z,52.49
2022-10-17T08:41:37.505Z,53.34
2022-10-17T08:44:25.636Z,52.12
2022-10-17T08:46:58.963Z,52.68
2022-10-17T08:49:42.893Z,51.89
2022-10-17T08:52:25.523Z,51.75
2022-10-17T08:54:52.499Z,51.69
2022-10-17T08:57:19.439Z,51.99
2022-10-17T08:59:52.008Z,52.69
2022-10-17T09:02:37.837Z,52.37
2022-10-17T09:05:26.939Z,52.85
2022-10-17T09:07:59.431Z,52.03
2022-10-17T09:11:03.746Z,52.04
2022-10-17T09:13:46.281Z,53.34
2022-10-17T09:16:42.657Z,53.06
2022-10-17T09:19:27.393Z,52.58
2022-10-17T09:21:59.974Z,53.17
2022-10-17T09:24:45.453Z,53.40
2022-10-17T09:27:22.548Z,52.06
2022-10-17T09:29:54.521Z,53.32
2022-10-17T09:32:25.140Z,52.12
2022-10-17T09:34:54.348Z,51.93
2022-10-17T09:37:30.214Z,52.14
2022-10-17T09:39:56.879Z,51.49
2022-10-17T09:42:26.974Z,51.67
2022-10-17T09:45:18.580Z,51.93
2022-10-17T09:48:13.423Z,50.80
2022-10-17T09:50:40.446Z,51.02
2022-10-17T09:53:14.868Z,51.16
2022-10-17T09:55:56.141Z,51.74
2022-10-17T09:58:23.461Z,51.65
2022-10-17T10:00:52.305Z,50.22
2022-10-17T10:03:24.120Z,50.12
2022-10-17T10:06:10.158Z,50.33
2022-10-17T10:08:55.042Z,50.30
2022-10-17T10:11:43.860Z,50.21
2022-10-17T10:14:39.691Z,49.69
2022-10-17T10:17:34.448Z,48.99
2022-10-17T10:20:02.082Z,49.33
2022-10-17T10:22:28.935Z,48.75
2022-10-17T10:25:11.356Z,49.08
2022-10-17T10:27:41.068Z,48.91
2022-10-17T10:30:19.004Z,49.07
2022-10-17T10:32:48.788Z,48.97
2022-10-17T10:35:30.573Z,48.88
2022-10-17T10:37:59.367Z,48.44
2022-10-17T10:40:30.751Z,48.40
2022-10-17T10:43:04.864Z,48.29
2022-10-17T10:45:53.376Z,48.43
2022-10-17T10:48:23.192Z,48.94
2022-10-17T10:50:52.553Z,47.85
2022-10-17T10:53:37.826Z,48.25
2022-10-17T10:56:17.181Z,48.34
2022-10-17T10:59:13.603Z,47.92
2022-10-17T11:02:03.188Z,47.88
2022-10-17T11:04:35.780Z,49.05
2022-10-17T11:07:11.257Z,48.45
2022-10-17T11:09:51.200Z,48.47
2022-10-17T11:12:34.173Z,48.52
2022-10-17T11:15:26.642Z,48.05
2022-10-17T11:18:00.228Z,47.83
2022-10-17T11:20:38.696Z,46.76
2022-10-17T11:23:21.469Z,47.56
2022-10-17T11:25:54.641Z,47.04
2022-10-17T11:28:23.670Z,46.10
2022-10-17T11:31:09.112Z,46.31
2022-10-17T11:33:56.983Z,46.66
2022-10-17T11:36:32.770Z,45.72
2022-10-17T11:39:05.282Z,45.20
2022-10-17T11:41:36.332Z,45.04
2022-10-17T11:44:26.407Z,45.32
2022-10-17T11:47:03.417Z,44.77
2022-10-17T11:49:50.007Z,44.78
2022-10-17T11:55:27.993Z,44.96
2022-10-17T11:58:12.813Z,44.62
2022-10-17T12:00:54.763Z,43.51
2022-10-17T12:03:52.186Z,43.99
2022-10-17T12:06:42.870Z,44.22
2022-10-17T12:09:19.091Z,43.99
2022-10-17T12:11:50.891Z,44.20
2022-10-17T12:14:39.400Z,43.36
2022-10-17T12:17:23.506Z,43.30
2022-10-17T12:19:50.230Z,44.07
2022-10-17T12:22:26.212Z,43.58
2022-10-17T12:24:59.026Z,43.41
2022-10-17T12:27:29.072Z,43.48
2022-10-17T12:30:24.741Z,44.01
2022-10-17T12:33:09.708Z,43.53
2022-10-17T12:35:38.384Z,43.13
2022-10-17T12:38:17.627Z,43.18
2022-10-17T12:40:48.610Z,43.19
2022-10-17T12:43:15.809Z,43.82
2022-10-17T12:45:52.214Z,43.39
2022-10-17T12:48:34.135Z,43.04
2022-10-17T12:51:34.080Z,43.56
2022-10-17T12:53:59.009Z,43.09
2022-10-17T12:56:44.317Z,42.97
2022-10-17T12:59:22.395Z,42.89
2022-10-17T13:01:53.507Z,42.63
2022-10-17T13:04:21.253Z,41.92
2022-10-17T13:06:54.009Z,41.74
2022-10-17T13:09:26.782Z,41.54
2022-10-17T13:11:55.216Z,42.13
2022-10-17T13:14:23.566Z,41.40
2022-10-17T13:17:27.457Z,41.71
2022-10-17T13:19:55.327Z,41.46
2022-10-17T13:22:26.393Z,41.61
2022-10-17T13:25:07.423Z,41.42
2022-10-17T13:27:37.086Z,41.16
2022-10-17T13:30:31.246Z,40.90
2022-10-17T13:33:02.033Z,41.21
2022-10-17T13:38:28.971Z,41.49
2022-10-17T13:41:02.017Z,40.29
2022-10-17T13:43:38.754Z,40.24
2022-10-17T13:46:25.585Z,40.13
2022-10-17T13:48:53.432Z,40.66
2022-10-17T13:51:20.584Z,39.99
2022-10-17T13:53:47.283Z,39.83
2022-10-17T13:56:27.755Z,40.34
2022-10-17T13:59:22.404Z,40.09
2022-10-17T14:01:49.958Z,40.84
2022-10-17T14:04:20.123Z,40.17
2022-10-17T14:06:49.628Z,40.00
2022-10-17T14:09:30.996Z,40.35
2022-10-17T14:12:11.058Z,40.35
2022-10-17T14:14:58.355Z,40.50
2022-10-17T14:17:28.997Z,40.63
2022-10-17T14:23:17.483Z,40.71
2022-10-17T14:25:41.379Z,40.73
2022-10-17T14:28:11.614Z,40.71
2022-10-17T14:30:56.663Z,40.81
2022-10-17T14:33:30.925Z,40.86
2022-10-17T14:36:00.168Z,41.06
2022-10-17T14:38:28.675Z,40.91
2022-10-17T14:41:30.252Z,41.03
2022-10-17T14:43:54.285Z,41.36
2022-10-17T14:46:21.124Z,41.18
2022-10-17T14:48:52.897Z,41.37
2022-10-17T14:51:19.634Z,40.90
2022-10-17T14:54:21.795Z,41.16
2022-10-17T14:56:53.387Z,40.82
2022-10-17T14:59:42.010Z,40.75
2022-10-17T15:02:14.720Z,40.66
2022-10-17T15:04:41.654Z,41.01
2022-10-17T15:07:16.472Z,41.19
2022-10-17T15:09:44.346Z,41.18
2022-10-17T15:12:23.277Z,41.27
2022-10-17T15:14:50.787Z,41.82
2022-10-17T15:17:21.020Z,41.74
2022-10-17T15:19:48.816Z,42.45
2022-10-17T15:22:16.256Z,41.47
2022-10-17T15:24:43.121Z,41.59
2022-10-17T15:27:16.495Z,40.91
2022-10-17T15:29:43.574Z,41.08
2022-10-17T15:32:10.595Z,41.27
2022-10-17T15:34:37.649Z,41.48
2022-10-17T15:37:05.596Z,41.79
2022-10-17T15:39:32.547Z,42.81
2022-10-17T15:41:59.980Z,43.71
2022-10-17T15:44:26.942Z,44.09
2022-10-17T15:46:55.489Z,44.54
2022-10-17T15:49:22.091Z,44.59
2022-10-17T15:51:53.037Z,44.97
2022-10-17T15:54:22.052Z,45.22
2022-10-17T15:56:54.113Z,45.22
2022-10-17T15:59:22.761Z,45.64
2022-10-17T16:01:49.729Z,45.89
2022-10-17T16:04:17.126Z,46.08
2022-10-17T16:06:43.963Z,46.57
2022-10-17T16:09:10.640Z,46.55
2022-10-17T16:11:39.054Z,46.37
2022-10-17T16:14:18.090Z,46.87
2022-10-17T16:16:44.811Z,46.67
2022-10-17T16:19:11.483Z,46.97
2022-10-17T16:21:40.927Z,47.06
2022-10-17T16:24:12.045Z,47.25
2022-10-17T16:26:39.872Z,47.33
2022-10-17T16:29:06.592Z,47.39
2022-10-17T16:31:41.754Z,47.61
2022-10-17T16:34:08.959Z,47.55
2022-10-17T16:36:35.693Z,47.78
2022-10-17T16:39:02.646Z,47.55
2022-10-17T16:41:36.508Z,47.73
2022-10-17T16:44:07.475Z,47.71
2022-10-17T16:46:36.935Z,47.61
2022-10-17T16:49:05.089Z,47.70
2022-10-17T16:51:33.715Z,47.97
2022-10-17T16:54:00.701Z,48.03
2022-10-17T16:56:32.739Z,48.13
2022-10-17T16:59:00.718Z,48.45
2022-10-17T17:01:29.404Z,48.37
2022-10-17T17:03:57.007Z,48.48
2022-10-17T17:06:26.748Z,48.44
2022-10-17T17:08:54.970Z,48.68
2022-10-17T17:11:23.468Z,48.53
2022-10-17T17:13:50.505Z,48.90
2022-10-17T17:16:21.769Z,49.13
2022-10-17T17:18:53.439Z,48.98
2022-10-17T17:21:20.037Z,49.32
2022-10-17T17:23:46.892Z,49.39
2022-10-17T17:26:19.250Z,49.54
2022-10-17T17:28:46.745Z,49.77
2022-10-17T17:31:22.718Z,49.75
2022-10-17T17:33:50.423Z,50.09
2022-10-17T17:36:20.032Z,50.33
2022-10-17T17:38:48.150Z,50.28
2022-10-17T17:41:18.130Z,50.46
2022-10-17T17:43:46.309Z,50.47
2022-10-17T17:46:16.584Z,50.86
2022-10-17T17:48:46.680Z,50.83
2022-10-17T17:51:15.189Z,51.03
2022-10-17T17:53:42.153Z,51.41
2022-10-17T17:56:14.540Z,51.52
2022-10-17T17:58:45.829Z,51.85
2022-10-17T18:01:18.265Z,51.98
2022-10-17T18:03:45.848Z,52.28
2022-10-17T18:06:13.171Z,52.47
2022-10-17T18:08:40.083Z,52.64
2022-10-17T18:11:06.783Z,52.60
2022-10-17T18:13:33.419Z,52.84
2022-10-17T18:16:01.685Z,52.92
2022-10-17T18:18:30.515Z,53.02
2022-10-17T18:21:00.801Z,53.26
2022-10-17T18:23:27.504Z,53.15
2022-10-17T18:26:00.855Z,52.94
2022-10-17T18:28:28.105Z,52.94
2022-10-17T18:30:55.136Z,52.69
2022-10-17T18:33:22.153Z,53.15
2022-10-17T18:35:48.769Z,52.73
2022-10-17T18:38:15.427Z,52.73
2022-10-17T18:40:42.832Z,52.83
2022-10-17T18:43:10.037Z,53.15
2022-10-17T18:45:36.694Z,53.01
2022-10-17T18:48:03.389Z,53.00
2022-10-17T18:50:30.176Z,53.02
2022-10-17T18:52:56.831Z,53.45
2022-10-17T18:55:23.454Z,53.55
2022-10-17T18:57:50.123Z,53.68
2022-10-17T19:00:17.572Z,53.71
2022-10-17T19:02:44.947Z,53.59
2022-10-17T19:05:11.589Z,53.83
2022-10-17T19:07:38.435Z,54.35
2022-10-17T19:10:05.324Z,54.35
2022-10-17T19:12:31.970Z,54.95
2022-10-17T19:14:58.593Z,54.91
2022-10-17T19:17:25.243Z,55.16
2022-10-17T19:19:53.215Z,55.26
2022-10-17T19:22:19.835Z,55.56
2022-10-17T19:24:46.489Z,55.66
2022-10-17T19:27:13.060Z,55.21
2022-10-17T19:29:43.513Z,55.61
2022-10-17T19:32:15.692Z,56.18
2022-10-17T19:34:44.833Z,55.93
2022-10-17T19:37:11.430Z,56.23
2022-10-17T19:39:38.083Z,56.51
2022-10-17T19:42:06.865Z,56.50
2022-10-17T19:44:34.666Z,56.63
2022-10-17T19:47:01.303Z,56.81
2022-10-17T19:49:28.080Z,56.94
2022-10-17T19:51:54.706Z,57.08
2022-10-17T19:54:21.352Z,57.25
2022-10-17T19:56:48.066Z,57.19
2022-10-17T19:59:16.573Z,56.96
2022-10-17T20:01:43.878Z,57.06
2022-10-17T20:04:11.922Z,57.46
2022-10-17T20:06:39.797Z,57.21
2022-10-17T20:09:08.849Z,57.17
2022-10-17T20:11:37.738Z,57.22
2022-10-17T20:14:04.333Z,57.25
2022-10-17T20:16:34.271Z,57.53
2022-10-17T20:19:10.690Z,57.58
2022-10-17T20:21:39.621Z,57.45
2022-10-17T20:24:11.180Z,57.49
2022-10-17T20:26:39.426Z,57.09
2022-10-17T20:29:11.613Z,56.65
2022-10-17T20:31:40.254Z,56.78
2022-10-17T20:34:07.009Z,56.64
2022-10-17T20:36:37.118Z,56.00
2022-10-17T20:39:04.876Z,56.48
2022-10-17T20:41:31.612Z,56.23
2022-10-17T20:43:58.349Z,56.24
2022-10-17T20:46:48.465Z,55.85
2022-10-17T20:49:15.758Z,55.79
2022-10-17T20:51:43.088Z,55.68
2022-10-17T20:54:10.083Z,55.80
2022-10-17T20:56:38.230Z,55.47
2022-10-17T20:59:07.971Z,55.10
2022-10-17T21:01:35.751Z,55.56
2022-10-17T21:04:26.970Z,55.49
2022-10-17T21:06:51.930Z,55.60
2022-10-17T21:09:20.006Z,55.47
2022-10-17T21:11:48.337Z,55.50
2022-10-17T21:14:18.643Z,55.13
2022-10-17T21:16:45.521Z,55.10
2022-10-17T21:19:12.726Z,54.63
2022-10-17T21:21:42.801Z,54.78
2022-10-17T21:24:13.614Z,54.62
2022-10-17T21:26:42.143Z,54.82
2022-10-17T21:29:10.218Z,54.68
2022-10-17T21:31:38.710Z,54.60
2022-10-17T21:34:11.341Z,54.85
2022-10-17T21:36:38.139Z,54.53
2022-10-17T21:39:05.726Z,54.62
2022-10-17T21:41:33.044Z,54.45
2022-10-17T21:44:03.091Z,54.56
2022-10-17T21:46:30.291Z,54.49
2022-10-17T21:49:00.402Z,54.66
2022-10-17T21:51:27.456Z,54.76
2022-10-17T21:53:55.558Z,54.66
2022-10-17T21:56:29.201Z,54.57
2022-10-17T21:58:56.966Z,54.76
2022-10-17T22:01:26.569Z,54.81
2022-10-17T22:03:55.821Z,54.68
2022-10-17T22:06:39.318Z,54.46
2022-10-17T22:09:19.042Z,54.87
2022-10-17T22:11:48.062Z,54.72
2022-10-17T22:14:17.766Z,55.31
2022-10-17T22:16:47.686Z,55.15
2022-10-17T22:19:17.122Z,55.09
2022-10-17T22:21:44.170Z,55.27
2022-10-17T22:24:13.404Z,55.75
2022-10-17T22:26:40.971Z,55.76
2022-10-17T22:29:09.127Z,55.85
2022-10-17T22:31:36.746Z,55.82
2022-10-17T22:34:05.508Z,55.74
2022-10-17T22:36:33.676Z,56.27
2022-10-17T22:39:00.479Z,55.84
2022-10-17T22:41:27.132Z,56.08
2022-10-17T22:43:53.859Z,55.91
2022-10-17T22:46:20.634Z,55.90
2022-10-17T22:48:47.609Z,56.09
2022-10-17T22:51:14.593Z,55.92
2022-10-17T22:53:41.750Z,56.30
2022-10-17T22:56:14.965Z,56.22
2022-10-17T22:58:42.235Z,56.42
2022-10-17T23:01:13.191Z,56.25
2022-10-17T23:03:40.004Z,56.19
2022-10-17T23:06:06.738Z,56.43
2022-10-17T23:08:33.426Z,56.24
2022-10-17T23:11:00.629Z,56.14
2022-10-17T23:13:27.507Z,56.32
2022-10-17T23:15:55.924Z,56.08
2022-10-17T23:18:23.954Z,56.27
2022-10-17T23:20:51.283Z,55.95
2022-10-17T23:23:18.773Z,55.97
2022-10-17T23:25:46.222Z,56.13
2022-10-17T23:28:13.491Z,55.97
2022-10-17T23:30:42.375Z,56.21
2022-10-17T23:33:11.284Z,56.17
2022-10-17T23:35:37.936Z,56.25
2022-10-17T23:38:04.591Z,56.61
2022-10-17T23:40:31.348Z,56.33
2022-10-17T23:42:58.209Z,56.77
2022-10-17T23:45:27.409Z,56.80
2022-10-17T23:47:54.104Z,56.63
2022-10-17T23:50:20.900Z,56.51
2022-10-17T23:52:47.647Z,56.48
2022-10-17T23:55:14.374Z,56.98
2022-10-17T23:57:42.322Z,57.22
