createdAt,value
2023-01-22T00:01:52.939Z,10.00
2023-01-22T00:04:20.744Z,12.30
2023-01-22T00:06:48.591Z,11.27
2023-01-22T00:09:16.366Z,10.33
2023-01-22T00:11:44.177Z,10.97
2023-01-22T00:14:13.285Z,12.93
2023-01-22T00:16:41.386Z,9.23
2023-01-22T00:19:09.833Z,11.97
2023-01-22T00:21:37.817Z,8.33
2023-01-22T00:24:05.937Z,10.37
2023-01-22T00:26:37.306Z,10.10
2023-01-22T00:29:05.393Z,11.77
2023-01-22T00:31:33.514Z,10.10
2023-01-22T00:34:01.384Z,10.43
2023-01-22T00:36:32.117Z,10.87
2023-01-22T00:39:01.668Z,9.50
2023-01-22T00:41:29.648Z,8.77
2023-01-22T00:43:57.617Z,11.30
2023-01-22T00:46:25.552Z,10.47
2023-01-22T00:48:53.425Z,10.87
2023-01-22T00:51:21.664Z,8.27
2023-01-22T00:53:49.538Z,8.57
2023-01-22T00:56:17.457Z,10.20
2023-01-22T00:58:46.432Z,9.53
2023-01-22T01:01:15.620Z,6.43
2023-01-22T01:03:44.283Z,8.53
2023-01-22T01:06:20.217Z,9.53
2023-01-22T01:08:49.114Z,8.73
2023-01-22T01:11:22.389Z,8.13
2023-01-22T01:13:51.435Z,6.83
2023-01-22T01:16:29.663Z,6.57
2023-01-22T01:19:04.740Z,8.87
2023-01-22T01:21:33.379Z,7.65
2023-01-22T01:24:01.423Z,7.50
2023-01-22T01:26:29.528Z,7.10
2023-01-22T01:28:59.605Z,7.67
2023-01-22T01:31:28.883Z,7.10
2023-01-22T01:33:59.719Z,6.57
2023-01-22T01:36:47.531Z,4.47
2023-01-22T01:39:16.222Z,7.00
2023-01-22T01:41:44.382Z,7.13
2023-01-22T01:44:18.489Z,6.50
2023-01-22T01:46:51.343Z,9.50
2023-01-22T01:49:27.055Z,6.97
2023-01-22T01:51:59.048Z,6.87
2023-01-22T01:54:28.392Z,6.53
2023-01-22T01:57:11.694Z,5.77
2023-01-22T01:59:40.947Z,3.50
2023-01-22T02:02:09.035Z,7.63
2023-01-22T02:04:40.218Z,8.93
2023-01-22T02:07:08.678Z,8.80
2023-01-22T02:09:36.825Z,8.60
2023-01-22T02:12:05.182Z,6.07
2023-01-22T02:14:37.482Z,8.03
2023-01-22T02:17:09.432Z,9.47
2023-01-22T02:19:37.845Z,5.60
2023-01-22T02:22:22.885Z,3.20
2023-01-22T02:24:51.249Z,8.55
2023-01-22T02:27:20.118Z,8.07
2023-01-22T02:29:49.302Z,9.10
2023-01-22T02:32:17.196Z,7.57
2023-01-22T02:34:45.152Z,9.20
2023-01-22T02:37:13.493Z,8.27
2023-01-22T02:39:41.571Z,8.33
2023-01-22T02:42:09.851Z,8.47
2023-01-22T02:44:39.265Z,8.63
2023-01-22T02:47:07.319Z,8.53
2023-01-22T02:49:35.355Z,6.83
2023-01-22T02:52:04.939Z,8.07
2023-01-22T02:54:35.525Z,9.03
2023-01-22T02:57:03.419Z,7.30
2023-01-22T02:59:31.411Z,7.87
2023-01-22T03:01:59.326Z,7.13
2023-01-22T03:04:28.929Z,8.20
2023-01-22T03:06:56.867Z,9.37
2023-01-22T03:09:28.424Z,8.07
2023-01-22T03:11:57.605Z,7.90
2023-01-22T03:14:47.905Z,7.63
2023-01-22T03:17:35.281Z,8.63
2023-01-22T03:20:22.252Z,7.80
2023-01-22T03:22:50.030Z,7.53
2023-01-22T03:25:20.703Z,9.07
2023-01-22T03:28:07.695Z,8.87
2023-01-22T03:30:36.769Z,7.67
2023-01-22T03:33:04.727Z,7.97
2023-01-22T03:35:32.668Z,5.80
2023-01-22T03:38:12.542Z,8.73
2023-01-22T03:40:40.917Z,8.87
2023-01-22T03:43:08.717Z,8.20
2023-01-22T03:45:36.679Z,9.50
2023-01-22T03:48:06.083Z,8.33
2023-01-22T03:50:38.956Z,8.37
2023-01-22T03:53:07.478Z,9.60
2023-01-22T03:55:35.322Z,8.57
2023-01-22T03:58:05.240Z,7.77
2023-01-22T04:00:33.378Z,8.30
2023-01-22T04:03:03.299Z,8.40
2023-01-22T04:05:37.691Z,7.33
2023-01-22T04:08:05.669Z,8.90
2023-01-22T04:10:35.052Z,7.87
2023-01-22T04:13:04.468Z,8.80
2023-01-22T04:15:32.933Z,10.40
2023-01-22T04:18:04.956Z,7.47
2023-01-22T04:20:45.677Z,7.10
2023-01-22T04:23:22.902Z,8.23
2023-01-22T04:25:53.473Z,8.00
2023-01-22T04:28:21.830Z,8.83
2023-01-22T04:30:55.192Z,7.70
2023-01-22T04:33:43.328Z,6.50
2023-01-22T04:36:18.634Z,8.90
2023-01-22T04:38:46.577Z,9.00
2023-01-22T04:41:14.537Z,5.27
2023-01-22T04:43:42.439Z,7.07
2023-01-22T04:46:10.476Z,8.43
2023-01-22T04:48:38.389Z,5.97
2023-01-22T04:51:06.378Z,7.70
2023-01-22T04:53:35.027Z,6.83
2023-01-22T04:56:03.347Z,4.87
2023-01-22T04:58:31.273Z,6.13
2023-01-22T05:01:00.881Z,5.63
2023-01-22T05:03:29.802Z,6.33
2023-01-22T05:06:02.024Z,5.07
2023-01-22T05:08:30.067Z,7.40
2023-01-22T05:11:02.299Z,7.60
2023-01-22T05:13:37.795Z,7.40
2023-01-22T05:16:06.018Z,6.23
2023-01-22T05:18:34.550Z,5.60
2023-01-22T05:21:03.715Z,6.47
2023-01-22T05:23:33.106Z,7.43
2023-01-22T05:26:01.889Z,4.90
2023-01-22T05:28:39.459Z,7.90
2023-01-22T05:31:30.579Z,6.20
2023-01-22T05:34:03.822Z,6.73
2023-01-22T05:36:32.362Z,6.70
2023-01-22T05:39:23.925Z,6.80
2023-01-22T05:41:53.476Z,4.60
2023-01-22T05:44:27.129Z,7.20
2023-01-22T05:49:46.574Z,6.83
2023-01-22T05:52:16.299Z,4.27
2023-01-22T05:54:46.833Z,5.07
2023-01-22T05:57:14.678Z,6.10
2023-01-22T05:59:42.543Z,4.93
2023-01-22T06:02:10.586Z,6.50
2023-01-22T06:04:44.649Z,4.93
2023-01-22T06:07:22.832Z,6.27
2023-01-22T06:09:51.751Z,5.53
2023-01-22T06:12:19.751Z,3.80
2023-01-22T06:14:48.377Z,6.17
2023-01-22T06:17:17.827Z,4.10
2023-01-22T06:19:56.667Z,6.23
2023-01-22T06:22:24.594Z,5.13
2023-01-22T06:24:56.145Z,5.10
2023-01-22T06:27:27.509Z,4.80
2023-01-22T06:30:00.247Z,5.40
2023-01-22T06:32:28.460Z,6.33
2023-01-22T06:34:56.338Z,5.20
2023-01-22T06:37:24.177Z,5.03
2023-01-22T06:39:56.973Z,6.27
2023-01-22T06:42:30.356Z,4.53
2023-01-22T06:44:58.222Z,4.73
2023-01-22T06:47:29.566Z,4.27
2023-01-22T06:49:57.855Z,6.87
2023-01-22T06:52:27.874Z,3.83
2023-01-22T06:54:55.955Z,6.33
2023-01-22T06:57:26.067Z,6.47
2023-01-22T06:59:54.187Z,6.57
2023-01-22T07:02:22.514Z,6.00
2023-01-22T07:04:50.578Z,6.73
2023-01-22T07:07:18.673Z,5.70
2023-01-22T07:09:47.952Z,3.77
2023-01-22T07:12:15.895Z,5.80
2023-01-22T07:14:43.773Z,5.40
2023-01-22T07:17:11.624Z,5.40
2023-01-22T07:19:39.737Z,5.63
2023-01-22T07:22:07.699Z,5.87
2023-01-22T07:24:42.024Z,5.43
2023-01-22T07:27:10.391Z,4.57
2023-01-22T07:29:38.677Z,4.90
2023-01-22T07:32:06.626Z,4.27
2023-01-22T07:34:34.413Z,5.37
2023-01-22T07:37:03.698Z,6.03
2023-01-22T07:39:31.464Z,5.13
2023-01-22T07:42:01.326Z,4.90
2023-01-22T07:44:31.901Z,3.37
2023-01-22T07:46:59.691Z,3.53
2023-01-22T07:49:27.548Z,4.70
2023-01-22T07:51:55.612Z,4.17
2023-01-22T07:54:23.728Z,6.00
2023-01-22T07:56:52.808Z,5.67
2023-01-22T07:59:22.155Z,4.60
2023-01-22T08:01:49.930Z,5.17
2023-01-22T08:04:17.792Z,5.33
2023-01-22T08:06:45.774Z,4.40
2023-01-22T08:09:15.496Z,5.00
2023-01-22T08:11:43.365Z,5.47
2023-01-22T08:14:11.139Z,4.50
2023-01-22T08:16:39.251Z,5.37
2023-01-22T08:19:07.151Z,5.57
2023-01-22T08:21:34.956Z,3.67
2023-01-22T08:24:05.146Z,3.80
2023-01-22T08:26:33.111Z,5.53
2023-01-22T08:29:04.349Z,5.30
2023-01-22T08:31:34.659Z,4.80
2023-01-22T08:34:02.518Z,4.33
2023-01-22T08:36:30.822Z,6.40
2023-01-22T08:39:00.956Z,3.53
2023-01-22T08:41:28.763Z,5.83
2023-01-22T08:43:56.751Z,4.43
2023-01-22T08:46:24.841Z,6.23
2023-01-22T08:48:52.885Z,4.30
2023-01-22T08:51:22.685Z,6.20
2023-01-22T08:53:51.265Z,3.87
2023-01-22T08:56:19.424Z,6.13
2023-01-22T08:58:50.271Z,7.23
2023-01-22T09:01:19.839Z,7.97
2023-01-22T09:03:49.349Z,6.53
2023-01-22T09:06:23.101Z,6.27
2023-01-22T09:08:51.287Z,5.93
2023-01-22T09:11:19.577Z,4.53
2023-01-22T09:13:48.841Z,5.53
2023-01-22T09:16:16.939Z,6.17
2023-01-22T09:18:44.769Z,4.13
2023-01-22T09:21:12.528Z,6.07
2023-01-22T09:23:40.305Z,4.60
2023-01-22T09:26:08.198Z,5.57
2023-01-22T09:28:37.583Z,5.83
2023-01-22T09:31:05.540Z,5.43
2023-01-22T09:33:33.786Z,4.90
2023-01-22T09:36:28.393Z,4.93
2023-01-22T09:38:56.892Z,3.90
2023-01-22T09:41:34.754Z,4.80
2023-01-22T09:44:32.113Z,4.13
2023-01-22T09:47:24.675Z,4.27
2023-01-22T09:50:13.858Z,5.37
2023-01-22T09:52:41.783Z,4.93
2023-01-22T09:55:17.083Z,4.07
2023-01-22T09:57:53.829Z,3.70
2023-01-22T10:00:27.108Z,3.30
2023-01-22T10:03:05.428Z,4.37
2023-01-22T10:05:41.109Z,4.77
2023-01-22T10:08:23.192Z,3.40
2023-01-22T10:10:52.185Z,5.23
2023-01-22T10:13:27.501Z,3.57
2023-01-22T10:15:56.608Z,4.17
2023-01-22T10:18:40.031Z,5.83
2023-01-22T10:21:14.197Z,3.77
2023-01-22T10:23:42.338Z,2.73
2023-01-22T10:26:49.429Z,5.70
2023-01-22T10:29:33.539Z,6.23
2023-01-22T10:32:23.876Z,5.40
2023-01-22T10:35:19.778Z,5.93
2023-01-22T10:40:25.826Z,4.63
2023-01-22T10:43:13.192Z,3.80
2023-01-22T10:45:55.496Z,5.57
2023-01-22T10:48:23.991Z,4.13
2023-01-22T10:51:15.490Z,3.43
2023-01-22T10:53:55.691Z,3.20
2023-01-22T10:56:32.705Z,5.43
2023-01-22T10:59:04.873Z,5.00
2023-01-22T11:01:39.607Z,5.43
2023-01-22T11:04:33.136Z,5.05
2023-01-22T11:07:06.971Z,5.30
2023-01-22T11:10:08.021Z,4.13
2023-01-22T11:12:59.452Z,6.07
2023-01-22T11:15:57.743Z,3.53
2023-01-22T11:19:36.291Z,4.90
2023-01-22T11:22:17.060Z,5.20
2023-01-22T11:24:48.554Z,6.13
2023-01-22T11:27:40.977Z,3.23
2023-01-22T11:30:28.611Z,5.63
2023-01-22T11:33:18.542Z,5.37
2023-01-22T11:36:17.021Z,6.83
2023-01-22T11:39:06.905Z,4.57
2023-01-22T11:42:02.780Z,5.37
2023-01-22T11:47:19.408Z,5.13
2023-01-22T11:50:16.181Z,6.40
2023-01-22T11:53:23.861Z,6.33
2023-01-22T11:56:07.004Z,4.57
2023-01-22T11:58:54.925Z,6.00
2023-01-22T12:02:18.253Z,6.57
2023-01-22T12:05:51.233Z,4.57
2023-01-22T12:09:03.616Z,6.07
2023-01-22T12:11:48.993Z,3.80
2023-01-22T12:14:39.802Z,3.58
2023-01-22T12:17:36.035Z,5.17
2023-01-22T12:20:04.081Z,7.10
2023-01-22T12:22:38.786Z,5.53
2023-01-22T12:25:48.449Z,3.83
2023-01-22T12:28:31.366Z,4.47
2023-01-22T12:31:07.445Z,4.80
2023-01-22T12:33:41.803Z,4.40
2023-01-22T12:36:13.747Z,5.38
2023-01-22T12:39:00.859Z,4.97
2023-01-22T12:41:41.305Z,6.33
2023-01-22T12:44:53.794Z,4.93
2023-01-22T12:47:42.030Z,4.10
2023-01-22T12:50:21.939Z,3.70
2023-01-22T12:53:05.239Z,5.53
2023-01-22T12:55:44.090Z,6.13
2023-01-22T12:58:28.251Z,5.60
2023-01-22T13:01:11.284Z,4.73
2023-01-22T13:03:41.108Z,6.13
2023-01-22T13:06:33.504Z,6.67
2023-01-22T13:09:21.402Z,6.60
2023-01-22T13:11:49.535Z,5.67
2023-01-22T13:14:25.275Z,5.80
2023-01-22T13:17:04.657Z,4.77
2023-01-22T13:19:47.900Z,6.83
2023-01-22T13:22:25.670Z,6.47
2023-01-22T13:24:57.991Z,5.10
2023-01-22T13:27:37.090Z,5.33
2023-01-22T13:30:19.198Z,4.63
2023-01-22T13:32:48.225Z,3.17
2023-01-22T13:35:27.770Z,4.40
2023-01-22T13:37:57.318Z,5.10
2023-01-22T13:40:27.305Z,5.90
2023-01-22T13:43:00.274Z,5.57
2023-01-22T13:45:33.459Z,5.10
2023-01-22T13:48:05.773Z,5.40
2023-01-22T13:50:34.428Z,6.00
2023-01-22T13:53:03.657Z,4.13
2023-01-22T13:55:34.835Z,4.17
2023-01-22T13:58:05.477Z,4.97
2023-01-22T14:00:37.345Z,7.03
2023-01-22T14:03:21.778Z,7.87
2023-01-22T14:06:03.469Z,7.87
2023-01-22T14:08:31.899Z,5.97
2023-01-22T14:11:01.510Z,7.37
2023-01-22T14:13:59.311Z,5.87
2023-01-22T14:16:40.634Z,5.53
2023-01-22T14:19:08.899Z,5.53
2023-01-22T14:21:37.640Z,7.83
2023-01-22T14:24:30.708Z,5.70
2023-01-22T14:27:03.121Z,8.43
2023-01-22T14:29:31.096Z,8.30
2023-01-22T14:31:59.299Z,3.20
2023-01-22T14:34:34.073Z,7.30
2023-01-22T14:37:07.271Z,7.72
2023-01-22T14:39:36.330Z,6.83
2023-01-22T14:42:04.586Z,10.67
2023-01-22T14:44:32.795Z,10.00
2023-01-22T14:47:00.943Z,7.43
2023-01-22T14:49:29.141Z,9.07
2023-01-22T14:51:57.411Z,6.53
2023-01-22T14:54:38.329Z,6.63
2023-01-22T14:57:06.551Z,7.57
2023-01-22T14:59:34.470Z,6.63
2023-01-22T15:02:02.310Z,9.70
2023-01-22T15:04:31.731Z,9.87
2023-01-22T15:06:59.920Z,7.40
2023-01-22T15:09:27.850Z,12.03
2023-01-22T15:11:55.761Z,7.70
2023-01-22T15:14:23.674Z,7.93
2023-01-22T15:16:53.005Z,13.13
2023-01-22T15:19:21.433Z,14.90
2023-01-22T15:21:49.832Z,9.50
2023-01-22T15:24:17.696Z,9.05
2023-01-22T15:26:45.960Z,9.47
2023-01-22T15:29:14.672Z,5.50
2023-01-22T15:31:43.095Z,7.80
2023-01-22T15:34:11.319Z,6.77
2023-01-22T15:36:39.916Z,7.00
2023-01-22T15:39:09.008Z,6.47
2023-01-22T15:41:38.261Z,9.93
2023-01-22T15:44:07.861Z,5.53
2023-01-22T15:46:38.001Z,7.47
2023-01-22T15:49:08.344Z,10.27
2023-01-22T15:51:36.893Z,9.20
2023-01-22T15:54:06.826Z,8.43
2023-01-22T15:56:36.588Z,7.00
2023-01-22T15:59:06.384Z,8.63
2023-01-22T16:01:34.902Z,8.20
2023-01-22T16:04:05.001Z,8.33
2023-01-22T16:06:35.582Z,10.30
2023-01-22T16:09:07.586Z,9.37
2023-01-22T16:11:37.063Z,9.97
2023-01-22T16:14:04.969Z,6.93
2023-01-22T16:16:36.409Z,10.03
2023-01-22T16:19:06.993Z,10.43
2023-01-22T16:21:35.491Z,9.67
2023-01-22T16:24:04.990Z,9.97
2023-01-22T16:26:35.032Z,10.67
2023-01-22T16:29:05.497Z,9.67
2023-01-22T16:31:34.949Z,9.73
2023-01-22T16:34:15.042Z,10.90
2023-01-22T16:36:44.289Z,9.90
2023-01-22T16:39:20.376Z,9.27
2023-01-22T16:41:52.450Z,10.83
2023-01-22T16:44:27.395Z,9.03
2023-01-22T16:49:29.275Z,8.17
2023-01-22T16:52:13.016Z,8.93
2023-01-22T16:54:49.262Z,10.53
2023-01-22T16:57:19.191Z,6.77
2023-01-22T16:59:50.532Z,10.03
2023-01-22T17:02:20.767Z,7.83
2023-01-22T17:04:48.924Z,6.07
2023-01-22T17:07:32.258Z,10.20
2023-01-22T17:10:02.971Z,10.00
2023-01-22T17:12:34.312Z,9.07
2023-01-22T17:15:02.517Z,10.33
2023-01-22T17:17:32.910Z,10.40
2023-01-22T17:20:01.285Z,9.13
2023-01-22T17:22:29.577Z,8.93
2023-01-22T17:24:57.970Z,8.33
2023-01-22T17:27:51.528Z,9.82
2023-01-22T17:30:22.156Z,7.95
2023-01-22T17:32:51.543Z,10.40
2023-01-22T17:35:21.014Z,9.87
2023-01-22T17:37:55.578Z,10.00
2023-01-22T17:40:25.394Z,8.13
2023-01-22T17:43:05.957Z,10.87
2023-01-22T17:45:38.830Z,9.80
2023-01-22T17:48:09.056Z,14.63
2023-01-22T17:50:37.241Z,14.03
2023-01-22T17:53:12.457Z,11.97
2023-01-22T17:55:46.297Z,8.57
2023-01-22T17:58:14.544Z,10.00
2023-01-22T18:01:09.995Z,9.10
2023-01-22T18:03:38.539Z,10.45
2023-01-22T18:06:38.102Z,8.77
2023-01-22T18:09:14.166Z,8.30
2023-01-22T18:11:49.568Z,9.30
2023-01-22T18:14:22.293Z,9.83
2023-01-22T18:16:52.363Z,9.80
2023-01-22T18:19:23.225Z,9.20
2023-01-22T18:21:52.089Z,9.27
2023-01-22T18:24:23.051Z,8.75
2023-01-22T18:27:45.295Z,6.90
2023-01-22T18:30:15.521Z,8.03
2023-01-22T18:32:43.612Z,5.87
2023-01-22T18:35:11.818Z,7.00
2023-01-22T18:37:40.324Z,7.60
2023-01-22T18:40:09.298Z,25.30
2023-01-22T18:42:42.161Z,7.57
2023-01-22T18:45:10.707Z,9.03
2023-01-22T18:47:38.794Z,9.37
2023-01-22T18:50:10.683Z,9.20
2023-01-22T18:52:38.634Z,7.93
2023-01-22T18:55:06.856Z,10.20
2023-01-22T18:57:37.054Z,10.87
2023-01-22T19:00:05.363Z,9.93
2023-01-22T19:02:33.509Z,9.20
2023-01-22T19:05:01.684Z,9.27
2023-01-22T19:07:30.762Z,9.63
2023-01-22T19:09:59.613Z,10.30
2023-01-22T19:12:27.579Z,10.77
2023-01-22T19:14:55.537Z,9.73
2023-01-22T19:17:25.796Z,8.60
2023-01-22T19:19:56.823Z,9.17
2023-01-22T19:22:24.732Z,8.77
2023-01-22T19:24:54.350Z,7.87
2023-01-22T19:27:22.763Z,8.73
2023-01-22T19:29:50.969Z,7.83
2023-01-22T19:32:26.933Z,8.03
2023-01-22T19:34:55.903Z,9.00
2023-01-22T19:37:29.494Z,8.60
2023-01-22T19:39:58.702Z,8.30
2023-01-22T19:42:27.035Z,7.43
2023-01-22T19:45:03.339Z,7.73
2023-01-22T19:47:37.291Z,8.90
2023-01-22T19:50:05.827Z,11.03
2023-01-22T19:52:33.835Z,8.60
2023-01-22T19:55:01.902Z,7.00
2023-01-22T19:57:30.253Z,8.50
2023-01-22T20:02:51.643Z,7.75
2023-01-22T20:05:20.809Z,8.60
2023-01-22T20:07:49.201Z,5.23
2023-01-22T20:10:19.067Z,8.40
2023-01-22T20:12:50.553Z,9.27
2023-01-22T20:15:19.355Z,8.48
2023-01-22T20:17:51.906Z,10.33
2023-01-22T20:20:21.123Z,6.63
2023-01-22T20:22:49.625Z,10.77
2023-01-22T20:25:21.783Z,9.68
2023-01-22T20:27:50.058Z,9.00
2023-01-22T20:30:18.370Z,8.02
2023-01-22T20:32:47.391Z,10.90
2023-01-22T20:35:16.297Z,10.10
2023-01-22T20:37:45.004Z,8.90
2023-01-22T20:40:13.365Z,8.93
2023-01-22T20:42:42.763Z,8.37
2023-01-22T20:45:12.012Z,8.30
2023-01-22T20:47:40.955Z,6.83
2023-01-22T20:50:10.692Z,7.87
2023-01-22T20:52:39.650Z,8.23
2023-01-22T20:55:10.289Z,8.37
2023-01-22T20:57:38.260Z,9.53
2023-01-22T21:00:07.046Z,8.47
2023-01-22T21:02:37.129Z,9.47
2023-01-22T21:05:05.363Z,9.50
2023-01-22T21:07:33.316Z,9.53
2023-01-22T21:10:01.456Z,10.30
2023-01-22T21:12:29.626Z,9.93
2023-01-22T21:14:57.577Z,9.67
2023-01-22T21:17:25.518Z,9.07
2023-01-22T21:19:55.206Z,6.93
2023-01-22T21:22:23.067Z,9.97
2023-01-22T21:24:51.447Z,8.63
2023-01-22T21:27:20.573Z,8.33
2023-01-22T21:29:48.627Z,8.75
2023-01-22T21:32:17.546Z,9.82
2023-01-22T21:34:46.626Z,26.17
2023-01-22T21:37:14.531Z,10.30
2023-01-22T21:39:45.102Z,9.97
2023-01-22T21:42:32.055Z,7.80
2023-01-22T21:45:23.523Z,11.83
2023-01-22T21:47:51.437Z,9.03
2023-01-22T21:50:23.133Z,8.10
2023-01-22T21:52:54.319Z,7.97
2023-01-22T21:55:23.565Z,10.70
2023-01-22T21:57:55.760Z,9.33
2023-01-22T22:00:23.761Z,9.35
2023-01-22T22:02:52.687Z,7.73
2023-01-22T22:05:20.751Z,8.50
2023-01-22T22:07:48.699Z,7.00
2023-01-22T22:10:17.252Z,8.43
2023-01-22T22:12:45.262Z,7.90
2023-01-22T22:15:13.286Z,8.97
2023-01-22T22:17:41.279Z,8.63
2023-01-22T22:20:10.901Z,7.80
2023-01-22T22:22:39.051Z,7.37
2023-01-22T22:25:07.670Z,8.27
2023-01-22T22:27:36.620Z,8.63
2023-01-22T22:30:04.691Z,8.03
2023-01-22T22:32:32.490Z,7.20
2023-01-22T22:35:00.260Z,8.10
2023-01-22T22:37:28.099Z,7.65
2023-01-22T22:39:55.963Z,6.60
2023-01-22T22:42:25.000Z,8.03
2023-01-22T22:44:53.002Z,6.73
2023-01-22T22:47:20.848Z,5.63
2023-01-22T22:49:48.794Z,6.33
2023-01-22T22:52:16.606Z,6.33
2023-01-22T22:54:44.637Z,7.43
2023-01-22T22:57:15.745Z,7.90
2023-01-22T22:59:43.685Z,7.03
2023-01-22T23:02:11.589Z,7.07
2023-01-22T23:04:39.559Z,6.67
2023-01-22T23:07:07.591Z,6.83
2023-01-22T23:09:35.462Z,8.13
2023-01-22T23:12:03.449Z,8.32
2023-01-22T23:14:31.413Z,7.10
2023-01-22T23:16:59.303Z,6.07
2023-01-22T23:19:28.429Z,8.25
2023-01-22T23:21:59.031Z,7.22
2023-01-22T23:24:27.723Z,8.30
2023-01-22T23:26:55.616Z,8.20
2023-01-22T23:29:26.726Z,7.57
2023-01-22T23:31:55.914Z,7.73
2023-01-22T23:34:24.007Z,8.20
2023-01-22T23:36:53.814Z,7.50
2023-01-22T23:39:22.334Z,7.97
2023-01-22T23:41:50.525Z,8.17
2023-01-22T23:44:18.437Z,8.52
2023-01-22T23:46:46.409Z,7.65
2023-01-22T23:49:14.359Z,7.97
2023-01-22T23:51:44.277Z,9.20
2023-01-22T23:54:12.167Z,7.93
2023-01-22T23:56:40.097Z,7.32
2023-01-22T23:59:10.288Z,8.00
