createdAt,value
2022-09-12T00:00:17.587Z,40.05
2022-09-12T00:01:17.682Z,40.25
2022-09-12T00:02:17.628Z,40.25
2022-09-12T00:03:17.560Z,40.14
2022-09-12T00:04:17.544Z,40.25
2022-09-12T00:05:17.536Z,40.25
2022-09-12T00:06:24.581Z,40.25
2022-09-12T00:07:17.509Z,40.45
2022-09-12T00:08:19.159Z,40.25
2022-09-12T00:09:17.489Z,40.14
2022-09-12T00:10:17.480Z,40.25
2022-09-12T00:11:17.468Z,40.35
2022-09-12T00:12:17.450Z,40.45
2022-09-12T00:13:17.449Z,40.25
2022-09-12T00:14:17.451Z,40.37
2022-09-12T00:15:17.420Z,40.47
2022-09-12T00:16:17.479Z,40.37
2022-09-12T00:17:17.398Z,40.37
2022-09-12T00:18:17.387Z,40.57
2022-09-12T00:19:17.400Z,40.78
2022-09-12T00:20:17.362Z,40.98
2022-09-12T00:21:17.349Z,41.20
2022-09-12T00:22:17.340Z,41.00
2022-09-12T00:23:17.322Z,40.90
2022-09-12T00:24:17.322Z,40.28
2022-09-12T00:25:17.320Z,40.28
2022-09-12T00:26:17.301Z,40.37
2022-09-12T00:27:17.280Z,40.26
2022-09-12T00:28:17.270Z,40.17
2022-09-12T00:29:17.260Z,40.06
2022-09-12T00:30:17.259Z,40.06
2022-09-12T00:31:17.368Z,39.86
2022-09-12T00:32:17.220Z,39.86
2022-09-12T00:33:17.286Z,39.86
2022-09-12T00:34:17.219Z,39.96
2022-09-12T00:35:17.199Z,39.76
2022-09-12T00:36:17.180Z,39.86
2022-09-12T00:37:17.192Z,39.86
2022-09-12T00:38:17.161Z,39.45
2022-09-12T00:39:17.140Z,39.45
2022-09-12T00:40:17.204Z,39.35
2022-09-12T00:41:17.120Z,39.45
2022-09-12T00:42:17.124Z,39.45
2022-09-12T00:43:17.121Z,39.55
2022-09-12T00:44:17.090Z,39.55
2022-09-12T00:45:17.081Z,39.65
2022-09-12T00:46:17.072Z,39.65
2022-09-12T00:47:17.169Z,39.76
2022-09-12T00:48:17.071Z,39.55
2022-09-12T00:49:17.032Z,39.86
2022-09-12T00:50:17.021Z,39.76
2022-09-12T00:51:17.012Z,39.86
2022-09-12T00:52:17.001Z,39.98
2022-09-12T00:53:16.991Z,39.87
2022-09-12T00:54:17.001Z,39.98
2022-09-12T00:55:16.962Z,40.19
2022-09-12T00:56:16.952Z,40.08
2022-09-12T00:57:16.962Z,39.87
2022-09-12T00:58:16.931Z,39.87
2022-09-12T00:59:16.921Z,39.78
2022-09-12T01:00:16.931Z,39.87
2022-09-12T01:01:16.969Z,40.08
2022-09-12T01:02:16.988Z,40.49
2022-09-12T01:03:16.874Z,40.19
2022-09-12T01:04:16.862Z,40.30
2022-09-12T01:05:16.871Z,40.20
2022-09-12T01:06:16.851Z,40.30
2022-09-12T01:07:16.831Z,40.51
2022-09-12T01:08:16.821Z,40.20
2022-09-12T01:09:16.802Z,40.20
2022-09-12T01:10:16.805Z,40.10
2022-09-12T01:11:16.802Z,40.10
2022-09-12T01:12:16.783Z,40.20
2022-09-12T01:13:16.760Z,39.79
2022-09-12T01:14:16.762Z,40.00
2022-09-12T01:15:16.735Z,39.90
2022-09-12T01:16:16.829Z,39.79
2022-09-12T01:17:16.712Z,39.90
2022-09-12T01:18:16.712Z,39.69
2022-09-12T01:19:16.697Z,39.28
2022-09-12T01:20:16.685Z,39.49
2022-09-12T01:21:16.765Z,39.49
2022-09-12T01:22:16.682Z,39.39
2022-09-12T01:23:16.651Z,39.18
2022-09-12T01:24:16.642Z,39.28
2022-09-12T01:25:16.623Z,39.28
2022-09-12T01:26:16.630Z,39.08
2022-09-12T01:27:16.605Z,39.08
2022-09-12T01:28:16.621Z,39.28
2022-09-12T01:29:16.592Z,39.18
2022-09-12T01:30:16.572Z,39.18
2022-09-12T01:31:16.563Z,39.28
2022-09-12T01:32:16.606Z,39.18
2022-09-12T01:33:16.534Z,39.39
2022-09-12T01:34:16.557Z,39.49
2022-09-12T01:35:16.512Z,39.51
2022-09-12T01:36:16.502Z,39.51
2022-09-12T01:37:16.492Z,39.81
2022-09-12T01:38:16.481Z,39.92
2022-09-12T01:39:16.462Z,39.81
2022-09-12T01:40:16.574Z,39.92
2022-09-12T01:41:16.453Z,39.94
2022-09-12T01:42:16.437Z,40.03
2022-09-12T01:43:16.421Z,39.81
2022-09-12T01:44:16.424Z,39.71
2022-09-12T01:45:16.404Z,39.61
2022-09-12T01:46:16.433Z,39.30
2022-09-12T01:47:16.376Z,39.30
2022-09-12T01:48:16.374Z,39.40
2022-09-12T01:49:16.353Z,39.61
2022-09-12T01:50:16.353Z,39.42
2022-09-12T01:51:16.332Z,39.73
2022-09-12T01:52:16.343Z,39.83
2022-09-12T01:53:16.314Z,39.83
2022-09-12T01:54:16.314Z,40.24
2022-09-12T01:55:16.283Z,39.94
2022-09-12T01:56:16.281Z,39.94
2022-09-12T01:57:16.263Z,39.62
2022-09-12T01:58:16.281Z,39.73
2022-09-12T01:59:16.254Z,39.53
2022-09-12T02:00:16.233Z,39.73
2022-09-12T02:01:16.284Z,39.42
2022-09-12T02:02:16.241Z,39.32
2022-09-12T02:03:16.204Z,39.12
2022-09-12T02:04:16.211Z,39.42
2022-09-12T02:05:16.185Z,39.22
2022-09-12T02:06:16.173Z,39.22
2022-09-12T02:07:16.153Z,39.12
2022-09-12T02:08:16.143Z,39.01
2022-09-12T02:09:16.153Z,39.32
2022-09-12T02:10:16.127Z,39.32
2022-09-12T02:11:16.111Z,39.12
2022-09-12T02:12:16.093Z,39.32
2022-09-12T02:13:16.083Z,39.22
2022-09-12T02:14:16.073Z,39.42
2022-09-12T02:15:16.093Z,39.42
2022-09-12T02:16:16.098Z,39.42
2022-09-12T02:17:16.042Z,39.32
2022-09-12T02:18:16.035Z,39.32
2022-09-12T02:19:16.022Z,39.44
2022-09-12T02:20:26.066Z,39.44
2022-09-12T02:21:17.044Z,39.64
2022-09-12T02:22:15.984Z,39.75
2022-09-12T02:23:15.972Z,39.85
2022-09-12T02:24:15.964Z,39.95
2022-09-12T02:25:15.952Z,40.16
2022-09-12T02:26:15.952Z,39.97
2022-09-12T02:27:15.944Z,39.97
2022-09-12T02:28:15.924Z,39.87
2022-09-12T02:29:15.904Z,39.76
2022-09-12T02:30:15.901Z,39.67
2022-09-12T02:31:15.884Z,39.85
2022-09-12T02:32:15.874Z,39.76
2022-09-12T02:33:15.887Z,39.64
2022-09-12T02:34:15.863Z,39.87
2022-09-12T02:35:15.836Z,39.67
2022-09-12T02:36:15.824Z,39.76
2022-09-12T02:37:15.825Z,39.87
2022-09-12T02:38:15.807Z,39.97
2022-09-12T02:39:15.816Z,39.97
2022-09-12T02:40:15.839Z,39.87
2022-09-12T02:41:15.772Z,39.76
2022-09-12T02:42:15.762Z,39.67
2022-09-12T02:43:15.755Z,39.67
2022-09-12T02:44:15.736Z,39.67
2022-09-12T02:45:15.754Z,39.76
2022-09-12T02:46:15.713Z,39.67
2022-09-12T02:47:15.702Z,39.67
2022-09-12T02:48:15.696Z,39.87
2022-09-12T02:49:15.683Z,39.76
2022-09-12T02:50:15.675Z,39.58
2022-09-12T02:51:18.245Z,39.48
2022-09-12T02:52:15.654Z,39.46
2022-09-12T02:53:15.644Z,39.56
2022-09-12T02:54:15.626Z,39.58
2022-09-12T02:55:15.614Z,39.69
2022-09-12T02:56:15.602Z,39.48
2022-09-12T02:57:18.503Z,39.17
2022-09-12T02:58:16.575Z,38.75
2022-09-12T02:59:15.565Z,39.15
2022-09-12T03:00:15.558Z,39.15
2022-09-12T03:01:15.553Z,38.95
2022-09-12T03:02:15.615Z,39.26
2022-09-12T03:03:15.519Z,39.28
2022-09-12T03:04:15.523Z,39.37
2022-09-12T03:05:15.509Z,39.48
2022-09-12T03:06:15.492Z,39.48
2022-09-12T03:07:15.475Z,39.28
2022-09-12T03:08:15.493Z,39.28
2022-09-12T03:09:15.445Z,38.96
2022-09-12T03:10:15.453Z,39.07
2022-09-12T03:11:15.445Z,38.96
2022-09-12T03:12:15.438Z,38.96
2022-09-12T03:13:15.404Z,38.76
2022-09-12T03:14:15.431Z,38.96
2022-09-12T03:15:15.398Z,38.86
2022-09-12T03:16:15.437Z,38.76
2022-09-12T03:17:15.365Z,38.66
2022-09-12T03:18:15.355Z,38.34
2022-09-12T03:19:15.353Z,38.64
2022-09-12T03:20:15.354Z,38.44
2022-09-12T03:21:15.326Z,38.54
2022-09-12T03:22:15.314Z,38.44
2022-09-12T03:23:15.295Z,38.44
2022-09-12T03:24:15.295Z,38.34
2022-09-12T03:25:15.275Z,38.44
2022-09-12T03:26:15.306Z,38.34
2022-09-12T03:27:15.254Z,38.34
2022-09-12T03:28:15.243Z,38.44
2022-09-12T03:29:15.237Z,38.44
2022-09-12T03:30:15.225Z,38.03
2022-09-12T03:31:15.205Z,38.23
2022-09-12T03:32:15.225Z,38.13
2022-09-12T03:33:15.185Z,38.13
2022-09-12T03:34:15.176Z,38.23
2022-09-12T03:35:15.163Z,38.34
2022-09-12T03:36:15.209Z,38.13
2022-09-12T03:37:15.135Z,38.13
2022-09-12T03:38:15.155Z,38.44
2022-09-12T03:39:15.118Z,38.34
2022-09-12T03:40:15.134Z,38.23
2022-09-12T03:41:15.097Z,38.23
2022-09-12T03:42:15.106Z,38.23
2022-09-12T03:43:15.074Z,38.45
2022-09-12T03:44:16.626Z,38.45
2022-09-12T03:45:15.046Z,38.15
2022-09-12T03:46:15.044Z,38.15
2022-09-12T03:47:15.026Z,38.25
2022-09-12T03:48:15.015Z,38.04
2022-09-12T03:49:15.005Z,38.03
2022-09-12T03:50:15.016Z,38.03
2022-09-12T03:51:14.987Z,38.13
2022-09-12T03:52:14.987Z,38.25
2022-09-12T03:53:17.199Z,38.04
2022-09-12T03:54:14.955Z,38.04
2022-09-12T03:55:14.945Z,38.15
2022-09-12T03:56:14.954Z,38.15
2022-09-12T03:57:14.925Z,38.25
2022-09-12T03:58:14.905Z,38.35
2022-09-12T03:59:14.886Z,38.35
2022-09-12T04:00:19.595Z,38.15
2022-09-12T04:01:15.961Z,38.25
2022-09-12T04:02:14.890Z,38.25
2022-09-12T04:03:14.846Z,38.35
2022-09-12T04:04:14.836Z,38.45
2022-09-12T04:05:14.825Z,38.47
2022-09-12T04:06:14.816Z,38.47
2022-09-12T04:07:14.823Z,38.37
2022-09-12T04:08:14.795Z,38.47
2022-09-12T04:09:14.776Z,38.47
2022-09-12T04:10:16.325Z,38.47
2022-09-12T04:11:14.756Z,38.57
2022-09-12T04:12:14.747Z,38.78
2022-09-12T04:13:14.766Z,38.57
2022-09-12T04:14:14.726Z,38.68
2022-09-12T04:15:14.715Z,38.68
2022-09-12T04:16:14.726Z,38.70
2022-09-12T04:17:14.690Z,38.70
2022-09-12T04:18:14.686Z,38.68
2022-09-12T04:19:14.706Z,38.68
2022-09-12T04:20:14.657Z,38.68
2022-09-12T04:21:14.649Z,38.70
2022-09-12T04:22:14.644Z,38.90
2022-09-12T04:23:14.632Z,38.80
2022-09-12T04:24:14.615Z,38.80
2022-09-12T04:25:14.626Z,38.70
2022-09-12T04:26:14.586Z,38.59
2022-09-12T04:27:14.586Z,38.70
2022-09-12T04:28:14.580Z,38.70
2022-09-12T04:29:14.555Z,38.70
2022-09-12T04:30:14.616Z,38.70
2022-09-12T04:31:14.536Z,38.70
2022-09-12T04:32:14.528Z,38.80
2022-09-12T04:33:14.509Z,38.90
2022-09-12T04:34:14.505Z,38.90
2022-09-12T04:35:14.495Z,38.90
2022-09-12T04:36:14.529Z,39.21
2022-09-12T04:37:14.486Z,39.21
2022-09-12T04:38:14.454Z,39.00
2022-09-12T04:39:14.448Z,39.12
2022-09-12T04:40:14.474Z,39.23
2022-09-12T04:41:14.447Z,39.43
2022-09-12T04:42:14.415Z,39.53
2022-09-12T04:43:14.747Z,39.43
2022-09-12T04:44:14.385Z,39.33
2022-09-12T04:45:14.376Z,39.33
2022-09-12T04:46:14.430Z,39.33
2022-09-12T04:47:14.378Z,39.23
2022-09-12T04:48:14.337Z,39.23
2022-09-12T04:49:14.365Z,39.23
2022-09-12T04:50:14.316Z,39.33
2022-09-12T04:51:14.306Z,39.23
2022-09-12T04:52:14.316Z,39.12
2022-09-12T04:53:14.285Z,39.23
2022-09-12T04:54:14.276Z,39.23
2022-09-12T04:55:14.266Z,39.12
2022-09-12T04:56:14.246Z,39.12
2022-09-12T04:57:14.245Z,39.12
2022-09-12T04:58:14.246Z,39.02
2022-09-12T04:59:14.220Z,39.02
2022-09-12T05:00:14.215Z,38.92
2022-09-12T05:01:14.234Z,39.12
2022-09-12T05:02:14.231Z,38.90
2022-09-12T05:03:14.198Z,38.80
2022-09-12T05:04:14.164Z,38.90
2022-09-12T05:05:14.146Z,38.80
2022-09-12T05:06:14.138Z,38.90
2022-09-12T05:07:14.129Z,38.80
2022-09-12T05:08:14.146Z,38.49
2022-09-12T05:09:14.201Z,38.39
2022-09-12T05:10:14.094Z,38.39
2022-09-12T05:11:14.086Z,38.49
2022-09-12T05:12:14.066Z,38.49
2022-09-12T05:13:14.067Z,38.39
2022-09-12T05:14:14.069Z,38.39
2022-09-12T05:15:14.037Z,38.37
2022-09-12T05:16:14.083Z,38.37
2022-09-12T05:17:14.017Z,38.27
2022-09-12T05:18:14.004Z,38.27
2022-09-12T05:19:13.996Z,38.47
2022-09-12T05:20:13.997Z,38.47
2022-09-12T05:21:13.966Z,38.27
2022-09-12T05:22:13.956Z,38.37
2022-09-12T05:23:13.946Z,38.27
2022-09-12T05:24:13.936Z,38.27
2022-09-12T05:25:13.946Z,38.27
2022-09-12T05:26:13.906Z,38.17
2022-09-12T05:27:13.906Z,38.27
2022-09-12T05:28:13.894Z,38.17
2022-09-12T05:29:13.888Z,38.17
2022-09-12T05:30:13.866Z,38.15
2022-09-12T05:31:13.877Z,38.04
2022-09-12T05:32:13.850Z,38.25
2022-09-12T05:33:13.836Z,38.25
2022-09-12T05:34:13.826Z,38.45
2022-09-12T05:35:13.827Z,38.35
2022-09-12T05:36:13.816Z,38.76
2022-09-12T05:37:13.799Z,38.76
2022-09-12T05:38:13.777Z,38.86
2022-09-12T05:39:13.767Z,38.96
2022-09-12T05:40:13.777Z,38.96
2022-09-12T05:41:17.507Z,39.37
2022-09-12T05:42:14.757Z,39.17
2022-09-12T05:43:13.727Z,39.37
2022-09-12T05:44:13.709Z,39.69
2022-09-12T05:45:13.706Z,40.19
2022-09-12T05:46:13.755Z,40.40
2022-09-12T05:47:13.712Z,40.60
2022-09-12T05:48:13.667Z,40.70
2022-09-12T05:49:13.691Z,40.81
2022-09-12T05:50:13.636Z,40.70
2022-09-12T05:51:13.637Z,41.01
2022-09-12T05:52:13.624Z,40.70
2022-09-12T05:53:13.628Z,40.69
2022-09-12T05:54:13.609Z,40.69
2022-09-12T05:55:13.598Z,40.79
2022-09-12T05:56:13.586Z,41.09
2022-09-12T05:57:13.568Z,40.89
2022-09-12T05:58:13.793Z,40.99
2022-09-12T05:59:13.547Z,40.79
2022-09-12T06:00:13.527Z,41.08
2022-09-12T06:01:13.532Z,40.87
2022-09-12T06:02:13.548Z,40.97
2022-09-12T06:03:13.497Z,41.18
2022-09-12T06:04:13.535Z,41.36
2022-09-12T06:05:13.477Z,41.16
2022-09-12T06:07:06.769Z,40.83
2022-09-12T06:08:06.748Z,41.24
2022-09-12T06:09:06.765Z,41.24
2022-09-12T06:10:06.729Z,41.53
2022-09-12T06:11:06.729Z,42.45
2022-09-12T06:12:06.719Z,42.96
2022-09-12T06:13:06.699Z,43.77
2022-09-12T06:14:06.680Z,44.26
2022-09-12T06:15:06.699Z,45.59
2022-09-12T06:16:06.660Z,46.10
2022-09-12T06:17:06.649Z,46.92
2022-09-12T06:18:06.638Z,47.63
2022-09-12T06:19:06.629Z,47.71
2022-09-12T06:20:06.619Z,48.93
2022-09-12T06:21:06.630Z,51.35
2022-09-12T06:22:06.601Z,49.90
2022-09-12T06:23:06.580Z,51.43
2022-09-12T06:24:06.570Z,55.28
2022-09-12T06:25:06.560Z,58.03
2022-09-12T06:26:06.549Z,58.13
2022-09-12T06:27:06.560Z,59.75
2022-09-12T06:28:06.519Z,60.37
2022-09-12T06:29:06.520Z,60.75
2022-09-12T06:30:06.500Z,62.48
2022-09-12T06:31:06.531Z,62.88
2022-09-12T06:32:06.480Z,64.28
2022-09-12T06:33:06.488Z,63.64
2022-09-12T06:34:06.465Z,68.92
2022-09-12T06:35:06.450Z,67.97
2022-09-12T06:36:11.532Z,70.59
2022-09-12T06:37:07.420Z,74.98
2022-09-12T06:38:06.431Z,80.25
2022-09-12T06:39:06.408Z,85.68
2022-09-12T06:40:06.413Z,89.45
2022-09-12T06:41:06.380Z,91.38
2022-09-12T06:42:06.370Z,91.34
2022-09-12T06:43:06.351Z,92.77
2022-09-12T06:44:06.361Z,95.10
2022-09-12T06:45:06.332Z,95.86
2022-09-12T06:46:06.402Z,94.56
2022-09-12T06:47:06.309Z,95.07
2022-09-12T06:48:06.299Z,94.26
2022-09-12T06:49:06.282Z,94.56
2022-09-12T06:50:06.292Z,94.40
2022-09-12T06:51:06.261Z,94.85
2022-09-12T06:52:06.253Z,95.00
2022-09-12T06:53:06.241Z,95.26
2022-09-12T06:54:06.230Z,95.01
2022-09-12T06:55:06.232Z,95.01
2022-09-12T06:56:06.202Z,95.31
2022-09-12T06:57:06.192Z,95.06
2022-09-12T06:58:06.186Z,94.85
2022-09-12T06:59:06.174Z,94.85
2022-09-12T07:00:06.162Z,95.21
2022-09-12T07:01:06.206Z,94.91
2022-09-12T07:02:06.192Z,95.07
2022-09-12T07:03:06.133Z,94.87
2022-09-12T07:04:06.113Z,94.67
2022-09-12T07:05:06.105Z,94.12
2022-09-12T07:06:06.093Z,93.57
2022-09-12T07:07:06.094Z,92.97
2022-09-12T07:08:06.065Z,93.13
2022-09-12T07:09:06.056Z,89.43
2022-09-12T07:10:06.046Z,87.18
2022-09-12T07:11:06.034Z,82.79
2022-09-12T07:12:06.046Z,80.24
2022-09-12T07:13:06.009Z,77.06
2022-09-12T07:14:06.004Z,72.33
2022-09-12T07:15:05.987Z,71.09
2022-09-12T07:16:05.977Z,67.86
2022-09-12T07:17:05.993Z,67.36
2022-09-12T07:18:05.979Z,70.03
2022-09-12T07:19:05.953Z,69.79
2022-09-12T07:20:05.937Z,67.96
2022-09-12T07:21:05.918Z,69.09
2022-09-12T07:22:05.907Z,69.76
2022-09-12T07:23:05.898Z,71.59
2022-09-12T07:24:05.908Z,71.19
2022-09-12T07:25:05.869Z,72.63
2022-09-12T07:26:05.866Z,73.43
2022-09-12T07:27:05.849Z,73.83
2022-09-12T07:28:05.840Z,75.57
2022-09-12T07:29:34.871Z,79.46
2022-09-12T07:30:06.839Z,79.46
2022-09-12T07:31:05.816Z,77.31
2022-09-12T07:32:05.917Z,77.41
2022-09-12T07:33:05.780Z,78.04
2022-09-12T07:34:05.770Z,74.03
2022-09-12T07:35:05.762Z,71.16
2022-09-12T07:36:05.771Z,69.66
2022-09-12T07:37:05.732Z,68.36
2022-09-12T07:38:05.833Z,70.86
2022-09-12T07:39:05.713Z,71.06
2022-09-12T07:40:05.758Z,68.49
2022-09-12T07:41:05.692Z,67.26
2022-09-12T07:42:05.702Z,66.70
2022-09-12T07:43:05.675Z,64.57
2022-09-12T07:44:05.664Z,63.64
2022-09-12T07:45:05.651Z,63.94
2022-09-12T07:46:05.684Z,63.24
2022-09-12T07:47:05.633Z,62.45
2022-09-12T07:48:05.643Z,63.44
2022-09-12T07:49:05.606Z,62.31
2022-09-12T07:50:05.594Z,61.61
2022-09-12T07:51:05.577Z,62.12
2022-09-12T07:52:05.575Z,61.85
2022-09-12T07:53:05.555Z,61.74
2022-09-12T07:54:05.566Z,62.97
2022-09-12T07:55:05.535Z,64.66
2022-09-12T07:56:05.548Z,65.96
2022-09-12T07:57:05.515Z,67.40
2022-09-12T07:58:05.506Z,69.82
2022-09-12T07:59:05.507Z,69.26
2022-09-12T08:00:05.487Z,65.83
2022-09-12T08:01:05.502Z,65.43
2022-09-12T08:02:05.527Z,65.00
2022-09-12T08:03:05.448Z,64.97
2022-09-12T08:04:05.437Z,63.91
2022-09-12T08:05:05.448Z,61.36
2022-09-12T08:06:05.418Z,61.00
2022-09-12T08:07:05.398Z,59.55
2022-09-12T08:08:05.397Z,57.64
2022-09-12T08:09:05.382Z,57.08
2022-09-12T08:10:05.368Z,56.63
2022-09-12T08:11:05.379Z,55.44
2022-09-12T08:12:05.349Z,54.52
2022-09-12T08:13:05.340Z,54.60
2022-09-12T08:14:05.331Z,54.49
2022-09-12T08:15:05.311Z,54.20
2022-09-12T08:16:05.377Z,54.39
2022-09-12T08:17:05.311Z,53.43
2022-09-12T08:18:05.289Z,54.13
2022-09-12T08:19:05.272Z,54.02
2022-09-12T08:20:05.265Z,53.75
2022-09-12T08:21:05.252Z,53.98
2022-09-12T08:22:05.271Z,54.93
2022-09-12T08:23:05.232Z,56.74
2022-09-12T08:24:05.252Z,57.83
2022-09-12T08:25:05.214Z,58.28
2022-09-12T08:26:06.390Z,59.28
2022-09-12T08:27:05.184Z,59.58
2022-09-12T08:28:05.216Z,58.45
2022-09-12T08:29:05.164Z,57.64
2022-09-12T08:30:05.154Z,57.41
2022-09-12T08:31:05.223Z,56.59
2022-09-12T08:32:05.138Z,56.85
2022-09-12T08:33:05.125Z,55.66
2022-09-12T08:34:05.136Z,55.76
2022-09-12T08:35:05.103Z,55.29
2022-09-12T08:36:05.096Z,56.49
2022-09-12T08:37:05.076Z,57.08
2022-09-12T08:38:05.077Z,56.98
2022-09-12T08:39:05.059Z,57.36
2022-09-12T08:40:05.141Z,60.03
2022-09-12T08:41:05.039Z,61.46
2022-09-12T08:42:05.107Z,62.05
2022-09-12T08:43:05.018Z,61.55
2022-09-12T08:44:05.008Z,63.01
2022-09-12T08:45:05.020Z,63.61
2022-09-12T08:46:05.086Z,63.38
2022-09-12T08:47:04.969Z,62.65
2022-09-12T08:48:04.959Z,62.55
2022-09-12T08:49:04.949Z,62.35
2022-09-12T08:50:04.940Z,62.13
2022-09-12T08:51:04.951Z,61.30
2022-09-12T08:52:04.920Z,60.84
2022-09-12T08:53:04.901Z,59.00
2022-09-12T08:54:04.903Z,56.98
2022-09-12T08:55:04.889Z,56.29
2022-09-12T08:56:04.880Z,56.09
2022-09-12T08:57:04.884Z,56.09
2022-09-12T08:58:04.853Z,55.49
2022-09-12T08:59:04.842Z,55.91
2022-09-12T09:00:04.832Z,56.24
2022-09-12T09:01:04.869Z,57.43
2022-09-12T09:02:04.881Z,56.98
2022-09-12T09:03:05.112Z,55.96
2022-09-12T09:04:04.792Z,55.15
2022-09-12T09:05:04.783Z,54.89
2022-09-12T09:06:04.764Z,54.86
2022-09-12T09:07:04.754Z,53.03
2022-09-12T09:08:04.767Z,52.81
2022-09-12T09:09:04.734Z,51.94
2022-09-12T09:10:04.725Z,52.51
2022-09-12T09:11:04.709Z,51.89
2022-09-12T09:12:04.712Z,50.90
2022-09-12T09:13:04.686Z,51.45
2022-09-12T09:14:05.515Z,52.93
2022-09-12T09:15:04.667Z,53.33
2022-09-12T09:16:04.734Z,50.95
2022-09-12T09:17:04.637Z,51.25
2022-09-12T09:18:04.647Z,51.65
2022-09-12T09:19:04.619Z,51.57
2022-09-12T09:20:04.627Z,52.09
2022-09-12T09:21:04.597Z,52.02
2022-09-12T09:22:04.598Z,53.16
2022-09-12T09:23:04.580Z,54.50
2022-09-12T09:24:04.569Z,55.22
2022-09-12T09:25:04.599Z,55.12
2022-09-12T09:26:04.548Z,56.21
2022-09-12T09:27:14.322Z,55.85
2022-09-12T09:28:05.523Z,56.14
2022-09-12T09:29:04.510Z,57.36
2022-09-12T09:30:04.500Z,57.99
2022-09-12T09:31:04.560Z,58.51
2022-09-12T09:32:04.479Z,59.31
2022-09-12T09:33:04.461Z,60.03
2022-09-12T09:34:04.452Z,61.00
2022-09-12T09:35:04.445Z,59.21
2022-09-12T09:36:04.433Z,59.41
2022-09-12T09:37:04.462Z,59.83
2022-09-12T09:38:04.413Z,60.49
2022-09-12T09:39:04.418Z,61.49
2022-09-12T09:40:04.426Z,62.08
2022-09-12T09:41:04.373Z,62.15
2022-09-12T09:42:04.371Z,61.23
2022-09-12T09:43:04.375Z,61.03
2022-09-12T09:44:04.394Z,59.51
2022-09-12T09:45:04.326Z,59.88
2022-09-12T09:46:04.358Z,60.17
2022-09-12T09:47:04.304Z,59.18
2022-09-12T09:48:04.307Z,59.91
2022-09-12T09:49:07.012Z,61.69
2022-09-12T09:50:04.276Z,60.80
2022-09-12T09:51:04.267Z,60.11
2022-09-12T09:52:04.255Z,59.64
2022-09-12T09:53:04.327Z,60.36
2022-09-12T09:54:04.236Z,61.66
2022-09-12T09:55:04.236Z,62.15
2022-09-12T09:56:04.214Z,61.55
2022-09-12T09:57:04.197Z,61.76
2022-09-12T09:58:04.187Z,61.43
2022-09-12T09:59:04.176Z,60.33
2022-09-12T10:00:04.167Z,61.06
2022-09-12T10:01:04.216Z,62.18
2022-09-12T10:02:04.212Z,62.38
2022-09-12T10:03:04.128Z,62.45
2022-09-12T10:04:04.119Z,61.85
2022-09-12T10:05:04.108Z,61.23
2022-09-12T10:06:04.096Z,61.43
2022-09-12T10:07:04.118Z,61.96
2022-09-12T10:08:04.071Z,62.52
2022-09-12T10:09:04.060Z,60.63
2022-09-12T10:10:04.050Z,60.43
2022-09-12T10:11:04.034Z,61.25
2022-09-12T10:12:04.051Z,61.76
2022-09-12T10:13:04.011Z,62.55
2022-09-12T10:14:04.001Z,62.26
2022-09-12T10:15:03.991Z,61.85
2022-09-12T10:16:03.999Z,62.29
2022-09-12T10:17:03.962Z,62.98
2022-09-12T10:18:03.981Z,62.68
2022-09-12T10:19:03.951Z,63.18
2022-09-12T10:20:20.431Z,63.65
2022-09-12T10:21:04.922Z,62.45
2022-09-12T10:22:03.914Z,61.55
2022-09-12T10:23:03.916Z,61.16
2022-09-12T10:24:03.894Z,61.88
2022-09-12T10:25:03.872Z,62.41
2022-09-12T10:26:03.869Z,62.51
2022-09-12T10:27:03.854Z,61.71
2022-09-12T10:28:03.844Z,62.21
2022-09-12T10:29:03.844Z,63.81
2022-09-12T10:30:03.829Z,63.58
2022-09-12T10:31:03.839Z,64.11
2022-09-12T10:32:03.804Z,64.81
2022-09-12T10:33:03.790Z,62.12
2022-09-12T10:34:03.803Z,62.71
2022-09-12T10:35:03.764Z,63.08
2022-09-12T10:36:03.755Z,63.05
2022-09-12T10:37:03.744Z,62.85
2022-09-12T10:38:03.738Z,62.72
2022-09-12T10:39:03.716Z,60.83
2022-09-12T10:40:03.792Z,61.23
2022-09-12T10:41:03.697Z,61.53
2022-09-12T10:42:03.697Z,60.00
2022-09-12T10:43:03.682Z,59.01
2022-09-12T10:44:03.666Z,60.30
2022-09-12T10:45:03.676Z,59.68
2022-09-12T10:46:03.676Z,59.41
2022-09-12T10:47:03.628Z,60.03
2022-09-12T10:48:07.535Z,59.27
2022-09-12T10:49:03.608Z,60.19
2022-09-12T10:50:03.599Z,61.02
2022-09-12T10:51:03.598Z,61.32
2022-09-12T10:52:03.579Z,61.82
2022-09-12T10:53:03.560Z,60.99
2022-09-12T10:54:03.558Z,61.88
2022-09-12T10:55:03.542Z,61.29
2022-09-12T10:56:03.571Z,62.18
2022-09-12T10:57:03.519Z,61.19
2022-09-12T10:58:03.518Z,62.31
2022-09-12T10:59:03.500Z,63.61
2022-09-12T11:00:03.489Z,64.21
2022-09-12T11:01:03.538Z,62.81
2022-09-12T11:02:03.546Z,62.91
2022-09-12T11:03:03.451Z,63.91
2022-09-12T11:04:03.441Z,63.61
2022-09-12T11:05:03.445Z,63.28
2022-09-12T11:06:03.421Z,61.91
2022-09-12T11:07:03.412Z,61.82
2022-09-12T11:08:03.426Z,62.71
2022-09-12T11:09:03.403Z,63.81
2022-09-12T11:10:03.380Z,62.08
2022-09-12T11:11:03.372Z,62.08
2022-09-12T11:12:03.356Z,61.79
2022-09-12T11:13:03.355Z,62.29
2022-09-12T11:14:03.363Z,62.18
2022-09-12T11:15:03.343Z,62.38
2022-09-12T11:16:03.337Z,62.15
2022-09-12T11:17:03.303Z,61.63
2022-09-12T11:18:03.292Z,61.20
2022-09-12T11:19:03.285Z,60.47
2022-09-12T11:20:03.285Z,59.98
2022-09-12T11:21:03.254Z,58.78
2022-09-12T11:22:03.245Z,58.61
2022-09-12T11:23:03.236Z,59.14
2022-09-12T11:24:03.221Z,59.34
2022-09-12T11:25:03.235Z,59.06
2022-09-12T11:26:03.196Z,59.39
2022-09-12T11:27:03.186Z,60.39
2022-09-12T11:28:03.176Z,60.49
2022-09-12T11:29:03.166Z,60.99
2022-09-12T11:30:03.156Z,60.39
2022-09-12T11:31:03.279Z,61.19
2022-09-12T11:32:03.128Z,61.58
2022-09-12T11:33:03.125Z,62.08
2022-09-12T11:34:03.107Z,61.88
2022-09-12T11:35:03.097Z,60.16
2022-09-12T11:36:03.108Z,60.06
2022-09-12T11:37:05.427Z,60.13
2022-09-12T11:38:03.066Z,59.74
2022-09-12T11:39:03.058Z,59.74
2022-09-12T11:40:03.092Z,59.83
2022-09-12T11:41:03.036Z,59.36
2022-09-12T11:42:03.068Z,59.06
2022-09-12T11:43:03.009Z,59.64
2022-09-12T11:44:03.000Z,59.94
2022-09-12T11:45:02.991Z,58.54
2022-09-12T11:46:03.001Z,58.91
2022-09-12T11:47:03.080Z,58.44
2022-09-12T11:48:02.970Z,58.84
2022-09-12T11:49:02.940Z,59.96
2022-09-12T11:50:02.932Z,59.86
2022-09-12T11:51:02.924Z,60.16
2022-09-12T11:52:02.911Z,60.43
2022-09-12T11:53:02.921Z,59.64
2022-09-12T11:54:02.881Z,58.11
2022-09-12T11:55:02.880Z,58.14
2022-09-12T11:56:02.862Z,57.97
2022-09-12T11:57:02.861Z,58.57
2022-09-12T11:58:02.842Z,58.00
2022-09-12T11:59:02.853Z,57.20
2022-09-12T12:00:02.823Z,59.19
2022-09-12T12:01:02.813Z,60.79
2022-09-12T12:02:02.837Z,60.76
2022-09-12T12:03:02.791Z,61.09
2022-09-12T12:04:02.773Z,60.69
2022-09-12T12:05:02.784Z,61.85
2022-09-12T12:06:02.754Z,61.36
2022-09-12T12:07:09.799Z,61.06
2022-09-12T12:08:04.430Z,59.64
2022-09-12T12:09:05.358Z,59.66
2022-09-12T12:10:02.740Z,60.26
2022-09-12T12:11:02.711Z,60.16
2022-09-12T12:12:02.691Z,60.36
2022-09-12T12:13:02.700Z,60.36
2022-09-12T12:14:02.671Z,59.66
2022-09-12T12:15:02.660Z,59.83
2022-09-12T12:16:02.743Z,59.53
2022-09-12T12:17:02.642Z,60.24
2022-09-12T12:18:02.646Z,59.74
2022-09-12T12:19:02.621Z,58.61
2022-09-12T12:20:06.693Z,57.52
2022-09-12T12:21:03.614Z,58.22
2022-09-12T12:22:02.573Z,58.71
2022-09-12T12:23:02.571Z,59.21
2022-09-12T12:24:02.555Z,58.71
2022-09-12T12:25:02.553Z,58.39
2022-09-12T12:26:02.533Z,58.18
2022-09-12T12:27:02.546Z,57.22
2022-09-12T12:28:02.513Z,56.89
2022-09-12T12:29:02.502Z,56.10
2022-09-12T12:30:02.484Z,57.22
2022-09-12T12:31:02.529Z,57.42
2022-09-12T12:32:02.454Z,59.04
2022-09-12T12:33:02.476Z,58.94
2022-09-12T12:34:02.465Z,58.51
2022-09-12T12:35:02.434Z,58.91
2022-09-12T12:36:02.415Z,58.71
2022-09-12T12:37:07.162Z,58.51
2022-09-12T12:38:03.424Z,57.32
2022-09-12T12:39:02.386Z,57.92
2022-09-12T12:40:02.419Z,58.11
2022-09-12T12:41:02.378Z,55.93
2022-09-12T12:42:02.347Z,54.83
2022-09-12T12:43:02.336Z,55.93
2022-09-12T12:44:02.367Z,56.23
2022-09-12T12:45:02.318Z,55.93
2022-09-12T12:46:02.368Z,54.50
2022-09-12T12:47:02.313Z,55.20
2022-09-12T12:48:06.253Z,55.60
2022-09-12T12:49:03.287Z,55.20
2022-09-12T12:50:02.256Z,55.40
2022-09-12T12:51:02.250Z,54.60
2022-09-12T12:52:02.262Z,54.41
2022-09-12T12:53:02.219Z,55.10