createdAt,value
2023-04-29T00:00:41.511Z,59.48
2023-04-29T00:05:51.969Z,60.39
2023-04-29T00:10:55.536Z,59.82
2023-04-29T00:15:58.580Z,59.11
2023-04-29T00:21:01.109Z,58.69
2023-04-29T00:26:03.904Z,59.13
2023-04-29T00:31:06.505Z,59.68
2023-04-29T00:36:09.452Z,59.09
2023-04-29T00:41:12.108Z,58.60
2023-04-29T00:46:14.726Z,59.86
2023-04-29T00:51:18.496Z,60.84
2023-04-29T00:56:22.173Z,61.91
2023-04-29T01:01:24.764Z,62.07
2023-04-29T01:06:57.382Z,61.65
2023-04-29T01:12:16.655Z,61.47
2023-04-29T01:17:27.036Z,61.60
2023-04-29T01:22:29.756Z,62.10
2023-04-29T01:28:09.271Z,63.14
2023-04-29T01:33:38.100Z,51.36
2023-04-29T01:39:14.686Z,53.89
2023-04-29T01:44:24.188Z,57.69
2023-04-29T01:49:28.750Z,59.89
2023-04-29T01:54:32.098Z,61.03
2023-04-29T01:59:34.646Z,61.64
2023-04-29T02:04:37.344Z,63.12
2023-04-29T02:09:39.948Z,61.94
2023-04-29T02:14:42.498Z,49.37
2023-04-29T02:19:45.101Z,52.66
2023-04-29T02:24:48.037Z,55.71
2023-04-29T02:29:51.619Z,57.49
2023-04-29T02:34:54.461Z,58.06
2023-04-29T02:39:57.311Z,60.85
2023-04-29T02:44:59.890Z,61.63
2023-04-29T02:50:02.469Z,61.57
2023-04-29T02:55:06.161Z,65.84
2023-04-29T03:00:10.174Z,50.53
2023-04-29T03:05:12.944Z,51.36
2023-04-29T03:10:15.571Z,53.84
2023-04-29T03:15:18.154Z,56.56
2023-04-29T03:20:21.085Z,59.26
2023-04-29T03:25:24.082Z,60.53
2023-04-29T03:30:26.670Z,62.46
2023-04-29T03:35:29.293Z,57.77
2023-04-29T03:40:31.844Z,52.32
2023-04-29T03:45:34.854Z,54.80
2023-04-29T03:50:37.521Z,56.71
2023-04-29T03:55:40.077Z,58.65
2023-04-29T04:00:43.011Z,58.60
2023-04-29T04:05:45.910Z,59.38
2023-04-29T04:10:48.571Z,59.32
2023-04-29T04:15:52.275Z,59.67
2023-04-29T04:20:54.874Z,59.58
2023-04-29T04:25:58.134Z,60.03
2023-04-29T04:31:00.705Z,60.28
2023-04-29T04:36:03.418Z,60.49
2023-04-29T04:41:09.008Z,60.87
2023-04-29T04:46:15.125Z,60.76
2023-04-29T04:51:17.750Z,60.80
2023-04-29T04:56:20.609Z,61.11
2023-04-29T05:01:23.319Z,60.56
2023-04-29T05:06:26.371Z,60.53
2023-04-29T05:11:28.927Z,60.38
2023-04-29T05:16:31.499Z,60.03
2023-04-29T05:21:34.341Z,59.23
2023-04-29T05:26:36.991Z,57.51
2023-04-29T05:31:39.569Z,55.47
2023-04-29T05:36:42.084Z,54.28
2023-04-29T05:41:44.761Z,53.90
2023-04-29T05:46:48.824Z,51.25
2023-04-29T05:51:51.567Z,47.45
2023-04-29T05:56:54.125Z,44.65
2023-04-29T06:01:57.835Z,43.55
2023-04-29T06:07:00.949Z,43.56
2023-04-29T06:12:05.149Z,43.76
2023-04-29T06:17:08.108Z,43.66
2023-04-29T06:22:10.707Z,44.08
2023-04-29T06:27:13.309Z,42.38
2023-04-29T06:32:16.298Z,41.00
2023-04-29T06:37:19.102Z,40.75
2023-04-29T06:42:22.095Z,42.50
2023-04-29T06:47:24.738Z,44.14
2023-04-29T06:52:27.373Z,45.05
2023-04-29T06:57:29.962Z,44.82
2023-04-29T07:02:33.135Z,42.89
2023-04-29T07:07:35.956Z,41.92
2023-04-29T07:12:38.562Z,42.55
2023-04-29T07:17:41.234Z,43.64
2023-04-29T07:22:43.865Z,43.62
2023-04-29T07:27:47.912Z,44.18
2023-04-29T07:32:50.507Z,44.51
2023-04-29T07:37:53.169Z,44.76
2023-04-29T07:42:55.882Z,44.49
2023-04-29T07:47:58.512Z,44.83
2023-04-29T07:53:02.234Z,44.26
2023-04-29T07:58:04.813Z,42.15
2023-04-29T08:03:07.534Z,41.66
2023-04-29T08:08:10.512Z,42.57
2023-04-29T08:13:13.103Z,41.76
2023-04-29T08:18:15.664Z,42.59
2023-04-29T08:23:18.267Z,43.51
2023-04-29T08:28:20.829Z,44.05
2023-04-29T08:33:23.478Z,44.19
2023-04-29T08:38:26.042Z,43.42
2023-04-29T08:43:29.300Z,40.86
2023-04-29T08:48:34.821Z,39.92
2023-04-29T08:53:37.857Z,41.13
2023-04-29T08:58:42.657Z,40.97
2023-04-29T09:04:10.411Z,37.60
2023-04-29T09:09:15.286Z,37.21
2023-04-29T09:14:20.088Z,37.51
2023-04-29T09:19:36.861Z,36.14
2023-04-29T09:24:40.002Z,33.28
2023-04-29T09:30:01.265Z,33.62
2023-04-29T09:35:29.209Z,34.61
2023-04-29T09:40:40.745Z,35.21
2023-04-29T09:45:49.585Z,35.73
2023-04-29T09:51:05.863Z,36.04
2023-04-29T09:56:09.358Z,34.44
2023-04-29T10:01:14.234Z,33.39
2023-04-29T10:06:19.153Z,32.43
2023-04-29T10:11:22.301Z,30.60
2023-04-29T10:16:40.082Z,30.09
2023-04-29T10:21:42.710Z,31.56
2023-04-29T10:26:48.104Z,31.07
2023-04-29T10:31:52.167Z,30.46
2023-04-29T10:36:54.988Z,31.17
2023-04-29T10:41:58.362Z,29.98
2023-04-29T10:47:21.218Z,30.88
2023-04-29T10:52:23.950Z,31.36
2023-04-29T10:57:26.906Z,30.98
2023-04-29T11:02:29.486Z,31.42
2023-04-29T11:07:32.191Z,31.16
2023-04-29T11:12:34.833Z,31.70
2023-04-29T11:17:38.740Z,32.42
2023-04-29T11:22:51.030Z,32.77
2023-04-29T11:27:55.498Z,32.88
2023-04-29T11:32:59.263Z,33.14
2023-04-29T11:38:02.150Z,33.23
2023-04-29T11:43:06.280Z,33.17
2023-04-29T11:48:08.925Z,33.55
2023-04-29T11:53:12.291Z,32.83
2023-04-29T11:58:18.686Z,32.69
2023-04-29T12:03:22.167Z,33.10
2023-04-29T12:08:28.792Z,33.43
2023-04-29T12:13:31.890Z,33.25
2023-04-29T12:18:35.043Z,33.02
2023-04-29T12:23:37.662Z,33.05
2023-04-29T12:28:43.299Z,32.96
2023-04-29T12:33:45.944Z,33.16
2023-04-29T12:38:49.630Z,33.25
2023-04-29T12:43:52.577Z,32.93
2023-04-29T12:48:55.317Z,32.64
2023-04-29T12:54:04.194Z,33.03
2023-04-29T12:59:09.904Z,33.07
2023-04-29T13:04:12.635Z,33.63
2023-04-29T13:09:18.831Z,33.51
2023-04-29T13:14:22.320Z,33.81
2023-04-29T13:19:41.191Z,33.67
2023-04-29T13:24:47.730Z,33.56
2023-04-29T13:29:50.667Z,33.88
2023-04-29T13:34:54.062Z,34.42
2023-04-29T13:39:57.610Z,34.61
2023-04-29T13:45:00.567Z,34.65
2023-04-29T13:50:32.940Z,34.72
2023-04-29T13:56:23.464Z,34.80
2023-04-29T14:01:12.635Z,34.88
2023-04-29T14:06:11.506Z,34.98
2023-04-29T14:11:14.351Z,35.08
2023-04-29T14:16:17.465Z,35.24
2023-04-29T14:21:22.715Z,35.52
2023-04-29T14:26:28.690Z,35.66
2023-04-29T14:31:38.463Z,35.48
2023-04-29T14:36:41.389Z,35.55
2023-04-29T14:41:44.260Z,35.81
2023-04-29T14:46:46.916Z,35.84
2023-04-29T14:51:49.557Z,36.09
2023-04-29T14:56:52.111Z,36.22
2023-04-29T15:01:54.889Z,36.49
2023-04-29T15:06:58.357Z,36.70
2023-04-29T15:12:02.079Z,36.94
2023-04-29T15:17:04.743Z,37.30
2023-04-29T15:22:07.378Z,37.98
2023-04-29T15:27:09.964Z,38.20
2023-04-29T15:32:13.081Z,38.57
2023-04-29T15:37:17.809Z,39.06
2023-04-29T15:42:20.750Z,39.25
2023-04-29T15:47:23.334Z,39.63
2023-04-29T15:52:26.023Z,39.46
2023-04-29T15:57:28.643Z,39.68
2023-04-29T16:02:31.180Z,39.76
2023-04-29T16:07:35.545Z,40.02
2023-04-29T16:12:39.350Z,40.19
2023-04-29T16:17:42.078Z,40.38
2023-04-29T16:22:44.754Z,40.85
2023-04-29T16:27:47.572Z,41.89
2023-04-29T16:32:50.479Z,42.79
2023-04-29T16:37:53.602Z,44.27
2023-04-29T16:42:57.418Z,45.06
2023-04-29T16:48:01.629Z,44.50
2023-04-29T16:53:04.916Z,44.57
2023-04-29T16:58:07.655Z,44.66
2023-04-29T17:03:10.991Z,45.40
2023-04-29T17:08:14.778Z,45.67
2023-04-29T17:13:17.487Z,45.93
2023-04-29T17:18:20.085Z,46.28
2023-04-29T17:23:22.727Z,47.17
2023-04-29T17:28:25.319Z,47.60
2023-04-29T17:33:35.253Z,47.92
2023-04-29T17:38:38.118Z,48.64
2023-04-29T17:43:41.273Z,49.62
2023-04-29T17:48:44.464Z,49.81
2023-04-29T17:53:47.809Z,50.14
2023-04-29T17:58:50.421Z,50.70
2023-04-29T18:03:53.120Z,50.66
2023-04-29T18:08:56.742Z,50.89
2023-04-29T18:13:59.407Z,51.19
2023-04-29T18:19:02.051Z,51.90
2023-04-29T18:24:05.278Z,51.68
2023-04-29T18:29:08.065Z,51.93
2023-04-29T18:34:10.741Z,52.67
2023-04-29T18:39:13.376Z,52.95
2023-04-29T18:44:16.017Z,52.99
2023-04-29T18:49:18.829Z,53.31
2023-04-29T18:54:22.216Z,53.93
2023-04-29T18:59:26.950Z,54.06
2023-04-29T19:04:29.792Z,54.44
2023-04-29T19:09:33.141Z,55.88
2023-04-29T19:14:35.905Z,59.16
2023-04-29T19:19:38.489Z,55.45
2023-04-29T19:24:42.528Z,55.82
2023-04-29T19:29:45.886Z,57.26
2023-04-29T19:34:50.003Z,55.89
2023-04-29T19:39:52.984Z,56.00
2023-04-29T19:44:56.353Z,56.19
2023-04-29T19:49:58.945Z,56.67
2023-04-29T19:55:01.624Z,56.64
2023-04-29T20:00:06.014Z,56.99
2023-04-29T20:05:13.215Z,57.05
2023-04-29T20:10:15.948Z,57.53
2023-04-29T20:15:18.500Z,58.44
2023-04-29T20:20:21.227Z,58.06
2023-04-29T20:25:24.470Z,58.46
2023-04-29T20:30:27.392Z,59.67
2023-04-29T20:35:30.380Z,59.74
2023-04-29T20:40:33.646Z,60.78
2023-04-29T20:45:39.558Z,61.17
2023-04-29T20:50:42.216Z,66.31
2023-04-29T20:55:46.500Z,68.04
2023-04-29T21:00:49.324Z,50.43
2023-04-29T21:05:56.425Z,52.66
2023-04-29T21:11:00.140Z,55.21
2023-04-29T21:16:04.343Z,58.13
2023-04-29T21:21:07.016Z,59.66
2023-04-29T21:26:09.823Z,68.33
2023-04-29T21:31:16.401Z,64.21
2023-04-29T21:36:19.432Z,55.79
2023-04-29T21:41:31.937Z,52.89
2023-04-29T21:46:35.934Z,54.42
2023-04-29T21:51:38.762Z,56.10
2023-04-29T21:56:41.890Z,69.58
2023-04-29T22:01:47.183Z,64.21
2023-04-29T22:06:50.653Z,52.66
2023-04-29T22:11:53.388Z,55.99
2023-04-29T22:16:56.215Z,59.29
2023-04-29T22:21:58.933Z,69.42
2023-04-29T22:27:03.533Z,59.42
2023-04-29T22:32:06.468Z,54.75
2023-04-29T22:37:09.431Z,61.92
2023-04-29T22:42:12.084Z,62.36
2023-04-29T22:47:15.390Z,56.78
2023-04-29T22:52:18.001Z,62.02
2023-04-29T22:57:20.756Z,57.97
2023-04-29T23:02:29.201Z,59.14
2023-04-29T23:07:32.318Z,68.66
2023-04-29T23:12:34.879Z,62.45
2023-04-29T23:17:39.778Z,53.38
2023-04-29T23:22:42.431Z,56.05
2023-04-29T23:27:44.953Z,56.78
2023-04-29T23:32:47.602Z,62.43
2023-04-29T23:37:50.461Z,63.04
2023-04-29T23:42:53.050Z,56.57
2023-04-29T23:47:55.633Z,61.93
2023-04-29T23:52:58.758Z,64.13
2023-04-29T23:58:01.386Z,55.82
