createdAt,value
2022-12-11T00:01:20.779Z,97831.53
2022-12-11T00:03:48.855Z,97831.69
2022-12-11T00:06:18.366Z,97835.19
2022-12-11T00:08:45.860Z,97828.31
2022-12-11T00:11:15.463Z,97826.56
2022-12-11T00:13:43.504Z,97815.38
2022-12-11T00:16:10.916Z,97819.25
2022-12-11T00:18:38.669Z,97817.34
2022-12-11T00:21:08.392Z,97815.41
2022-12-11T00:23:36.254Z,97822.44
2022-12-11T00:26:13.732Z,97833.56
2022-12-11T00:28:41.471Z,97821.25
2022-12-11T00:31:11.851Z,97816.25
2022-12-11T00:33:43.055Z,97823.38
2022-12-11T00:36:18.892Z,97838.16
2022-12-11T00:38:46.817Z,97824.19
2022-12-11T00:41:14.721Z,97822.47
2022-12-11T00:43:42.152Z,97829.31
2022-12-11T00:46:10.290Z,97833.62
2022-12-11T00:48:38.039Z,97830.25
2022-12-11T00:51:05.963Z,97829.16
2022-12-11T00:53:33.390Z,97836.97
2022-12-11T00:56:01.019Z,97853.50
2022-12-11T00:58:28.501Z,97836.97
2022-12-11T01:00:55.854Z,97831.22
2022-12-11T01:03:23.531Z,97840.94
2022-12-11T01:05:52.964Z,97841.66
2022-12-11T01:08:20.597Z,97829.72
2022-12-11T01:10:48.393Z,97822.09
2022-12-11T01:13:16.071Z,97834.28
2022-12-11T01:15:45.185Z,97855.47
2022-12-11T01:18:14.296Z,97838.34
2022-12-11T01:20:42.648Z,97854.75
2022-12-11T01:23:12.984Z,97851.44
2022-12-11T01:25:41.047Z,97852.19
2022-12-11T01:28:08.770Z,97858.00
2022-12-11T01:30:36.543Z,97857.94
2022-12-11T01:33:04.282Z,97857.97
2022-12-11T01:35:31.721Z,97858.72
2022-12-11T01:37:59.367Z,97859.63
2022-12-11T01:40:27.029Z,97865.59
2022-12-11T01:42:54.354Z,97858.84
2022-12-11T01:45:21.573Z,97863.03
2022-12-11T01:47:49.912Z,97857.84
2022-12-11T01:50:17.428Z,97862.97
2022-12-11T01:52:47.442Z,97871.59
2022-12-11T01:55:15.799Z,97876.81
2022-12-11T01:57:45.127Z,97873.31
2022-12-11T02:00:13.089Z,97864.84
2022-12-11T02:02:40.794Z,97864.03
2022-12-11T02:05:09.391Z,97871.75
2022-12-11T02:08:00.990Z,97872.66
2022-12-11T02:10:47.097Z,97861.34
2022-12-11T02:13:21.675Z,97862.13
2022-12-11T02:16:00.634Z,97857.84
2022-12-11T02:18:46.373Z,97865.50
2022-12-11T02:21:20.984Z,97872.59
2022-12-11T02:24:23.746Z,97868.44
2022-12-11T02:27:14.726Z,97864.81
2022-12-11T02:29:55.112Z,97861.38
2022-12-11T02:32:26.201Z,97866.53
2022-12-11T02:35:00.331Z,97861.38
2022-12-11T02:37:29.942Z,97850.94
2022-12-11T02:39:57.580Z,97849.28
2022-12-11T02:42:27.636Z,97839.88
2022-12-11T02:44:56.942Z,97840.03
2022-12-11T02:47:25.711Z,97844.47
2022-12-11T02:49:54.565Z,97856.22
2022-12-11T02:52:23.391Z,97842.59
2022-12-11T02:54:52.654Z,97840.88
2022-12-11T02:57:31.691Z,97844.41
2022-12-11T02:59:59.475Z,97840.97
2022-12-11T03:02:27.047Z,97838.47
2022-12-11T03:04:54.422Z,97846.13
2022-12-11T03:07:24.999Z,97835.13
2022-12-11T03:09:53.120Z,97834.28
2022-12-11T03:12:28.051Z,97822.22
2022-12-11T03:14:56.610Z,97834.31
2022-12-11T03:17:31.168Z,97830.84
2022-12-11T03:20:35.624Z,97843.75
2022-12-11T03:23:33.820Z,97836.75
2022-12-11T03:26:04.602Z,97841.03
2022-12-11T03:28:33.611Z,97827.28
2022-12-11T03:31:09.208Z,97834.19
2022-12-11T03:33:39.139Z,97822.25
2022-12-11T03:36:10.833Z,97830.09
2022-12-11T03:38:46.506Z,97824.84
2022-12-11T03:41:15.255Z,97817.12
2022-12-11T03:43:42.918Z,97824.03
2022-12-11T03:46:10.949Z,97830.84
2022-12-11T03:48:41.699Z,97834.16
2022-12-11T03:51:09.847Z,97841.91
2022-12-11T03:53:37.913Z,97853.94
2022-12-11T03:56:06.822Z,97847.25
2022-12-11T03:58:34.180Z,97858.34
2022-12-11T04:01:02.027Z,97866.97
2022-12-11T04:03:29.653Z,97860.97
2022-12-11T04:05:57.569Z,97866.94
2022-12-11T04:08:25.019Z,97865.19
2022-12-11T04:11:11.687Z,97870.41
2022-12-11T04:13:39.888Z,97867.84
2022-12-11T04:16:07.731Z,97854.19
2022-12-11T04:18:53.504Z,97851.59
2022-12-11T04:21:40.113Z,97859.31
2022-12-11T04:24:16.750Z,97871.25
2022-12-11T04:26:46.093Z,97873.00
2022-12-11T04:29:14.463Z,97867.00
2022-12-11T04:31:41.930Z,97877.25
2022-12-11T04:34:09.728Z,97875.53
2022-12-11T04:36:37.765Z,97886.69
2022-12-11T04:39:05.957Z,97885.81
2022-12-11T04:41:34.248Z,97879.78
2022-12-11T04:44:01.816Z,97882.41
2022-12-11T04:46:29.260Z,97888.41
2022-12-11T04:48:58.047Z,97890.97
2022-12-11T04:51:25.908Z,97908.94
2022-12-11T04:53:53.435Z,97901.22
2022-12-11T04:56:21.503Z,97917.47
2022-12-11T04:58:49.570Z,97914.06
2022-12-11T05:01:19.877Z,97914.06
2022-12-11T05:03:48.033Z,97914.09
2022-12-11T05:06:15.803Z,97932.03
2022-12-11T05:08:43.858Z,97932.03
2022-12-11T05:11:13.388Z,97927.72
2022-12-11T05:13:40.801Z,97932.00
2022-12-11T05:16:09.810Z,97940.56
2022-12-11T05:18:37.662Z,97932.88
2022-12-11T05:21:07.700Z,97937.19
2022-12-11T05:23:35.091Z,97940.59
2022-12-11T05:26:05.223Z,97944.00
2022-12-11T05:28:35.692Z,97936.31
2022-12-11T05:31:12.158Z,97929.41
2022-12-11T05:33:39.566Z,97924.31
2022-12-11T05:36:07.875Z,97925.16
2022-12-11T05:38:35.476Z,97931.16
2022-12-11T05:41:05.002Z,97928.50
2022-12-11T05:43:34.474Z,97941.41
2022-12-11T05:46:15.295Z,97939.62
2022-12-11T05:48:44.131Z,97931.09
2022-12-11T05:51:12.523Z,97934.56
2022-12-11T05:53:40.888Z,97932.03
2022-12-11T05:56:12.470Z,97938.03
2022-12-11T05:58:40.793Z,97939.66
2022-12-11T06:01:14.181Z,97941.41
2022-12-11T06:03:41.820Z,97956.81
2022-12-11T06:06:09.261Z,97957.69
2022-12-11T06:08:36.624Z,97964.53
2022-12-11T06:11:05.056Z,97966.19
2022-12-11T06:13:32.654Z,97970.53
2022-12-11T06:16:05.036Z,97979.88
2022-12-11T06:18:36.439Z,97994.38
2022-12-11T06:21:11.624Z,97993.56
2022-12-11T06:23:39.210Z,97992.69
2022-12-11T06:26:07.104Z,97994.34
2022-12-11T06:28:34.523Z,97992.75
2022-12-11T06:31:02.284Z,97992.78
2022-12-11T06:33:30.185Z,98010.59
2022-12-11T06:36:02.094Z,98008.94
2022-12-11T06:38:29.719Z,98014.03
2022-12-11T06:41:02.568Z,98019.22
2022-12-11T06:43:30.771Z,98029.41
2022-12-11T06:46:03.820Z,98025.97
2022-12-11T06:48:32.049Z,98020.06
2022-12-11T06:50:59.418Z,98024.31
2022-12-11T06:53:26.762Z,98037.03
2022-12-11T06:55:54.381Z,98041.38
2022-12-11T06:58:21.796Z,98048.25
2022-12-11T07:00:49.154Z,98033.81
2022-12-11T07:03:16.778Z,98038.03
2022-12-11T07:05:44.071Z,98029.53
2022-12-11T07:08:11.497Z,98037.22
2022-12-11T07:10:39.140Z,98046.50
2022-12-11T07:13:06.440Z,98041.41
2022-12-11T07:15:37.678Z,98030.41
2022-12-11T07:18:07.930Z,98039.69
2022-12-11T07:20:35.657Z,98038.91
2022-12-11T07:23:03.016Z,98032.09
2022-12-11T07:25:30.591Z,98038.97
2022-12-11T07:27:58.122Z,98042.37
2022-12-11T07:30:25.439Z,98046.56
2022-12-11T07:32:53.095Z,98050.09
2022-12-11T07:35:20.517Z,98059.44
2022-12-11T07:37:47.844Z,98053.31
2022-12-11T07:40:15.520Z,98056.91
2022-12-11T07:42:46.168Z,98057.81
2022-12-11T07:45:14.040Z,98071.47
2022-12-11T07:47:41.889Z,98076.72
2022-12-11T07:50:09.556Z,98081.84
2022-12-11T07:52:37.051Z,98079.31
2022-12-11T07:55:05.164Z,98091.25
2022-12-11T07:57:32.505Z,98101.56
2022-12-11T07:59:59.874Z,98097.22
2022-12-11T08:02:30.243Z,98110.03
2022-12-11T08:05:01.659Z,98110.03
2022-12-11T08:07:29.007Z,98114.41
2022-12-11T08:09:56.305Z,98128.16
2022-12-11T08:12:23.887Z,98135.75
2022-12-11T08:14:51.474Z,98139.25
2022-12-11T08:17:18.779Z,98153.78
2022-12-11T08:19:46.342Z,98153.72
2022-12-11T08:22:14.525Z,98158.94
2022-12-11T08:24:41.819Z,98165.88
2022-12-11T08:27:09.402Z,98188.06
2022-12-11T08:29:37.264Z,98181.22
2022-12-11T08:32:10.531Z,98177.78
2022-12-11T08:34:40.323Z,98188.06
2022-12-11T08:37:07.622Z,98176.16
2022-12-11T08:39:35.039Z,98205.22
2022-12-11T08:42:02.651Z,98203.47
2022-12-11T08:44:30.100Z,98199.06
2022-12-11T08:46:57.704Z,98217.06
2022-12-11T08:49:27.616Z,98205.91
2022-12-11T08:51:58.551Z,98218.84
2022-12-11T08:54:26.156Z,98208.75
2022-12-11T08:56:57.822Z,98214.72
2022-12-11T08:59:25.885Z,98219.00
2022-12-11T09:01:55.066Z,98217.31
2022-12-11T09:04:23.123Z,98224.19
2022-12-11T09:06:53.347Z,98218.94
2022-12-11T09:09:20.708Z,98222.44
2022-12-11T09:11:48.191Z,98225.03
2022-12-11T09:14:16.307Z,98213.88
2022-12-11T09:16:43.681Z,98221.59
2022-12-11T09:19:16.442Z,98223.28
2022-12-11T09:21:44.382Z,98224.91
2022-12-11T09:24:12.663Z,98218.16
2022-12-11T09:26:40.056Z,98226.63
2022-12-11T09:29:07.788Z,98233.50
2022-12-11T09:31:36.334Z,98239.38
2022-12-11T09:34:07.145Z,98239.31
2022-12-11T09:36:35.112Z,98234.28
2022-12-11T09:39:04.749Z,98240.37
2022-12-11T09:41:48.270Z,98242.88
2022-12-11T09:44:32.917Z,98241.09
2022-12-11T09:47:00.787Z,98229.00
2022-12-11T09:49:38.291Z,98222.34
2022-12-11T09:52:17.204Z,98221.59
2022-12-11T09:54:51.239Z,98225.84
2022-12-11T09:57:30.417Z,98205.22
2022-12-11T10:00:29.344Z,98203.53
2022-12-11T10:03:15.744Z,98195.84
2022-12-11T10:06:04.909Z,98194.00
2022-12-11T10:08:59.628Z,98183.81
2022-12-11T10:11:30.966Z,98194.91
2022-12-11T10:14:08.951Z,98190.59
2022-12-11T10:16:54.650Z,98226.47
2022-12-11T10:19:25.893Z,98221.34
2022-12-11T10:21:53.965Z,98208.56
2022-12-11T10:25:09.065Z,98231.59
2022-12-11T10:27:28.521Z,98224.06
2022-12-11T10:30:02.830Z,98230.78
2022-12-11T10:32:40.547Z,98230.91
2022-12-11T10:35:12.095Z,98205.09
2022-12-11T10:37:39.936Z,98219.69
2022-12-11T10:40:08.228Z,98228.22
2022-12-11T10:42:36.588Z,98240.34
2022-12-11T10:45:07.245Z,98244.53
2022-12-11T10:47:35.107Z,98256.50
2022-12-11T10:50:03.903Z,98256.59
2022-12-11T10:52:40.950Z,98250.59
2022-12-11T10:55:21.897Z,98247.00
2022-12-11T10:57:58.755Z,98254.09
2022-12-11T11:00:38.723Z,98248.97
2022-12-11T11:03:19.131Z,98244.59
2022-12-11T11:05:49.526Z,98245.38
2022-12-11T11:08:25.125Z,98254.97
2022-12-11T11:10:58.231Z,98249.91
2022-12-11T11:13:31.215Z,98247.37
2022-12-11T11:16:01.510Z,98235.31
2022-12-11T11:18:29.971Z,98236.88
2022-12-11T11:20:57.432Z,98227.59
2022-12-11T11:23:25.461Z,98218.19
2022-12-11T11:25:57.547Z,98238.69
2022-12-11T11:28:27.823Z,98230.13
2022-12-11T11:30:58.945Z,98230.94
2022-12-11T11:33:26.684Z,98242.13
2022-12-11T11:36:17.203Z,98219.84
2022-12-11T11:38:49.272Z,98256.63
2022-12-11T11:41:30.292Z,98259.25
2022-12-11T11:43:59.769Z,98259.22
2022-12-11T11:46:37.857Z,98252.31
2022-12-11T11:49:13.926Z,98254.06
2022-12-11T11:52:04.324Z,98252.44
2022-12-11T11:54:35.697Z,98260.19
2022-12-11T11:57:13.147Z,98258.31
2022-12-11T11:59:44.503Z,98262.63
2022-12-11T12:02:17.108Z,98279.91
2022-12-11T12:04:45.895Z,98282.44
2022-12-11T12:07:31.591Z,98286.72
2022-12-11T12:10:04.203Z,98286.72
2022-12-11T12:12:53.829Z,98289.34
2022-12-11T12:15:30.617Z,98298.78
2022-12-11T12:18:08.823Z,98297.91
2022-12-11T12:20:48.732Z,98309.91
2022-12-11T12:23:44.954Z,98299.56
2022-12-11T12:26:31.818Z,98309.87
2022-12-11T12:29:27.010Z,98296.19
2022-12-11T12:32:22.797Z,98291.03
2022-12-11T12:35:00.040Z,98280.81
2022-12-11T12:37:48.443Z,98281.69
2022-12-11T12:40:21.552Z,98276.53
2022-12-11T12:43:02.660Z,98274.84
2022-12-11T12:45:42.374Z,98279.97
2022-12-11T12:48:10.360Z,98292.84
2022-12-11T12:50:41.891Z,98301.44
2022-12-11T12:53:14.344Z,98303.09
2022-12-11T12:55:42.239Z,98318.47
2022-12-11T12:58:26.343Z,98318.41
2022-12-11T13:00:54.769Z,98326.25
2022-12-11T13:03:30.350Z,98336.62
2022-12-11T13:06:03.273Z,98348.56
2022-12-11T13:08:50.367Z,98347.81
2022-12-11T13:11:19.829Z,98349.53
2022-12-11T13:14:00.398Z,98358.94
2022-12-11T13:16:39.348Z,98367.50
2022-12-11T13:19:28.328Z,98365.81
2022-12-11T13:21:57.394Z,98378.72
2022-12-11T13:24:27.253Z,98382.12
2022-12-11T13:26:54.946Z,98371.84
2022-12-11T13:29:31.863Z,98368.31
2022-12-11T13:32:01.686Z,98364.09
2022-12-11T13:34:33.275Z,98379.53
2022-12-11T13:37:01.778Z,98377.81
2022-12-11T13:39:31.660Z,98395.66
2022-12-11T13:42:02.996Z,98383.59
2022-12-11T13:44:34.000Z,98392.28
2022-12-11T13:47:02.801Z,98377.75
2022-12-11T13:49:35.394Z,98387.13
2022-12-11T13:52:04.544Z,98393.94
2022-12-11T13:54:33.898Z,98411.19
2022-12-11T13:57:06.127Z,98406.81
2022-12-11T13:59:36.496Z,98408.59
2022-12-11T14:02:13.338Z,98407.75
2022-12-11T14:04:41.199Z,98417.94
2022-12-11T14:07:09.559Z,98417.72
2022-12-11T14:09:43.727Z,98416.09
2022-12-11T14:12:30.485Z,98431.69
2022-12-11T14:15:00.022Z,98441.06
2022-12-11T14:17:33.317Z,98455.38
2022-12-11T14:20:02.143Z,98450.97
2022-12-11T14:22:30.686Z,98450.44
2022-12-11T14:25:02.662Z,98444.31
2022-12-11T14:27:31.162Z,98448.78
2022-12-11T14:30:10.642Z,98458.16
2022-12-11T14:32:43.280Z,98457.31
2022-12-11T14:35:21.683Z,98466.00
2022-12-11T14:37:49.489Z,98464.25
2022-12-11T14:40:19.810Z,98470.38
2022-12-11T14:42:54.413Z,98471.81
2022-12-11T14:45:37.404Z,98477.91
2022-12-11T14:48:13.907Z,98472.81
2022-12-11T14:50:48.347Z,98478.84
2022-12-11T14:53:19.587Z,98479.69
2022-12-11T14:55:48.807Z,98489.94
2022-12-11T14:58:23.072Z,98503.56
2022-12-11T15:01:05.212Z,98496.59
2022-12-11T15:03:38.474Z,98496.38
2022-12-11T15:06:28.183Z,98502.66
2022-12-11T15:08:55.790Z,98507.41
2022-12-11T15:11:24.986Z,98508.56
2022-12-11T15:13:55.159Z,98508.66
2022-12-11T15:16:24.799Z,98515.41
2022-12-11T15:18:53.829Z,98506.91
2022-12-11T15:21:37.640Z,98516.19
2022-12-11T15:24:07.004Z,98516.91
2022-12-11T15:26:38.691Z,98517.97
2022-12-11T15:29:25.218Z,98529.44
2022-12-11T15:32:19.906Z,98522.06
2022-12-11T15:34:58.480Z,98516.81
2022-12-11T15:37:32.807Z,98521.25
2022-12-11T15:40:01.691Z,98514.53
2022-12-11T15:42:40.306Z,98514.50
2022-12-11T15:45:14.639Z,98527.03
2022-12-11T15:47:42.803Z,98528.66
2022-12-11T15:50:17.277Z,98535.47
2022-12-11T15:52:45.124Z,98523.56
2022-12-11T15:55:13.329Z,98534.84
2022-12-11T15:57:45.792Z,98537.50
2022-12-11T16:00:15.081Z,98535.00
2022-12-11T16:02:43.218Z,98537.56
2022-12-11T16:05:10.914Z,98550.59
2022-12-11T16:07:38.583Z,98545.94
2022-12-11T16:10:07.603Z,98540.25
2022-12-11T16:12:35.012Z,98543.66
2022-12-11T16:15:03.361Z,98547.09
2022-12-11T16:17:31.467Z,98551.53
2022-12-11T16:19:58.812Z,98560.81
2022-12-11T16:22:26.152Z,98555.66
2022-12-11T16:24:54.894Z,98566.19
2022-12-11T16:27:23.403Z,98559.94
2022-12-11T16:29:51.394Z,98554.75
2022-12-11T16:32:20.317Z,98566.66
2022-12-11T16:34:47.722Z,98565.16
2022-12-11T16:37:15.246Z,98571.31
2022-12-11T16:39:44.861Z,98577.22
2022-12-11T16:42:12.443Z,98584.84
2022-12-11T16:44:43.952Z,98577.50
2022-12-11T16:47:11.962Z,98571.66
2022-12-11T16:49:39.333Z,98579.41
2022-12-11T16:52:06.639Z,98569.22
2022-12-11T16:54:34.237Z,98580.16
2022-12-11T16:57:01.603Z,98569.84
2022-12-11T16:59:31.071Z,98574.84
2022-12-11T17:02:01.443Z,98578.25
2022-12-11T17:04:28.923Z,98577.34
2022-12-11T17:06:56.227Z,98567.37
2022-12-11T17:09:23.852Z,98575.97
2022-12-11T17:11:53.895Z,98568.37
2022-12-11T17:14:21.199Z,98568.53
2022-12-11T17:16:48.847Z,98570.31
2022-12-11T17:19:16.700Z,98575.44
2022-12-11T17:21:51.166Z,98575.97
2022-12-11T17:24:19.106Z,98570.91
2022-12-11T17:26:46.594Z,98573.94
2022-12-11T17:29:14.046Z,98564.56
2022-12-11T17:31:41.838Z,98580.75
2022-12-11T17:34:09.143Z,98584.44
2022-12-11T17:36:36.436Z,98575.09
2022-12-11T17:39:04.187Z,98565.03
2022-12-11T17:41:31.563Z,98557.53
2022-12-11T17:43:58.896Z,98560.94
2022-12-11T17:46:26.756Z,98564.47
2022-12-11T17:48:54.126Z,98560.25
2022-12-11T17:51:23.881Z,98566.97
2022-12-11T17:53:55.279Z,98577.72
2022-12-11T17:56:23.860Z,98581.69
2022-12-11T17:58:51.182Z,98583.69
2022-12-11T18:01:19.091Z,98590.25
2022-12-11T18:03:47.080Z,98582.03
2022-12-11T18:06:15.668Z,98578.59
2022-12-11T18:08:44.398Z,98589.38
2022-12-11T18:11:15.294Z,98595.53
2022-12-11T18:13:43.936Z,98596.25
2022-12-11T18:16:17.565Z,98598.84
2022-12-11T18:18:46.394Z,98597.56
2022-12-11T18:21:19.829Z,98602.91
2022-12-11T18:23:47.522Z,98604.59
2022-12-11T18:26:15.137Z,98600.66
2022-12-11T18:28:42.747Z,98609.16
2022-12-11T18:31:11.063Z,98608.84
2022-12-11T18:33:40.468Z,98605.56
2022-12-11T18:36:09.214Z,98601.94
2022-12-11T18:38:37.159Z,98612.09
2022-12-11T18:41:06.580Z,98617.31
2022-12-11T18:43:34.516Z,98617.38
2022-12-11T18:46:10.968Z,98620.09
2022-12-11T18:48:38.602Z,98614.59
2022-12-11T18:51:12.361Z,98613.84
2022-12-11T18:53:40.595Z,98624.03
2022-12-11T18:56:16.926Z,98619.91
2022-12-11T18:58:45.060Z,98623.38
2022-12-11T19:01:24.270Z,98626.25
2022-12-11T19:03:58.868Z,98634.72
2022-12-11T19:06:30.330Z,98629.47
2022-12-11T19:08:59.077Z,98638.63
2022-12-11T19:11:28.244Z,98639.59
2022-12-11T19:13:58.881Z,98648.34
2022-12-11T19:16:33.643Z,98636.78
2022-12-11T19:19:05.266Z,98640.16
2022-12-11T19:21:35.367Z,98641.47
2022-12-11T19:24:03.848Z,98648.03
2022-12-11T19:26:31.150Z,98654.16
2022-12-11T19:29:00.159Z,98647.69
2022-12-11T19:31:29.558Z,98659.37
2022-12-11T19:33:57.237Z,98650.25
2022-12-11T19:36:27.018Z,98656.38
2022-12-11T19:39:00.931Z,98652.06
2022-12-11T19:41:30.197Z,98653.47
2022-12-11T19:43:59.065Z,98651.56
2022-12-11T19:46:27.008Z,98645.22
2022-12-11T19:48:56.578Z,98648.94
2022-12-11T19:51:26.774Z,98655.06
2022-12-11T19:53:54.218Z,98653.41
2022-12-11T19:56:21.785Z,98643.28
2022-12-11T19:58:49.922Z,98649.75
2022-12-11T20:01:25.872Z,98656.75
2022-12-11T20:03:54.089Z,98648.06
2022-12-11T20:06:22.260Z,98660.75
2022-12-11T20:08:49.977Z,98651.63
2022-12-11T20:11:18.926Z,98657.75
2022-12-11T20:13:50.171Z,98667.69
2022-12-11T20:16:28.877Z,98652.25
2022-12-11T20:19:08.303Z,98666.63
2022-12-11T20:21:35.883Z,98668.84
2022-12-11T20:24:03.283Z,98662.97
2022-12-11T20:26:32.466Z,98660.59
2022-12-11T20:29:00.142Z,98677.09
2022-12-11T20:31:27.606Z,98679.50
2022-12-11T20:33:56.263Z,98680.44
2022-12-11T20:36:25.355Z,98683.25
2022-12-11T20:38:53.218Z,98680.25
2022-12-11T20:41:22.352Z,98673.44
2022-12-11T20:43:50.716Z,98678.62
2022-12-11T20:46:18.618Z,98674.03
2022-12-11T20:48:46.735Z,98676.81
2022-12-11T20:51:20.871Z,98676.59
2022-12-11T20:53:57.463Z,98674.19
2022-12-11T20:56:29.919Z,98683.75
2022-12-11T20:58:58.680Z,98679.31
2022-12-11T21:01:28.260Z,98684.44
2022-12-11T21:03:56.372Z,98699.63
2022-12-11T21:06:30.694Z,98682.78
2022-12-11T21:09:00.374Z,98707.69
2022-12-11T21:11:27.840Z,98700.97
2022-12-11T21:13:55.280Z,98693.13
2022-12-11T21:16:23.425Z,98700.50
2022-12-11T21:18:50.975Z,98703.53
2022-12-11T21:21:18.354Z,98706.28
2022-12-11T21:23:46.059Z,98696.31
2022-12-11T21:26:13.910Z,98697.03
2022-12-11T21:28:41.400Z,98703.00
2022-12-11T21:31:12.539Z,98707.50
2022-12-11T21:33:39.970Z,98716.22
2022-12-11T21:36:09.177Z,98712.09
2022-12-11T21:38:36.954Z,98717.94
2022-12-11T21:41:20.118Z,98731.47
2022-12-11T21:46:36.297Z,98726.91
2022-12-11T21:49:04.246Z,98735.06
2022-12-11T21:51:37.109Z,98722.59
2022-12-11T21:54:06.633Z,98728.78
2022-12-11T21:56:34.102Z,98725.53
2022-12-11T21:59:01.881Z,98724.97
2022-12-11T22:01:38.452Z,98730.66
2022-12-11T22:04:06.508Z,98734.25
2022-12-11T22:06:34.452Z,98730.13
2022-12-11T22:09:02.387Z,98732.25
2022-12-11T22:11:31.491Z,98727.97
2022-12-11T22:13:58.952Z,98731.88
2022-12-11T22:16:26.429Z,98727.63
2022-12-11T22:18:54.171Z,98732.12
2022-12-11T22:21:21.463Z,98735.75
2022-12-11T22:23:48.812Z,98741.84
2022-12-11T22:26:19.404Z,98734.81
2022-12-11T22:28:47.113Z,98741.78
2022-12-11T22:31:16.682Z,98732.25
2022-12-11T22:33:44.724Z,98730.72
2022-12-11T22:36:12.347Z,98734.00
2022-12-11T22:38:39.907Z,98742.91
2022-12-11T22:41:21.903Z,98744.69
2022-12-11T22:43:49.816Z,98756.03
2022-12-11T22:46:18.904Z,98757.28
2022-12-11T22:48:46.596Z,98752.63
2022-12-11T22:51:14.439Z,98760.78
2022-12-11T22:53:42.067Z,98753.69
2022-12-11T22:56:10.879Z,98752.31
2022-12-11T22:58:38.816Z,98767.72
2022-12-11T23:01:12.864Z,98767.72
2022-12-11T23:03:40.433Z,98766.47
2022-12-11T23:06:11.165Z,98765.75
2022-12-11T23:08:39.493Z,98770.53
2022-12-11T23:11:20.082Z,98763.94
2022-12-11T23:13:47.692Z,98764.78
2022-12-11T23:16:15.190Z,98760.06
2022-12-11T23:18:43.121Z,98755.25
2022-12-11T23:21:11.765Z,98759.22
2022-12-11T23:23:39.583Z,98754.22
2022-12-11T23:26:08.528Z,98765.16
2022-12-11T23:28:36.233Z,98776.97
2022-12-11T23:31:04.061Z,98774.31
2022-12-11T23:33:31.447Z,98780.41
2022-12-11T23:35:59.269Z,98769.25
2022-12-11T23:38:27.240Z,98771.03
2022-12-11T23:40:54.990Z,98770.41
2022-12-11T23:43:22.779Z,98774.69
2022-12-11T23:45:50.156Z,98770.25
2022-12-11T23:48:17.761Z,98755.19
2022-12-11T23:50:45.485Z,98781.47
2022-12-11T23:53:12.814Z,98771.34
2022-12-11T23:55:41.945Z,98769.84
2022-12-11T23:58:10.713Z,98762.66
