createdAt,value
2023-01-13T00:01:27.525Z,17.67
2023-01-13T00:03:56.552Z,13.63
2023-01-13T00:06:26.381Z,10.30
2023-01-13T00:08:54.746Z,14.13
2023-01-13T00:11:23.070Z,20.43
2023-01-13T00:13:50.959Z,12.80
2023-01-13T00:16:19.801Z,14.47
2023-01-13T00:18:48.749Z,15.77
2023-01-13T00:21:18.355Z,15.10
2023-01-13T00:23:46.164Z,12.97
2023-01-13T00:26:16.050Z,13.97
2023-01-13T00:28:45.050Z,13.57
2023-01-13T00:31:17.791Z,13.40
2023-01-13T00:33:46.561Z,17.47
2023-01-13T00:36:15.271Z,15.23
2023-01-13T00:38:45.244Z,13.67
2023-01-13T00:41:16.641Z,20.93
2023-01-13T00:43:45.218Z,18.43
2023-01-13T00:46:13.745Z,17.50
2023-01-13T00:48:42.043Z,20.27
2023-01-13T00:51:11.985Z,20.23
2023-01-13T00:53:41.724Z,18.43
2023-01-13T00:56:14.374Z,19.70
2023-01-13T00:58:43.433Z,21.07
2023-01-13T01:01:22.087Z,18.83
2023-01-13T01:03:51.000Z,20.90
2023-01-13T01:06:20.831Z,22.17
2023-01-13T01:08:49.054Z,19.67
2023-01-13T01:11:19.090Z,20.40
2023-01-13T01:13:47.522Z,20.17
2023-01-13T01:16:17.739Z,22.30
2023-01-13T01:18:46.862Z,19.77
2023-01-13T01:21:14.963Z,23.97
2023-01-13T01:23:43.728Z,20.77
2023-01-13T01:26:15.903Z,19.37
2023-01-13T01:28:44.394Z,21.80
2023-01-13T01:31:16.933Z,20.50
2023-01-13T01:33:47.530Z,19.60
2023-01-13T01:36:17.672Z,18.73
2023-01-13T01:38:45.941Z,17.23
2023-01-13T01:41:16.066Z,15.40
2023-01-13T01:44:22.643Z,20.90
2023-01-13T01:46:50.289Z,17.83
2023-01-13T01:49:18.513Z,17.43
2023-01-13T01:51:50.017Z,21.60
2023-01-13T01:54:23.659Z,17.07
2023-01-13T01:56:51.611Z,16.20
2023-01-13T01:59:19.564Z,18.50
2023-01-13T02:01:49.514Z,18.33
2023-01-13T02:04:20.381Z,15.63
2023-01-13T02:06:48.491Z,22.13
2023-01-13T02:09:17.230Z,16.27
2023-01-13T02:12:03.460Z,16.00
2023-01-13T02:14:33.939Z,15.83
2023-01-13T02:17:24.070Z,18.57
2023-01-13T02:19:52.060Z,17.23
2023-01-13T02:22:26.004Z,16.93
2023-01-13T02:25:31.590Z,17.17
2023-01-13T02:27:59.372Z,18.43
2023-01-13T02:30:49.244Z,18.97
2023-01-13T02:34:09.809Z,15.90
2023-01-13T02:36:38.123Z,17.00
2023-01-13T02:39:18.385Z,17.87
2023-01-13T02:42:20.993Z,16.10
2023-01-13T02:45:02.619Z,15.67
2023-01-13T02:47:31.881Z,20.90
2023-01-13T02:50:01.939Z,14.80
2023-01-13T02:52:45.839Z,13.43
2023-01-13T02:55:17.902Z,17.30
2023-01-13T02:57:47.113Z,20.80
2023-01-13T03:00:16.571Z,19.30
2023-01-13T03:02:44.855Z,17.40
2023-01-13T03:05:17.208Z,19.30
2023-01-13T03:08:25.613Z,21.30
2023-01-13T03:11:05.709Z,21.60
2023-01-13T03:13:34.054Z,17.87
2023-01-13T03:16:02.322Z,17.23
2023-01-13T03:18:36.604Z,20.00
2023-01-13T03:21:11.218Z,17.50
2023-01-13T03:23:49.177Z,19.10
2023-01-13T03:26:21.161Z,18.50
2023-01-13T03:28:51.761Z,20.67
2023-01-13T03:31:25.753Z,18.87
2023-01-13T03:33:58.564Z,18.57
2023-01-13T03:36:27.531Z,16.97
2023-01-13T03:38:59.136Z,21.63
2023-01-13T03:41:30.562Z,18.27
2023-01-13T03:44:25.797Z,17.30
2023-01-13T03:47:02.758Z,16.10
2023-01-13T03:49:43.734Z,15.33
2023-01-13T03:52:14.380Z,15.87
2023-01-13T03:54:48.704Z,15.90
2023-01-13T03:57:17.573Z,19.00
2023-01-13T03:59:49.564Z,16.43
2023-01-13T04:02:20.384Z,15.73
2023-01-13T04:04:58.836Z,16.57
2023-01-13T04:07:38.564Z,12.53
2023-01-13T04:10:08.977Z,13.50
2023-01-13T04:12:58.848Z,13.87
2023-01-13T04:15:28.918Z,16.13
2023-01-13T04:18:02.913Z,11.00
2023-01-13T04:20:31.010Z,16.27
2023-01-13T04:22:58.621Z,13.90
2023-01-13T04:25:26.552Z,13.27
2023-01-13T04:27:54.187Z,12.90
2023-01-13T04:30:22.102Z,13.47
2023-01-13T04:32:50.164Z,13.03
2023-01-13T04:35:18.815Z,14.17
2023-01-13T04:37:46.464Z,11.07
2023-01-13T04:40:14.551Z,12.30
2023-01-13T04:42:44.004Z,12.00
2023-01-13T04:45:12.136Z,10.50
2023-01-13T04:47:41.773Z,13.93
2023-01-13T04:50:11.816Z,14.57
2023-01-13T04:52:39.883Z,11.83
2023-01-13T04:55:08.512Z,10.00
2023-01-13T04:57:37.839Z,10.10
2023-01-13T05:00:07.156Z,9.17
2023-01-13T05:02:35.176Z,11.83
2023-01-13T05:05:03.708Z,10.20
2023-01-13T05:07:31.518Z,10.87
2023-01-13T05:09:59.754Z,8.50
2023-01-13T05:12:46.208Z,10.23
2023-01-13T05:15:33.425Z,11.73
2023-01-13T05:18:02.144Z,8.73
2023-01-13T05:20:30.198Z,11.53
2023-01-13T05:23:16.702Z,11.07
2023-01-13T05:25:44.941Z,9.83
2023-01-13T05:28:13.350Z,8.87
2023-01-13T05:30:46.239Z,12.70
2023-01-13T05:33:15.780Z,9.93
2023-01-13T05:35:44.628Z,10.73
2023-01-13T05:38:13.882Z,7.70
2023-01-13T05:41:00.995Z,10.30
2023-01-13T05:43:28.870Z,7.20
2023-01-13T05:46:03.204Z,10.20
2023-01-13T05:48:32.896Z,9.80
2023-01-13T05:51:02.572Z,8.07
2023-01-13T05:53:30.837Z,7.97
2023-01-13T05:55:59.592Z,9.27
2023-01-13T05:58:28.670Z,8.57
2023-01-13T06:01:01.255Z,9.10
2023-01-13T06:03:28.981Z,9.07
2023-01-13T06:05:59.479Z,6.93
2023-01-13T06:08:27.669Z,8.67
2023-01-13T06:10:56.011Z,10.83
2023-01-13T06:13:25.730Z,11.70
2023-01-13T06:15:58.116Z,10.70
2023-01-13T06:18:26.876Z,9.57
2023-01-13T06:20:55.113Z,12.17
2023-01-13T06:23:23.123Z,7.23
2023-01-13T06:25:55.575Z,7.97
2023-01-13T06:28:26.065Z,7.47
2023-01-13T06:30:57.208Z,10.10
2023-01-13T06:33:28.376Z,9.00
2023-01-13T06:35:58.009Z,8.77
2023-01-13T06:38:27.413Z,11.03
2023-01-13T06:40:55.848Z,9.27
2023-01-13T06:43:23.939Z,7.97
2023-01-13T06:45:56.470Z,8.93
2023-01-13T06:48:27.623Z,7.30
2023-01-13T06:50:56.031Z,6.93
2023-01-13T06:53:24.536Z,8.10
2023-01-13T06:55:52.208Z,11.57
2023-01-13T06:58:20.815Z,8.40
2023-01-13T07:00:51.860Z,8.20
2023-01-13T07:03:20.925Z,9.00
2023-01-13T07:05:53.496Z,7.40
2023-01-13T07:08:22.207Z,7.27
2023-01-13T07:10:52.300Z,8.60
2023-01-13T07:13:39.793Z,9.00
2023-01-13T07:16:08.687Z,8.90
2023-01-13T07:18:37.438Z,7.07
2023-01-13T07:21:09.531Z,7.57
2023-01-13T07:23:38.695Z,7.37
2023-01-13T07:26:07.125Z,6.17
2023-01-13T07:28:36.727Z,6.97
2023-01-13T07:31:04.699Z,7.60
2023-01-13T07:33:33.938Z,6.53
2023-01-13T07:36:02.980Z,6.43
2023-01-13T07:38:32.379Z,6.07
2023-01-13T07:41:18.863Z,7.93
2023-01-13T07:43:47.356Z,7.43
2023-01-13T07:46:15.254Z,5.77
2023-01-13T07:48:43.173Z,6.43
2023-01-13T07:51:12.278Z,8.63
2023-01-13T07:53:40.440Z,10.13
2023-01-13T07:56:09.382Z,7.27
2023-01-13T07:58:38.320Z,8.23
2023-01-13T08:01:10.205Z,6.57
2023-01-13T08:03:39.256Z,6.87
2023-01-13T08:06:07.704Z,8.13
2023-01-13T08:08:36.070Z,10.90
2023-01-13T08:11:04.939Z,11.57
2023-01-13T08:13:32.934Z,10.27
2023-01-13T08:16:02.122Z,11.93
2023-01-13T08:18:30.860Z,9.10
2023-01-13T08:21:01.755Z,9.97
2023-01-13T08:23:30.168Z,11.83
2023-01-13T08:26:08.696Z,10.10
2023-01-13T08:28:37.052Z,6.67
2023-01-13T08:31:07.797Z,7.60
2023-01-13T08:33:36.642Z,12.70
2023-01-13T08:36:08.208Z,10.13
2023-01-13T08:38:36.739Z,10.57
2023-01-13T08:41:14.360Z,11.47
2023-01-13T08:43:42.201Z,12.00
2023-01-13T08:46:10.000Z,12.03
2023-01-13T08:48:38.087Z,11.90
2023-01-13T08:51:07.039Z,13.67
2023-01-13T08:53:36.207Z,11.37
2023-01-13T08:56:08.883Z,10.50
2023-01-13T08:58:36.840Z,11.53
2023-01-13T09:01:08.904Z,12.60
2023-01-13T09:03:36.949Z,11.53
2023-01-13T09:06:05.331Z,7.63
2023-01-13T09:08:33.737Z,12.53
2023-01-13T09:11:01.487Z,32.87
2023-01-13T09:13:29.470Z,15.07
2023-01-13T09:15:57.239Z,11.03
2023-01-13T09:18:25.222Z,10.93
2023-01-13T09:20:52.975Z,6.60
2023-01-13T09:23:21.047Z,10.37
2023-01-13T09:25:49.912Z,14.40
2023-01-13T09:28:18.215Z,9.03
2023-01-13T09:30:46.338Z,9.00
2023-01-13T09:33:33.213Z,8.60
2023-01-13T09:36:01.837Z,6.87
2023-01-13T09:38:30.287Z,12.00
2023-01-13T09:40:58.312Z,8.37
2023-01-13T09:43:50.614Z,7.23
2023-01-13T09:46:37.010Z,10.63
2023-01-13T09:49:05.977Z,7.33
2023-01-13T09:51:48.062Z,6.17
2023-01-13T09:54:32.573Z,10.63
2023-01-13T09:57:00.633Z,14.23
2023-01-13T09:59:30.251Z,5.93
2023-01-13T10:02:01.112Z,6.23
2023-01-13T10:04:29.185Z,8.97
2023-01-13T10:07:00.501Z,8.77
2023-01-13T10:09:53.261Z,8.23
2023-01-13T10:12:42.457Z,12.60
2023-01-13T10:15:18.369Z,7.80
2023-01-13T10:18:00.482Z,6.40
2023-01-13T10:20:47.014Z,9.83
2023-01-13T10:23:34.573Z,10.50
2023-01-13T10:26:02.537Z,12.23
2023-01-13T10:28:30.182Z,7.00
2023-01-13T10:30:58.777Z,9.00
2023-01-13T10:33:31.013Z,10.80
2023-01-13T10:36:02.774Z,8.87
2023-01-13T10:38:36.732Z,10.70
2023-01-13T10:41:04.816Z,5.60
2023-01-13T10:43:33.110Z,10.93
2023-01-13T10:46:01.866Z,4.73
2023-01-13T10:48:34.866Z,10.40
2023-01-13T10:51:14.769Z,8.10
2023-01-13T10:53:49.989Z,7.13
2023-01-13T10:56:20.601Z,6.30
2023-01-13T10:58:49.888Z,4.83
2023-01-13T11:01:28.721Z,5.07
2023-01-13T11:03:57.802Z,8.23
2023-01-13T11:06:29.752Z,4.63
2023-01-13T11:08:58.625Z,7.33
2023-01-13T11:11:35.259Z,4.70
2023-01-13T11:14:25.591Z,5.73
2023-01-13T11:16:58.475Z,8.17
2023-01-13T11:19:31.141Z,6.67
2023-01-13T11:22:07.717Z,6.07
2023-01-13T11:25:13.831Z,7.20
2023-01-13T11:27:44.474Z,4.97
2023-01-13T11:30:31.421Z,7.23
2023-01-13T11:33:14.323Z,5.40
2023-01-13T11:36:04.088Z,8.83
2023-01-13T11:38:41.011Z,6.03
2023-01-13T11:41:34.186Z,7.77
2023-01-13T11:44:15.130Z,5.13
2023-01-13T11:46:43.072Z,7.80
2023-01-13T11:49:26.595Z,6.37
2023-01-13T11:52:21.839Z,7.87
2023-01-13T11:54:59.175Z,6.27
2023-01-13T11:57:52.085Z,8.03
2023-01-13T12:00:54.803Z,6.17
2023-01-13T12:03:25.519Z,6.67
2023-01-13T12:06:33.141Z,6.93
2023-01-13T12:09:25.354Z,7.10
2023-01-13T12:12:20.902Z,7.53
2023-01-13T12:15:22.421Z,7.27
2023-01-13T12:17:59.529Z,6.97
2023-01-13T12:21:23.644Z,6.50
2023-01-13T12:24:27.140Z,6.97
2023-01-13T12:27:02.165Z,7.70
2023-01-13T12:29:36.298Z,9.13
2023-01-13T12:32:13.160Z,4.77
2023-01-13T12:35:09.926Z,10.40
2023-01-13T12:38:02.544Z,9.27
2023-01-13T12:41:03.097Z,9.13
2023-01-13T12:43:49.717Z,7.10
2023-01-13T12:46:22.900Z,8.10
2023-01-13T12:49:00.102Z,7.77
2023-01-13T12:51:46.577Z,4.63
2023-01-13T12:54:44.337Z,7.27
2023-01-13T12:57:19.428Z,9.67
2023-01-13T13:00:06.711Z,6.50
2023-01-13T13:02:42.392Z,7.33
2023-01-13T13:05:25.235Z,5.43
2023-01-13T13:08:04.923Z,8.90
2023-01-13T13:10:37.637Z,7.13
2023-01-13T13:13:40.689Z,10.33
2023-01-13T13:16:52.719Z,8.93
2023-01-13T13:19:21.374Z,9.43
2023-01-13T13:22:18.233Z,11.87
2023-01-13T13:24:49.037Z,8.20
2023-01-13T13:27:24.908Z,16.63
2023-01-13T13:30:04.349Z,9.30
2023-01-13T13:32:31.840Z,12.90
2023-01-13T13:35:18.864Z,10.37
2023-01-13T13:38:22.963Z,12.03
2023-01-13T13:41:09.553Z,14.60
2023-01-13T13:44:02.729Z,11.97
2023-01-13T13:46:48.221Z,13.13
2023-01-13T13:49:35.495Z,13.07
2023-01-13T13:52:12.016Z,13.93
2023-01-13T13:54:44.919Z,19.17
2023-01-13T13:57:40.011Z,13.60
2023-01-13T14:00:13.877Z,17.57
2023-01-13T14:02:48.741Z,14.40
2023-01-13T14:05:28.784Z,14.30
2023-01-13T14:08:10.391Z,10.33
2023-01-13T14:10:40.456Z,10.77
2023-01-13T14:13:15.816Z,7.13
2023-01-13T14:15:44.368Z,8.17
2023-01-13T14:18:19.828Z,7.30
2023-01-13T14:21:02.708Z,8.03
2023-01-13T14:23:32.981Z,10.47
2023-01-13T14:26:11.177Z,6.13
2023-01-13T14:28:41.781Z,7.73
2023-01-13T14:31:10.691Z,5.60
2023-01-13T14:33:49.322Z,5.27
2023-01-13T14:36:25.072Z,5.43
2023-01-13T14:39:04.777Z,6.10
2023-01-13T14:41:36.317Z,11.03
2023-01-13T14:44:19.707Z,7.80
2023-01-13T14:46:47.946Z,11.67
2023-01-13T14:49:40.130Z,8.27
2023-01-13T14:52:21.797Z,5.77
2023-01-13T14:54:54.964Z,7.87
2023-01-13T14:57:34.128Z,6.10
2023-01-13T15:00:14.385Z,5.83
2023-01-13T15:02:53.861Z,9.40
2023-01-13T15:05:24.800Z,6.47
2023-01-13T15:08:09.902Z,4.83
2023-01-13T15:10:51.305Z,7.80
2023-01-13T15:13:32.637Z,7.30
2023-01-13T15:16:05.324Z,5.87
2023-01-13T15:18:33.344Z,9.93
2023-01-13T15:21:01.382Z,6.73
2023-01-13T15:23:30.014Z,17.53
2023-01-13T15:26:00.431Z,12.67
2023-01-13T15:28:28.742Z,13.13
2023-01-13T15:31:00.878Z,14.00
2023-01-13T15:33:28.425Z,12.30
2023-01-13T15:35:57.608Z,13.83
2023-01-13T15:38:25.722Z,11.80
2023-01-13T15:40:53.765Z,22.03
2023-01-13T15:43:44.408Z,27.67
2023-01-13T15:46:38.356Z,24.30
2023-01-13T15:49:28.379Z,6.17
2023-01-13T15:51:57.115Z,15.27
2023-01-13T15:54:25.170Z,21.67
2023-01-13T15:56:53.879Z,11.47
2023-01-13T15:59:26.999Z,9.03
2023-01-13T16:01:55.327Z,10.47
2023-01-13T16:04:23.130Z,9.23
2023-01-13T16:06:51.980Z,17.13
2023-01-13T16:09:19.456Z,20.83
2023-01-13T16:11:47.227Z,16.30
2023-01-13T16:14:14.910Z,10.83
2023-01-13T16:16:42.827Z,12.80
2023-01-13T16:19:13.119Z,13.93
2023-01-13T16:21:40.748Z,11.93
2023-01-13T16:24:08.147Z,19.33
2023-01-13T16:26:37.727Z,11.60
2023-01-13T16:29:06.660Z,12.60
2023-01-13T16:31:35.080Z,16.70
2023-01-13T16:34:04.306Z,11.57
2023-01-13T16:36:35.595Z,16.27
2023-01-13T16:39:04.856Z,15.93
2023-01-13T16:41:34.157Z,15.37
2023-01-13T16:44:06.196Z,15.73
2023-01-13T16:46:34.486Z,12.30
2023-01-13T16:49:05.951Z,15.47
2023-01-13T16:51:34.087Z,11.37
2023-01-13T16:54:02.305Z,11.33
2023-01-13T16:56:36.765Z,11.43
2023-01-13T16:59:08.197Z,15.03
2023-01-13T17:01:39.511Z,14.33
2023-01-13T17:04:07.663Z,14.87
2023-01-13T17:06:42.752Z,18.73
2023-01-13T17:09:17.982Z,13.03
2023-01-13T17:11:45.668Z,14.97
2023-01-13T17:14:18.626Z,14.80
2023-01-13T17:16:47.971Z,14.23
2023-01-13T17:19:15.660Z,12.93
2023-01-13T17:21:43.289Z,12.53
2023-01-13T17:24:12.499Z,11.20
2023-01-13T17:26:46.976Z,9.30
2023-01-13T17:29:19.542Z,12.00
2023-01-13T17:31:47.847Z,11.87
2023-01-13T17:34:16.110Z,11.90
2023-01-13T17:36:43.732Z,12.40
2023-01-13T17:39:17.635Z,11.30
2023-01-13T17:41:46.341Z,18.70
2023-01-13T17:44:18.449Z,14.97
2023-01-13T17:46:46.195Z,11.80
2023-01-13T17:49:16.718Z,13.90
2023-01-13T17:51:48.283Z,13.50
2023-01-13T17:54:16.454Z,12.87
2023-01-13T17:56:44.434Z,12.17
2023-01-13T17:59:13.115Z,11.67
2023-01-13T18:01:41.622Z,15.10
2023-01-13T18:04:22.560Z,16.53
2023-01-13T18:06:51.640Z,15.90
2023-01-13T18:09:19.816Z,16.37
2023-01-13T18:11:48.122Z,15.83
2023-01-13T18:14:16.672Z,11.70
2023-01-13T18:16:44.766Z,12.00
2023-01-13T18:19:30.752Z,15.30
2023-01-13T18:22:17.269Z,15.73
2023-01-13T18:25:03.078Z,15.07
2023-01-13T18:27:36.813Z,15.13
2023-01-13T18:30:05.364Z,11.00
2023-01-13T18:32:35.000Z,14.37
2023-01-13T18:35:07.349Z,10.53
2023-01-13T18:37:38.958Z,13.87
2023-01-13T18:40:10.160Z,9.07
2023-01-13T18:42:56.647Z,12.27
2023-01-13T18:45:30.632Z,11.27
2023-01-13T18:48:01.129Z,11.07
2023-01-13T18:50:29.417Z,14.90
2023-01-13T18:52:57.814Z,11.27
2023-01-13T18:55:25.948Z,16.27
2023-01-13T18:57:55.152Z,14.03
2023-01-13T19:00:26.934Z,11.70
2023-01-13T19:05:36.306Z,16.10
2023-01-13T19:08:06.481Z,10.30
2023-01-13T19:10:34.729Z,13.03
2023-01-13T19:13:03.203Z,15.10
2023-01-13T19:15:31.337Z,16.07
2023-01-13T19:18:00.345Z,15.37
2023-01-13T19:20:28.241Z,13.27
2023-01-13T19:22:56.626Z,13.80
2023-01-13T19:25:24.903Z,18.97
2023-01-13T19:27:52.957Z,13.57
2023-01-13T19:30:21.901Z,14.87
2023-01-13T19:32:50.834Z,17.80
2023-01-13T19:35:21.539Z,14.33
2023-01-13T19:37:51.278Z,14.90
2023-01-13T19:40:21.210Z,17.97
2023-01-13T19:43:09.351Z,13.47
2023-01-13T19:45:37.859Z,16.77
2023-01-13T19:48:07.929Z,12.97
2023-01-13T19:50:38.913Z,16.10
2023-01-13T19:53:08.555Z,10.83
2023-01-13T19:55:36.607Z,13.37
2023-01-13T19:58:04.716Z,9.47
2023-01-13T20:00:33.784Z,13.23
2023-01-13T20:03:05.527Z,12.57
2023-01-13T20:05:33.983Z,14.13
2023-01-13T20:08:05.280Z,15.90
2023-01-13T20:10:34.075Z,15.07
2023-01-13T20:13:03.672Z,12.87
2023-01-13T20:15:32.350Z,12.80
2023-01-13T20:18:01.433Z,11.23
2023-01-13T20:20:30.287Z,13.60
2023-01-13T20:22:59.764Z,14.73
2023-01-13T20:25:29.585Z,18.00
2023-01-13T20:28:02.994Z,14.13
2023-01-13T20:30:31.767Z,13.80
2023-01-13T20:33:00.221Z,10.10
2023-01-13T20:35:29.903Z,9.87
2023-01-13T20:37:58.477Z,15.37
2023-01-13T20:40:26.253Z,12.87
2023-01-13T20:42:55.060Z,12.90
2023-01-13T20:45:24.104Z,7.87
2023-01-13T20:47:54.739Z,10.00
2023-01-13T20:50:23.140Z,10.90
2023-01-13T20:52:54.032Z,11.60
2023-01-13T20:55:25.562Z,11.43
2023-01-13T20:58:01.867Z,16.03
2023-01-13T21:00:30.962Z,12.23
2023-01-13T21:03:00.684Z,11.63
2023-01-13T21:05:30.701Z,11.57
2023-01-13T21:07:59.773Z,10.03
2023-01-13T21:10:30.021Z,9.43
2023-01-13T21:13:18.599Z,16.97
2023-01-13T21:15:48.649Z,10.13
2023-01-13T21:18:37.667Z,9.03
2023-01-13T21:21:14.999Z,13.43
2023-01-13T21:23:48.183Z,9.03
2023-01-13T21:26:20.576Z,12.10
2023-01-13T21:28:51.341Z,13.07
2023-01-13T21:31:20.158Z,10.37
2023-01-13T21:33:57.625Z,13.07
2023-01-13T21:36:28.773Z,14.47
2023-01-13T21:38:59.946Z,13.23
2023-01-13T21:41:47.270Z,14.97
2023-01-13T21:44:36.917Z,14.53
2023-01-13T21:47:34.492Z,15.10
2023-01-13T21:50:04.295Z,14.03
2023-01-13T21:52:32.415Z,9.70
2023-01-13T21:55:19.681Z,10.23
2023-01-13T21:57:50.584Z,19.43
2023-01-13T22:00:21.394Z,10.37
2023-01-13T22:02:50.318Z,14.57
2023-01-13T22:05:22.009Z,12.60
2023-01-13T22:07:51.511Z,11.10
2023-01-13T22:10:23.245Z,11.90
2023-01-13T22:12:59.068Z,10.23
2023-01-13T22:15:32.122Z,12.83
2023-01-13T22:18:00.760Z,11.53
2023-01-13T22:20:29.495Z,11.00
2023-01-13T22:22:58.660Z,9.60
2023-01-13T22:25:27.475Z,11.67
2023-01-13T22:28:03.633Z,14.87
2023-01-13T22:30:32.903Z,8.70
2023-01-13T22:33:00.944Z,10.50
2023-01-13T22:35:28.978Z,9.00
2023-01-13T22:37:56.616Z,11.20
2023-01-13T22:40:24.470Z,8.60
2023-01-13T22:42:51.967Z,9.53
2023-01-13T22:45:19.639Z,11.40
2023-01-13T22:47:47.768Z,9.53
2023-01-13T22:50:20.861Z,9.70
2023-01-13T22:52:48.569Z,10.10
2023-01-13T22:55:16.504Z,12.53
2023-01-13T22:57:48.171Z,18.70
2023-01-13T23:00:19.896Z,11.93
2023-01-13T23:02:47.398Z,12.90
2023-01-13T23:05:15.182Z,11.77
2023-01-13T23:07:42.462Z,10.63
2023-01-13T23:10:10.656Z,10.00
2023-01-13T23:12:37.932Z,10.33
2023-01-13T23:15:06.131Z,10.17
2023-01-13T23:17:33.664Z,16.00
2023-01-13T23:20:01.354Z,12.77
2023-01-13T23:22:28.608Z,7.97
2023-01-13T23:24:56.291Z,13.67
2023-01-13T23:27:23.532Z,14.43
2023-01-13T23:29:51.176Z,8.33
2023-01-13T23:32:18.786Z,13.67
2023-01-13T23:34:46.829Z,11.50
2023-01-13T23:37:14.169Z,11.37
2023-01-13T23:39:41.795Z,10.57
2023-01-13T23:42:09.610Z,11.20
2023-01-13T23:44:37.277Z,11.87
2023-01-13T23:47:04.930Z,11.00
2023-01-13T23:49:32.442Z,9.97
2023-01-13T23:51:59.938Z,15.73
2023-01-13T23:54:27.580Z,12.13
2023-01-13T23:56:54.748Z,9.47
2023-01-13T23:59:22.559Z,11.53
