createdAt,value
2023-01-02T00:01:14.620Z,4.75
2023-01-02T00:03:42.551Z,4.55
2023-01-02T00:06:10.579Z,11.10
2023-01-02T00:08:39.895Z,5.85
2023-01-02T00:11:07.982Z,4.28
2023-01-02T00:13:35.949Z,4.68
2023-01-02T00:16:03.803Z,5.35
2023-01-02T00:18:31.692Z,5.22
2023-01-02T00:21:04.892Z,3.90
2023-01-02T00:23:33.315Z,3.88
2023-01-02T00:26:02.970Z,3.67
2023-01-02T00:28:31.232Z,4.35
2023-01-02T00:30:59.300Z,8.32
2023-01-02T00:33:27.415Z,8.25
2023-01-02T00:35:55.300Z,9.27
2023-01-02T00:38:23.183Z,5.95
2023-01-02T00:40:51.074Z,6.13
2023-01-02T00:43:20.326Z,6.57
2023-01-02T00:45:48.979Z,6.82
2023-01-02T00:48:16.900Z,5.32
2023-01-02T00:50:45.477Z,6.93
2023-01-02T00:53:13.592Z,6.63
2023-01-02T00:55:41.532Z,4.75
2023-01-02T00:58:09.393Z,5.80
2023-01-02T01:00:39.107Z,8.18
2023-01-02T01:03:07.183Z,8.30
2023-01-02T01:05:35.061Z,15.98
2023-01-02T01:08:02.980Z,16.02
2023-01-02T01:10:30.936Z,8.82
2023-01-02T01:12:58.793Z,5.10
2023-01-02T01:15:26.689Z,4.18
2023-01-02T01:17:55.924Z,3.85
2023-01-02T01:20:23.792Z,3.53
2023-01-02T01:22:51.734Z,4.57
2023-01-02T01:25:19.776Z,6.30
2023-01-02T01:27:47.636Z,5.40
2023-01-02T01:30:15.637Z,5.78
2023-01-02T01:32:43.517Z,6.07
2023-01-02T01:35:12.743Z,7.15
2023-01-02T01:37:40.655Z,4.75
2023-01-02T01:40:09.327Z,10.38
2023-01-02T01:42:37.456Z,8.20
2023-01-02T01:45:13.439Z,6.75
2023-01-02T01:47:44.052Z,10.98
2023-01-02T01:50:16.489Z,9.18
2023-01-02T01:52:48.891Z,9.52
2023-01-02T01:55:20.179Z,8.57
2023-01-02T01:57:51.265Z,4.00
2023-01-02T02:00:19.575Z,5.20
2023-01-02T02:02:51.391Z,3.65
2023-01-02T02:05:24.892Z,4.05
2023-01-02T02:08:03.495Z,3.10
2023-01-02T02:10:31.861Z,3.53
2023-01-02T02:12:59.741Z,3.03
2023-01-02T02:15:40.112Z,2.88
2023-01-02T02:18:19.705Z,3.03
2023-01-02T02:20:53.108Z,2.47
2023-01-02T02:23:54.219Z,2.90
2023-01-02T02:26:58.906Z,2.88
2023-01-02T02:30:02.239Z,3.15
2023-01-02T02:32:41.438Z,3.47
2023-01-02T02:35:19.715Z,3.17
2023-01-02T02:37:55.088Z,3.35
2023-01-02T02:40:34.069Z,4.88
2023-01-02T02:43:11.410Z,3.40
2023-01-02T02:45:49.905Z,3.22
2023-01-02T02:48:24.885Z,3.33
2023-01-02T02:51:02.279Z,2.80
2023-01-02T02:53:37.135Z,3.40
2023-01-02T02:56:08.788Z,2.92
2023-01-02T02:58:37.425Z,3.35
2023-01-02T03:01:09.212Z,3.53
2023-01-02T03:03:37.234Z,3.92
2023-01-02T03:06:16.570Z,2.92
2023-01-02T03:08:51.665Z,2.95
2023-01-02T03:11:19.897Z,2.70
2023-01-02T03:14:00.298Z,2.92
2023-01-02T03:16:33.689Z,3.60
2023-01-02T03:19:07.060Z,2.33
2023-01-02T03:21:37.295Z,2.58
2023-01-02T03:24:09.131Z,2.60
2023-01-02T03:26:41.140Z,2.22
2023-01-02T03:29:13.661Z,2.05
2023-01-02T03:31:46.200Z,2.50
2023-01-02T03:34:18.572Z,3.10
2023-01-02T03:36:51.327Z,2.65
2023-01-02T03:39:21.832Z,2.63
2023-01-02T03:41:55.136Z,2.67
2023-01-02T03:44:25.856Z,2.75
2023-01-02T03:47:00.616Z,2.50
2023-01-02T03:49:33.163Z,2.53
2023-01-02T03:52:01.569Z,2.65
2023-01-02T03:54:31.156Z,2.63
2023-01-02T03:57:03.825Z,2.55
2023-01-02T03:59:40.264Z,3.85
2023-01-02T04:02:14.779Z,2.45
2023-01-02T04:04:53.354Z,3.38
2023-01-02T04:07:28.432Z,2.72
2023-01-02T04:09:58.475Z,2.15
2023-01-02T04:15:00.561Z,2.78
2023-01-02T04:17:33.039Z,2.83
2023-01-02T04:20:05.340Z,2.65
2023-01-02T04:22:37.979Z,2.53
2023-01-02T04:25:11.108Z,2.25
2023-01-02T04:27:45.971Z,2.17
2023-01-02T04:30:14.119Z,2.08
2023-01-02T04:32:45.403Z,3.15
2023-01-02T04:35:17.397Z,2.60
2023-01-02T04:37:45.731Z,2.00
2023-01-02T04:40:19.130Z,2.45
2023-01-02T04:42:47.076Z,2.33
2023-01-02T04:45:15.148Z,2.42
2023-01-02T04:47:44.671Z,2.08
2023-01-02T04:50:12.649Z,2.97
2023-01-02T04:52:40.513Z,2.28
2023-01-02T04:55:10.492Z,2.08
2023-01-02T04:57:38.771Z,2.10
2023-01-02T05:00:08.704Z,1.80
2023-01-02T05:02:37.103Z,1.52
2023-01-02T05:05:08.753Z,2.47
2023-01-02T05:07:37.069Z,2.03
2023-01-02T05:10:05.622Z,1.75
2023-01-02T05:12:35.052Z,1.65
2023-01-02T05:15:03.215Z,1.00
2023-01-02T05:17:34.879Z,1.10
2023-01-02T05:20:02.860Z,1.50
2023-01-02T05:22:49.531Z,1.00
2023-01-02T05:25:17.713Z,2.55
2023-01-02T05:27:45.834Z,1.15
2023-01-02T05:30:13.989Z,1.20
2023-01-02T05:32:41.939Z,1.23
2023-01-02T05:35:10.679Z,2.38
2023-01-02T05:37:39.988Z,1.50
2023-01-02T05:40:09.188Z,1.20
2023-01-02T05:42:37.061Z,1.08
2023-01-02T05:45:05.616Z,1.13
2023-01-02T05:47:34.461Z,1.00
2023-01-02T05:50:02.293Z,1.13
2023-01-02T05:52:30.163Z,2.05
2023-01-02T05:54:59.469Z,1.30
2023-01-02T05:57:27.364Z,1.50
2023-01-02T05:59:55.247Z,1.60
2023-01-02T06:02:23.297Z,1.50
2023-01-02T06:04:51.321Z,1.95
2023-01-02T06:07:19.509Z,1.30
2023-01-02T06:09:47.805Z,1.83
2023-01-02T06:12:17.051Z,1.52
2023-01-02T06:14:44.891Z,1.33
2023-01-02T06:17:12.751Z,1.52
2023-01-02T06:19:40.565Z,1.75
2023-01-02T06:22:08.418Z,1.20
2023-01-02T06:24:36.275Z,1.35
2023-01-02T06:27:04.235Z,1.38
2023-01-02T06:29:33.536Z,1.38
2023-01-02T06:32:01.411Z,2.08
2023-01-02T06:34:29.367Z,1.45
2023-01-02T06:36:57.300Z,1.10
2023-01-02T06:39:25.242Z,1.48
2023-01-02T06:41:53.864Z,1.60
2023-01-02T06:44:21.785Z,1.67
2023-01-02T06:46:51.149Z,1.70
2023-01-02T06:49:18.991Z,2.80
2023-01-02T06:51:49.384Z,2.05
2023-01-02T06:54:17.350Z,1.88
2023-01-02T06:56:45.192Z,2.85
2023-01-02T06:59:13.153Z,2.20
2023-01-02T07:01:41.152Z,1.95
2023-01-02T07:04:16.529Z,2.10
2023-01-02T07:06:44.450Z,1.75
2023-01-02T07:09:12.552Z,2.60
2023-01-02T07:11:40.520Z,2.20
2023-01-02T07:14:08.421Z,2.33
2023-01-02T07:16:36.383Z,2.63
2023-01-02T07:19:04.406Z,2.65
2023-01-02T07:21:33.613Z,2.30
2023-01-02T07:24:01.496Z,2.50
2023-01-02T07:26:29.402Z,3.35
2023-01-02T07:28:57.284Z,2.47
2023-01-02T07:31:29.684Z,3.53
2023-01-02T07:33:58.873Z,2.90
2023-01-02T07:36:26.864Z,3.33
2023-01-02T07:38:57.289Z,3.60
2023-01-02T07:41:27.324Z,3.45
2023-01-02T07:43:56.324Z,3.25
2023-01-02T07:46:24.822Z,3.75
2023-01-02T07:48:52.911Z,3.72
2023-01-02T07:51:26.699Z,3.92
2023-01-02T07:53:56.901Z,3.88
2023-01-02T07:56:24.959Z,3.83
2023-01-02T07:58:53.151Z,3.70
2023-01-02T08:01:21.194Z,4.43
2023-01-02T08:03:49.340Z,4.07
2023-01-02T08:06:19.180Z,4.30
2023-01-02T08:08:47.755Z,3.85
2023-01-02T08:11:19.017Z,4.57
2023-01-02T08:13:47.023Z,4.97
2023-01-02T08:16:17.216Z,4.15
2023-01-02T08:21:13.795Z,5.20
2023-01-02T08:23:41.683Z,5.28
2023-01-02T08:26:11.259Z,5.90
2023-01-02T08:28:42.256Z,6.20
2023-01-02T08:31:12.003Z,6.07
2023-01-02T08:33:40.124Z,5.85
2023-01-02T08:36:09.100Z,6.22
2023-01-02T08:38:37.159Z,6.43
2023-01-02T08:41:05.253Z,6.00
2023-01-02T08:43:35.425Z,7.22
2023-01-02T08:51:01.454Z,8.35
2023-01-02T08:53:29.351Z,7.47
2023-01-02T08:56:17.164Z,8.68
2023-01-02T08:58:50.424Z,8.15
2023-01-02T09:01:22.368Z,8.90
2023-01-02T09:03:51.070Z,11.20
2023-01-02T09:06:22.012Z,9.48
2023-01-02T09:08:52.299Z,10.27
2023-01-02T09:11:23.828Z,9.43
2023-01-02T09:13:51.954Z,8.57
2023-01-02T09:16:21.364Z,13.15
2023-01-02T09:18:49.755Z,13.20
2023-01-02T09:21:18.274Z,12.13
2023-01-02T09:23:46.112Z,12.07
2023-01-02T09:26:14.654Z,12.85
2023-01-02T09:28:42.940Z,11.55
2023-01-02T09:31:13.083Z,11.75
2023-01-02T09:36:12.861Z,7.65
2023-01-02T09:38:41.065Z,10.43
2023-01-02T09:41:26.536Z,12.88
2023-01-02T09:43:59.215Z,11.27
2023-01-02T09:46:32.872Z,11.68
2023-01-02T09:49:03.744Z,12.65
2023-01-02T09:51:34.361Z,11.50
2023-01-02T09:54:02.415Z,14.75
2023-01-02T09:56:34.453Z,14.90
2023-01-02T09:59:10.798Z,15.13
2023-01-02T10:01:57.118Z,16.55
2023-01-02T10:04:37.112Z,17.23
2023-01-02T10:07:11.921Z,16.73
2023-01-02T10:09:50.569Z,16.23
2023-01-02T10:12:26.610Z,16.13
2023-01-02T10:14:57.129Z,16.75
2023-01-02T10:17:27.956Z,15.68
2023-01-02T10:20:02.108Z,18.45
2023-01-02T10:22:37.106Z,18.23
2023-01-02T10:25:09.568Z,17.48
2023-01-02T10:27:42.165Z,15.70
2023-01-02T10:30:19.464Z,17.92
2023-01-02T10:32:56.486Z,19.38
2023-01-02T10:35:37.677Z,17.45
2023-01-02T10:38:05.966Z,17.70
2023-01-02T10:40:34.571Z,17.50
2023-01-02T10:43:02.836Z,18.38
2023-01-02T10:45:31.608Z,17.40
2023-01-02T10:48:00.430Z,17.20
2023-01-02T10:50:33.631Z,18.40
2023-01-02T10:53:08.314Z,17.48
2023-01-02T10:55:40.034Z,21.70
2023-01-02T10:58:15.901Z,17.77
2023-01-02T11:00:43.838Z,17.27
2023-01-02T11:03:17.152Z,16.92
2023-01-02T11:05:50.289Z,15.13
2023-01-02T11:08:21.790Z,15.77
2023-01-02T11:10:50.723Z,14.90
2023-01-02T11:13:20.338Z,17.17
2023-01-02T11:15:51.522Z,17.67
2023-01-02T11:18:23.669Z,16.15
2023-01-02T11:20:54.946Z,19.13
2023-01-02T11:23:25.994Z,16.83
2023-01-02T11:25:55.308Z,17.08
2023-01-02T11:28:26.633Z,16.87
2023-01-02T11:31:01.719Z,16.88
2023-01-02T11:33:31.597Z,16.50
2023-01-02T11:36:08.279Z,14.57
2023-01-02T11:38:45.258Z,14.02
2023-01-02T11:41:50.188Z,15.73
2023-01-02T11:44:23.557Z,12.27
2023-01-02T11:46:52.154Z,12.60
2023-01-02T11:49:23.708Z,12.63
2023-01-02T11:51:57.515Z,13.20
2023-01-02T11:54:33.927Z,11.77
2023-01-02T11:57:02.039Z,11.15
2023-01-02T11:59:34.686Z,10.65
2023-01-02T12:02:12.974Z,11.85
2023-01-02T12:04:40.991Z,10.68
2023-01-02T12:07:26.211Z,11.02
2023-01-02T12:10:02.502Z,12.15
2023-01-02T12:12:52.194Z,11.88
2023-01-02T12:15:44.773Z,12.02
2023-01-02T12:18:25.021Z,12.25
2023-01-02T12:23:45.865Z,11.07
2023-01-02T12:26:17.040Z,11.68
2023-01-02T12:28:59.457Z,14.30
2023-01-02T12:31:49.407Z,14.15
2023-01-02T12:34:31.673Z,13.43
2023-01-02T12:37:15.869Z,13.98
2023-01-02T12:40:06.060Z,17.83
2023-01-02T12:43:03.760Z,17.30
2023-01-02T12:45:42.045Z,17.38
2023-01-02T12:48:24.963Z,19.80
2023-01-02T12:51:04.945Z,19.38
2023-01-02T12:54:19.901Z,24.27
2023-01-02T12:56:52.969Z,23.00
2023-01-02T12:59:42.195Z,17.83
2023-01-02T13:02:22.685Z,18.90
2023-01-02T13:04:57.063Z,21.75
2023-01-02T13:07:32.605Z,22.38
2023-01-02T13:10:04.564Z,15.55
2023-01-02T13:12:36.202Z,17.83
2023-01-02T13:15:10.928Z,18.38
2023-01-02T13:17:49.333Z,16.63
2023-01-02T13:20:30.893Z,19.33
2023-01-02T13:23:10.435Z,16.05
2023-01-02T13:25:45.127Z,24.13
2023-01-02T13:28:15.866Z,23.38
2023-01-02T13:31:19.194Z,34.17
2023-01-02T13:33:47.366Z,20.65
2023-01-02T13:36:20.497Z,23.40
2023-01-02T13:38:53.324Z,22.92
2023-01-02T13:41:21.897Z,23.02
2023-01-02T13:43:55.941Z,20.85
2023-01-02T13:47:02.264Z,22.45
2023-01-02T13:49:21.291Z,19.17
2023-01-02T13:51:49.418Z,26.52
2023-01-02T13:54:21.067Z,23.17
2023-01-02T13:57:18.366Z,11.45
2023-01-02T13:59:59.798Z,15.93
2023-01-02T14:02:28.036Z,16.20
2023-01-02T14:04:56.051Z,21.13
2023-01-02T14:07:56.446Z,12.13
2023-01-02T14:10:35.093Z,15.65
2023-01-02T14:13:19.898Z,20.77
2023-01-02T14:16:37.777Z,17.25
2023-01-02T14:19:23.622Z,13.25
2023-01-02T14:22:05.145Z,20.52
2023-01-02T14:24:37.962Z,17.77
2023-01-02T14:27:08.067Z,28.33
2023-01-02T14:29:50.637Z,17.38
2023-01-02T14:32:28.725Z,13.25
2023-01-02T14:34:59.148Z,15.30
2023-01-02T14:37:31.954Z,23.13
2023-01-02T14:40:18.724Z,23.42
2023-01-02T14:43:08.200Z,26.15
2023-01-02T14:45:41.633Z,19.42
2023-01-02T14:48:15.563Z,31.35
2023-01-02T14:50:46.835Z,30.20
2023-01-02T14:53:20.082Z,27.42
2023-01-02T14:55:50.475Z,26.52
2023-01-02T14:58:26.652Z,24.33
2023-01-02T15:01:04.211Z,23.35
2023-01-02T15:03:45.135Z,21.63
2023-01-02T15:06:22.261Z,18.60
2023-01-02T15:08:53.013Z,19.67
2023-01-02T15:11:40.093Z,18.25
2023-01-02T15:14:10.375Z,16.15
2023-01-02T15:19:18.927Z,19.77
2023-01-02T15:21:48.060Z,14.55
2023-01-02T15:24:24.572Z,17.00
2023-01-02T15:26:53.636Z,14.88
2023-01-02T15:29:24.642Z,17.73
2023-01-02T15:31:54.549Z,21.98
2023-01-02T15:34:29.417Z,21.40
2023-01-02T15:37:00.159Z,14.88
2023-01-02T15:39:33.761Z,27.52
2023-01-02T15:42:11.705Z,24.67
2023-01-02T15:44:58.353Z,11.63
2023-01-02T15:47:28.393Z,17.95
2023-01-02T15:49:58.813Z,13.73
2023-01-02T15:52:31.130Z,14.07
2023-01-02T15:54:59.752Z,12.43
2023-01-02T15:57:30.005Z,19.40
2023-01-02T16:02:41.952Z,17.20
2023-01-02T16:05:14.160Z,19.40
2023-01-02T16:07:43.062Z,12.43
2023-01-02T16:10:19.229Z,13.05
2023-01-02T16:12:51.979Z,17.13
2023-01-02T16:15:22.487Z,18.60
2023-01-02T16:17:51.561Z,22.10
2023-01-02T16:20:22.611Z,17.58
2023-01-02T16:22:55.123Z,23.42
2023-01-02T16:25:25.626Z,26.65
2023-01-02T16:27:55.824Z,26.73
2023-01-02T16:33:02.726Z,15.88
2023-01-02T16:35:34.382Z,15.00
2023-01-02T16:38:04.042Z,21.73
2023-01-02T16:40:59.674Z,22.98
2023-01-02T16:43:30.906Z,22.15
2023-01-02T16:46:00.206Z,18.08
2023-01-02T16:48:30.579Z,23.13
2023-01-02T16:53:30.039Z,22.40
2023-01-02T16:58:26.375Z,13.45
2023-01-02T17:00:56.046Z,11.07
2023-01-02T17:03:25.741Z,17.48
2023-01-02T17:06:01.066Z,22.15
2023-01-02T17:08:32.279Z,17.73
2023-01-02T17:11:00.630Z,19.30
2023-01-02T17:13:29.309Z,19.35
2023-01-02T17:15:58.469Z,20.10
2023-01-02T17:18:26.852Z,18.88
2023-01-02T17:20:54.805Z,17.92
2023-01-02T17:23:22.877Z,16.80
2023-01-02T17:25:52.276Z,13.35
2023-01-02T17:28:20.238Z,14.48
2023-01-02T17:30:50.159Z,13.23
2023-01-02T17:33:19.619Z,14.10
2023-01-02T17:35:47.661Z,12.13
2023-01-02T17:38:15.880Z,13.85
2023-01-02T17:40:44.051Z,11.55
2023-01-02T17:43:13.375Z,11.88
2023-01-02T17:45:42.925Z,9.60
2023-01-02T17:48:14.175Z,11.30
2023-01-02T17:50:44.024Z,10.38
2023-01-02T17:53:11.909Z,10.70
2023-01-02T17:55:39.800Z,11.23
2023-01-02T17:58:07.764Z,10.98
2023-01-02T18:00:36.961Z,10.55
2023-01-02T18:03:05.020Z,11.45
2023-01-02T18:05:32.935Z,10.85
2023-01-02T18:08:00.761Z,12.73
2023-01-02T18:10:32.852Z,10.23
2023-01-02T18:13:01.458Z,10.63
2023-01-02T18:15:29.615Z,10.27
2023-01-02T18:18:01.337Z,10.35
2023-01-02T18:20:29.295Z,10.38
2023-01-02T18:22:58.138Z,9.60
2023-01-02T18:25:28.385Z,9.57
2023-01-02T18:30:27.123Z,10.27
2023-01-02T18:33:02.468Z,11.50
2023-01-02T18:35:59.970Z,12.38
2023-01-02T18:38:31.381Z,11.95
2023-01-02T18:40:59.369Z,11.25
2023-01-02T18:43:29.417Z,10.35
2023-01-02T18:46:01.566Z,9.90
2023-01-02T18:48:31.627Z,8.15
2023-01-02T18:51:01.385Z,8.68
2023-01-02T18:53:35.881Z,7.53
2023-01-02T18:56:14.277Z,6.63
2023-01-02T18:58:43.939Z,7.05
2023-01-02T19:01:31.348Z,7.13
2023-01-02T19:04:24.399Z,7.40
2023-01-02T19:06:56.370Z,7.45
2023-01-02T19:09:29.242Z,8.20
2023-01-02T19:12:18.950Z,7.38
2023-01-02T19:14:47.450Z,7.85
2023-01-02T19:17:22.649Z,7.57
2023-01-02T19:19:52.115Z,7.50
2023-01-02T19:22:22.997Z,8.63
2023-01-02T19:24:51.249Z,7.82
2023-01-02T19:27:25.473Z,8.15
2023-01-02T19:29:54.332Z,7.75
2023-01-02T19:32:29.027Z,8.60
2023-01-02T19:35:00.915Z,6.95
2023-01-02T19:37:38.956Z,7.57
2023-01-02T19:40:18.662Z,8.43
2023-01-02T19:42:47.877Z,8.82
2023-01-02T19:45:17.288Z,9.00
2023-01-02T19:47:49.428Z,6.53
2023-01-02T19:50:20.785Z,7.40
2023-01-02T19:52:48.948Z,8.05
2023-01-02T19:55:17.955Z,9.82
2023-01-02T19:57:46.747Z,8.80
2023-01-02T20:00:17.217Z,9.95
2023-01-02T20:02:48.969Z,9.52
2023-01-02T20:05:21.942Z,9.75
2023-01-02T20:07:51.126Z,8.98
2023-01-02T20:10:20.260Z,8.57
2023-01-02T20:12:48.256Z,9.45
2023-01-02T20:15:17.761Z,9.45
2023-01-02T20:17:46.663Z,9.90
2023-01-02T20:20:23.646Z,10.05
2023-01-02T20:22:54.855Z,10.98
2023-01-02T20:25:26.409Z,12.73
2023-01-02T20:27:56.101Z,11.23
2023-01-02T20:30:25.233Z,13.43
2023-01-02T20:32:53.380Z,13.68
2023-01-02T20:35:21.345Z,15.77
2023-01-02T20:37:49.320Z,15.07
2023-01-02T20:40:18.778Z,16.70
2023-01-02T20:42:48.189Z,18.17
2023-01-02T20:45:16.088Z,18.73
2023-01-02T20:47:46.081Z,18.63
2023-01-02T20:50:14.050Z,18.88
2023-01-02T20:52:41.972Z,18.73
2023-01-02T20:55:10.830Z,16.45
2023-01-02T20:57:40.104Z,13.85
2023-01-02T21:00:10.386Z,14.10
2023-01-02T21:02:38.637Z,12.30
2023-01-02T21:05:07.125Z,10.93
2023-01-02T21:07:35.039Z,11.05
2023-01-02T21:10:02.943Z,11.00
2023-01-02T21:12:48.379Z,9.15
2023-01-02T21:15:33.661Z,7.65
2023-01-02T21:18:02.144Z,7.22
2023-01-02T21:20:30.076Z,6.95
2023-01-02T21:22:58.049Z,7.32
2023-01-02T21:25:25.916Z,8.35
2023-01-02T21:27:53.875Z,7.00
2023-01-02T21:30:23.403Z,6.55
2023-01-02T21:32:51.393Z,6.85
2023-01-02T21:35:19.364Z,5.32
2023-01-02T21:37:47.307Z,6.25
2023-01-02T21:40:15.414Z,7.38
2023-01-02T21:42:45.119Z,6.47
2023-01-02T21:45:13.512Z,6.05
2023-01-02T21:47:42.788Z,7.40
2023-01-02T21:50:11.540Z,6.03
2023-01-02T21:52:39.774Z,6.82
2023-01-02T21:55:08.433Z,6.63
2023-01-02T21:58:11.800Z,9.45
2023-01-02T22:00:26.788Z,8.13
2023-01-02T22:02:56.695Z,9.48
2023-01-02T22:05:24.651Z,9.75
2023-01-02T22:07:52.590Z,9.45
2023-01-02T22:10:20.701Z,8.27
2023-01-02T22:12:48.608Z,10.40
2023-01-02T22:15:16.596Z,9.77
2023-01-02T22:17:44.474Z,8.15
2023-01-02T22:20:13.862Z,8.80
2023-01-02T22:22:41.732Z,9.05
2023-01-02T22:25:10.594Z,8.70
2023-01-02T22:27:38.924Z,8.23
2023-01-02T22:30:33.102Z,7.38
2023-01-02T22:32:56.208Z,7.07
2023-01-02T22:35:25.456Z,9.48
2023-01-02T22:37:53.335Z,6.93
2023-01-02T22:40:21.303Z,7.07
2023-01-02T22:43:00.959Z,8.45
2023-01-02T22:45:33.034Z,6.85
2023-01-02T22:48:04.748Z,8.75
2023-01-02T22:50:42.001Z,9.05
2023-01-02T22:53:18.560Z,7.40
2023-01-02T22:55:46.593Z,7.82
2023-01-02T22:58:14.477Z,7.47
2023-01-02T23:00:42.521Z,6.40
2023-01-02T23:03:13.513Z,5.93
2023-01-02T23:05:43.210Z,7.18
2023-01-02T23:08:11.239Z,6.32
2023-01-02T23:10:39.178Z,4.97
2023-01-02T23:13:07.167Z,5.00
2023-01-02T23:15:35.059Z,6.45
2023-01-02T23:18:20.255Z,5.35
2023-01-02T23:20:49.534Z,5.75
2023-01-02T23:23:17.490Z,4.13
2023-01-02T23:25:45.410Z,5.43
2023-01-02T23:28:31.960Z,4.22
2023-01-02T23:31:01.108Z,4.18
2023-01-02T23:33:29.120Z,4.05
2023-01-02T23:35:58.533Z,3.53
2023-01-02T23:38:26.481Z,3.20
2023-01-02T23:40:54.405Z,2.45
2023-01-02T23:43:22.327Z,2.10
2023-01-02T23:45:50.416Z,2.03
2023-01-02T23:48:18.297Z,3.20
2023-01-02T23:50:47.261Z,2.03
2023-01-02T23:53:16.870Z,2.30
2023-01-02T23:55:44.743Z,2.40
2023-01-02T23:58:12.619Z,2.20
