createdAt,value
2018-07-04T00:01:07.034Z,1.43
2018-07-04T00:03:45.875Z,1.30
2018-07-04T00:06:24.736Z,1.40
2018-07-04T00:09:05.044Z,1.60
2018-07-04T00:11:43.900Z,1.63
2018-07-04T00:14:22.804Z,1.30
2018-07-04T00:17:01.809Z,1.30
2018-07-04T00:19:40.768Z,1.27
2018-07-04T00:22:19.843Z,1.40
2018-07-04T00:24:52.948Z,1.10
2018-07-04T00:27:31.896Z,1.37
2018-07-04T00:30:10.836Z,1.10
2018-07-04T00:32:49.723Z,1.33
2018-07-04T00:35:28.720Z,1.43
2018-07-04T00:38:07.716Z,1.60
2018-07-04T00:40:46.724Z,1.20
2018-07-04T00:43:25.616Z,1.30
2018-07-04T00:46:04.591Z,1.20
2018-07-04T00:48:43.516Z,1.20
2018-07-04T00:51:22.547Z,1.40
2018-07-04T00:54:01.540Z,1.20
2018-07-04T00:56:40.600Z,1.10
2018-07-04T00:59:19.596Z,1.40
2018-07-04T01:01:58.540Z,1.40
2018-07-04T01:04:37.552Z,1.30
2018-07-04T01:07:16.568Z,1.30
2018-07-04T01:09:55.464Z,1.10
2018-07-04T01:12:34.445Z,1.60
2018-07-04T01:15:13.424Z,1.40
2018-07-04T01:17:52.544Z,1.43
2018-07-04T01:20:37.384Z,1.43
2018-07-04T01:23:16.317Z,1.33
2018-07-04T01:25:55.205Z,1.20
2018-07-04T01:28:40.000Z,1.57
2018-07-04T01:31:18.940Z,1.30
2018-07-04T01:33:58.032Z,1.40
2018-07-04T01:36:36.948Z,1.60
2018-07-04T01:39:15.984Z,1.30
2018-07-04T01:41:54.989Z,1.50
2018-07-04T01:44:33.974Z,1.30
2018-07-04T01:47:12.911Z,1.30
2018-07-04T01:49:52.012Z,1.30
2018-07-04T01:52:30.929Z,1.47
2018-07-04T01:55:09.981Z,1.50
2018-07-04T01:57:48.971Z,1.70
2018-07-04T02:00:28.988Z,1.43
2018-07-04T02:03:07.985Z,1.30
2018-07-04T02:05:47.064Z,1.43
2018-07-04T02:08:26.098Z,1.13
2018-07-04T02:11:05.045Z,1.60
2018-07-04T02:13:43.971Z,1.70
2018-07-04T02:16:22.972Z,1.37
2018-07-04T02:19:01.951Z,1.43
2018-07-04T02:21:40.907Z,1.40
2018-07-04T02:24:19.860Z,1.40
2018-07-04T02:26:58.848Z,1.50
2018-07-04T02:29:37.803Z,1.60
2018-07-04T02:32:16.772Z,1.40
2018-07-04T02:34:58.835Z,1.70
2018-07-04T02:37:37.969Z,1.50
2018-07-04T02:40:17.020Z,1.30
2018-07-04T02:42:55.922Z,1.27
2018-07-04T02:45:35.261Z,1.50
2018-07-04T02:48:14.182Z,1.23
2018-07-04T02:50:53.232Z,1.50
2018-07-04T02:53:32.116Z,1.40
2018-07-04T02:56:11.169Z,1.70
2018-07-04T02:58:50.012Z,1.60
2018-07-04T03:01:29.104Z,1.50
2018-07-04T03:04:08.024Z,1.50
2018-07-04T03:06:47.184Z,1.70
2018-07-04T03:09:26.075Z,1.50
2018-07-04T03:12:05.120Z,1.60
2018-07-04T03:14:44.267Z,1.50
2018-07-04T03:17:23.636Z,1.50
2018-07-04T03:20:02.536Z,1.63
2018-07-04T03:22:41.556Z,1.40
2018-07-04T03:25:20.567Z,1.60
2018-07-04T03:27:59.732Z,1.60
2018-07-04T03:30:38.717Z,1.60
2018-07-04T03:33:17.790Z,1.70
2018-07-04T03:35:56.754Z,1.30
2018-07-04T03:38:30.075Z,1.50
2018-07-04T03:41:09.181Z,2.03
2018-07-04T03:43:48.445Z,1.67
2018-07-04T03:46:27.340Z,1.53
2018-07-04T03:49:06.435Z,1.60
2018-07-04T03:51:45.429Z,1.73
2018-07-04T03:54:24.388Z,1.70
2018-07-04T03:57:03.281Z,1.87
2018-07-04T03:59:42.613Z,1.70
2018-07-04T04:02:21.413Z,1.60
2018-07-04T04:05:00.459Z,1.67
2018-07-04T04:07:39.448Z,1.70
2018-07-04T04:10:18.489Z,1.67
2018-07-04T04:12:57.488Z,1.60
2018-07-04T04:15:36.496Z,1.83
2018-07-04T04:18:15.512Z,1.80
2018-07-04T04:20:54.520Z,1.87
2018-07-04T04:23:33.378Z,1.60
2018-07-04T04:26:12.372Z,2.37
2018-07-04T04:28:51.284Z,1.70
2018-07-04T04:31:30.200Z,1.67
2018-07-04T04:34:09.140Z,2.60
2018-07-04T04:36:48.107Z,1.93
2018-07-04T04:39:27.128Z,1.90
2018-07-04T04:42:06.126Z,2.03
2018-07-04T04:44:45.104Z,2.30
2018-07-04T04:47:24.159Z,2.00
2018-07-04T04:50:03.319Z,1.77
2018-07-04T04:52:42.240Z,1.97
2018-07-04T04:55:21.279Z,1.87
2018-07-04T04:58:00.135Z,1.70
2018-07-04T05:00:39.072Z,1.93
2018-07-04T05:03:17.966Z,1.77
2018-07-04T05:05:56.996Z,1.60
2018-07-04T05:08:36.060Z,1.70
2018-07-04T05:11:15.087Z,1.87
2018-07-04T05:13:54.033Z,1.53
2018-07-04T05:16:32.989Z,1.90
2018-07-04T05:19:11.834Z,1.70
2018-07-04T05:21:50.951Z,1.70
2018-07-04T05:24:29.820Z,1.77
2018-07-04T05:27:08.823Z,1.87
2018-07-04T05:29:47.923Z,1.80
2018-07-04T05:32:26.864Z,1.70
2018-07-04T05:35:05.830Z,1.83
2018-07-04T05:37:45.521Z,2.00
2018-07-04T05:40:24.521Z,2.23
2018-07-04T05:43:03.737Z,1.90
2018-07-04T05:45:42.528Z,2.20
2018-07-04T05:48:21.513Z,1.87
2018-07-04T05:51:00.453Z,2.20
2018-07-04T05:53:39.491Z,2.57
2018-07-04T05:56:18.256Z,2.73
2018-07-04T05:58:57.276Z,2.80
2018-07-04T06:01:36.326Z,2.40
2018-07-04T06:04:15.263Z,2.20
2018-07-04T06:06:54.425Z,2.30
2018-07-04T06:09:33.460Z,2.33
2018-07-04T06:12:12.501Z,2.20
2018-07-04T06:14:51.429Z,2.97
2018-07-04T06:17:30.674Z,3.67
2018-07-04T06:20:09.630Z,2.67
2018-07-04T06:22:48.560Z,3.43
2018-07-04T06:25:27.384Z,3.50
2018-07-04T06:28:06.421Z,2.93
2018-07-04T06:30:45.392Z,3.07
2018-07-04T06:33:24.708Z,3.30
2018-07-04T06:36:03.472Z,2.90
2018-07-04T06:38:29.963Z,3.33
2018-07-04T06:40:56.408Z,2.80
2018-07-04T06:43:23.165Z,3.83
2018-07-04T06:45:49.645Z,3.47
2018-07-04T06:48:16.097Z,3.70
2018-07-04T06:50:42.579Z,3.53
2018-07-04T06:53:09.086Z,3.33
2018-07-04T06:55:35.553Z,3.60
2018-07-04T06:58:02.010Z,4.63
2018-07-04T07:00:28.482Z,4.00
2018-07-04T07:03:07.412Z,4.30
2018-07-04T07:05:46.320Z,4.10
2018-07-04T07:08:25.256Z,3.70
2018-07-04T07:11:19.172Z,3.17
2018-07-04T07:13:58.098Z,2.60
2018-07-04T07:16:37.037Z,3.23
2018-07-04T07:19:15.913Z,2.77
2018-07-04T07:21:54.970Z,3.10
2018-07-04T07:24:33.980Z,3.10
2018-07-04T07:27:12.851Z,3.77
2018-07-04T07:29:51.821Z,3.73
2018-07-04T07:32:30.789Z,2.90
2018-07-04T07:35:09.784Z,3.37
2018-07-04T07:37:48.888Z,2.30
2018-07-04T07:40:27.780Z,3.13
2018-07-04T07:43:07.423Z,2.63
2018-07-04T07:45:46.356Z,2.63
2018-07-04T07:48:25.344Z,2.43
2018-07-04T07:51:04.363Z,2.57
2018-07-04T07:53:43.349Z,2.00
2018-07-04T07:56:22.280Z,1.60
2018-07-04T07:59:01.308Z,1.57
2018-07-04T08:01:40.300Z,2.10
2018-07-04T08:04:19.271Z,1.63
2018-07-04T08:06:58.220Z,1.90
2018-07-04T08:09:37.195Z,2.23
2018-07-04T08:12:16.662Z,2.40
2018-07-04T08:14:55.455Z,2.37
2018-07-04T08:17:34.431Z,2.27
2018-07-04T08:20:13.515Z,2.93
2018-07-04T08:22:52.624Z,2.33
2018-07-04T08:25:31.391Z,2.60
2018-07-04T08:28:10.418Z,2.47
2018-07-04T08:30:49.345Z,2.47
2018-07-04T08:33:28.264Z,2.20
2018-07-04T08:36:07.296Z,2.03
2018-07-04T08:38:46.235Z,1.93
2018-07-04T08:41:25.225Z,2.40
2018-07-04T08:44:04.180Z,1.73
2018-07-04T08:46:43.090Z,2.07
2018-07-04T08:49:22.033Z,1.93
2018-07-04T08:52:01.071Z,1.87
2018-07-04T08:54:40.052Z,1.53
2018-07-04T08:57:18.776Z,1.90
2018-07-04T08:59:57.687Z,2.10
2018-07-04T09:02:36.513Z,1.90
2018-07-04T09:05:15.486Z,2.00
2018-07-04T09:07:54.481Z,1.90
2018-07-04T09:10:33.384Z,1.87
2018-07-04T09:13:12.369Z,1.90
2018-07-04T09:15:51.533Z,2.00
2018-07-04T09:18:30.461Z,2.13
2018-07-04T09:21:09.410Z,1.83
2018-07-04T09:23:48.307Z,2.00
2018-07-04T09:26:27.433Z,1.87
2018-07-04T09:29:06.335Z,2.00
2018-07-04T09:31:45.376Z,1.47
2018-07-04T09:34:24.352Z,1.70
2018-07-04T09:37:03.436Z,1.60
2018-07-04T09:39:42.348Z,1.67
2018-07-04T09:42:21.392Z,1.50
2018-07-04T09:45:00.386Z,1.43
2018-07-04T09:47:39.353Z,1.70
2018-07-04T09:50:18.412Z,1.60
2018-07-04T09:52:57.292Z,1.73
2018-07-04T09:55:36.226Z,2.07
2018-07-04T09:58:15.304Z,2.03
2018-07-04T10:00:59.996Z,2.20
2018-07-04T10:03:39.134Z,2.13
2018-07-04T10:06:17.973Z,2.37
2018-07-04T10:08:56.940Z,2.60
2018-07-04T10:11:35.987Z,2.10
2018-07-04T10:14:14.981Z,2.30
2018-07-04T10:16:54.028Z,2.33
2018-07-04T10:19:33.070Z,2.80
2018-07-04T10:22:11.955Z,2.50
2018-07-04T10:24:50.905Z,2.40
2018-07-04T10:27:29.768Z,2.70
2018-07-04T10:30:08.823Z,2.60
2018-07-04T10:32:47.784Z,2.37
2018-07-04T10:35:26.796Z,2.20
2018-07-04T10:38:05.819Z,2.37
2018-07-04T10:40:44.661Z,2.20
2018-07-04T10:43:23.628Z,2.27
2018-07-04T10:46:02.657Z,2.70
2018-07-04T10:48:41.661Z,3.10
2018-07-04T10:51:20.476Z,2.83
2018-07-04T10:53:59.292Z,3.03
2018-07-04T10:56:38.302Z,3.40
2018-07-04T10:59:17.287Z,3.00
2018-07-04T11:01:56.582Z,3.23
2018-07-04T11:04:35.548Z,3.00
2018-07-04T11:07:14.521Z,2.80
2018-07-04T11:09:53.498Z,3.07
2018-07-04T11:12:32.571Z,2.60
2018-07-04T11:15:11.491Z,2.77
2018-07-04T11:17:50.503Z,2.77
2018-07-04T11:20:29.436Z,2.97
2018-07-04T11:23:08.529Z,3.00
2018-07-04T11:25:47.508Z,3.00
2018-07-04T11:28:26.533Z,3.13
2018-07-04T11:31:05.519Z,2.90
2018-07-04T11:33:44.512Z,2.60
2018-07-04T11:36:23.529Z,3.00
2018-07-04T11:39:02.880Z,3.20
2018-07-04T11:41:41.836Z,2.77
2018-07-04T11:44:20.821Z,3.17
2018-07-04T11:46:47.280Z,3.37
2018-07-04T11:49:13.748Z,3.03
2018-07-04T11:51:40.198Z,3.23
2018-07-04T11:54:06.676Z,3.00
2018-07-04T11:56:33.180Z,3.07
2018-07-04T11:58:59.578Z,2.90
2018-07-04T12:01:26.054Z,2.87
2018-07-04T12:04:05.139Z,4.30
2018-07-04T12:06:44.136Z,5.73
2018-07-04T12:09:10.608Z,7.10
2018-07-04T12:11:37.088Z,6.20
2018-07-04T12:14:04.007Z,4.83
2018-07-04T12:16:30.493Z,3.90
2018-07-04T12:18:56.960Z,5.30
2018-07-04T12:21:23.411Z,3.97
2018-07-04T12:23:49.886Z,5.17
2018-07-04T12:26:16.356Z,4.83
2018-07-04T12:28:42.876Z,5.07
2018-07-04T12:31:09.360Z,6.23
2018-07-04T12:33:35.804Z,4.53
2018-07-04T12:36:02.279Z,4.43
2018-07-04T12:38:28.739Z,5.07
2018-07-04T12:40:55.233Z,5.70
2018-07-04T12:43:21.728Z,5.23
2018-07-04T12:45:48.168Z,6.33
2018-07-04T12:48:14.609Z,5.10
2018-07-04T12:50:41.059Z,5.57
2018-07-04T12:53:07.516Z,6.03
2018-07-04T12:55:46.516Z,4.97
2018-07-04T12:58:25.465Z,5.17
2018-07-04T13:01:04.524Z,5.67
2018-07-04T13:03:43.506Z,6.43
2018-07-04T13:08:54.724Z,5.40
2018-07-04T13:11:33.620Z,5.33
2018-07-04T13:14:12.524Z,4.80
2018-07-04T13:16:45.813Z,4.77
2018-07-04T13:19:24.958Z,5.87
2018-07-04T13:22:04.101Z,4.47
2018-07-04T13:24:43.414Z,6.00
2018-07-04T13:27:22.484Z,6.93
2018-07-04T13:30:01.326Z,4.80
2018-07-04T13:32:40.504Z,5.30
2018-07-04T13:35:19.364Z,6.37
2018-07-04T13:37:58.484Z,6.60
2018-07-04T13:40:37.373Z,5.57
2018-07-04T13:43:16.494Z,5.50
2018-07-04T13:45:49.708Z,6.10
2018-07-04T13:48:28.721Z,5.70
2018-07-04T13:51:07.827Z,5.13
2018-07-04T13:53:46.855Z,5.17
2018-07-04T13:56:25.832Z,8.07
2018-07-04T13:59:05.188Z,5.87
2018-07-04T14:01:44.022Z,5.63
2018-07-04T14:04:23.134Z,4.50
2018-07-04T14:07:02.549Z,5.17
2018-07-04T14:09:41.596Z,5.17
2018-07-04T14:12:20.601Z,4.60
2018-07-04T14:14:59.648Z,5.70
2018-07-04T14:17:38.697Z,5.07
2018-07-04T14:20:17.724Z,5.53
2018-07-04T14:22:56.800Z,5.70
2018-07-04T14:25:35.741Z,4.47
2018-07-04T14:28:15.267Z,4.43
2018-07-04T14:30:54.417Z,5.33
2018-07-04T14:33:33.380Z,4.87
2018-07-04T14:36:12.581Z,5.50
2018-07-04T14:38:51.488Z,5.50
2018-07-04T14:41:30.492Z,4.43
2018-07-04T14:44:09.434Z,5.07
2018-07-04T14:46:48.398Z,5.00
2018-07-04T14:49:27.257Z,5.47
2018-07-04T14:52:06.669Z,4.73
2018-07-04T14:54:45.782Z,4.60
2018-07-04T14:57:24.889Z,4.37
2018-07-04T15:00:03.937Z,5.07
2018-07-04T15:02:42.987Z,4.90
2018-07-04T15:05:21.966Z,4.00
2018-07-04T15:07:55.252Z,4.87
2018-07-04T15:10:34.380Z,5.07
2018-07-04T15:13:13.386Z,2.40
2018-07-04T15:15:52.661Z,2.33
2018-07-04T15:18:32.550Z,2.00
2018-07-04T15:21:11.490Z,1.67
2018-07-04T15:23:50.607Z,1.83
2018-07-04T15:26:29.531Z,2.57
2018-07-04T15:29:08.563Z,3.20
2018-07-04T15:31:47.525Z,4.10
2018-07-04T15:34:26.427Z,3.70
2018-07-04T15:37:05.544Z,3.30
2018-07-04T15:39:44.400Z,4.13
2018-07-04T15:42:23.516Z,4.17
2018-07-04T15:45:02.453Z,4.20
2018-07-04T15:47:41.381Z,4.50
2018-07-04T15:50:20.346Z,3.73
2018-07-04T15:52:59.450Z,4.20
2018-07-04T15:55:32.624Z,6.00
2018-07-04T15:58:11.780Z,5.60
2018-07-04T16:00:50.623Z,6.30
2018-07-04T16:03:29.736Z,5.13
2018-07-04T16:06:08.664Z,5.13
2018-07-04T16:08:47.639Z,5.50
2018-07-04T16:11:26.780Z,5.80
2018-07-04T16:14:05.637Z,5.53
2018-07-04T16:16:44.852Z,4.80
2018-07-04T16:19:23.695Z,4.70
2018-07-04T16:22:02.852Z,5.77
2018-07-04T16:24:41.981Z,6.40
2018-07-04T16:27:21.025Z,4.63
2018-07-04T16:30:00.100Z,5.83
2018-07-04T16:32:39.263Z,5.93
2018-07-04T16:35:18.097Z,6.67
2018-07-04T16:37:56.900Z,5.93
2018-07-04T16:40:35.799Z,5.80
2018-07-04T16:43:15.168Z,7.00
2018-07-04T16:45:54.300Z,8.57
2018-07-04T16:48:33.513Z,6.00
2018-07-04T16:51:12.566Z,5.93
2018-07-04T16:53:51.888Z,7.40
2018-07-04T16:56:30.916Z,6.80
2018-07-04T16:59:10.240Z,6.00
2018-07-04T17:01:49.216Z,7.13
2018-07-04T17:04:28.233Z,8.70
2018-07-04T17:07:07.220Z,6.63
2018-07-04T17:09:46.373Z,7.30
2018-07-04T17:12:25.521Z,8.13
2018-07-04T17:15:04.636Z,6.90
2018-07-04T17:17:44.483Z,6.73
2018-07-04T17:20:23.500Z,7.93
2018-07-04T17:23:02.659Z,6.00
2018-07-04T17:25:41.925Z,10.27
2018-07-04T17:28:20.804Z,9.20
2018-07-04T17:30:59.932Z,9.97
2018-07-04T17:33:39.264Z,7.47
2018-07-04T17:36:18.224Z,8.60
2018-07-04T17:38:57.164Z,7.23
2018-07-04T17:41:35.989Z,11.10
2018-07-04T17:44:15.045Z,9.00
2018-07-04T17:46:54.036Z,7.73
2018-07-04T17:49:33.070Z,7.97
2018-07-04T17:52:12.065Z,11.00
2018-07-04T17:54:51.104Z,8.40
2018-07-04T17:57:30.128Z,9.37
2018-07-04T18:00:09.188Z,9.80
2018-07-04T18:02:48.146Z,9.83
2018-07-04T18:05:26.976Z,7.80
2018-07-04T18:08:06.151Z,7.93
2018-07-04T18:10:45.180Z,8.20
2018-07-04T18:13:24.116Z,6.60
2018-07-04T18:16:03.150Z,6.70
2018-07-04T18:18:42.560Z,7.37
2018-07-04T18:21:24.661Z,6.80
2018-07-04T18:24:04.843Z,8.63
2018-07-04T18:26:37.989Z,7.97
2018-07-04T18:29:16.948Z,6.93
2018-07-04T18:31:55.920Z,8.07
2018-07-04T18:34:35.472Z,8.57
2018-07-04T18:37:14.382Z,7.37
2018-07-04T18:39:53.423Z,8.87
2018-07-04T18:42:32.693Z,7.07
2018-07-04T18:45:11.566Z,6.40
2018-07-04T18:47:50.676Z,6.50
2018-07-04T18:50:29.705Z,4.80
2018-07-04T18:53:08.750Z,4.70
2018-07-04T18:55:47.829Z,4.80
2018-07-04T18:58:27.234Z,4.47
2018-07-04T19:01:06.058Z,4.53
2018-07-04T19:03:45.186Z,4.27
2018-07-04T19:06:24.102Z,5.23
2018-07-04T19:09:04.132Z,4.00
2018-07-04T19:11:42.992Z,3.90
2018-07-04T19:14:22.169Z,3.50
2018-07-04T19:17:01.350Z,4.70
2018-07-04T19:19:40.687Z,4.27
2018-07-04T19:22:19.568Z,4.73
2018-07-04T19:24:58.547Z,4.63
2018-07-04T19:27:37.436Z,4.77
2018-07-04T19:30:16.484Z,4.43
2018-07-04T19:32:55.516Z,3.87
2018-07-04T19:35:35.036Z,4.10
2018-07-04T19:38:14.200Z,4.40
2018-07-04T19:40:53.248Z,5.73
2018-07-04T19:43:32.365Z,5.70
2018-07-04T19:46:11.351Z,6.27
2018-07-04T19:48:50.375Z,5.73
2018-07-04T19:51:29.292Z,5.20
2018-07-04T19:54:08.276Z,4.00
2018-07-04T19:56:47.297Z,4.13
2018-07-04T19:59:26.296Z,3.93
2018-07-04T20:02:05.432Z,4.43
2018-07-04T20:04:44.555Z,3.93
2018-07-04T20:07:23.391Z,4.73
2018-07-04T20:10:02.382Z,5.40
2018-07-04T20:12:41.640Z,4.17
2018-07-04T20:15:21.085Z,4.53
2018-07-04T20:18:00.013Z,4.33
2018-07-04T20:20:39.224Z,5.03
2018-07-04T20:23:18.486Z,5.63
2018-07-04T20:25:57.380Z,4.90
2018-07-04T20:28:36.349Z,4.50
2018-07-04T20:31:15.341Z,6.90
2018-07-04T20:33:54.308Z,6.97
2018-07-04T20:36:33.304Z,5.20
2018-07-04T20:39:12.237Z,4.43
2018-07-04T20:41:51.216Z,6.33
2018-07-04T20:44:30.136Z,4.77
2018-07-04T20:47:09.054Z,6.60
2018-07-04T20:49:48.013Z,6.20
2018-07-04T20:52:27.069Z,5.03
2018-07-04T20:55:06.121Z,7.43
2018-07-04T20:57:45.144Z,7.50
2018-07-04T21:00:24.127Z,5.33
2018-07-04T21:03:03.224Z,6.27
2018-07-04T21:05:42.108Z,7.37
2018-07-04T21:08:21.144Z,6.47
2018-07-04T21:11:00.293Z,6.33
2018-07-04T21:13:39.359Z,8.17
2018-07-04T21:16:18.387Z,5.70
2018-07-04T21:18:57.445Z,7.50
2018-07-04T21:21:36.432Z,6.37
2018-07-04T21:24:15.403Z,6.67
2018-07-04T21:26:54.340Z,6.43
2018-07-04T21:29:33.359Z,4.87
2018-07-04T21:32:12.404Z,4.57
2018-07-04T21:34:51.340Z,5.90
2018-07-04T21:37:30.332Z,5.93
2018-07-04T21:40:09.376Z,6.00
2018-07-04T21:42:48.271Z,6.47
2018-07-04T21:45:27.500Z,5.50
2018-07-04T21:48:06.448Z,5.43
2018-07-04T21:50:45.428Z,4.57
2018-07-04T21:53:24.505Z,5.77
2018-07-04T21:56:03.628Z,5.60
2018-07-04T21:58:42.671Z,4.60
2018-07-04T22:01:21.776Z,4.20
2018-07-04T22:04:00.928Z,5.10
2018-07-04T22:06:39.797Z,6.27
2018-07-04T22:09:18.788Z,6.33
2018-07-04T22:11:57.828Z,8.53
2018-07-04T22:14:36.820Z,7.03
2018-07-04T22:17:15.908Z,4.90
2018-07-04T22:19:54.905Z,4.80
2018-07-04T22:22:34.004Z,4.90
2018-07-04T22:25:12.813Z,4.80
2018-07-04T22:27:51.816Z,6.73
2018-07-04T22:30:30.808Z,6.23
2018-07-04T22:33:09.836Z,8.30
2018-07-04T22:35:48.928Z,4.83
2018-07-04T22:38:28.899Z,4.43
2018-07-04T22:41:07.839Z,5.50
2018-07-04T22:43:46.876Z,4.30
2018-07-04T22:46:25.869Z,3.93
2018-07-04T22:49:04.908Z,4.23
2018-07-04T22:51:44.004Z,5.10
2018-07-04T22:54:22.932Z,6.80
2018-07-04T22:57:01.792Z,7.00
2018-07-04T22:59:40.728Z,8.97
2018-07-04T23:02:19.722Z,7.23
2018-07-04T23:04:58.784Z,5.17
2018-07-04T23:07:37.776Z,4.70
2018-07-04T23:10:16.841Z,5.53
2018-07-04T23:12:55.913Z,5.63
2018-07-04T23:15:34.922Z,7.10
2018-07-04T23:18:14.024Z,8.80
2018-07-04T23:20:53.033Z,6.40
2018-07-04T23:23:32.056Z,5.13
2018-07-04T23:26:11.111Z,5.80
2018-07-04T23:28:50.213Z,6.97
2018-07-04T23:31:29.124Z,7.37
2018-07-04T23:34:02.272Z,7.03
2018-07-04T23:36:41.260Z,5.40
2018-07-04T23:39:20.252Z,5.07
2018-07-04T23:41:59.189Z,6.40
2018-07-04T23:44:38.142Z,5.93
2018-07-04T23:47:17.101Z,6.80
2018-07-04T23:49:56.120Z,5.77
2018-07-04T23:52:35.128Z,7.00
2018-07-04T23:55:14.080Z,6.93
2018-07-04T23:57:53.169Z,6.93
