createdAt,value
2023-03-26T00:00:26.649Z,53.70
2023-03-26T00:05:29.445Z,59.13
2023-03-26T00:10:32.082Z,60.33
2023-03-26T00:15:37.930Z,73.60
2023-03-26T00:20:41.827Z,66.85
2023-03-26T00:25:46.256Z,82.72
2023-03-26T00:30:51.337Z,83.80
2023-03-26T00:35:56.015Z,90.97
2023-03-26T00:41:06.297Z,98.80
2023-03-26T00:46:11.598Z,72.70
2023-03-26T00:51:16.375Z,81.28
2023-03-26T00:56:19.573Z,62.10
2023-03-26T01:01:29.133Z,70.47
2023-03-26T01:06:36.660Z,99.93
2023-03-26T01:11:39.519Z,119.28
2023-03-26T01:16:47.511Z,139.95
2023-03-26T01:21:50.148Z,152.43
2023-03-26T01:26:53.077Z,145.75
2023-03-26T01:32:14.369Z,149.63
2023-03-26T01:37:30.752Z,125.75
2023-03-26T01:43:05.658Z,111.00
2023-03-26T01:48:08.417Z,83.80
2023-03-26T01:53:29.814Z,76.95
2023-03-26T01:58:40.053Z,67.33
2023-03-26T02:03:59.493Z,62.60
2023-03-26T02:09:11.269Z,56.78
2023-03-26T02:14:15.128Z,47.33
2023-03-26T02:19:22.343Z,50.38
2023-03-26T02:24:28.066Z,40.57
2023-03-26T02:29:37.989Z,45.70
2023-03-26T02:34:42.171Z,41.28
2023-03-26T02:39:45.624Z,41.43
2023-03-26T02:45:01.785Z,44.55
2023-03-26T02:50:22.590Z,38.13
2023-03-26T02:55:45.579Z,46.38
2023-03-26T03:00:51.041Z,42.25
2023-03-26T03:06:22.269Z,45.07
2023-03-26T03:11:27.646Z,45.58
2023-03-26T03:16:30.954Z,52.17
2023-03-26T03:21:38.643Z,48.15
2023-03-26T03:26:42.559Z,46.08
2023-03-26T03:31:57.409Z,43.30
2023-03-26T03:37:24.861Z,43.28
2023-03-26T03:42:30.004Z,43.87
2023-03-26T03:47:36.593Z,38.33
2023-03-26T03:52:59.338Z,28.33
2023-03-26T03:58:02.427Z,30.87
2023-03-26T04:03:06.685Z,30.95
2023-03-26T04:08:10.352Z,27.70
2023-03-26T04:13:26.958Z,45.25
2023-03-26T04:18:53.713Z,40.47
2023-03-26T04:23:57.140Z,44.50
2023-03-26T04:29:24.673Z,36.85
2023-03-26T04:34:30.209Z,37.87
2023-03-26T04:39:42.131Z,34.80
2023-03-26T04:45:04.943Z,38.58
2023-03-26T04:50:09.576Z,38.47
2023-03-26T04:55:36.907Z,41.03
2023-03-26T05:00:47.897Z,34.93
2023-03-26T05:05:51.830Z,30.52
2023-03-26T05:10:57.592Z,26.48
2023-03-26T05:16:07.510Z,20.67
2023-03-26T05:21:16.242Z,21.73
2023-03-26T05:26:20.264Z,25.02
2023-03-26T05:31:23.386Z,25.30
2023-03-26T05:36:30.245Z,19.92
2023-03-26T05:41:53.205Z,20.17
2023-03-26T05:46:58.112Z,20.57
2023-03-26T05:52:02.759Z,17.42
2023-03-26T05:57:13.885Z,18.27
2023-03-26T06:02:35.313Z,19.47
2023-03-26T06:07:57.885Z,21.52
2023-03-26T06:13:07.063Z,25.35
2023-03-26T06:18:13.258Z,20.07
2023-03-26T06:23:36.248Z,17.92
2023-03-26T06:28:38.864Z,19.00
2023-03-26T06:34:07.526Z,17.77
2023-03-26T06:39:10.733Z,25.30
2023-03-26T06:44:21.610Z,21.40
2023-03-26T06:49:44.243Z,25.27
2023-03-26T06:55:08.900Z,22.73
2023-03-26T07:00:33.862Z,22.60
2023-03-26T07:05:54.917Z,25.52
2023-03-26T07:11:29.682Z,19.10
2023-03-26T07:16:51.774Z,17.48
2023-03-26T07:22:21.804Z,17.67
2023-03-26T07:27:43.438Z,17.33
2023-03-26T07:32:46.770Z,15.43
2023-03-26T07:38:27.639Z,17.25
2023-03-26T07:43:54.434Z,12.45
2023-03-26T07:49:33.022Z,15.33
2023-03-26T07:54:59.806Z,13.65
2023-03-26T08:00:42.424Z,11.65
2023-03-26T08:05:53.950Z,14.60
2023-03-26T08:11:54.373Z,16.67
2023-03-26T08:17:06.156Z,19.55
2023-03-26T08:22:15.798Z,20.10
2023-03-26T08:27:40.554Z,16.07
2023-03-26T08:32:49.557Z,14.10
2023-03-26T08:37:52.397Z,13.35
2023-03-26T08:43:24.834Z,12.90
2023-03-26T08:48:52.109Z,10.95
2023-03-26T08:54:12.672Z,13.10
2023-03-26T08:59:33.040Z,17.60
2023-03-26T09:05:13.214Z,16.25
2023-03-26T09:10:41.527Z,11.45
2023-03-26T09:16:05.620Z,12.77
2023-03-26T09:21:14.052Z,12.90
2023-03-26T09:26:59.610Z,15.20
2023-03-26T09:32:31.790Z,10.38
2023-03-26T09:37:56.794Z,13.57
2023-03-26T09:43:34.612Z,12.82
2023-03-26T09:48:46.287Z,12.70
2023-03-26T09:54:07.017Z,12.83
2023-03-26T09:59:30.443Z,13.02
2023-03-26T10:05:05.303Z,12.63
2023-03-26T10:10:35.721Z,12.87
2023-03-26T10:16:05.904Z,11.00
2023-03-26T10:21:24.621Z,14.75
2023-03-26T10:26:36.841Z,14.63
2023-03-26T10:31:47.903Z,14.03
2023-03-26T10:37:25.350Z,13.55
2023-03-26T10:42:46.087Z,14.32
2023-03-26T10:48:11.627Z,15.20
2023-03-26T10:53:28.219Z,12.82
2023-03-26T10:58:48.804Z,14.32
2023-03-26T11:04:16.609Z,12.57
2023-03-26T11:09:18.961Z,12.87
2023-03-26T11:14:34.220Z,12.45
2023-03-26T11:19:41.957Z,14.35
2023-03-26T11:24:56.191Z,12.20
2023-03-26T11:30:17.407Z,12.75
2023-03-26T11:35:40.590Z,9.68
2023-03-26T11:40:51.209Z,15.30
2023-03-26T11:46:20.998Z,12.18
2023-03-26T11:51:34.424Z,9.02
2023-03-26T11:57:04.541Z,11.70
2023-03-26T12:02:14.080Z,14.10
2023-03-26T12:07:32.187Z,10.65
2023-03-26T12:12:41.166Z,11.20
2023-03-26T12:17:44.060Z,10.37
2023-03-26T12:22:48.022Z,15.10
2023-03-26T12:27:53.273Z,9.65
2023-03-26T12:33:04.054Z,9.80
2023-03-26T12:38:35.991Z,14.93
2023-03-26T12:44:55.269Z,9.18
2023-03-26T12:49:15.925Z,11.83
2023-03-26T12:54:36.763Z,13.50
2023-03-26T13:00:02.316Z,10.57
2023-03-26T13:05:33.246Z,8.27
2023-03-26T13:10:42.214Z,8.80
2023-03-26T13:15:52.787Z,9.20
2023-03-26T13:21:38.497Z,8.82
2023-03-26T13:26:54.879Z,16.33
2023-03-26T13:32:25.225Z,18.95
2023-03-26T13:37:42.430Z,22.10
2023-03-26T13:43:23.617Z,18.10
2023-03-26T13:48:32.674Z,20.63
2023-03-26T13:54:04.944Z,16.45
2023-03-26T13:59:23.016Z,13.90
2023-03-26T14:04:37.200Z,12.53
2023-03-26T14:10:11.634Z,11.98
2023-03-26T14:15:36.752Z,14.05
2023-03-26T14:21:00.817Z,12.70
2023-03-26T14:26:38.364Z,12.65
2023-03-26T14:32:01.764Z,12.40
2023-03-26T14:37:35.187Z,9.13
2023-03-26T14:42:43.786Z,13.03
2023-03-26T14:48:20.244Z,23.10
2023-03-26T14:53:33.722Z,41.42
2023-03-26T14:59:07.829Z,37.73
2023-03-26T15:04:34.759Z,29.92
2023-03-26T15:10:01.537Z,28.90
2023-03-26T15:15:45.720Z,33.23
2023-03-26T15:21:30.892Z,34.20
2023-03-26T15:26:41.981Z,40.88
2023-03-26T15:31:47.788Z,33.47
2023-03-26T15:37:12.197Z,26.83
2023-03-26T15:42:17.816Z,16.65
2023-03-26T15:47:41.456Z,22.75
2023-03-26T15:53:09.912Z,23.63
2023-03-26T15:58:53.747Z,23.42
2023-03-26T16:04:30.252Z,21.65
2023-03-26T16:09:47.959Z,23.13
2023-03-26T16:15:21.518Z,20.25
2023-03-26T16:20:33.224Z,18.42
2023-03-26T16:26:27.882Z,12.63
2023-03-26T16:31:38.692Z,14.20
2023-03-26T16:36:51.829Z,12.00
2023-03-26T16:42:23.708Z,12.77
2023-03-26T16:47:38.956Z,14.30
2023-03-26T16:53:02.902Z,20.25
2023-03-26T16:58:22.119Z,17.98
2023-03-26T17:03:52.255Z,13.50
2023-03-26T17:09:07.510Z,13.52
2023-03-26T17:14:11.054Z,14.15
2023-03-26T17:19:42.193Z,13.30
2023-03-26T17:24:54.512Z,10.80
2023-03-26T17:30:54.049Z,9.10
2023-03-26T17:36:12.064Z,7.47
2023-03-26T17:41:35.468Z,8.87
2023-03-26T17:46:48.478Z,8.82
2023-03-26T17:51:54.462Z,10.25
2023-03-26T17:57:04.323Z,7.27
2023-03-26T18:02:16.257Z,10.55
2023-03-26T18:07:44.303Z,15.38
2023-03-26T18:13:05.252Z,9.60
2023-03-26T18:18:20.082Z,11.00
2023-03-26T18:23:47.600Z,10.95
2023-03-26T18:29:08.560Z,10.20
2023-03-26T18:34:20.362Z,8.77
2023-03-26T18:39:22.828Z,14.18
2023-03-26T18:44:25.645Z,9.30
2023-03-26T18:49:30.040Z,12.87
2023-03-26T18:54:42.912Z,9.77
2023-03-26T18:59:46.036Z,11.38
2023-03-26T19:04:51.152Z,9.93
2023-03-26T19:09:56.694Z,9.48
2023-03-26T19:15:09.835Z,10.98
2023-03-26T19:20:22.280Z,10.67
2023-03-26T19:25:55.107Z,9.20
2023-03-26T19:31:26.182Z,11.88
2023-03-26T19:36:34.906Z,12.45
2023-03-26T19:41:42.386Z,10.00
2023-03-26T19:46:53.887Z,11.57
2023-03-26T19:52:15.357Z,11.48
2023-03-26T19:57:18.286Z,12.17
2023-03-26T20:02:20.856Z,10.73
2023-03-26T20:07:35.318Z,10.25
2023-03-26T20:12:38.908Z,10.90
2023-03-26T20:17:43.117Z,10.52
2023-03-26T20:22:47.258Z,9.20
2023-03-26T20:27:49.926Z,13.23
2023-03-26T20:33:12.589Z,9.98
2023-03-26T20:38:17.077Z,11.32
2023-03-26T20:43:24.424Z,10.60
2023-03-26T20:48:26.951Z,10.20
2023-03-26T20:53:30.721Z,9.02
2023-03-26T20:58:33.443Z,10.20
2023-03-26T21:03:54.301Z,8.73
2023-03-26T21:08:57.143Z,10.40
2023-03-26T21:14:10.377Z,10.82
2023-03-26T21:19:16.058Z,10.95
2023-03-26T21:24:54.449Z,11.27
2023-03-26T21:29:58.395Z,11.73
2023-03-26T21:35:01.405Z,9.83
2023-03-26T21:40:23.808Z,13.47
2023-03-26T21:45:26.956Z,11.30
2023-03-26T21:50:30.084Z,8.70
2023-03-26T21:55:51.826Z,11.75
2023-03-26T22:01:13.098Z,11.93
2023-03-26T22:06:32.475Z,8.70
2023-03-26T22:11:35.020Z,13.02
2023-03-26T22:16:37.888Z,9.30
2023-03-26T22:21:40.472Z,12.48
2023-03-26T22:26:43.182Z,9.50
2023-03-26T22:31:45.893Z,10.63
2023-03-26T22:36:48.521Z,12.25
2023-03-26T22:41:51.092Z,15.93
2023-03-26T22:46:54.751Z,12.33
2023-03-26T22:51:57.357Z,11.23
2023-03-26T22:57:00.370Z,15.27
2023-03-26T23:02:03.073Z,15.27
2023-03-26T23:07:05.923Z,14.60
2023-03-26T23:12:08.477Z,14.23
2023-03-26T23:17:14.805Z,13.65
2023-03-26T23:22:20.355Z,13.43
2023-03-26T23:27:23.170Z,11.50
2023-03-26T23:32:25.902Z,12.02
2023-03-26T23:37:29.731Z,15.00
2023-03-26T23:42:50.565Z,15.93
2023-03-26T23:47:53.172Z,16.93
2023-03-26T23:52:59.100Z,15.48
2023-03-26T23:58:02.818Z,11.10
