createdAt,value
2023-03-22T06:25:34.658Z,3.94
2023-03-22T06:28:01.709Z,3.86
2023-03-22T06:30:28.464Z,3.90
2023-03-22T06:32:55.493Z,4.07
2023-03-22T06:35:22.130Z,4.39
2023-03-22T06:37:48.726Z,4.59
2023-03-22T06:40:20.213Z,4.84
2023-03-22T06:42:46.908Z,4.73
2023-03-22T06:45:16.503Z,4.51
2023-03-22T06:47:44.379Z,4.37
2023-03-22T06:50:11.511Z,4.40
2023-03-22T06:52:40.968Z,4.35
2023-03-22T06:55:11.074Z,4.25
2023-03-22T06:57:37.762Z,4.20
2023-03-22T07:00:05.374Z,4.09
2023-03-22T07:02:32.869Z,4.03
2023-03-22T07:04:59.478Z,4.02
2023-03-22T07:07:26.156Z,3.92
2023-03-22T07:09:53.440Z,3.87
2023-03-22T07:12:20.042Z,3.86
2023-03-22T07:14:46.742Z,3.86
2023-03-22T07:17:15.005Z,3.86
2023-03-22T07:19:42.875Z,3.82
2023-03-22T07:22:09.525Z,3.80
2023-03-22T07:24:44.584Z,3.79
2023-03-22T07:27:18.562Z,3.79
2023-03-22T07:29:45.489Z,3.79
2023-03-22T07:32:12.466Z,3.82
2023-03-22T07:34:39.204Z,3.85
2023-03-22T07:37:06.606Z,3.85
2023-03-22T07:39:33.373Z,3.89
2023-03-22T07:42:00.424Z,3.96
2023-03-22T07:44:27.913Z,3.98
2023-03-22T07:46:54.685Z,4.06
2023-03-22T07:49:21.460Z,4.08
2023-03-22T07:52:08.906Z,4.09
2023-03-22T07:54:35.531Z,4.16
2023-03-22T07:57:02.361Z,4.25
2023-03-22T07:59:29.977Z,4.33
2023-03-22T08:01:56.670Z,4.34
2023-03-22T08:04:23.396Z,4.45
2023-03-22T08:06:52.323Z,4.51
2023-03-22T08:09:18.933Z,4.55
2023-03-22T08:11:45.786Z,4.64
2023-03-22T08:14:12.552Z,4.72
2023-03-22T08:16:39.373Z,4.74
2023-03-22T08:19:06.137Z,4.77
2023-03-22T08:21:36.182Z,4.79
2023-03-22T08:24:06.379Z,4.84
2023-03-22T08:26:33.022Z,4.89
2023-03-22T08:28:59.847Z,5.00
2023-03-22T08:31:28.792Z,5.03
2023-03-22T08:33:55.466Z,5.12
2023-03-22T08:36:31.034Z,5.18
2023-03-22T08:39:02.684Z,5.30
2023-03-22T08:41:30.785Z,5.45
2023-03-22T08:44:00.359Z,5.54
2023-03-22T08:46:30.078Z,5.64
2023-03-22T08:49:00.379Z,5.66
2023-03-22T08:51:32.600Z,5.79
2023-03-22T08:54:00.262Z,5.81
2023-03-22T08:56:29.572Z,5.76
2023-03-22T08:58:59.444Z,5.80
2023-03-22T09:01:29.820Z,5.87
2023-03-22T09:03:59.292Z,5.98
2023-03-22T09:06:29.396Z,6.12
2023-03-22T09:08:56.773Z,6.10
2023-03-22T09:11:26.343Z,6.02
2023-03-22T09:13:52.923Z,5.98
2023-03-22T09:16:19.571Z,6.18
2023-03-22T09:18:47.411Z,6.58
2023-03-22T09:21:15.966Z,7.51
2023-03-22T09:23:48.444Z,8.45
2023-03-22T09:26:18.044Z,8.85
2023-03-22T09:28:48.594Z,9.34
2023-03-22T09:31:20.594Z,10.07
2023-03-22T09:33:52.278Z,10.83
2023-03-22T09:36:21.727Z,11.33
2023-03-22T09:38:50.010Z,11.89
2023-03-22T09:41:27.173Z,12.06
2023-03-22T09:44:02.689Z,11.99
2023-03-22T09:46:40.170Z,12.20
2023-03-22T09:49:22.645Z,12.61
2023-03-22T09:51:55.022Z,12.94
2023-03-22T09:54:34.444Z,14.32
2023-03-22T09:57:08.879Z,14.71
2023-03-22T10:00:12.601Z,13.96
2023-03-22T10:03:00.383Z,14.03
2023-03-22T10:05:37.302Z,14.38
2023-03-22T10:08:28.886Z,14.53
2023-03-22T10:11:01.353Z,14.59
2023-03-22T10:13:43.020Z,14.62
2023-03-22T10:16:16.672Z,14.98
2023-03-22T10:18:59.113Z,15.42
2023-03-22T10:21:26.492Z,15.13
2023-03-22T10:24:10.163Z,14.99
2023-03-22T10:26:51.534Z,15.58
2023-03-22T10:29:39.731Z,16.07
2023-03-22T10:32:16.843Z,16.96
2023-03-22T10:34:44.399Z,17.11
2023-03-22T10:37:21.215Z,16.58
2023-03-22T10:39:52.060Z,16.48
2023-03-22T10:42:25.914Z,17.39
2023-03-22T10:45:07.452Z,17.92
2023-03-22T10:47:42.770Z,18.05
2023-03-22T10:50:21.516Z,18.09
2023-03-22T10:53:08.096Z,17.34
2023-03-22T10:55:42.295Z,16.78
2023-03-22T10:58:17.753Z,17.17
2023-03-22T11:00:53.588Z,17.36
2023-03-22T11:03:35.002Z,18.88
2023-03-22T11:06:08.482Z,19.30
2023-03-22T11:09:01.648Z,19.67
2023-03-22T11:11:48.757Z,19.07
2023-03-22T11:14:49.823Z,18.31
2023-03-22T11:17:37.818Z,18.29
2023-03-22T11:20:13.977Z,17.85
2023-03-22T11:22:44.375Z,17.75
2023-03-22T11:25:21.059Z,18.57
2023-03-22T11:27:55.633Z,18.45
2023-03-22T11:30:29.988Z,17.93
2023-03-22T11:33:21.124Z,18.13
2023-03-22T11:36:01.924Z,18.84
2023-03-22T11:38:42.365Z,18.74
2023-03-22T11:41:20.160Z,18.37
2023-03-22T11:43:51.980Z,18.27
2023-03-22T11:46:19.936Z,18.73
2023-03-22T11:48:49.581Z,19.20
2023-03-22T11:51:26.613Z,19.55
2023-03-22T11:53:59.090Z,19.34
2023-03-22T11:56:29.216Z,19.20
2023-03-22T11:59:02.685Z,19.06
2023-03-22T12:02:07.026Z,19.06
2023-03-22T12:04:38.631Z,19.57
2023-03-22T12:07:14.963Z,19.81
2023-03-22T12:09:44.416Z,19.67
2023-03-22T12:12:19.316Z,18.65
2023-03-22T12:14:54.644Z,18.23
2023-03-22T12:17:31.674Z,18.57
2023-03-22T12:20:21.379Z,19.11
2023-03-22T12:22:54.597Z,18.46
2023-03-22T12:25:25.763Z,18.61
2023-03-22T12:27:59.625Z,18.98
2023-03-22T12:30:31.063Z,19.78
2023-03-22T12:33:26.507Z,19.09
2023-03-22T12:35:58.377Z,18.28
2023-03-22T12:38:35.585Z,17.92
2023-03-22T12:41:07.387Z,16.76
2023-03-22T12:43:44.550Z,16.35
2023-03-22T12:46:19.491Z,16.68
2023-03-22T12:48:50.957Z,16.94
2023-03-22T12:51:17.602Z,16.88
2023-03-22T12:53:48.415Z,17.22
2023-03-22T12:56:17.944Z,17.19
2023-03-22T12:58:52.319Z,17.30
2023-03-22T13:01:38.843Z,18.33
2023-03-22T13:04:28.658Z,18.78
2023-03-22T13:06:59.693Z,19.83
2023-03-22T13:09:40.563Z,21.07
2023-03-22T13:12:19.629Z,20.05
2023-03-22T13:14:49.359Z,19.25
2023-03-22T13:17:36.515Z,19.09
2023-03-22T13:20:11.487Z,18.77
2023-03-22T13:22:39.840Z,19.46
2023-03-22T13:25:13.999Z,19.83
2023-03-22T13:27:56.988Z,19.57
2023-03-22T13:30:25.948Z,19.16
2023-03-22T13:33:10.778Z,19.00
2023-03-22T13:35:48.968Z,18.83
2023-03-22T13:38:28.734Z,18.03
2023-03-22T13:41:17.309Z,18.03
2023-03-22T13:43:50.388Z,17.40
2023-03-22T13:46:22.676Z,16.55
2023-03-22T13:48:52.899Z,15.51
2023-03-22T13:51:25.693Z,14.94
2023-03-22T13:53:56.956Z,15.12
2023-03-22T13:56:36.523Z,14.98
2023-03-22T13:59:05.844Z,15.09
2023-03-22T14:01:38.047Z,15.39
2023-03-22T14:04:11.565Z,15.08
2023-03-22T14:06:52.943Z,15.01
2023-03-22T14:09:35.973Z,14.92
