createdAt,value
2022-08-29T00:03:46.246Z,161.73
2022-08-29T00:10:47.983Z,143.20
2022-08-29T00:17:49.775Z,140.13
2022-08-29T00:24:51.426Z,142.23
2022-08-29T00:31:53.228Z,143.27
2022-08-29T00:38:54.846Z,146.35
2022-08-29T00:46:05.958Z,153.10
2022-08-29T00:53:09.357Z,159.98
2022-08-29T01:00:11.344Z,150.50
2022-08-29T01:07:12.954Z,157.25
2022-08-29T01:14:16.028Z,167.18
2022-08-29T01:21:20.334Z,208.35
2022-08-29T01:28:25.579Z,168.25
2022-08-29T01:35:27.450Z,161.75
2022-08-29T01:42:29.286Z,145.75
2022-08-29T01:49:40.967Z,154.13
2022-08-29T01:56:44.556Z,182.75
2022-08-29T02:03:46.229Z,176.95
2022-08-29T02:10:48.166Z,206.23
2022-08-29T02:17:49.879Z,177.02
2022-08-29T02:24:51.559Z,205.75
2022-08-29T02:31:53.250Z,134.88
2022-08-29T02:38:55.261Z,124.90
2022-08-29T02:45:56.884Z,131.00
2022-08-29T02:52:58.500Z,129.23
2022-08-29T03:00:00.199Z,132.15
2022-08-29T03:07:01.830Z,134.05
2022-08-29T03:14:03.570Z,176.07
2022-08-29T03:21:05.937Z,137.27
2022-08-29T03:28:08.539Z,132.48
2022-08-29T03:35:11.164Z,131.38
2022-08-29T03:42:12.916Z,127.88
2022-08-29T03:49:15.557Z,126.70
2022-08-29T03:56:18.524Z,138.18
2022-08-29T04:03:25.019Z,153.25
2022-08-29T04:10:34.565Z,137.77
2022-08-29T04:17:36.511Z,147.90
2022-08-29T04:24:38.295Z,158.45
2022-08-29T04:31:40.766Z,179.05
2022-08-29T04:38:42.455Z,150.48
2022-08-29T04:45:44.068Z,136.25
2022-08-29T04:52:45.954Z,135.73
2022-08-29T04:59:47.589Z,144.30
2022-08-29T05:06:51.760Z,132.50
2022-08-29T05:13:53.917Z,131.27
2022-08-29T05:20:55.538Z,148.32
2022-08-29T05:27:57.194Z,159.65
2022-08-29T05:35:00.069Z,162.32
2022-08-29T05:42:01.984Z,158.63
2022-08-29T05:49:05.689Z,187.20
2022-08-29T05:56:07.276Z,167.18
2022-08-29T06:03:09.825Z,172.60
2022-08-29T06:10:11.651Z,186.05
2022-08-29T06:17:13.251Z,166.77
2022-08-29T06:24:15.275Z,156.32
2022-08-29T06:31:20.869Z,145.27
2022-08-29T06:38:22.632Z,151.23
2022-08-29T06:45:24.249Z,144.18
2022-08-29T06:52:27.702Z,138.40
2022-08-29T06:59:29.318Z,123.43
2022-08-29T07:06:31.251Z,130.52
2022-08-29T07:13:34.572Z,146.85
2022-08-29T07:20:39.300Z,131.88
2022-08-29T07:27:40.975Z,136.68
2022-08-29T07:34:42.634Z,128.60
2022-08-29T07:41:44.371Z,126.35
2022-08-29T07:48:46.161Z,129.70
2022-08-29T07:55:47.854Z,122.72
2022-08-29T08:02:49.697Z,125.30
2022-08-29T08:09:52.173Z,136.02
2022-08-29T08:16:53.821Z,125.60
2022-08-29T08:32:46.382Z,128.43
2022-08-29T08:39:49.096Z,121.53
2022-08-29T08:46:52.413Z,122.82
2022-08-29T08:53:54.711Z,124.13
2022-08-29T09:01:11.031Z,124.82
2022-08-29T09:08:44.494Z,125.72
2022-08-29T09:15:47.634Z,122.75
2022-08-29T09:22:59.229Z,121.20
2022-08-29T09:30:24.439Z,117.88
2022-08-29T09:37:31.331Z,112.35
2022-08-29T09:44:34.010Z,114.60
2022-08-29T09:51:37.231Z,114.80
2022-08-29T09:58:40.476Z,113.57
2022-08-29T10:05:46.477Z,112.88
2022-08-29T10:13:02.792Z,104.63
2022-08-29T10:20:05.362Z,105.95
2022-08-29T10:27:19.164Z,103.10
2022-08-29T10:34:58.208Z,93.47
2022-08-29T10:42:13.184Z,98.90
2022-08-29T10:49:52.626Z,97.47
2022-08-29T10:56:54.224Z,98.00
2022-08-29T11:04:24.042Z,99.97
2022-08-29T11:11:25.717Z,95.55
2022-08-29T11:18:55.547Z,95.13
2022-08-29T11:25:57.949Z,97.03
2022-08-29T11:33:19.019Z,110.05
2022-08-29T11:40:47.299Z,109.70
2022-08-29T11:47:45.129Z,113.90
2022-08-29T11:54:50.363Z,69.68
2022-08-29T12:01:57.484Z,80.40
2022-08-29T12:09:17.842Z,85.57
2022-08-29T12:16:25.018Z,80.30
2022-08-29T12:23:31.394Z,75.28
2022-08-29T12:30:42.358Z,68.88
2022-08-29T12:38:15.768Z,78.15
2022-08-29T12:45:26.753Z,83.75
2022-08-29T12:52:34.009Z,87.18
2022-08-29T12:59:35.640Z,88.18
2022-08-29T13:06:37.511Z,84.80
2022-08-29T13:13:39.245Z,87.82
2022-08-29T13:20:50.209Z,76.95
2022-08-29T13:28:01.113Z,88.40
2022-08-29T13:35:07.244Z,97.40
2022-08-29T13:42:17.234Z,93.20
2022-08-29T13:49:20.516Z,108.63
2022-08-29T13:56:32.519Z,114.95
2022-08-29T14:03:34.607Z,87.30
2022-08-29T14:10:36.491Z,83.90
2022-08-29T14:17:41.082Z,75.60
2022-08-29T14:24:42.725Z,73.43
2022-08-29T14:31:44.819Z,48.75
2022-08-29T14:38:46.434Z,43.72
2022-08-29T14:45:48.118Z,23.80
2022-08-29T14:52:49.800Z,20.65
2022-08-29T14:59:51.476Z,12.02
2022-08-29T15:06:53.156Z,10.60
2022-08-29T15:13:54.862Z,12.55
2022-08-29T15:20:56.499Z,14.45
2022-08-29T15:27:58.103Z,35.67
2022-08-29T15:34:59.725Z,13.40
2022-08-29T15:42:02.197Z,19.73
2022-08-29T15:49:05.800Z,44.40
2022-08-29T15:56:07.730Z,29.45
2022-08-29T16:03:09.450Z,27.27
2022-08-29T16:10:11.720Z,31.25
2022-08-29T16:17:14.095Z,29.98
2022-08-29T16:24:15.957Z,48.83
2022-08-29T16:31:18.420Z,23.52
2022-08-29T16:38:20.210Z,26.20
2022-08-29T16:45:21.805Z,26.92
2022-08-29T16:52:23.469Z,31.55
2022-08-29T16:59:25.142Z,25.75
2022-08-29T17:06:27.758Z,35.35
2022-08-29T17:13:29.365Z,35.65
2022-08-29T17:20:37.453Z,33.47
2022-08-29T17:27:39.456Z,33.10
2022-08-29T17:34:42.005Z,30.67
2022-08-29T17:41:43.658Z,34.78
2022-08-29T17:48:46.745Z,43.20
2022-08-29T17:55:50.915Z,44.35
2022-08-29T18:02:52.758Z,49.20
2022-08-29T18:09:54.440Z,75.88
2022-08-29T18:16:56.163Z,51.75
2022-08-29T18:23:58.042Z,64.40
2022-08-29T18:30:59.754Z,57.00
2022-08-29T18:38:01.436Z,67.80
2022-08-29T18:45:04.691Z,74.93
2022-08-29T18:52:06.451Z,81.55
2022-08-29T18:59:08.059Z,73.80
2022-08-29T19:06:10.736Z,71.90
2022-08-29T19:13:12.807Z,78.60
2022-08-29T19:20:34.579Z,76.15
2022-08-29T19:27:43.626Z,83.65
2022-08-29T19:41:52.473Z,94.60
2022-08-29T19:48:54.339Z,92.47
2022-08-29T19:55:56.461Z,102.40
2022-08-29T20:02:58.103Z,105.63
2022-08-29T20:09:59.899Z,112.57
2022-08-29T20:17:08.016Z,101.72
2022-08-29T20:24:11.101Z,113.13
2022-08-29T20:31:18.761Z,114.28
2022-08-29T20:38:20.418Z,127.10
2022-08-29T20:45:22.003Z,154.25
2022-08-29T20:52:24.310Z,156.52
2022-08-29T20:59:26.921Z,143.55
2022-08-29T21:06:28.615Z,131.38
2022-08-29T21:13:30.214Z,129.23
2022-08-29T21:20:31.884Z,130.32
2022-08-29T21:27:33.502Z,130.90
2022-08-29T21:34:35.135Z,123.32
2022-08-29T21:41:39.525Z,119.05
2022-08-29T21:48:41.234Z,126.07
2022-08-29T21:55:42.844Z,128.95
2022-08-29T22:02:44.906Z,133.63
2022-08-29T22:09:46.587Z,129.20
2022-08-29T22:16:48.244Z,129.73
2022-08-29T22:23:49.859Z,133.93
2022-08-29T22:30:51.675Z,138.10
2022-08-29T22:37:54.479Z,158.35
2022-08-29T22:45:04.409Z,172.43
2022-08-29T22:52:06.449Z,173.68
2022-08-29T22:59:13.560Z,165.55
2022-08-29T23:06:15.232Z,129.55
2022-08-29T23:13:17.061Z,131.70
2022-08-29T23:20:19.275Z,132.23
2022-08-29T23:27:21.025Z,128.73
2022-08-29T23:34:23.515Z,132.38
2022-08-29T23:41:25.351Z,142.23
2022-08-29T23:48:26.995Z,142.85
2022-08-29T23:55:28.683Z,163.27
